createdAt,value
2023-03-05T00:01:54.362Z,41.75
2023-03-05T00:04:23.717Z,39.72
2023-03-05T00:06:54.667Z,38.28
2023-03-05T00:09:35.821Z,40.30
2023-03-05T00:12:27.704Z,37.50
2023-03-05T00:17:49.468Z,36.78
2023-03-05T00:20:23.525Z,36.83
2023-03-05T00:23:08.677Z,37.95
2023-03-05T00:25:40.728Z,36.38
2023-03-05T00:28:39.408Z,42.35
2023-03-05T00:31:07.432Z,40.28
2023-03-05T00:33:37.256Z,42.28
2023-03-05T00:39:28.214Z,37.65
2023-03-05T00:41:57.204Z,41.17
2023-03-05T00:44:42.015Z,40.17
2023-03-05T00:47:52.021Z,48.20
2023-03-05T00:50:50.785Z,44.53
2023-03-05T00:53:49.709Z,46.90
2023-03-05T00:56:18.547Z,43.58
2023-03-05T00:59:00.811Z,44.08
2023-03-05T01:01:37.645Z,37.38
2023-03-05T01:04:38.487Z,42.33
2023-03-05T01:07:06.379Z,49.07
2023-03-05T01:09:36.174Z,45.03
2023-03-05T01:12:40.318Z,42.13
2023-03-05T01:15:09.422Z,47.42
2023-03-05T01:17:48.484Z,49.25
2023-03-05T01:20:28.488Z,47.63
2023-03-05T01:22:56.585Z,47.80
2023-03-05T01:25:37.768Z,49.95
2023-03-05T01:28:12.019Z,50.00
2023-03-05T01:31:00.507Z,52.47
2023-03-05T01:33:31.320Z,41.85
2023-03-05T01:36:21.178Z,42.95
2023-03-05T01:38:54.102Z,48.40
2023-03-05T01:41:22.479Z,49.63
2023-03-05T01:43:50.825Z,52.90
2023-03-05T01:46:43.910Z,49.80
2023-03-05T01:49:23.836Z,48.10
2023-03-05T01:51:53.864Z,47.40
2023-03-05T01:54:23.286Z,54.15
2023-03-05T01:56:52.868Z,50.55
2023-03-05T01:59:28.133Z,46.20
2023-03-05T02:01:59.311Z,46.17
2023-03-05T02:04:32.884Z,44.53
2023-03-05T02:07:15.154Z,50.53
2023-03-05T02:09:52.349Z,46.15
2023-03-05T02:12:24.248Z,55.92
2023-03-05T02:14:53.269Z,48.55
2023-03-05T02:17:35.378Z,53.47
2023-03-05T02:20:09.529Z,52.17
2023-03-05T02:22:38.273Z,54.42
2023-03-05T02:25:21.566Z,44.60
2023-03-05T02:28:00.623Z,67.32
2023-03-05T02:30:33.077Z,58.78
2023-03-05T02:33:01.430Z,55.08
2023-03-05T02:35:36.530Z,58.75
2023-03-05T02:38:04.983Z,61.92
2023-03-05T02:40:34.048Z,55.25
2023-03-05T02:43:04.265Z,56.35
2023-03-05T02:45:36.469Z,62.00
2023-03-05T02:48:04.873Z,60.13
2023-03-05T02:50:58.729Z,59.38
2023-03-05T02:53:27.644Z,54.70
2023-03-05T02:56:12.013Z,50.90
2023-03-05T02:58:41.853Z,56.05
2023-03-05T03:03:54.984Z,55.80
2023-03-05T03:06:28.969Z,57.17
2023-03-05T03:09:03.412Z,53.03
2023-03-05T03:11:32.237Z,61.53
2023-03-05T03:14:02.273Z,54.92
2023-03-05T03:16:32.480Z,54.00
2023-03-05T03:19:08.916Z,54.92
2023-03-05T03:21:41.923Z,52.00
2023-03-05T03:24:15.595Z,56.13
2023-03-05T03:26:43.394Z,51.40
2023-03-05T03:29:11.435Z,50.65
2023-03-05T03:31:42.642Z,53.60
2023-03-05T03:34:17.500Z,53.67
2023-03-05T03:36:48.328Z,51.33
2023-03-05T03:39:17.270Z,54.92
2023-03-05T03:41:58.079Z,55.60
2023-03-05T03:44:31.942Z,55.13
2023-03-05T03:47:03.110Z,59.28
2023-03-05T03:49:36.360Z,51.35
2023-03-05T03:52:04.556Z,52.47
2023-03-05T03:54:32.284Z,50.95
2023-03-05T03:57:00.452Z,62.47
2023-03-05T03:59:41.513Z,47.90
2023-03-05T04:02:11.810Z,55.88
2023-03-05T04:04:56.351Z,66.00
2023-03-05T04:07:30.923Z,50.10
2023-03-05T04:09:59.046Z,61.90
2023-03-05T04:12:44.932Z,52.08
2023-03-05T04:15:13.365Z,60.38
2023-03-05T04:17:41.889Z,50.03
2023-03-05T04:20:13.670Z,58.25
2023-03-05T04:22:44.553Z,56.20
2023-03-05T04:25:27.626Z,52.25
2023-03-05T04:28:01.692Z,60.20
2023-03-05T04:30:37.751Z,61.00
2023-03-05T04:33:13.838Z,53.92
2023-03-05T04:35:42.747Z,50.25
2023-03-05T04:38:11.286Z,51.72
2023-03-05T04:40:40.333Z,58.95
2023-03-05T04:43:18.999Z,53.88
2023-03-05T04:45:50.270Z,53.95
2023-03-05T04:48:24.252Z,57.30
2023-03-05T04:50:54.257Z,50.53
2023-03-05T04:53:25.514Z,52.35
2023-03-05T04:56:06.927Z,56.22
2023-03-05T04:58:42.181Z,60.17
2023-03-05T05:01:13.464Z,56.38
2023-03-05T05:03:41.674Z,50.03
2023-03-05T05:06:13.011Z,56.65
2023-03-05T05:08:41.938Z,47.38
2023-03-05T05:11:10.138Z,57.05
2023-03-05T05:13:38.268Z,61.47
2023-03-05T05:16:17.504Z,53.60
2023-03-05T05:18:45.382Z,58.42
2023-03-05T05:21:15.658Z,51.78
2023-03-05T05:23:48.588Z,50.83
2023-03-05T05:26:19.531Z,51.33
2023-03-05T05:28:48.160Z,48.85
2023-03-05T05:31:17.016Z,57.15
2023-03-05T05:33:49.962Z,52.03
2023-03-05T05:36:20.367Z,51.20
2023-03-05T05:38:48.364Z,57.75
2023-03-05T05:41:19.467Z,63.67
2023-03-05T05:43:53.780Z,56.38
2023-03-05T05:46:22.894Z,51.97
2023-03-05T05:49:00.242Z,56.55
2023-03-05T05:51:30.335Z,54.53
2023-03-05T05:54:01.591Z,51.47
2023-03-05T05:56:40.474Z,54.72
2023-03-05T05:59:19.592Z,59.00
2023-03-05T06:01:52.892Z,60.85
2023-03-05T06:04:20.877Z,58.70
2023-03-05T06:06:48.974Z,58.92
2023-03-05T06:09:18.179Z,60.03
2023-03-05T06:11:47.183Z,57.38
2023-03-05T06:14:28.236Z,54.58
2023-03-05T06:17:14.806Z,62.03
2023-03-05T06:19:55.322Z,61.58
2023-03-05T06:22:26.407Z,48.85
2023-03-05T06:25:06.223Z,60.72
2023-03-05T06:28:07.245Z,53.75
2023-03-05T06:30:55.915Z,54.63
2023-03-05T06:33:23.830Z,60.25
2023-03-05T06:35:58.337Z,55.05
2023-03-05T06:38:41.324Z,50.70
2023-03-05T06:41:12.924Z,49.97
2023-03-05T06:43:48.695Z,52.88
2023-03-05T06:46:20.530Z,61.55
2023-03-05T06:48:52.469Z,53.13
2023-03-05T06:51:30.389Z,59.45
2023-03-05T06:54:25.045Z,54.22
2023-03-05T06:57:21.324Z,50.92
2023-03-05T06:59:50.375Z,49.55
2023-03-05T07:02:20.371Z,44.70
2023-03-05T07:04:54.685Z,54.25
2023-03-05T07:07:23.890Z,48.00
2023-03-05T07:09:54.188Z,52.03
2023-03-05T07:12:30.411Z,47.08
2023-03-05T07:14:59.196Z,50.03
2023-03-05T07:17:38.571Z,50.47
2023-03-05T07:20:36.771Z,55.90
2023-03-05T07:23:23.839Z,57.17
2023-03-05T07:25:58.029Z,48.90
2023-03-05T07:28:26.948Z,51.28
2023-03-05T07:31:05.293Z,52.13
2023-03-05T07:33:56.908Z,45.67
2023-03-05T07:36:31.255Z,55.35
2023-03-05T07:39:21.136Z,53.80
2023-03-05T07:41:52.120Z,50.53
2023-03-05T07:44:22.640Z,44.05
2023-03-05T07:46:53.023Z,57.23
2023-03-05T07:49:25.051Z,56.83
2023-03-05T07:51:54.849Z,43.92
2023-03-05T07:54:23.916Z,60.47
2023-03-05T07:56:57.940Z,52.47
2023-03-05T07:59:27.887Z,52.45
2023-03-05T08:01:56.741Z,57.38
2023-03-05T08:04:24.832Z,49.90
2023-03-05T08:06:52.826Z,46.42
2023-03-05T08:09:29.028Z,55.00
2023-03-05T08:12:01.230Z,50.50
2023-03-05T08:14:42.418Z,42.53
2023-03-05T08:17:14.826Z,57.20
2023-03-05T08:19:44.913Z,46.35
2023-03-05T08:22:18.620Z,53.75
2023-03-05T08:24:50.402Z,49.00
2023-03-05T08:27:34.123Z,48.70
2023-03-05T08:30:06.660Z,51.47
2023-03-05T08:32:34.878Z,50.45
2023-03-05T08:35:07.363Z,57.10
2023-03-05T08:37:38.975Z,49.90
2023-03-05T08:40:12.451Z,56.72
2023-03-05T08:42:44.186Z,54.05
2023-03-05T08:45:14.447Z,48.88
2023-03-05T08:47:42.531Z,40.03
2023-03-05T08:50:27.856Z,49.03
2023-03-05T08:53:07.264Z,50.55
2023-03-05T08:55:35.263Z,51.60
2023-03-05T09:01:31.382Z,52.78
2023-03-05T09:04:01.355Z,53.20
2023-03-05T09:06:44.356Z,53.35
2023-03-05T09:09:15.910Z,54.58
2023-03-05T09:11:48.621Z,52.38
2023-03-05T09:14:18.343Z,46.85
2023-03-05T09:16:47.490Z,53.75
2023-03-05T09:19:49.078Z,54.80
2023-03-05T09:22:26.398Z,50.00
2023-03-05T09:24:56.521Z,50.97
2023-03-05T09:27:25.695Z,51.85
2023-03-05T09:29:57.567Z,54.75
2023-03-05T09:32:32.174Z,50.13
2023-03-05T09:35:07.610Z,51.67
2023-03-05T09:37:39.584Z,51.90
2023-03-05T09:40:20.237Z,48.22
2023-03-05T09:43:11.048Z,57.03
2023-03-05T09:45:58.884Z,51.83
2023-03-05T09:48:33.037Z,47.53
2023-03-05T09:51:22.915Z,49.65
2023-03-05T09:53:53.537Z,46.85
2023-03-05T09:56:25.560Z,44.28
2023-03-05T09:59:01.137Z,49.50
2023-03-05T10:01:37.318Z,44.65
2023-03-05T10:04:07.556Z,45.10
2023-03-05T10:06:55.497Z,40.47
2023-03-05T10:09:23.380Z,44.00
2023-03-05T10:11:52.317Z,43.25
2023-03-05T10:14:23.181Z,39.28
2023-03-05T10:17:11.850Z,37.22
2023-03-05T10:20:01.735Z,37.17
2023-03-05T10:22:36.030Z,36.15
2023-03-05T10:25:23.222Z,41.17
2023-03-05T10:27:58.421Z,39.80
2023-03-05T10:30:44.653Z,31.48
2023-03-05T10:33:25.729Z,33.70
2023-03-05T10:36:14.497Z,36.38
2023-03-05T10:39:19.096Z,27.40
2023-03-05T10:42:11.150Z,31.23
2023-03-05T10:44:40.228Z,28.42
2023-03-05T10:47:24.544Z,30.50
2023-03-05T10:49:55.327Z,33.00
2023-03-05T10:52:24.417Z,30.63
2023-03-05T10:54:52.356Z,35.75
2023-03-05T10:57:25.303Z,34.58
2023-03-05T11:03:00.798Z,31.08
2023-03-05T11:05:50.923Z,31.08
2023-03-05T11:08:28.313Z,29.48
2023-03-05T11:11:26.215Z,32.58
2023-03-05T11:14:01.187Z,28.05
2023-03-05T11:16:58.261Z,27.90
2023-03-05T11:19:35.969Z,24.27
2023-03-05T11:22:09.744Z,30.25
2023-03-05T11:25:00.617Z,29.50
2023-03-05T11:27:54.663Z,30.80
2023-03-05T11:30:26.126Z,28.45
2023-03-05T11:33:21.779Z,26.38
2023-03-05T11:35:51.324Z,27.23
2023-03-05T11:38:34.804Z,27.52
2023-03-05T11:41:06.933Z,31.17
2023-03-05T11:43:39.935Z,26.77
2023-03-05T11:46:08.317Z,27.38
2023-03-05T11:48:41.040Z,27.00
2023-03-05T11:51:27.559Z,27.85
2023-03-05T11:54:00.650Z,29.60
2023-03-05T11:56:31.717Z,22.60
2023-03-05T11:59:24.808Z,29.50
2023-03-05T12:01:54.110Z,23.95
2023-03-05T12:04:28.610Z,25.73
2023-03-05T12:06:59.222Z,25.60
2023-03-05T12:09:27.020Z,26.20
2023-03-05T12:12:32.102Z,27.95
2023-03-05T12:15:24.754Z,27.35
2023-03-05T12:18:12.102Z,22.50
2023-03-05T12:20:41.115Z,23.48
2023-03-05T12:23:21.431Z,24.15
2023-03-05T12:25:58.864Z,23.17
2023-03-05T12:28:35.266Z,22.90
2023-03-05T12:31:05.039Z,26.75
2023-03-05T12:33:36.194Z,23.13
2023-03-05T12:36:32.156Z,21.27
2023-03-05T12:39:02.128Z,19.25
2023-03-05T12:41:58.037Z,22.25
2023-03-05T12:44:26.818Z,24.42
2023-03-05T12:47:14.129Z,21.45
2023-03-05T12:49:49.667Z,23.75
2023-03-05T12:52:20.649Z,21.05
2023-03-05T12:54:57.828Z,25.08
2023-03-05T12:57:27.835Z,23.48
2023-03-05T13:00:13.068Z,19.27
2023-03-05T13:02:45.832Z,23.17
2023-03-05T13:05:24.646Z,19.15
2023-03-05T13:08:24.383Z,23.15
2023-03-05T13:11:12.415Z,20.30
2023-03-05T13:13:43.813Z,20.27
2023-03-05T13:18:52.024Z,18.05
2023-03-05T13:21:22.239Z,19.80
2023-03-05T13:23:58.898Z,16.98
2023-03-05T13:26:29.210Z,19.33
2023-03-05T13:29:12.769Z,15.15
2023-03-05T13:31:49.582Z,16.33
2023-03-05T13:34:48.877Z,14.88
2023-03-05T13:37:20.062Z,17.77
2023-03-05T13:43:21.896Z,17.85
2023-03-05T13:45:53.220Z,17.35
2023-03-05T13:50:59.768Z,16.33
2023-03-05T13:53:34.790Z,21.10
2023-03-05T13:56:12.877Z,16.60
2023-03-05T13:58:54.334Z,18.42
2023-03-05T14:01:22.754Z,17.85
2023-03-05T14:03:55.273Z,15.93
2023-03-05T14:06:29.530Z,16.65
2023-03-05T14:09:07.966Z,19.30
2023-03-05T14:11:39.003Z,22.25
2023-03-05T14:14:13.745Z,20.85
2023-03-05T14:16:46.695Z,19.02
2023-03-05T14:19:39.273Z,15.80
2023-03-05T14:22:08.180Z,17.20
2023-03-05T14:24:42.174Z,13.75
2023-03-05T14:27:19.311Z,18.45
2023-03-05T14:29:50.031Z,15.32
2023-03-05T14:32:27.992Z,22.15
2023-03-05T14:35:11.153Z,17.58
2023-03-05T14:37:50.507Z,18.88
2023-03-05T14:40:23.515Z,17.17
2023-03-05T14:43:06.477Z,20.20
2023-03-05T14:45:49.094Z,17.83
2023-03-05T14:48:45.475Z,18.85
2023-03-05T14:51:16.833Z,20.85
2023-03-05T14:54:03.877Z,18.27
2023-03-05T14:56:33.471Z,24.38
2023-03-05T14:59:04.764Z,22.70
2023-03-05T15:01:34.949Z,26.80
2023-03-05T15:04:20.453Z,23.75
2023-03-05T15:06:52.938Z,19.50
2023-03-05T15:09:28.985Z,20.35
2023-03-05T15:11:56.991Z,21.65
2023-03-05T15:14:44.991Z,23.40
2023-03-05T15:17:20.072Z,20.77
2023-03-05T15:20:00.281Z,20.35
2023-03-05T15:22:31.151Z,23.45
2023-03-05T15:25:06.138Z,23.33
2023-03-05T15:27:40.438Z,21.10
2023-03-05T15:30:28.104Z,18.70
2023-03-05T15:32:57.732Z,18.48
2023-03-05T15:35:34.308Z,22.58
2023-03-05T15:38:11.819Z,20.58
2023-03-05T15:40:42.868Z,19.27
2023-03-05T15:43:19.376Z,19.17
2023-03-05T15:45:47.447Z,22.48
2023-03-05T15:48:15.579Z,22.80
2023-03-05T15:50:46.629Z,18.50
2023-03-05T15:53:17.452Z,16.33
2023-03-05T15:55:45.533Z,24.42
2023-03-05T15:58:40.963Z,20.63
2023-03-05T16:01:12.737Z,20.38
2023-03-05T16:03:41.581Z,17.23
2023-03-05T16:06:14.491Z,16.85
2023-03-05T16:08:53.311Z,17.30
2023-03-05T16:11:33.824Z,17.48
2023-03-05T16:14:07.030Z,16.50
2023-03-05T16:16:39.864Z,18.33
2023-03-05T16:19:23.907Z,15.40
2023-03-05T16:22:02.694Z,18.83
2023-03-05T16:24:47.863Z,15.27
2023-03-05T16:27:39.892Z,20.38
2023-03-05T16:30:18.482Z,15.02
2023-03-05T16:33:01.434Z,15.88
2023-03-05T16:35:50.926Z,19.20
2023-03-05T16:38:21.017Z,14.95
2023-03-05T16:41:21.500Z,18.73
2023-03-05T16:43:54.948Z,19.73
2023-03-05T16:49:41.442Z,20.05
2023-03-05T16:52:18.828Z,16.95
2023-03-05T16:54:56.949Z,19.02
2023-03-05T16:57:27.206Z,17.30
2023-03-05T17:00:13.403Z,16.30
2023-03-05T17:02:52.836Z,21.95
2023-03-05T17:05:31.170Z,17.33
2023-03-05T17:07:59.473Z,17.70
2023-03-05T17:10:34.915Z,14.57
2023-03-05T17:13:02.960Z,20.33
2023-03-05T17:15:34.559Z,15.27
2023-03-05T17:18:14.823Z,21.35
2023-03-05T17:20:55.027Z,19.25
2023-03-05T17:23:29.210Z,20.77
2023-03-05T17:26:03.792Z,20.40
2023-03-05T17:28:45.388Z,18.40
2023-03-05T17:34:07.194Z,19.85
2023-03-05T17:36:35.198Z,19.52
2023-03-05T17:39:13.840Z,20.75
2023-03-05T17:41:47.493Z,22.58
2023-03-05T17:44:21.121Z,19.70
2023-03-05T17:46:49.025Z,23.10
2023-03-05T17:49:26.022Z,18.63
2023-03-05T17:51:54.061Z,21.38
2023-03-05T17:54:31.019Z,25.08
2023-03-05T17:57:02.091Z,18.85
2023-03-05T17:59:30.030Z,18.90
2023-03-05T18:02:03.490Z,20.27
2023-03-05T18:04:34.736Z,21.42
2023-03-05T18:07:03.667Z,18.85
2023-03-05T18:09:31.378Z,17.02
2023-03-05T18:12:01.403Z,23.23
2023-03-05T18:14:29.423Z,18.83
2023-03-05T18:17:00.417Z,24.33
2023-03-05T18:19:41.572Z,22.83
2023-03-05T18:22:12.764Z,19.50
2023-03-05T18:24:47.556Z,23.15
2023-03-05T18:27:18.206Z,21.00
2023-03-05T18:29:47.300Z,18.50
2023-03-05T18:32:15.283Z,21.63
2023-03-05T18:34:56.565Z,21.58
2023-03-05T18:37:30.942Z,23.67
2023-03-05T18:40:00.747Z,21.85
2023-03-05T18:42:30.344Z,19.60
2023-03-05T18:44:59.569Z,19.55
2023-03-05T18:47:44.460Z,17.92
2023-03-05T18:50:19.938Z,18.45
2023-03-05T18:52:49.494Z,19.92
2023-03-05T18:55:25.936Z,20.98
2023-03-05T18:57:56.049Z,19.90
2023-03-05T19:01:22.391Z,21.38
2023-03-05T19:17:30.132Z,20.65
2023-03-05T19:33:17.382Z,29.10
2023-03-05T19:51:05.520Z,24.42
2023-03-05T19:53:34.528Z,25.55
2023-03-05T19:56:17.474Z,27.00
2023-03-05T19:58:49.151Z,27.60
2023-03-05T20:01:18.990Z,25.35
2023-03-05T20:03:48.048Z,26.67
2023-03-05T20:06:19.954Z,30.88
2023-03-05T20:08:48.897Z,28.70
2023-03-05T20:11:17.771Z,26.73
2023-03-05T20:13:48.354Z,28.92
2023-03-05T20:16:32.195Z,29.17
2023-03-05T20:19:12.869Z,23.27
2023-03-05T20:21:42.108Z,33.03
2023-03-05T20:24:14.216Z,26.27
2023-03-05T20:26:49.902Z,29.38
2023-03-05T20:29:19.101Z,25.27
2023-03-05T20:31:51.674Z,25.88
2023-03-05T20:34:36.836Z,26.60
2023-03-05T20:40:20.154Z,24.27
2023-03-05T20:42:49.405Z,24.05
2023-03-05T20:45:17.600Z,25.75
2023-03-05T20:48:18.976Z,25.95
2023-03-05T20:50:53.557Z,25.02
2023-03-05T20:53:33.335Z,26.92
2023-03-05T20:56:03.424Z,27.27
2023-03-05T20:58:33.841Z,29.05
2023-03-05T21:01:03.712Z,25.45
2023-03-05T21:03:31.814Z,28.25
2023-03-05T21:06:03.036Z,29.80
2023-03-05T21:08:37.494Z,22.92
2023-03-05T21:11:09.441Z,27.75
2023-03-05T21:13:45.889Z,24.33
2023-03-05T21:16:26.321Z,26.05
2023-03-05T21:19:15.222Z,30.27
2023-03-05T21:21:47.026Z,28.05
2023-03-05T21:24:55.621Z,24.42
2023-03-05T21:27:23.543Z,21.75
2023-03-05T21:30:00.753Z,22.17
2023-03-05T21:32:28.912Z,23.08
2023-03-05T21:35:14.192Z,24.05
2023-03-05T21:37:44.268Z,22.25
2023-03-05T21:40:23.418Z,23.70
2023-03-05T21:42:59.194Z,21.48
2023-03-05T21:45:29.071Z,27.00
2023-03-05T21:48:01.348Z,27.60
2023-03-05T21:50:37.311Z,28.02
2023-03-05T21:53:09.162Z,26.23
2023-03-05T21:56:24.635Z,25.65
2023-03-05T21:59:15.904Z,23.40
2023-03-05T22:01:43.888Z,24.35
2023-03-05T22:04:19.094Z,26.33
2023-03-05T22:07:00.186Z,30.98
2023-03-05T22:09:40.301Z,25.50
2023-03-05T22:12:54.852Z,34.42
2023-03-05T22:15:23.009Z,30.15
2023-03-05T22:18:03.027Z,26.33
2023-03-05T22:23:43.592Z,31.63
2023-03-05T22:26:11.440Z,32.45
2023-03-05T22:28:53.051Z,28.60
2023-03-05T22:33:55.880Z,26.60
2023-03-05T22:36:28.568Z,23.58
2023-03-05T22:39:00.835Z,24.67
2023-03-05T22:41:31.546Z,23.95
2023-03-05T22:44:02.369Z,25.60
2023-03-05T22:46:31.934Z,25.10
2023-03-05T22:49:00.064Z,26.08
2023-03-05T22:51:45.458Z,27.13
2023-03-05T22:54:14.515Z,23.90
2023-03-05T22:56:49.301Z,25.33
2023-03-05T22:59:36.742Z,27.55
2023-03-05T23:05:24.657Z,21.00
2023-03-05T23:07:59.063Z,23.48
2023-03-05T23:10:30.922Z,28.35
2023-03-05T23:13:08.377Z,30.30
2023-03-05T23:15:39.815Z,23.08
2023-03-05T23:21:05.907Z,26.50
2023-03-05T23:23:35.674Z,22.02
2023-03-05T23:26:14.693Z,24.02
2023-03-05T23:28:59.026Z,27.73
2023-03-05T23:31:30.265Z,21.48
2023-03-05T23:34:02.708Z,29.20
2023-03-05T23:36:30.822Z,24.10
2023-03-05T23:39:14.174Z,24.45
2023-03-05T23:41:44.472Z,23.88
2023-03-05T23:44:15.015Z,25.60
2023-03-05T23:46:52.318Z,25.40
2023-03-05T23:49:35.759Z,24.83
2023-03-05T23:52:04.263Z,23.15
2023-03-05T23:54:36.595Z,22.15
2023-03-05T23:57:05.338Z,21.42
2023-03-05T23:59:45.763Z,26.52
