createdAt,value
2019-03-12T00:00:14.446Z,3.10
2019-03-12T00:02:43.072Z,3.00
2019-03-12T00:05:11.683Z,3.00
2019-03-12T00:07:40.246Z,3.00
2019-03-12T00:10:09.903Z,3.10
2019-03-12T00:12:38.459Z,3.10
2019-03-12T00:15:07.874Z,3.20
2019-03-12T00:17:36.372Z,3.20
2019-03-12T00:20:06.725Z,3.30
2019-03-12T00:22:35.292Z,3.30
2019-03-12T00:25:04.363Z,3.30
2019-03-12T00:27:32.924Z,3.40
2019-03-12T00:30:01.533Z,3.20
2019-03-12T00:32:30.094Z,3.30
2019-03-12T00:34:58.700Z,3.20
2019-03-12T00:37:27.334Z,3.40
2019-03-12T00:39:55.945Z,3.30
2019-03-12T00:42:24.497Z,3.40
2019-03-12T00:44:53.132Z,3.30
2019-03-12T00:47:21.693Z,3.10
2019-03-12T00:49:50.306Z,3.20
2019-03-12T00:52:18.851Z,3.20
2019-03-12T00:54:47.463Z,3.20
2019-03-12T00:57:16.497Z,3.20
2019-03-12T00:59:45.097Z,3.10
2019-03-12T01:02:13.658Z,3.10
2019-03-12T01:04:42.359Z,3.10
2019-03-12T01:07:10.989Z,3.10
2019-03-12T01:09:39.591Z,3.00
2019-03-12T01:12:08.232Z,3.10
2019-03-12T01:14:36.834Z,3.20
2019-03-12T01:17:05.501Z,3.20
2019-03-12T01:19:34.065Z,3.20
2019-03-12T01:22:02.620Z,3.20
2019-03-12T01:24:31.224Z,3.30
2019-03-12T01:26:59.785Z,3.20
2019-03-12T01:29:28.391Z,3.10
2019-03-12T01:31:56.952Z,3.00
2019-03-12T01:34:25.558Z,2.90
2019-03-12T01:36:54.107Z,2.80
2019-03-12T01:39:22.716Z,2.80
2019-03-12T01:41:51.277Z,2.70
2019-03-12T01:44:19.876Z,2.70
2019-03-12T01:46:48.505Z,2.70
2019-03-12T01:49:17.124Z,2.60
2019-03-12T01:51:45.679Z,2.60
2019-03-12T01:54:14.354Z,2.50
2019-03-12T01:56:42.914Z,2.70
2019-03-12T01:59:11.520Z,2.60
2019-03-12T02:01:40.149Z,2.60
2019-03-12T02:04:08.747Z,2.60
2019-03-12T02:06:37.315Z,2.60
2019-03-12T02:09:07.684Z,2.70
2019-03-12T02:11:36.312Z,2.70
2019-03-12T02:14:16.946Z,2.80
2019-03-12T02:16:45.496Z,2.80
2019-03-12T02:19:14.116Z,2.80
2019-03-12T02:21:42.676Z,2.70
2019-03-12T02:24:11.280Z,2.70
2019-03-12T02:26:39.837Z,2.60
2019-03-12T02:29:08.437Z,2.60
2019-03-12T02:31:36.990Z,2.50
2019-03-12T02:34:05.726Z,2.50
2019-03-12T02:36:34.328Z,2.40
2019-03-12T02:39:02.966Z,2.30
2019-03-12T02:41:31.590Z,2.20
2019-03-12T02:44:00.126Z,2.20
2019-03-12T02:46:28.746Z,2.30
2019-03-12T02:48:57.296Z,2.20
2019-03-12T02:51:25.899Z,2.10
2019-03-12T02:53:54.441Z,2.00
2019-03-12T02:56:23.047Z,2.10
2019-03-12T02:58:51.611Z,2.20
2019-03-12T03:01:20.195Z,2.10
2019-03-12T03:03:48.756Z,2.00
2019-03-12T03:06:27.795Z,2.00
2019-03-12T03:08:56.356Z,1.90
2019-03-12T03:11:24.953Z,1.90
2019-03-12T03:13:53.547Z,1.90
2019-03-12T03:16:24.216Z,1.90
2019-03-12T03:18:52.406Z,1.90
2019-03-12T03:21:21.078Z,1.60
2019-03-12T03:23:49.645Z,1.60
2019-03-12T03:26:18.312Z,1.60
2019-03-12T03:28:46.921Z,1.60
2019-03-12T03:31:15.533Z,1.70
2019-03-12T03:33:44.090Z,1.80
2019-03-12T03:36:12.673Z,1.90
2019-03-12T03:38:41.302Z,2.00
2019-03-12T03:41:09.902Z,2.10
2019-03-12T03:43:38.466Z,2.00
2019-03-12T03:46:07.066Z,2.00
2019-03-12T03:48:35.616Z,2.00
2019-03-12T03:51:04.296Z,2.00
2019-03-12T03:53:32.921Z,2.10
2019-03-12T03:56:01.540Z,1.90
2019-03-12T03:58:30.107Z,2.00
2019-03-12T04:00:58.780Z,2.00
2019-03-12T04:03:27.405Z,2.00
2019-03-12T04:05:56.080Z,2.00
2019-03-12T04:08:24.627Z,1.90
2019-03-12T04:10:53.233Z,1.90
2019-03-12T04:13:21.785Z,1.90
2019-03-12T04:15:50.395Z,2.00
2019-03-12T04:18:18.939Z,2.00
2019-03-12T04:20:47.536Z,1.90
2019-03-12T04:23:16.397Z,1.80
2019-03-12T04:25:45.204Z,1.80
2019-03-12T04:28:13.771Z,1.70
2019-03-12T04:30:42.421Z,1.80
2019-03-12T04:33:14.041Z,1.80
2019-03-12T04:35:42.654Z,1.70
2019-03-12T04:38:12.032Z,1.80
2019-03-12T04:40:40.605Z,1.80
2019-03-12T04:43:09.159Z,1.80
2019-03-12T04:45:37.775Z,1.80
2019-03-12T04:48:06.326Z,1.70
2019-03-12T04:50:34.924Z,1.70
2019-03-12T04:53:03.487Z,1.70
2019-03-12T04:55:32.047Z,1.80
2019-03-12T04:58:00.688Z,1.90
2019-03-12T05:00:29.242Z,2.00
2019-03-12T05:02:57.840Z,1.90
2019-03-12T05:05:26.397Z,2.00
2019-03-12T05:07:55.012Z,2.20
2019-03-12T05:10:23.560Z,2.30
2019-03-12T05:12:52.234Z,2.10
2019-03-12T05:15:20.869Z,2.20
2019-03-12T05:17:49.464Z,2.40
2019-03-12T05:20:18.091Z,2.30
2019-03-12T05:22:46.699Z,2.30
2019-03-12T05:25:15.628Z,2.40
2019-03-12T05:27:44.466Z,2.30
2019-03-12T05:30:15.364Z,2.30
2019-03-12T05:32:43.982Z,2.40
2019-03-12T05:35:12.672Z,2.30
2019-03-12T05:37:41.274Z,2.40
2019-03-12T05:40:11.571Z,2.40
2019-03-12T05:42:40.240Z,2.30
2019-03-12T05:45:11.709Z,2.40
2019-03-12T05:47:40.314Z,2.40
2019-03-12T05:50:16.858Z,2.40
2019-03-12T05:52:51.476Z,2.30
2019-03-12T05:55:20.058Z,2.20
2019-03-12T05:57:48.656Z,2.10
2019-03-12T06:00:20.864Z,2.10
2019-03-12T06:02:49.468Z,2.10
2019-03-12T06:05:18.030Z,2.00
2019-03-12T06:07:46.629Z,2.00
2019-03-12T06:10:15.928Z,2.00
2019-03-12T06:12:44.596Z,2.00
2019-03-12T06:15:16.815Z,1.90
2019-03-12T06:17:45.668Z,1.90
2019-03-12T06:20:17.661Z,1.90
2019-03-12T06:22:46.332Z,1.90
2019-03-12T06:25:15.436Z,1.80
2019-03-12T06:27:44.034Z,1.80
2019-03-12T06:30:17.815Z,1.90
2019-03-12T06:32:54.184Z,1.90
2019-03-12T06:35:27.451Z,1.90
2019-03-12T06:37:57.695Z,2.00
2019-03-12T06:40:29.155Z,2.10
2019-03-12T06:42:59.548Z,2.10
2019-03-12T06:45:47.372Z,2.00
2019-03-12T06:48:20.404Z,2.10
2019-03-12T06:51:03.382Z,2.10
2019-03-12T06:53:42.122Z,2.10
2019-03-12T06:56:15.328Z,2.30
2019-03-12T06:58:51.196Z,2.40
2019-03-12T07:01:37.698Z,2.60
2019-03-12T07:04:10.865Z,2.80
2019-03-12T07:06:46.879Z,3.00
2019-03-12T07:09:33.263Z,3.10
2019-03-12T07:12:03.491Z,3.40
2019-03-12T07:14:42.489Z,3.70
2019-03-12T07:17:15.536Z,3.90
2019-03-12T07:19:45.737Z,4.10
2019-03-12T07:22:32.037Z,4.20
2019-03-12T07:25:05.159Z,4.30
2019-03-12T07:27:44.087Z,4.30
2019-03-12T07:30:23.530Z,4.40
2019-03-12T07:33:10.001Z,4.50
2019-03-12T07:35:52.099Z,4.40
2019-03-12T07:38:24.767Z,4.40
2019-03-12T07:40:57.575Z,4.50
2019-03-12T07:43:27.788Z,4.60
2019-03-12T07:46:05.075Z,4.80
2019-03-12T07:48:53.152Z,5.10
2019-03-12T07:51:29.580Z,5.20
2019-03-12T07:54:10.435Z,5.20
2019-03-12T07:56:40.840Z,5.30
2019-03-12T07:59:20.069Z,5.50
2019-03-12T08:01:50.297Z,5.70
2019-03-12T08:04:23.365Z,5.80
2019-03-12T08:07:12.866Z,6.00
2019-03-12T08:09:50.344Z,6.10
2019-03-12T08:12:20.576Z,6.10
2019-03-12T08:14:56.603Z,6.30
2019-03-12T08:17:32.630Z,6.40
2019-03-12T08:20:10.605Z,6.50
2019-03-12T08:22:40.575Z,6.60
2019-03-12T08:25:26.008Z,6.60
2019-03-12T08:27:56.241Z,6.90
2019-03-12T08:30:29.511Z,7.10
2019-03-12T08:33:07.357Z,7.20
2019-03-12T08:35:52.363Z,7.40
2019-03-12T08:38:34.739Z,7.70
2019-03-12T08:41:04.931Z,7.70
2019-03-12T08:43:37.880Z,7.70
2019-03-12T08:46:24.327Z,7.70
2019-03-12T08:48:54.514Z,7.70
2019-03-12T08:51:27.869Z,7.80
2019-03-12T08:54:13.121Z,7.60
2019-03-12T08:56:43.433Z,7.70
2019-03-12T08:59:29.666Z,7.60
2019-03-12T09:02:08.848Z,7.50
2019-03-12T09:04:50.693Z,7.70
2019-03-12T09:07:20.941Z,7.70
2019-03-12T09:09:53.881Z,7.60
2019-03-12T09:12:24.122Z,7.70
2019-03-12T09:14:54.313Z,7.70
2019-03-12T09:17:40.655Z,7.60
2019-03-12T09:20:24.114Z,7.70
2019-03-12T09:22:54.376Z,7.70
2019-03-12T09:25:27.283Z,7.90
2019-03-12T09:28:13.818Z,7.80
2019-03-12T09:30:44.089Z,7.70
2019-03-12T09:33:14.331Z,7.90
2019-03-12T09:35:44.548Z,8.20
2019-03-12T09:38:15.104Z,8.30
2019-03-12T09:40:45.364Z,8.50
2019-03-12T09:43:31.992Z,8.60
2019-03-12T09:46:04.989Z,8.80
2019-03-12T09:48:44.015Z,8.70
2019-03-12T09:51:16.965Z,8.70
2019-03-12T09:54:02.931Z,9.10
2019-03-12T09:56:49.193Z,9.40
2019-03-12T09:59:35.555Z,9.40
2019-03-12T10:02:08.844Z,9.50
2019-03-12T10:04:54.201Z,9.30
2019-03-12T10:07:27.184Z,9.50
2019-03-12T10:09:57.381Z,9.70
2019-03-12T10:12:27.601Z,9.90
2019-03-12T10:15:12.578Z,10.00
2019-03-12T10:17:45.448Z,10.00
2019-03-12T10:20:18.492Z,9.90
2019-03-12T10:22:54.672Z,9.90
2019-03-12T10:25:33.615Z,10.00
2019-03-12T10:28:18.923Z,9.90
2019-03-12T10:30:49.179Z,9.90
2019-03-12T10:33:19.415Z,10.00
2019-03-12T10:36:04.488Z,10.20
2019-03-12T10:39:16.564Z,10.40
2019-03-12T10:41:58.554Z,10.30
2019-03-12T10:44:28.801Z,10.30
2019-03-12T10:46:59.011Z,10.20
2019-03-12T10:49:36.867Z,10.30
2019-03-12T10:51:57.864Z,10.20
2019-03-12T10:54:26.492Z,10.40
2019-03-12T10:56:55.052Z,10.50
2019-03-12T10:59:23.745Z,10.60
2019-03-12T11:01:52.307Z,10.30
2019-03-12T11:04:21.009Z,10.50
2019-03-12T11:06:49.644Z,10.60
2019-03-12T11:09:18.257Z,10.30
2019-03-12T11:11:47.780Z,10.10
2019-03-12T11:14:16.373Z,10.20
2019-03-12T11:16:44.936Z,10.20
2019-03-12T11:19:13.596Z,10.30
2019-03-12T11:21:42.163Z,10.30
2019-03-12T11:24:10.771Z,10.20
2019-03-12T11:26:39.400Z,10.30
2019-03-12T11:29:08.013Z,10.30
2019-03-12T11:31:36.581Z,10.20
2019-03-12T11:34:05.185Z,10.20
2019-03-12T11:36:33.990Z,10.30
2019-03-12T11:39:04.304Z,10.40
2019-03-12T11:41:32.969Z,10.50
2019-03-12T11:44:02.637Z,10.70
2019-03-12T11:46:41.557Z,10.50
2019-03-12T11:49:02.965Z,10.50
2019-03-12T11:51:31.575Z,10.30
2019-03-12T11:54:00.257Z,10.30
2019-03-12T11:56:28.832Z,10.20
2019-03-12T11:58:57.431Z,10.10
2019-03-12T12:01:26.129Z,10.30
2019-03-12T12:03:54.803Z,10.50
2019-03-12T12:06:23.717Z,10.60
2019-03-12T12:08:52.309Z,10.80
2019-03-12T12:11:20.929Z,11.00
2019-03-12T12:13:49.552Z,10.80
2019-03-12T12:16:18.221Z,10.50
2019-03-12T12:18:46.795Z,10.50
2019-03-12T12:21:15.348Z,10.70
2019-03-12T12:23:43.976Z,11.00
2019-03-12T12:26:12.571Z,11.30
2019-03-12T12:28:41.137Z,11.80
2019-03-12T12:31:09.761Z,12.00
2019-03-12T12:33:38.354Z,12.00
2019-03-12T12:36:07.006Z,12.10
2019-03-12T12:38:35.569Z,12.10
2019-03-12T12:41:04.312Z,11.90
2019-03-12T12:43:32.860Z,11.80
2019-03-12T12:46:02.609Z,12.00
2019-03-12T12:48:32.475Z,12.00
2019-03-12T12:51:04.117Z,11.90
2019-03-12T12:53:32.773Z,11.90
2019-03-12T12:56:03.274Z,11.50
2019-03-12T12:58:31.912Z,11.10
2019-03-12T13:01:00.821Z,10.90
2019-03-12T13:03:29.496Z,10.80
2019-03-12T13:05:58.113Z,10.80
2019-03-12T13:08:26.664Z,10.50
2019-03-12T13:10:55.428Z,10.50
2019-03-12T13:13:24.129Z,10.60
2019-03-12T13:15:54.094Z,10.70
2019-03-12T13:18:22.631Z,10.70
2019-03-12T13:20:51.500Z,10.70
2019-03-12T13:23:20.072Z,10.70
2019-03-12T13:25:48.689Z,10.70
2019-03-12T13:28:17.213Z,10.60
2019-03-12T13:30:45.869Z,10.50
2019-03-12T13:33:14.422Z,10.70
2019-03-12T13:35:43.000Z,10.90
2019-03-12T13:38:11.769Z,11.10
2019-03-12T13:40:40.360Z,11.20
2019-03-12T13:43:08.905Z,11.40
2019-03-12T13:45:37.513Z,11.50
2019-03-12T13:48:06.244Z,11.50
2019-03-12T13:50:35.009Z,11.60
2019-03-12T13:53:03.765Z,11.70
2019-03-12T13:55:32.343Z,11.50
2019-03-12T13:58:01.041Z,11.20
2019-03-12T14:00:32.898Z,11.10
2019-03-12T14:03:00.016Z,11.20
2019-03-12T14:05:28.601Z,11.20
2019-03-12T14:07:57.160Z,11.30
2019-03-12T14:10:26.711Z,11.50
2019-03-12T14:12:56.412Z,11.40
2019-03-12T14:15:39.134Z,11.30
2019-03-12T14:18:07.923Z,11.30
2019-03-12T14:20:50.673Z,11.30
2019-03-12T14:23:33.791Z,11.30
2019-03-12T14:26:02.405Z,11.10
2019-03-12T14:28:31.092Z,10.90
2019-03-12T14:30:59.844Z,10.70
2019-03-12T14:33:28.637Z,10.70
2019-03-12T14:35:57.291Z,10.80
2019-03-12T14:38:25.849Z,10.60
2019-03-12T14:40:54.673Z,10.70
2019-03-12T14:43:23.224Z,10.90
2019-03-12T14:45:52.563Z,10.80
2019-03-12T14:48:47.287Z,11.00
2019-03-12T14:51:36.648Z,10.80
2019-03-12T14:54:10.029Z,10.90
2019-03-12T14:56:38.696Z,10.80
2019-03-12T14:59:07.491Z,10.50
2019-03-12T15:01:36.072Z,10.50
2019-03-12T15:04:05.187Z,10.60
2019-03-12T15:06:33.765Z,10.70
2019-03-12T15:09:02.321Z,10.70
2019-03-12T15:11:30.992Z,10.70
2019-03-12T15:13:59.615Z,10.70
2019-03-12T15:16:28.214Z,10.60
2019-03-12T15:18:56.763Z,10.70
2019-03-12T15:21:25.356Z,10.80
2019-03-12T15:23:53.916Z,10.70
2019-03-12T15:26:22.497Z,10.70
2019-03-12T15:28:51.052Z,10.60
2019-03-12T15:31:19.636Z,10.60
2019-03-12T15:33:48.428Z,10.60
2019-03-12T15:36:17.007Z,10.70
2019-03-12T15:38:45.561Z,10.70
2019-03-12T15:41:14.239Z,10.60
2019-03-12T15:43:42.865Z,10.60
2019-03-12T15:46:11.448Z,10.60
2019-03-12T15:48:40.075Z,10.70
2019-03-12T15:51:08.662Z,10.60
2019-03-12T15:53:37.219Z,10.60
2019-03-12T15:56:05.936Z,10.60
2019-03-12T15:58:34.494Z,10.60
2019-03-12T16:01:03.217Z,10.50
2019-03-12T16:03:31.769Z,10.50
2019-03-12T16:06:00.323Z,10.40
2019-03-12T16:08:28.901Z,10.40
2019-03-12T16:10:58.629Z,10.30
2019-03-12T16:13:27.406Z,10.30
2019-03-12T16:15:56.046Z,10.10
2019-03-12T16:18:24.631Z,10.00
2019-03-12T16:20:53.330Z,10.00
2019-03-12T16:23:21.990Z,10.10
2019-03-12T16:25:50.545Z,10.10
2019-03-12T16:28:19.203Z,10.10
2019-03-12T16:30:47.765Z,10.10
2019-03-12T16:33:16.422Z,10.00
2019-03-12T16:35:44.973Z,10.00
2019-03-12T16:38:13.564Z,10.00
2019-03-12T16:40:42.180Z,9.90
2019-03-12T16:43:10.836Z,9.90
2019-03-12T16:45:39.471Z,10.00
2019-03-12T16:48:08.053Z,10.00
2019-03-12T16:50:36.621Z,10.00
2019-03-12T16:53:05.200Z,9.90
2019-03-12T16:55:33.758Z,9.80
2019-03-12T16:58:02.341Z,9.80
2019-03-12T17:00:30.953Z,9.80
2019-03-12T17:02:59.610Z,9.80
2019-03-12T17:05:28.221Z,9.70
2019-03-12T17:07:56.820Z,9.80
2019-03-12T17:10:25.433Z,9.80
2019-03-12T17:12:54.130Z,9.60
2019-03-12T17:15:29.956Z,9.60
2019-03-12T17:17:58.643Z,9.70
2019-03-12T17:20:27.219Z,9.60
2019-03-12T17:22:55.940Z,9.60
2019-03-12T17:25:24.558Z,9.60
2019-03-12T17:27:53.215Z,9.50
2019-03-12T17:30:22.726Z,9.60
2019-03-12T17:32:51.359Z,9.50
2019-03-12T17:35:22.893Z,9.50
2019-03-12T17:37:51.624Z,9.50
2019-03-12T17:40:21.406Z,9.60
2019-03-12T17:42:50.068Z,9.50
2019-03-12T17:45:18.754Z,9.50
2019-03-12T17:47:47.398Z,9.70
2019-03-12T17:50:16.190Z,9.60
2019-03-12T17:52:44.784Z,9.60
2019-03-12T17:55:14.565Z,9.60
2019-03-12T17:57:43.388Z,9.60
2019-03-12T18:00:24.052Z,9.70
2019-03-12T18:02:52.640Z,9.70
2019-03-12T18:05:21.333Z,9.60
2019-03-12T18:07:49.912Z,9.60
2019-03-12T18:10:18.824Z,9.50
2019-03-12T18:12:47.436Z,9.60
2019-03-12T18:15:19.245Z,9.60
2019-03-12T18:17:47.285Z,9.50
2019-03-12T18:20:20.910Z,9.60
2019-03-12T18:22:49.474Z,9.70
2019-03-12T18:25:27.236Z,9.70
2019-03-12T18:27:55.792Z,9.70
2019-03-12T18:30:24.372Z,9.70
2019-03-12T18:32:52.923Z,9.60
2019-03-12T18:35:21.588Z,9.60
2019-03-12T18:37:50.225Z,9.60
2019-03-12T18:40:20.904Z,9.60
2019-03-12T18:42:49.467Z,9.70
2019-03-12T18:45:20.770Z,9.60
2019-03-12T18:47:49.390Z,9.80
2019-03-12T18:50:18.741Z,9.80
2019-03-12T18:52:47.360Z,9.70
2019-03-12T18:55:37.537Z,9.70
2019-03-12T18:58:06.493Z,9.70
2019-03-12T19:00:35.843Z,9.70
2019-03-12T19:03:04.624Z,9.80
2019-03-12T19:05:33.233Z,9.70
2019-03-12T19:08:01.784Z,9.80
2019-03-12T19:10:30.460Z,9.80
2019-03-12T19:12:59.095Z,9.80
2019-03-12T19:15:27.766Z,9.90
2019-03-12T19:17:56.393Z,10.00
2019-03-12T19:20:25.077Z,10.00
2019-03-12T19:22:53.708Z,10.00
2019-03-12T19:25:28.407Z,10.00
2019-03-12T19:28:00.172Z,10.00
2019-03-12T19:30:27.348Z,9.90
2019-03-12T19:33:00.031Z,9.90
2019-03-12T19:35:30.279Z,9.90
2019-03-12T19:38:00.067Z,10.00
2019-03-12T19:40:31.841Z,10.00
2019-03-12T19:43:00.471Z,10.10
2019-03-12T19:45:29.248Z,10.10
2019-03-12T19:47:57.972Z,10.10
2019-03-12T19:50:27.021Z,10.20
2019-03-12T19:52:55.708Z,10.20
2019-03-12T19:55:27.540Z,10.20
2019-03-12T19:57:56.093Z,10.20
2019-03-12T20:00:26.496Z,10.20
2019-03-12T20:02:55.495Z,10.30
2019-03-12T20:05:24.257Z,10.40
2019-03-12T20:07:53.174Z,10.30
2019-03-12T20:10:45.481Z,10.20
2019-03-12T20:13:49.774Z,10.20
2019-03-12T20:16:52.658Z,10.30
2019-03-12T20:19:45.024Z,10.30
2019-03-12T20:22:34.401Z,10.30
2019-03-12T20:25:22.492Z,10.20
2019-03-12T20:28:16.638Z,10.20
2019-03-12T20:31:09.600Z,10.20
2019-03-12T20:34:14.416Z,10.20
2019-03-12T20:37:07.149Z,10.30
2019-03-12T20:39:59.839Z,10.40
2019-03-12T20:43:03.101Z,10.40
2019-03-12T20:45:43.323Z,10.50
2019-03-12T20:48:46.331Z,10.60
2019-03-12T20:51:52.414Z,10.70
2019-03-12T20:54:49.364Z,10.70
2019-03-12T20:57:46.442Z,10.80
2019-03-12T21:00:33.187Z,10.80
2019-03-12T21:03:10.736Z,10.70
2019-03-12T21:06:00.132Z,10.70
2019-03-12T21:08:47.992Z,10.70
2019-03-12T21:11:52.535Z,10.50
2019-03-12T21:14:57.163Z,10.30
2019-03-12T21:17:44.933Z,10.20
2019-03-12T21:20:34.854Z,10.20
2019-03-12T21:23:18.564Z,10.30
2019-03-12T21:26:05.119Z,10.30
2019-03-12T21:28:46.915Z,10.30
2019-03-12T21:31:15.712Z,10.30
2019-03-12T21:33:44.402Z,10.30
2019-03-12T21:36:13.254Z,10.20
2019-03-12T21:38:41.876Z,10.20
2019-03-12T21:41:10.476Z,10.20
2019-03-12T21:43:39.026Z,10.20
2019-03-12T21:46:07.645Z,10.20
2019-03-12T21:48:36.204Z,10.20
2019-03-12T21:51:04.868Z,10.30
2019-03-12T21:53:33.422Z,10.30
2019-03-12T21:56:02.015Z,10.40
2019-03-12T21:58:30.567Z,10.30
2019-03-12T22:00:59.161Z,10.40
2019-03-12T22:03:27.716Z,10.50
2019-03-12T22:05:56.319Z,10.40
2019-03-12T22:08:25.396Z,10.50
2019-03-12T22:10:54.112Z,10.50
2019-03-12T22:13:22.698Z,10.50
2019-03-12T22:15:51.250Z,10.50
2019-03-12T22:18:19.856Z,10.60
2019-03-12T22:20:51.246Z,10.60
2019-03-12T22:23:20.365Z,10.60
2019-03-12T22:25:48.924Z,10.60
2019-03-12T22:28:17.532Z,10.60
2019-03-12T22:30:46.080Z,10.50
2019-03-12T22:33:14.676Z,10.50
2019-03-12T22:35:43.308Z,10.40
2019-03-12T22:38:11.917Z,10.30
2019-03-12T22:40:40.469Z,10.10
2019-03-12T22:43:09.198Z,9.90
2019-03-12T22:45:37.745Z,9.70
2019-03-12T22:48:06.409Z,9.50
2019-03-12T22:50:34.970Z,9.50
2019-03-12T22:53:03.567Z,9.40
2019-03-12T22:55:32.193Z,9.30
2019-03-12T22:58:00.791Z,9.20
2019-03-12T23:00:31.048Z,9.20
2019-03-12T23:02:59.792Z,9.10
2019-03-12T23:05:28.347Z,9.00
2019-03-12T23:07:56.960Z,8.90
2019-03-12T23:10:26.036Z,8.80
2019-03-12T23:12:54.738Z,8.60
2019-03-12T23:15:23.275Z,8.50
2019-03-12T23:17:51.943Z,8.40
2019-03-12T23:20:20.667Z,8.30
2019-03-12T23:22:51.885Z,8.30
2019-03-12T23:25:19.606Z,8.30
2019-03-12T23:27:48.183Z,8.30
2019-03-12T23:30:21.635Z,8.20
2019-03-12T23:32:50.368Z,8.10
2019-03-12T23:35:19.092Z,8.10
2019-03-12T23:37:47.863Z,8.00
2019-03-12T23:40:18.425Z,8.00
2019-03-12T23:42:47.088Z,8.00
2019-03-12T23:45:16.380Z,8.10
2019-03-12T23:47:45.520Z,8.00
2019-03-12T23:50:16.549Z,8.00
2019-03-12T23:52:45.585Z,8.00
2019-03-12T23:55:15.940Z,7.90
2019-03-12T23:57:44.640Z,7.90
