createdAt,value
2019-02-16T00:01:53.373Z,99.90
2019-02-16T00:04:24.879Z,99.90
2019-02-16T00:06:57.654Z,99.90
2019-02-16T00:09:28.549Z,99.90
2019-02-16T00:12:00.238Z,99.90
2019-02-16T00:14:32.090Z,99.90
2019-02-16T00:17:02.754Z,99.90
2019-02-16T00:19:33.459Z,99.90
2019-02-16T00:22:05.616Z,99.90
2019-02-16T00:24:37.606Z,99.90
2019-02-16T00:27:08.148Z,99.90
2019-02-16T00:29:39.398Z,99.90
2019-02-16T00:32:11.834Z,99.90
2019-02-16T00:34:42.737Z,99.90
2019-02-16T00:37:13.545Z,99.90
2019-02-16T00:39:44.136Z,99.90
2019-02-16T00:42:16.169Z,99.90
2019-02-16T00:44:47.076Z,99.90
2019-02-16T00:47:18.226Z,99.90
2019-02-16T00:49:48.880Z,99.90
2019-02-16T00:52:20.181Z,99.90
2019-02-16T00:54:51.889Z,99.90
2019-02-16T00:57:22.504Z,99.90
2019-02-16T00:59:53.382Z,99.90
2019-02-16T01:02:24.098Z,99.90
2019-02-16T01:04:54.428Z,99.90
2019-02-16T01:07:24.928Z,99.90
2019-02-16T01:09:56.732Z,99.90
2019-02-16T01:12:27.284Z,99.90
2019-02-16T01:14:57.746Z,99.90
2019-02-16T01:17:28.794Z,99.90
2019-02-16T01:20:00.975Z,99.90
2019-02-16T01:22:31.970Z,99.90
2019-02-16T01:25:03.498Z,99.90
2019-02-16T01:27:34.209Z,99.90
2019-02-16T01:30:05.005Z,99.90
2019-02-16T01:32:35.504Z,99.90
2019-02-16T01:35:06.767Z,99.90
2019-02-16T01:37:37.264Z,99.90
2019-02-16T01:40:10.076Z,99.90
2019-02-16T01:42:40.982Z,99.90
2019-02-16T01:45:11.954Z,99.90
2019-02-16T01:47:47.367Z,99.90
2019-02-16T01:50:18.058Z,99.90
2019-02-16T01:52:48.873Z,99.90
2019-02-16T01:55:19.533Z,99.90
2019-02-16T01:57:50.135Z,99.90
2019-02-16T02:00:20.842Z,99.90
2019-02-16T02:02:51.590Z,99.90
2019-02-16T02:05:22.267Z,99.90
2019-02-16T02:07:53.089Z,99.90
2019-02-16T02:10:24.606Z,99.90
2019-02-16T02:12:55.224Z,99.90
2019-02-16T02:15:26.098Z,99.90
2019-02-16T02:17:58.325Z,99.90
2019-02-16T02:20:33.859Z,99.90
2019-02-16T02:23:06.730Z,99.90
2019-02-16T02:25:39.394Z,99.90
2019-02-16T02:28:10.553Z,99.90
2019-02-16T02:30:41.119Z,99.90
2019-02-16T02:33:11.581Z,99.90
2019-02-16T02:35:42.459Z,99.90
2019-02-16T02:38:14.410Z,99.90
2019-02-16T02:40:46.408Z,99.90
2019-02-16T02:43:20.885Z,99.90
2019-02-16T02:45:52.707Z,99.90
2019-02-16T02:48:24.267Z,99.90
2019-02-16T02:50:55.680Z,99.90
2019-02-16T02:53:31.311Z,99.90
2019-02-16T02:55:59.773Z,99.90
2019-02-16T02:58:30.978Z,99.90
2019-02-16T03:01:01.817Z,99.90
2019-02-16T03:03:34.332Z,99.90
2019-02-16T03:06:05.073Z,99.90
2019-02-16T03:08:37.457Z,99.90
2019-02-16T03:11:12.021Z,99.90
2019-02-16T03:13:42.679Z,99.90
2019-02-16T03:16:14.010Z,99.90
2019-02-16T03:18:44.614Z,99.90
2019-02-16T03:21:17.460Z,99.90
2019-02-16T03:23:47.964Z,99.90
2019-02-16T03:26:48.828Z,99.90
2019-02-16T03:29:33.743Z,99.90
2019-02-16T03:32:49.072Z,99.90
2019-02-16T03:36:12.345Z,99.90
2019-02-16T03:39:29.470Z,99.90
2019-02-16T03:42:00.339Z,99.90
2019-02-16T03:44:31.585Z,99.90
2019-02-16T03:47:03.476Z,99.90
2019-02-16T03:49:35.542Z,99.90
2019-02-16T03:52:13.741Z,99.90
2019-02-16T03:54:44.489Z,99.90
2019-02-16T03:57:16.163Z,99.90
2019-02-16T03:59:51.702Z,99.90
2019-02-16T04:02:22.351Z,99.90
2019-02-16T04:04:55.279Z,99.90
2019-02-16T04:07:26.593Z,99.90
2019-02-16T04:09:57.191Z,99.90
2019-02-16T04:12:28.449Z,99.90
2019-02-16T04:14:59.688Z,99.90
2019-02-16T04:17:32.726Z,99.90
2019-02-16T04:20:03.407Z,99.90
2019-02-16T04:22:35.217Z,99.90
2019-02-16T04:25:09.594Z,99.90
2019-02-16T04:27:40.518Z,99.90
2019-02-16T04:30:11.371Z,99.90
2019-02-16T04:32:47.123Z,99.90
2019-02-16T04:35:17.972Z,99.90
2019-02-16T04:37:48.425Z,99.90
2019-02-16T04:40:19.144Z,99.90
2019-02-16T04:42:51.226Z,99.90
2019-02-16T04:45:24.601Z,99.90
2019-02-16T04:47:55.483Z,99.90
2019-02-16T04:50:27.651Z,99.90
2019-02-16T04:52:58.407Z,99.90
2019-02-16T04:55:28.899Z,99.90
2019-02-16T04:57:59.421Z,99.90
2019-02-16T05:00:30.723Z,99.90
2019-02-16T05:03:01.835Z,99.90
2019-02-16T05:05:32.426Z,99.90
2019-02-16T05:08:03.077Z,99.90
2019-02-16T05:10:33.487Z,99.90
2019-02-16T05:13:04.118Z,99.90
2019-02-16T05:15:34.769Z,99.90
2019-02-16T05:18:05.402Z,99.90
2019-02-16T05:20:37.123Z,99.90
2019-02-16T05:23:07.631Z,99.90
2019-02-16T05:25:40.439Z,99.90
2019-02-16T05:28:13.576Z,99.90
2019-02-16T05:30:45.106Z,99.90
2019-02-16T05:33:18.999Z,99.90
2019-02-16T05:35:49.679Z,99.90
2019-02-16T05:38:22.301Z,99.90
2019-02-16T05:40:52.769Z,99.90
2019-02-16T05:43:23.641Z,99.90
2019-02-16T05:45:55.243Z,99.90
2019-02-16T05:48:27.156Z,99.90
2019-02-16T05:50:58.808Z,99.90
2019-02-16T05:53:31.188Z,99.90
2019-02-16T05:56:01.792Z,99.90
2019-02-16T05:58:32.299Z,99.90
2019-02-16T06:01:05.366Z,99.90
2019-02-16T06:03:36.201Z,99.90
2019-02-16T06:06:08.001Z,99.90
2019-02-16T06:08:38.743Z,99.90
2019-02-16T06:11:11.705Z,99.90
2019-02-16T06:13:42.459Z,99.90
2019-02-16T06:16:13.171Z,99.90
2019-02-16T06:18:45.213Z,99.90
2019-02-16T06:21:15.751Z,99.90
2019-02-16T06:23:46.583Z,99.90
2019-02-16T06:26:18.531Z,99.90
2019-02-16T06:28:50.845Z,99.90
2019-02-16T06:31:21.599Z,99.90
2019-02-16T06:33:52.625Z,99.90
2019-02-16T06:36:27.968Z,99.90
2019-02-16T06:38:58.847Z,99.90
2019-02-16T06:41:29.937Z,99.90
2019-02-16T06:44:00.464Z,99.90
2019-02-16T06:46:32.763Z,99.90
2019-02-16T06:49:03.408Z,99.90
2019-02-16T06:51:35.518Z,99.90
2019-02-16T06:54:06.239Z,99.90
2019-02-16T06:56:48.061Z,99.90
2019-02-16T06:59:18.573Z,99.90
2019-02-16T07:01:50.444Z,99.90
2019-02-16T07:04:22.381Z,99.90
2019-02-16T07:06:54.169Z,99.90
2019-02-16T07:09:25.981Z,99.90
2019-02-16T07:11:57.617Z,99.90
2019-02-16T07:14:28.341Z,99.90
2019-02-16T07:17:18.471Z,99.90
2019-02-16T07:19:54.773Z,99.90
2019-02-16T07:22:26.883Z,99.90
2019-02-16T07:24:57.768Z,99.90
2019-02-16T07:27:28.447Z,99.90
2019-02-16T07:29:59.011Z,99.90
2019-02-16T07:32:31.653Z,99.90
2019-02-16T07:35:03.011Z,99.90
2019-02-16T07:37:34.429Z,99.90
2019-02-16T07:40:05.333Z,99.90
2019-02-16T07:42:55.977Z,99.90
2019-02-16T07:45:47.482Z,99.90
2019-02-16T07:48:42.495Z,99.90
2019-02-16T07:51:19.343Z,99.90
2019-02-16T07:54:14.587Z,99.90
2019-02-16T07:56:52.629Z,99.90
2019-02-16T07:59:33.300Z,99.90
2019-02-16T08:02:25.701Z,99.90
2019-02-16T08:05:24.013Z,99.90
2019-02-16T08:08:25.543Z,99.90
2019-02-16T08:11:04.949Z,99.90
2019-02-16T08:13:58.132Z,99.90
2019-02-16T08:16:38.145Z,99.90
2019-02-16T08:19:27.813Z,99.60
2019-02-16T08:22:17.088Z,99.40
2019-02-16T08:25:18.579Z,99.40
2019-02-16T08:28:05.910Z,99.50
2019-02-16T08:30:49.127Z,99.10
2019-02-16T08:33:32.752Z,98.50
2019-02-16T08:36:23.173Z,97.90
2019-02-16T08:39:02.422Z,97.50
2019-02-16T08:41:56.458Z,97.10
2019-02-16T08:44:42.423Z,96.90
2019-02-16T08:47:31.853Z,96.70
2019-02-16T08:50:36.368Z,96.30
2019-02-16T08:53:26.246Z,96.00
2019-02-16T08:56:08.012Z,95.70
2019-02-16T08:58:56.968Z,95.80
2019-02-16T09:01:52.057Z,95.70
2019-02-16T09:04:28.393Z,95.30
2019-02-16T09:07:37.515Z,94.50
2019-02-16T09:10:39.545Z,94.50
2019-02-16T09:13:17.171Z,94.20
2019-02-16T09:16:15.391Z,93.50
2019-02-16T09:19:22.835Z,93.30
2019-02-16T09:22:13.497Z,93.00
2019-02-16T09:25:03.276Z,92.60
2019-02-16T09:27:51.593Z,92.60
2019-02-16T09:30:46.893Z,92.60
2019-02-16T09:33:39.245Z,92.90
2019-02-16T09:36:28.496Z,92.70
2019-02-16T09:39:17.984Z,93.00
2019-02-16T09:42:10.060Z,93.00
2019-02-16T09:45:05.279Z,92.80
2019-02-16T09:47:54.886Z,92.80
2019-02-16T09:50:56.521Z,92.80
2019-02-16T09:53:45.025Z,92.40
2019-02-16T09:56:37.514Z,91.90
2019-02-16T09:59:29.782Z,91.50
2019-02-16T10:02:19.082Z,91.00
2019-02-16T10:05:03.298Z,91.40
2019-02-16T10:07:52.712Z,90.40
2019-02-16T10:10:39.402Z,90.90
2019-02-16T10:13:41.213Z,91.00
2019-02-16T10:16:39.691Z,90.80
2019-02-16T10:19:21.050Z,90.60
2019-02-16T10:22:10.350Z,90.20
2019-02-16T10:24:49.613Z,89.10
2019-02-16T10:27:39.296Z,88.60
2019-02-16T10:30:37.819Z,88.90
2019-02-16T10:33:24.003Z,88.10
2019-02-16T10:36:17.673Z,85.90
2019-02-16T10:39:13.197Z,85.80
2019-02-16T10:42:01.217Z,83.70
2019-02-16T10:44:59.918Z,85.60
2019-02-16T10:47:42.099Z,84.90
2019-02-16T10:50:19.640Z,83.50
2019-02-16T10:53:18.364Z,82.20
2019-02-16T10:56:23.333Z,82.90
2019-02-16T10:59:06.022Z,81.50
2019-02-16T11:01:54.251Z,83.80
2019-02-16T11:04:42.434Z,77.80
2019-02-16T11:07:44.080Z,75.40
2019-02-16T11:10:23.435Z,74.20
2019-02-16T11:13:15.705Z,67.70
2019-02-16T11:16:08.200Z,67.70
2019-02-16T11:19:12.800Z,69.80
2019-02-16T11:22:05.788Z,70.80
2019-02-16T11:25:04.087Z,66.90
2019-02-16T11:27:45.846Z,66.80
2019-02-16T11:30:35.086Z,67.90
2019-02-16T11:33:21.903Z,66.40
2019-02-16T11:36:12.950Z,63.20
2019-02-16T11:38:56.491Z,63.40
2019-02-16T11:41:43.379Z,61.70
2019-02-16T11:44:39.046Z,56.70
2019-02-16T11:47:32.666Z,55.30
2019-02-16T11:50:26.214Z,54.00
2019-02-16T11:53:21.821Z,50.40
2019-02-16T11:56:23.230Z,49.90
2019-02-16T11:59:09.192Z,51.60
2019-02-16T12:02:01.838Z,49.40
2019-02-16T12:04:54.189Z,48.30
2019-02-16T12:07:37.128Z,47.10
2019-02-16T12:10:24.388Z,43.10
2019-02-16T12:13:07.718Z,45.10
2019-02-16T12:15:54.560Z,43.70
2019-02-16T12:18:58.930Z,41.10
2019-02-16T12:21:47.918Z,43.20
2019-02-16T12:25:05.071Z,46.70
2019-02-16T12:27:55.097Z,47.60
2019-02-16T12:30:44.413Z,53.30
2019-02-16T12:33:36.794Z,57.70
2019-02-16T12:36:25.130Z,59.10
2019-02-16T12:39:20.876Z,61.00
2019-02-16T12:42:20.952Z,61.90
2019-02-16T12:45:08.973Z,63.40
2019-02-16T12:47:52.782Z,66.00
2019-02-16T12:50:59.424Z,68.20
2019-02-16T12:53:48.209Z,69.80
2019-02-16T12:56:41.897Z,70.50
2019-02-16T12:59:26.522Z,71.40
2019-02-16T13:02:31.833Z,72.60
2019-02-16T13:05:19.965Z,72.60
2019-02-16T13:08:06.860Z,72.10
2019-02-16T13:10:52.284Z,68.40
2019-02-16T13:13:30.822Z,62.80
2019-02-16T13:16:29.522Z,63.20
2019-02-16T13:19:18.898Z,63.40
2019-02-16T13:22:23.540Z,67.00
2019-02-16T13:25:00.307Z,68.90
2019-02-16T13:27:49.510Z,68.50
2019-02-16T13:30:37.843Z,70.20
2019-02-16T13:33:30.507Z,71.90
2019-02-16T13:36:29.343Z,73.80
2019-02-16T13:39:27.714Z,74.60
2019-02-16T13:42:17.091Z,76.50
2019-02-16T13:45:09.790Z,75.80
2019-02-16T13:47:59.726Z,74.10
2019-02-16T13:50:51.894Z,70.40
2019-02-16T13:53:51.909Z,69.40
2019-02-16T13:56:39.845Z,71.90
2019-02-16T13:59:16.563Z,71.70
2019-02-16T14:01:59.786Z,71.80
2019-02-16T14:04:34.979Z,72.80
2019-02-16T14:07:24.963Z,73.60
2019-02-16T14:10:24.364Z,72.90
2019-02-16T14:13:11.664Z,74.80
2019-02-16T14:16:00.261Z,78.00
2019-02-16T14:18:31.564Z,78.00
2019-02-16T14:21:02.301Z,78.80
2019-02-16T14:23:32.656Z,80.70
2019-02-16T14:26:02.959Z,81.30
2019-02-16T14:28:34.906Z,82.00
2019-02-16T14:31:05.472Z,81.20
2019-02-16T14:33:36.802Z,77.90
2019-02-16T14:36:07.210Z,76.60
2019-02-16T14:38:52.254Z,77.20
2019-02-16T14:41:22.700Z,79.40
2019-02-16T14:43:53.154Z,81.60
2019-02-16T14:46:23.749Z,82.70
2019-02-16T14:48:54.182Z,81.60
2019-02-16T14:51:24.574Z,81.30
2019-02-16T14:53:56.062Z,81.30
2019-02-16T14:56:27.482Z,82.70
2019-02-16T14:58:57.866Z,83.80
2019-02-16T15:01:28.365Z,83.70
2019-02-16T15:03:58.781Z,84.50
2019-02-16T15:06:29.114Z,84.80
2019-02-16T15:08:59.397Z,85.50
2019-02-16T15:11:29.923Z,85.60
2019-02-16T15:14:00.760Z,86.00
2019-02-16T15:16:31.234Z,86.40
2019-02-16T15:19:02.131Z,87.00
2019-02-16T15:21:32.567Z,87.50
2019-02-16T15:24:02.829Z,88.30
2019-02-16T15:26:35.778Z,89.20
2019-02-16T15:32:31.310Z,90.30
2019-02-16T15:35:01.696Z,90.70
2019-02-16T15:37:34.345Z,91.20
2019-02-16T15:40:04.696Z,91.60
2019-02-16T15:42:35.195Z,92.00
2019-02-16T15:45:06.590Z,92.80
2019-02-16T15:47:36.979Z,92.80
2019-02-16T15:50:08.678Z,93.20
2019-02-16T15:52:41.346Z,93.40
2019-02-16T15:55:11.925Z,93.70
2019-02-16T15:57:43.398Z,94.00
2019-02-16T16:00:20.299Z,94.20
2019-02-16T16:02:50.853Z,94.50
2019-02-16T16:05:21.358Z,94.80
2019-02-16T16:08:11.652Z,95.10
2019-02-16T16:11:04.893Z,95.30
2019-02-16T16:13:59.659Z,95.60
2019-02-16T16:16:39.501Z,95.90
2019-02-16T16:19:19.638Z,96.10
2019-02-16T16:22:02.328Z,96.20
2019-02-16T16:24:58.797Z,96.40
2019-02-16T16:27:55.912Z,96.50
2019-02-16T16:30:51.190Z,96.60
2019-02-16T16:33:33.264Z,96.70
2019-02-16T16:36:23.874Z,96.80
2019-02-16T16:39:26.692Z,97.50
2019-02-16T16:42:20.030Z,97.60
2019-02-16T16:45:20.397Z,97.70
2019-02-16T16:48:22.813Z,97.70
2019-02-16T16:51:13.348Z,98.30
2019-02-16T16:53:55.607Z,98.10
2019-02-16T16:56:34.163Z,98.10
2019-02-16T16:59:26.807Z,98.10
2019-02-16T17:02:20.606Z,98.10
2019-02-16T17:05:02.174Z,98.20
2019-02-16T17:07:55.158Z,98.50
2019-02-16T17:11:03.059Z,98.50
2019-02-16T17:13:52.724Z,98.70
2019-02-16T17:16:45.253Z,98.80
2019-02-16T17:19:34.734Z,99.00
2019-02-16T17:22:23.143Z,99.00
2019-02-16T17:25:11.112Z,99.20
2019-02-16T17:28:00.558Z,99.30
2019-02-16T17:30:37.883Z,99.70
2019-02-16T17:33:28.892Z,99.40
2019-02-16T17:36:20.239Z,99.40
2019-02-16T17:39:06.839Z,99.50
2019-02-16T17:41:55.943Z,99.50
2019-02-16T17:44:41.893Z,99.60
2019-02-16T17:47:32.203Z,99.50
2019-02-16T17:50:39.816Z,99.50
2019-02-16T17:53:30.765Z,99.40
2019-02-16T17:56:15.631Z,99.60
2019-02-16T17:59:02.871Z,99.70
2019-02-16T18:01:49.019Z,99.80
2019-02-16T18:04:46.269Z,99.90
2019-02-16T18:07:36.844Z,99.90
2019-02-16T18:10:42.897Z,99.90
2019-02-16T18:13:41.274Z,99.90
2019-02-16T18:16:28.575Z,99.90
2019-02-16T18:19:18.107Z,99.90
2019-02-16T18:22:07.659Z,99.90
2019-02-16T18:24:46.955Z,99.90
2019-02-16T18:27:42.278Z,99.90
2019-02-16T18:30:47.026Z,99.90
2019-02-16T18:33:37.554Z,99.90
2019-02-16T18:36:17.508Z,99.90
2019-02-16T18:39:16.070Z,99.90
2019-02-16T18:42:10.963Z,99.90
2019-02-16T18:45:00.615Z,99.90
2019-02-16T18:47:45.541Z,99.90
2019-02-16T18:50:24.404Z,99.90
2019-02-16T18:53:12.547Z,99.90
2019-02-16T18:56:04.443Z,99.90
2019-02-16T18:58:58.516Z,99.90
2019-02-16T19:01:50.803Z,99.90
2019-02-16T19:04:55.387Z,99.90
2019-02-16T19:07:47.925Z,99.90
2019-02-16T19:10:40.563Z,99.90
2019-02-16T19:13:39.329Z,99.90
2019-02-16T19:16:29.238Z,99.90
2019-02-16T19:19:07.234Z,99.90
2019-02-16T19:21:57.728Z,99.90
2019-02-16T19:24:47.148Z,99.90
2019-02-16T19:27:36.707Z,99.90
2019-02-16T19:30:21.730Z,99.90
2019-02-16T19:33:09.787Z,99.90
2019-02-16T19:36:14.926Z,99.90
2019-02-16T19:39:04.483Z,99.90
2019-02-16T19:41:52.489Z,99.90
2019-02-16T19:44:40.931Z,99.90
2019-02-16T19:47:27.025Z,99.90
2019-02-16T19:50:15.636Z,99.90
2019-02-16T19:53:04.817Z,99.90
2019-02-16T19:55:52.970Z,99.90
2019-02-16T19:58:42.434Z,99.90
2019-02-16T20:01:26.057Z,99.90
2019-02-16T20:04:09.158Z,99.90
2019-02-16T20:06:55.366Z,99.90
2019-02-16T20:09:34.387Z,99.90
2019-02-16T20:12:24.683Z,99.90
2019-02-16T20:15:17.311Z,99.90
2019-02-16T20:18:07.950Z,99.90
2019-02-16T20:21:05.088Z,99.90
2019-02-16T20:24:00.780Z,99.90
2019-02-16T20:26:50.382Z,99.90
2019-02-16T20:29:29.067Z,99.90
2019-02-16T20:32:27.121Z,99.90
2019-02-16T20:35:35.016Z,99.90
2019-02-16T20:38:20.356Z,99.90
2019-02-16T20:41:06.250Z,99.90
2019-02-16T20:44:04.568Z,99.90
2019-02-16T20:46:43.557Z,99.90
2019-02-16T20:49:34.685Z,99.90
2019-02-16T20:52:24.349Z,99.90
2019-02-16T20:55:08.275Z,99.90
2019-02-16T20:58:05.608Z,99.90
2019-02-16T21:00:54.203Z,99.90
2019-02-16T21:03:40.239Z,99.90
2019-02-16T21:06:26.434Z,99.90
2019-02-16T21:09:06.275Z,99.90
2019-02-16T21:12:05.269Z,99.90
2019-02-16T21:14:56.343Z,99.90
2019-02-16T21:17:49.399Z,99.90
2019-02-16T21:20:48.110Z,99.90
2019-02-16T21:23:33.916Z,99.90
2019-02-16T21:26:36.526Z,99.90
2019-02-16T21:29:16.330Z,99.90
2019-02-16T21:32:02.781Z,99.90
2019-02-16T21:35:02.228Z,99.90
2019-02-16T21:37:58.758Z,99.90
2019-02-16T21:40:49.124Z,99.90
2019-02-16T21:43:39.162Z,99.90
2019-02-16T21:46:25.409Z,99.90
2019-02-16T21:49:11.198Z,99.90
2019-02-16T21:52:04.549Z,99.90
2019-02-16T21:54:47.334Z,99.90
2019-02-16T21:57:36.049Z,99.90
2019-02-16T22:00:24.136Z,99.90
2019-02-16T22:03:02.478Z,99.90
2019-02-16T22:05:58.575Z,99.90
2019-02-16T22:08:46.546Z,99.90
2019-02-16T22:11:32.032Z,99.90
2019-02-16T22:13:59.998Z,99.90
2019-02-16T22:16:30.318Z,99.90
2019-02-16T22:18:58.463Z,99.90
2019-02-16T22:21:26.578Z,99.90
2019-02-16T22:23:55.542Z,99.90
2019-02-16T22:26:23.800Z,99.90
2019-02-16T22:28:51.707Z,99.90
2019-02-16T22:31:19.851Z,99.90
2019-02-16T22:33:47.728Z,99.90
2019-02-16T22:36:15.772Z,99.90
2019-02-16T22:38:43.995Z,99.90
2019-02-16T22:41:12.169Z,99.90
2019-02-16T22:43:42.783Z,99.90
2019-02-16T22:46:12.160Z,99.90
2019-02-16T22:48:40.250Z,99.90
2019-02-16T22:51:08.136Z,99.90
2019-02-16T22:53:36.251Z,99.90
2019-02-16T22:56:04.158Z,99.90
2019-02-16T22:58:32.143Z,99.90
2019-02-16T23:01:00.115Z,99.90
2019-02-16T23:03:29.998Z,99.90
2019-02-16T23:05:59.018Z,99.90
2019-02-16T23:08:27.057Z,99.90
2019-02-16T23:10:55.034Z,99.90
2019-02-16T23:13:23.212Z,99.90
2019-02-16T23:15:51.202Z,99.90
2019-02-16T23:18:19.507Z,99.90
2019-02-16T23:20:47.886Z,99.90
2019-02-16T23:23:17.394Z,99.90
2019-02-16T23:25:45.359Z,99.90
2019-02-16T23:28:13.329Z,99.90
2019-02-16T23:30:41.336Z,99.90
2019-02-16T23:33:09.312Z,99.90
2019-02-16T23:35:37.353Z,99.90
2019-02-16T23:38:05.213Z,99.90
2019-02-16T23:40:34.375Z,99.90
2019-02-16T23:43:02.607Z,99.90
2019-02-16T23:45:30.630Z,99.90
2019-02-16T23:47:58.810Z,99.90
2019-02-16T23:50:27.066Z,99.90
2019-02-16T23:52:54.969Z,99.90
2019-02-16T23:55:22.964Z,99.90
2019-02-16T23:57:50.818Z,99.90
