createdAt,value
2018-12-29T00:02:45.609Z,5.00
2018-12-29T00:05:31.944Z,5.10
2018-12-29T00:08:18.262Z,5.20
2018-12-29T00:11:04.552Z,5.20
2018-12-29T00:13:50.874Z,5.20
2018-12-29T00:16:36.942Z,5.30
2018-12-29T00:19:23.286Z,5.20
2018-12-29T00:22:09.614Z,5.30
2018-12-29T00:24:55.952Z,5.20
2018-12-29T00:27:42.099Z,5.30
2018-12-29T00:30:28.214Z,5.30
2018-12-29T00:33:14.279Z,5.30
2018-12-29T00:36:00.672Z,5.30
2018-12-29T00:38:47.034Z,5.40
2018-12-29T00:41:33.374Z,5.50
2018-12-29T00:44:19.452Z,5.50
2018-12-29T00:46:59.464Z,5.50
2018-12-29T00:49:45.812Z,5.60
2018-12-29T00:52:31.987Z,5.50
2018-12-29T00:55:18.066Z,5.50
2018-12-29T00:58:04.407Z,5.50
2018-12-29T01:00:50.797Z,5.40
2018-12-29T01:03:36.865Z,5.50
2018-12-29T01:06:23.217Z,5.50
2018-12-29T01:09:09.573Z,5.60
2018-12-29T01:11:55.933Z,5.50
2018-12-29T01:14:42.261Z,5.60
2018-12-29T01:17:28.613Z,5.50
2018-12-29T01:20:14.938Z,5.30
2018-12-29T01:23:01.054Z,5.40
2018-12-29T01:25:47.228Z,5.50
2018-12-29T01:28:33.326Z,5.50
2018-12-29T01:31:19.423Z,5.40
2018-12-29T01:34:05.541Z,5.50
2018-12-29T01:36:51.886Z,5.40
2018-12-29T01:39:38.242Z,5.60
2018-12-29T01:42:24.643Z,5.60
2018-12-29T01:45:17.102Z,5.60
2018-12-29T01:47:58.744Z,5.50
2018-12-29T01:50:44.852Z,5.70
2018-12-29T01:53:31.230Z,5.60
2018-12-29T01:56:17.335Z,5.60
2018-12-29T01:59:03.452Z,5.70
2018-12-29T02:01:49.808Z,5.60
2018-12-29T02:04:35.903Z,5.50
2018-12-29T02:10:15.948Z,5.50
2018-12-29T02:13:21.945Z,5.50
2018-12-29T02:16:08.017Z,5.40
2018-12-29T02:18:54.108Z,5.40
2018-12-29T02:21:40.250Z,5.40
2018-12-29T02:24:26.568Z,5.60
2018-12-29T02:27:12.863Z,5.50
2018-12-29T02:29:59.194Z,5.60
2018-12-29T02:32:45.278Z,5.50
2018-12-29T02:35:31.344Z,5.50
2018-12-29T02:38:17.690Z,5.60
2018-12-29T02:41:03.770Z,5.50
2018-12-29T02:43:50.096Z,5.70
2018-12-29T02:46:29.923Z,5.60
2018-12-29T02:49:16.289Z,5.50
2018-12-29T02:52:02.628Z,5.50
2018-12-29T02:54:48.965Z,5.60
2018-12-29T02:57:35.069Z,5.70
2018-12-29T03:00:21.409Z,5.50
2018-12-29T03:03:07.538Z,5.60
2018-12-29T03:05:53.850Z,5.60
2018-12-29T03:08:40.225Z,5.60
2018-12-29T03:11:26.313Z,5.50
2018-12-29T03:14:12.679Z,5.60
2018-12-29T03:16:58.763Z,5.60
2018-12-29T03:19:44.845Z,5.50
2018-12-29T03:22:30.955Z,5.60
2018-12-29T03:25:17.029Z,5.60
2018-12-29T03:28:03.388Z,5.70
2018-12-29T03:30:49.441Z,5.50
2018-12-29T03:33:35.554Z,5.60
2018-12-29T03:36:21.603Z,5.60
2018-12-29T03:39:07.704Z,5.60
2018-12-29T03:41:54.023Z,5.70
2018-12-29T03:44:40.073Z,5.90
2018-12-29T03:47:20.412Z,5.70
2018-12-29T03:50:06.794Z,5.80
2018-12-29T03:52:53.154Z,5.90
2018-12-29T03:55:39.234Z,6.00
2018-12-29T03:58:25.327Z,5.90
2018-12-29T04:01:11.669Z,6.00
2018-12-29T04:03:57.800Z,6.10
2018-12-29T04:06:43.865Z,6.10
2018-12-29T04:13:06.019Z,5.90
2018-12-29T04:15:57.887Z,5.70
2018-12-29T04:18:40.374Z,5.60
2018-12-29T04:21:26.826Z,5.40
2018-12-29T04:24:12.898Z,5.40
2018-12-29T04:26:59.273Z,5.40
2018-12-29T04:29:45.359Z,5.50
2018-12-29T04:32:31.693Z,5.40
2018-12-29T04:35:17.790Z,5.30
2018-12-29T04:38:04.131Z,5.40
2018-12-29T04:40:50.215Z,5.50
2018-12-29T04:43:36.573Z,5.60
2018-12-29T04:46:16.173Z,5.60
2018-12-29T04:49:02.255Z,5.60
2018-12-29T04:51:48.576Z,5.60
2018-12-29T04:54:34.653Z,5.60
2018-12-29T04:57:20.979Z,5.60
2018-12-29T05:00:07.174Z,5.60
2018-12-29T05:02:53.519Z,5.50
2018-12-29T05:05:39.658Z,5.50
2018-12-29T05:08:26.059Z,5.30
2018-12-29T05:11:12.445Z,5.40
2018-12-29T05:13:58.553Z,5.40
2018-12-29T05:16:45.016Z,5.50
2018-12-29T05:19:31.432Z,5.40
2018-12-29T05:22:17.497Z,5.50
2018-12-29T05:25:03.859Z,5.40
2018-12-29T05:27:49.929Z,5.30
2018-12-29T05:30:36.292Z,5.30
2018-12-29T05:33:22.375Z,5.30
2018-12-29T05:36:08.461Z,5.40
2018-12-29T05:38:54.804Z,5.10
2018-12-29T05:41:41.166Z,5.10
2018-12-29T05:44:47.118Z,5.10
2018-12-29T05:47:28.138Z,5.10
2018-12-29T05:50:14.203Z,5.20
2018-12-29T05:53:00.281Z,5.10
2018-12-29T05:55:46.664Z,5.10
2018-12-29T05:58:32.958Z,5.10
2018-12-29T06:01:19.028Z,5.20
2018-12-29T06:04:05.113Z,5.20
2018-12-29T06:06:51.446Z,5.10
2018-12-29T06:09:37.824Z,5.00
2018-12-29T06:12:23.899Z,5.10
2018-12-29T06:15:10.014Z,5.00
2018-12-29T06:17:56.094Z,4.90
2018-12-29T06:20:42.435Z,5.00
2018-12-29T06:23:28.762Z,5.20
2018-12-29T06:26:14.865Z,5.10
2018-12-29T06:29:01.174Z,5.00
2018-12-29T06:31:47.519Z,4.90
2018-12-29T06:34:33.569Z,5.00
2018-12-29T06:37:19.643Z,5.00
2018-12-29T06:40:06.000Z,5.00
2018-12-29T06:42:52.051Z,4.90
2018-12-29T06:45:38.136Z,5.00
2018-12-29T06:48:17.924Z,4.90
2018-12-29T06:51:04.003Z,4.80
2018-12-29T06:53:50.082Z,4.80
2018-12-29T06:56:36.193Z,4.80
2018-12-29T06:59:22.556Z,4.70
2018-12-29T07:02:08.640Z,4.70
2018-12-29T07:04:54.982Z,4.90
2018-12-29T07:07:41.070Z,4.90
2018-12-29T07:10:27.176Z,4.80
2018-12-29T07:13:13.401Z,4.80
2018-12-29T07:15:59.491Z,4.90
2018-12-29T07:18:45.602Z,4.90
2018-12-29T07:21:31.735Z,4.90
2018-12-29T07:24:18.082Z,4.90
2018-12-29T07:27:04.187Z,4.90
2018-12-29T07:29:50.278Z,5.10
2018-12-29T07:32:36.358Z,5.00
2018-12-29T07:35:22.675Z,5.10
2018-12-29T07:38:09.016Z,5.00
2018-12-29T07:40:55.428Z,5.20
2018-12-29T07:43:41.748Z,5.20
2018-12-29T07:46:21.115Z,5.10
2018-12-29T07:49:07.212Z,5.20
2018-12-29T07:51:53.374Z,5.20
2018-12-29T07:54:39.808Z,5.20
2018-12-29T07:57:26.171Z,5.20
2018-12-29T08:00:12.510Z,5.10
2018-12-29T08:02:58.606Z,5.20
2018-12-29T08:05:44.697Z,5.20
2018-12-29T08:08:30.792Z,5.30
2018-12-29T08:11:17.163Z,5.40
2018-12-29T08:14:03.248Z,5.40
2018-12-29T08:16:56.668Z,5.50
2018-12-29T08:19:37.628Z,5.40
2018-12-29T08:22:24.185Z,5.40
2018-12-29T08:25:11.718Z,5.50
2018-12-29T08:27:57.820Z,5.40
2018-12-29T08:30:44.187Z,5.50
2018-12-29T08:33:30.288Z,5.40
2018-12-29T08:36:16.692Z,5.50
2018-12-29T08:39:24.795Z,5.40
2018-12-29T08:42:11.145Z,5.60
2018-12-29T08:44:57.227Z,5.70
2018-12-29T08:47:38.200Z,5.50
2018-12-29T08:50:24.291Z,5.60
2018-12-29T08:53:10.378Z,5.60
2018-12-29T08:55:56.744Z,5.50
2018-12-29T08:58:42.852Z,5.50
2018-12-29T09:01:49.089Z,5.40
2018-12-29T09:04:35.415Z,5.40
2018-12-29T09:07:21.792Z,5.70
2018-12-29T09:10:07.922Z,5.80
2018-12-29T09:12:54.261Z,5.70
2018-12-29T09:15:40.366Z,5.70
2018-12-29T09:21:19.175Z,5.50
2018-12-29T09:24:05.507Z,5.60
2018-12-29T09:26:51.598Z,5.80
2018-12-29T09:29:37.700Z,6.00
2018-12-29T09:32:24.040Z,6.00
2018-12-29T09:35:10.430Z,5.70
2018-12-29T09:37:56.527Z,5.90
2018-12-29T09:40:42.592Z,5.70
2018-12-29T09:43:28.684Z,5.80
2018-12-29T09:46:15.022Z,6.00
2018-12-29T09:48:55.274Z,6.10
2018-12-29T09:51:41.599Z,6.00
2018-12-29T09:54:27.874Z,5.70
2018-12-29T09:57:13.948Z,5.80
2018-12-29T10:00:00.350Z,5.90
2018-12-29T10:02:46.697Z,5.80
2018-12-29T10:05:32.745Z,5.90
2018-12-29T10:08:18.851Z,6.10
2018-12-29T10:11:05.195Z,6.20
2018-12-29T10:13:51.274Z,6.30
2018-12-29T10:16:37.627Z,6.20
2018-12-29T10:19:23.718Z,6.30
2018-12-29T10:22:10.285Z,6.40
2018-12-29T10:24:56.610Z,6.20
2018-12-29T10:27:42.708Z,6.30
2018-12-29T10:30:28.797Z,6.40
2018-12-29T10:33:14.896Z,6.20
2018-12-29T10:36:00.988Z,6.20
2018-12-29T10:38:47.339Z,6.10
2018-12-29T10:41:33.767Z,6.10
2018-12-29T10:44:20.089Z,5.90
2018-12-29T10:47:06.226Z,5.90
2018-12-29T10:49:52.589Z,6.00
2018-12-29T10:52:38.673Z,6.00
2018-12-29T10:55:24.720Z,6.00
2018-12-29T10:58:10.937Z,6.00
2018-12-29T11:00:57.252Z,5.90
2018-12-29T11:03:43.356Z,5.80
2018-12-29T11:06:29.479Z,6.10
2018-12-29T11:09:15.554Z,6.00
2018-12-29T11:12:01.843Z,5.90
2018-12-29T11:14:47.939Z,5.90
2018-12-29T11:17:34.033Z,6.10
2018-12-29T11:20:20.390Z,6.20
2018-12-29T11:23:06.496Z,6.30
2018-12-29T11:25:53.103Z,6.10
2018-12-29T11:28:39.241Z,6.10
2018-12-29T11:31:25.646Z,6.10
2018-12-29T11:34:33.773Z,6.00
2018-12-29T11:37:19.850Z,5.90
2018-12-29T11:40:06.046Z,5.90
2018-12-29T11:42:52.131Z,6.00
2018-12-29T11:45:38.467Z,5.90
2018-12-29T11:48:19.539Z,6.00
2018-12-29T11:50:45.977Z,6.10
2018-12-29T11:53:12.408Z,5.80
2018-12-29T11:55:38.621Z,5.90
2018-12-29T11:58:04.785Z,5.90
2018-12-29T12:00:51.136Z,6.00
2018-12-29T12:03:17.412Z,6.00
2018-12-29T12:06:03.771Z,5.90
2018-12-29T12:08:50.106Z,5.90
2018-12-29T12:11:36.454Z,6.30
2018-12-29T12:14:02.764Z,6.60
2018-12-29T12:16:49.121Z,6.20
2018-12-29T12:19:22.993Z,6.10
2018-12-29T12:22:09.374Z,6.20
2018-12-29T12:24:55.465Z,6.30
2018-12-29T12:27:41.809Z,6.50
2018-12-29T12:30:28.160Z,6.30
2018-12-29T12:33:14.518Z,6.40
2018-12-29T12:36:00.883Z,6.40
2018-12-29T12:38:46.952Z,6.20
2018-12-29T12:41:33.050Z,6.10
2018-12-29T12:44:19.460Z,6.10
2018-12-29T12:47:05.795Z,6.00
2018-12-29T12:49:45.908Z,5.90
2018-12-29T12:52:32.223Z,6.10
2018-12-29T12:55:18.601Z,6.30
2018-12-29T12:58:04.854Z,6.00
2018-12-29T13:00:52.849Z,6.20
2018-12-29T13:03:39.331Z,6.10
2018-12-29T13:06:25.422Z,6.20
2018-12-29T13:09:11.743Z,6.30
2018-12-29T13:11:58.085Z,6.40
2018-12-29T13:14:44.156Z,6.10
2018-12-29T13:17:30.379Z,6.10
2018-12-29T13:20:16.713Z,6.10
2018-12-29T13:23:02.995Z,6.00
2018-12-29T13:25:49.340Z,6.10
2018-12-29T13:28:37.583Z,6.10
2018-12-29T13:31:23.896Z,6.30
2018-12-29T13:34:10.271Z,6.30
2018-12-29T13:36:56.575Z,6.10
2018-12-29T13:39:42.692Z,6.10
2018-12-29T13:42:28.767Z,6.10
2018-12-29T13:45:15.329Z,6.00
2018-12-29T13:47:54.871Z,6.00
2018-12-29T13:50:40.965Z,6.00
2018-12-29T13:53:27.048Z,6.40
2018-12-29T13:56:13.146Z,6.30
2018-12-29T13:58:59.895Z,6.50
2018-12-29T14:01:46.306Z,6.50
2018-12-29T14:04:32.699Z,6.30
2018-12-29T14:07:18.857Z,6.20
2018-12-29T14:10:04.933Z,6.10
2018-12-29T14:12:51.010Z,6.10
2018-12-29T14:15:37.088Z,6.10
2018-12-29T14:18:28.199Z,6.10
2018-12-29T14:21:11.413Z,6.00
2018-12-29T14:23:57.757Z,5.90
2018-12-29T14:26:43.828Z,5.90
2018-12-29T14:29:29.902Z,5.90
2018-12-29T14:32:37.797Z,5.80
2018-12-29T14:35:24.004Z,5.80
2018-12-29T14:38:10.354Z,5.90
2018-12-29T14:40:56.424Z,5.90
2018-12-29T14:43:42.532Z,6.00
2018-12-29T14:46:28.605Z,5.90
2018-12-29T14:49:08.371Z,6.10
2018-12-29T14:51:54.445Z,6.20
2018-12-29T14:54:40.560Z,6.20
2018-12-29T14:57:27.257Z,6.10
2018-12-29T15:00:13.321Z,6.10
2018-12-29T15:02:59.418Z,5.90
2018-12-29T15:05:45.765Z,6.00
2018-12-29T15:08:31.870Z,6.10
2018-12-29T15:11:19.664Z,6.00
2018-12-29T15:14:06.257Z,6.10
2018-12-29T15:16:52.664Z,6.00
2018-12-29T15:19:38.757Z,5.80
2018-12-29T15:22:25.124Z,6.00
2018-12-29T15:25:11.259Z,6.10
2018-12-29T15:27:57.865Z,5.90
2018-12-29T15:30:43.940Z,6.00
2018-12-29T15:33:30.308Z,6.00
2018-12-29T15:36:16.758Z,5.90
2018-12-29T15:39:24.934Z,6.00
2018-12-29T15:42:11.381Z,5.90
2018-12-29T15:44:37.575Z,6.00
2018-12-29T15:47:25.804Z,5.90
2018-12-29T15:50:35.583Z,5.80
2018-12-29T15:53:22.374Z,5.90
2018-12-29T15:56:08.463Z,5.90
2018-12-29T15:58:54.832Z,5.80
2018-12-29T16:01:41.209Z,5.80
2018-12-29T16:04:27.544Z,5.90
2018-12-29T16:07:13.740Z,5.90
2018-12-29T16:09:59.825Z,5.80
2018-12-29T16:12:46.185Z,5.80
2018-12-29T16:15:34.165Z,5.80
2018-12-29T16:18:20.592Z,5.90
2018-12-29T16:21:07.043Z,5.80
2018-12-29T16:23:53.254Z,5.90
2018-12-29T16:26:39.662Z,5.90
2018-12-29T16:29:26.144Z,5.90
2018-12-29T16:32:12.311Z,5.80
2018-12-29T16:34:58.423Z,5.80
2018-12-29T16:37:44.593Z,5.80
2018-12-29T16:40:30.959Z,5.90
2018-12-29T16:43:17.029Z,5.80
2018-12-29T16:46:03.400Z,5.90
2018-12-29T16:48:49.756Z,6.00
2018-12-29T16:51:36.099Z,6.00
2018-12-29T16:54:22.432Z,5.90
2018-12-29T16:57:08.521Z,5.90
2018-12-29T16:59:54.724Z,6.00
2018-12-29T17:02:41.348Z,5.90
2018-12-29T17:05:30.320Z,5.80
2018-12-29T17:08:18.574Z,5.90
2018-12-29T17:11:06.561Z,6.00
2018-12-29T17:13:53.233Z,6.00
2018-12-29T17:16:39.754Z,6.00
2018-12-29T17:19:25.943Z,5.90
2018-12-29T17:22:12.046Z,6.00
2018-12-29T17:24:58.550Z,5.80
2018-12-29T17:27:44.999Z,6.00
2018-12-29T17:30:31.092Z,6.00
2018-12-29T17:33:17.445Z,5.90
2018-12-29T17:36:03.536Z,6.00
2018-12-29T17:38:49.617Z,6.00
2018-12-29T17:41:36.002Z,6.00
2018-12-29T17:44:22.161Z,5.90
2018-12-29T17:47:08.283Z,6.00
2018-12-29T17:49:48.043Z,6.00
2018-12-29T17:52:34.360Z,6.10
2018-12-29T17:55:21.026Z,6.00
2018-12-29T17:58:09.011Z,6.00
2018-12-29T18:01:17.171Z,6.10
2018-12-29T18:04:03.552Z,6.00
2018-12-29T18:06:49.852Z,6.00
2018-12-29T18:09:35.919Z,6.10
2018-12-29T18:12:22.276Z,6.10
2018-12-29T18:15:10.518Z,6.10
2018-12-29T18:17:58.763Z,6.10
2018-12-29T18:20:44.877Z,6.20
2018-12-29T18:23:31.327Z,6.10
2018-12-29T18:26:17.532Z,6.10
2018-12-29T18:29:03.625Z,6.20
2018-12-29T18:31:49.812Z,6.10
2018-12-29T18:34:36.165Z,6.10
2018-12-29T18:37:22.722Z,6.00
2018-12-29T18:40:09.115Z,6.30
2018-12-29T18:42:55.289Z,6.10
2018-12-29T18:45:41.690Z,6.10
2018-12-29T18:48:28.108Z,6.20
2018-12-29T18:51:09.679Z,6.30
2018-12-29T18:53:56.041Z,6.10
2018-12-29T18:56:45.588Z,6.10
2018-12-29T18:59:30.655Z,6.00
2018-12-29T19:02:17.301Z,5.90
2018-12-29T19:05:03.574Z,5.80
2018-12-29T19:07:49.666Z,5.90
2018-12-29T19:10:36.039Z,5.70
2018-12-29T19:13:24.278Z,5.80
2018-12-29T19:16:12.301Z,5.70
2018-12-29T19:18:58.384Z,5.70
2018-12-29T19:21:44.448Z,5.60
2018-12-29T19:24:30.869Z,5.60
2018-12-29T19:27:17.034Z,5.50
2018-12-29T19:30:25.496Z,5.40
2018-12-29T19:33:13.579Z,5.20
2018-12-29T19:36:00.006Z,5.30
2018-12-29T19:38:46.355Z,5.20
2018-12-29T19:41:34.339Z,5.30
2018-12-29T19:44:20.710Z,5.20
2018-12-29T19:47:09.000Z,5.30
2018-12-29T19:49:53.553Z,5.30
2018-12-29T19:52:36.819Z,5.30
2018-12-29T19:55:23.180Z,5.30
2018-12-29T19:58:09.420Z,5.20
2018-12-29T20:01:15.723Z,5.20
2018-12-29T20:04:01.884Z,5.10
2018-12-29T20:06:48.225Z,5.20
2018-12-29T20:09:34.345Z,5.10
2018-12-29T20:12:20.401Z,5.20
2018-12-29T20:15:06.603Z,5.10
2018-12-29T20:17:52.972Z,5.00
2018-12-29T20:20:39.056Z,5.00
2018-12-29T20:23:25.618Z,5.10
2018-12-29T20:26:11.679Z,5.20
2018-12-29T20:28:58.064Z,5.20
2018-12-29T20:31:44.124Z,5.20
2018-12-29T20:34:30.257Z,5.10
2018-12-29T20:37:16.417Z,5.00
2018-12-29T20:40:24.718Z,5.10
2018-12-29T20:43:10.836Z,5.00
2018-12-29T20:45:57.211Z,5.00
2018-12-29T20:48:43.313Z,5.00
2018-12-29T20:51:23.906Z,5.10
2018-12-29T20:54:09.994Z,5.00
2018-12-29T20:56:56.317Z,5.10
2018-12-29T20:59:42.389Z,5.10
2018-12-29T21:02:28.450Z,5.10
2018-12-29T21:05:14.850Z,5.20
2018-12-29T21:08:01.170Z,5.20
2018-12-29T21:10:47.515Z,5.10
2018-12-29T21:13:33.861Z,5.10
2018-12-29T21:16:20.284Z,5.00
2018-12-29T21:19:08.660Z,5.10
2018-12-29T21:21:55.084Z,5.00
2018-12-29T21:24:42.283Z,4.90
2018-12-29T21:27:28.390Z,5.00
2018-12-29T21:30:14.756Z,4.90
2018-12-29T21:33:00.851Z,5.00
2018-12-29T21:35:46.970Z,5.10
2018-12-29T21:38:33.160Z,5.10
2018-12-29T21:41:19.516Z,5.10
2018-12-29T21:44:07.796Z,5.10
2018-12-29T21:46:54.129Z,5.10
2018-12-29T21:49:20.624Z,5.10
2018-12-29T21:51:48.753Z,5.20
2018-12-29T21:54:34.831Z,5.10
2018-12-29T21:57:21.625Z,5.20
2018-12-29T22:00:08.134Z,5.20
2018-12-29T22:02:54.238Z,5.20
2018-12-29T22:05:21.242Z,5.20
2018-12-29T22:08:07.583Z,5.20
2018-12-29T22:10:53.928Z,5.30
2018-12-29T22:13:40.315Z,5.40
2018-12-29T22:16:26.684Z,5.30
2018-12-29T22:19:13.000Z,5.10
2018-12-29T22:21:59.078Z,5.20
2018-12-29T22:24:45.402Z,5.30
2018-12-29T22:27:31.755Z,5.30
2018-12-29T22:30:18.105Z,5.40
2018-12-29T22:33:04.225Z,5.50
2018-12-29T22:35:50.643Z,5.50
2018-12-29T22:38:38.624Z,5.50
2018-12-29T22:41:24.733Z,5.40
2018-12-29T22:44:10.932Z,5.60
2018-12-29T22:46:57.006Z,5.70
2018-12-29T22:49:43.389Z,5.60
2018-12-29T22:52:23.590Z,5.60
2018-12-29T22:55:09.681Z,5.70
2018-12-29T22:57:55.977Z,5.70
2018-12-29T23:01:03.836Z,5.70
2018-12-29T23:03:51.810Z,5.60
2018-12-29T23:06:38.138Z,5.70
2018-12-29T23:09:26.118Z,5.70
2018-12-29T23:12:12.204Z,5.70
2018-12-29T23:14:58.627Z,5.80
2018-12-29T23:17:45.581Z,5.70
2018-12-29T23:20:31.932Z,5.80
2018-12-29T23:23:18.026Z,5.80
2018-12-29T23:26:04.695Z,5.90
2018-12-29T23:28:50.815Z,5.70
2018-12-29T23:31:37.253Z,5.50
2018-12-29T23:34:23.607Z,5.50
2018-12-29T23:37:10.080Z,5.30
2018-12-29T23:39:56.176Z,5.30
2018-12-29T23:42:42.636Z,5.20
2018-12-29T23:45:28.963Z,5.20
2018-12-29T23:48:15.060Z,5.10
2018-12-29T23:51:05.336Z,5.00
2018-12-29T23:53:43.234Z,5.10
2018-12-29T23:56:31.189Z,5.20
2018-12-29T23:59:17.281Z,5.20
