createdAt,value
2022-07-27T00:00:48.089Z,13.30
2022-07-27T00:03:15.068Z,12.95
2022-07-27T00:05:41.944Z,13.27
2022-07-27T00:08:08.706Z,13.18
2022-07-27T00:10:36.654Z,12.57
2022-07-27T00:13:04.776Z,12.70
2022-07-27T00:15:31.870Z,12.70
2022-07-27T00:18:01.085Z,12.70
2022-07-27T00:20:28.929Z,12.50
2022-07-27T00:22:56.217Z,13.35
2022-07-27T00:25:26.957Z,13.20
2022-07-27T00:30:21.485Z,12.93
2022-07-27T00:32:48.393Z,12.80
2022-07-27T00:35:15.174Z,12.75
2022-07-27T00:37:43.124Z,12.70
2022-07-27T00:40:10.560Z,12.52
2022-07-27T00:42:37.436Z,12.70
2022-07-27T00:45:05.618Z,12.80
2022-07-27T00:47:32.514Z,12.52
2022-07-27T00:49:59.677Z,12.50
2022-07-27T00:52:28.631Z,12.68
2022-07-27T00:54:55.818Z,12.93
2022-07-27T00:57:23.412Z,13.10
2022-07-27T00:59:50.187Z,12.80
2022-07-27T01:02:19.596Z,13.13
2022-07-27T01:04:47.297Z,13.05
2022-07-27T01:07:15.128Z,12.68
2022-07-27T01:09:58.197Z,13.00
2022-07-27T01:12:28.495Z,13.10
2022-07-27T01:14:58.029Z,13.05
2022-07-27T01:17:26.714Z,12.85
2022-07-27T01:19:54.125Z,12.85
2022-07-27T01:22:21.128Z,12.73
2022-07-27T01:24:49.555Z,13.02
2022-07-27T01:27:16.308Z,13.40
2022-07-27T01:29:43.173Z,12.98
2022-07-27T01:32:09.986Z,12.98
2022-07-27T01:34:36.711Z,12.80
2022-07-27T01:37:04.909Z,12.65
2022-07-27T01:39:33.111Z,12.52
2022-07-27T01:42:00.783Z,12.93
2022-07-27T01:44:27.831Z,12.85
2022-07-27T01:46:54.903Z,12.60
2022-07-27T01:49:22.276Z,12.95
2022-07-27T01:51:49.094Z,12.65
2022-07-27T01:54:16.242Z,13.05
2022-07-27T01:56:43.324Z,12.98
2022-07-27T01:59:16.353Z,12.95
2022-07-27T02:01:44.854Z,12.77
2022-07-27T02:04:11.818Z,12.90
2022-07-27T02:06:38.465Z,12.82
2022-07-27T02:09:05.590Z,13.27
2022-07-27T02:11:50.882Z,12.95
2022-07-27T02:14:17.673Z,12.73
2022-07-27T02:16:48.037Z,12.90
2022-07-27T02:19:16.987Z,13.15
2022-07-27T02:21:45.107Z,13.20
2022-07-27T02:24:11.772Z,12.88
2022-07-27T02:26:38.476Z,13.40
2022-07-27T02:29:05.407Z,13.50
2022-07-27T02:31:32.958Z,12.85
2022-07-27T02:34:00.293Z,12.88
2022-07-27T02:36:29.449Z,13.02
2022-07-27T02:38:57.410Z,13.18
2022-07-27T02:41:24.487Z,13.88
2022-07-27T02:43:51.340Z,13.48
2022-07-27T02:46:18.232Z,13.20
2022-07-27T02:48:45.069Z,12.80
2022-07-27T02:51:11.848Z,13.52
2022-07-27T02:53:38.563Z,13.50
2022-07-27T02:56:05.371Z,13.52
2022-07-27T02:58:32.123Z,13.63
2022-07-27T03:00:59.003Z,11.90
2022-07-27T03:03:36.793Z,11.05
2022-07-27T03:06:07.816Z,13.65
2022-07-27T03:08:36.268Z,13.70
2022-07-27T03:11:04.388Z,11.48
2022-07-27T03:13:31.348Z,13.40
2022-07-27T03:15:58.687Z,13.38
2022-07-27T03:18:25.730Z,14.10
2022-07-27T03:20:52.484Z,13.80
2022-07-27T03:23:19.746Z,13.43
2022-07-27T03:25:46.484Z,14.02
2022-07-27T03:28:13.182Z,13.45
2022-07-27T03:30:40.008Z,13.57
2022-07-27T03:33:06.915Z,13.35
2022-07-27T03:35:33.826Z,13.77
2022-07-27T03:38:00.783Z,13.07
2022-07-27T03:40:29.664Z,13.02
2022-07-27T03:42:56.642Z,13.50
2022-07-27T03:45:23.539Z,13.27
2022-07-27T03:47:50.210Z,13.60
2022-07-27T03:50:17.298Z,13.45
2022-07-27T03:52:45.707Z,13.55
2022-07-27T03:55:12.638Z,12.82
2022-07-27T03:57:39.378Z,13.50
2022-07-27T04:00:07.433Z,13.00
2022-07-27T04:02:34.260Z,13.02
2022-07-27T04:05:00.977Z,12.63
2022-07-27T04:07:27.659Z,13.60
2022-07-27T04:09:54.383Z,13.93
2022-07-27T04:12:21.210Z,13.43
2022-07-27T04:14:48.032Z,12.48
2022-07-27T04:17:55.179Z,11.05
2022-07-27T04:20:07.307Z,12.50
2022-07-27T04:22:34.105Z,12.52
2022-07-27T04:25:00.968Z,13.55
2022-07-27T04:27:27.757Z,14.55
2022-07-27T04:29:54.701Z,13.98
2022-07-27T04:32:21.592Z,13.65
2022-07-27T04:34:48.403Z,13.98
2022-07-27T04:37:15.613Z,14.50
2022-07-27T04:39:42.456Z,14.18
2022-07-27T04:42:09.456Z,13.25
2022-07-27T04:44:36.120Z,13.55
2022-07-27T04:47:03.045Z,14.68
2022-07-27T04:49:29.809Z,14.30
2022-07-27T04:51:56.557Z,14.18
2022-07-27T04:54:23.364Z,13.75
2022-07-27T04:56:50.291Z,14.48
2022-07-27T04:59:16.984Z,14.02
2022-07-27T05:01:43.710Z,13.95
2022-07-27T05:04:11.435Z,13.93
2022-07-27T05:06:38.706Z,13.63
2022-07-27T05:09:05.506Z,14.10
2022-07-27T05:11:32.292Z,14.07
2022-07-27T05:13:59.080Z,14.65
2022-07-27T05:16:28.861Z,14.18
2022-07-27T05:18:56.544Z,15.23
2022-07-27T05:21:23.346Z,14.88
2022-07-27T05:23:50.127Z,15.65
2022-07-27T05:26:17.176Z,14.80
2022-07-27T05:28:43.923Z,15.60
2022-07-27T05:31:10.677Z,14.45
2022-07-27T05:33:37.372Z,14.52
2022-07-27T05:36:07.689Z,14.68
2022-07-27T05:38:39.388Z,14.75
2022-07-27T05:41:10.731Z,14.48
2022-07-27T05:43:37.565Z,14.18
2022-07-27T05:46:04.544Z,14.73
2022-07-27T05:48:31.467Z,14.40
2022-07-27T05:50:58.187Z,15.70
2022-07-27T05:53:25.285Z,15.00
2022-07-27T05:55:58.676Z,14.02
2022-07-27T05:58:28.197Z,14.00
2022-07-27T06:00:55.243Z,13.88
2022-07-27T06:03:22.871Z,13.90
2022-07-27T06:05:50.143Z,14.57
2022-07-27T06:08:16.946Z,14.52
2022-07-27T06:10:43.940Z,14.40
2022-07-27T06:13:14.278Z,14.30
2022-07-27T06:15:41.183Z,14.18
2022-07-27T06:18:15.014Z,14.15
2022-07-27T06:20:43.240Z,14.65
2022-07-27T06:23:11.200Z,14.35
2022-07-27T06:25:38.038Z,14.55
2022-07-27T06:28:05.536Z,14.88
2022-07-27T06:30:33.316Z,15.57
2022-07-27T06:33:00.203Z,14.50
2022-07-27T06:35:27.678Z,14.85
2022-07-27T06:37:54.447Z,14.98
2022-07-27T06:40:21.600Z,14.52
2022-07-27T06:42:48.612Z,14.90
2022-07-27T06:45:15.800Z,14.88
2022-07-27T06:47:49.415Z,15.00
2022-07-27T06:50:20.950Z,14.80
2022-07-27T06:55:15.207Z,14.70
2022-07-27T06:57:42.992Z,14.45
2022-07-27T07:00:11.427Z,14.98
2022-07-27T07:02:38.643Z,14.52
2022-07-27T07:05:05.762Z,14.60
2022-07-27T07:07:32.572Z,14.13
2022-07-27T07:09:59.248Z,14.80
2022-07-27T07:12:28.475Z,15.27
2022-07-27T07:14:55.285Z,15.02
2022-07-27T07:17:22.083Z,15.05
2022-07-27T07:19:49.015Z,14.70
2022-07-27T07:22:15.857Z,14.95
2022-07-27T07:24:42.758Z,14.80
2022-07-27T07:27:09.515Z,14.55
2022-07-27T07:29:36.248Z,14.90
2022-07-27T07:32:03.100Z,14.88
2022-07-27T07:34:29.978Z,15.20
2022-07-27T07:36:56.778Z,15.20
2022-07-27T07:39:29.150Z,15.15
2022-07-27T07:41:58.152Z,14.98
2022-07-27T07:44:24.969Z,15.25
2022-07-27T07:46:51.814Z,14.75
2022-07-27T07:49:21.460Z,14.38
2022-07-27T07:52:06.088Z,14.02
2022-07-27T07:54:32.914Z,14.05
2022-07-27T07:57:00.150Z,14.57
2022-07-27T07:59:27.188Z,14.98
2022-07-27T08:01:54.249Z,15.43
2022-07-27T08:04:21.189Z,14.82
2022-07-27T08:06:47.972Z,14.27
2022-07-27T08:09:17.165Z,14.60
2022-07-27T08:11:44.393Z,15.00
2022-07-27T08:14:11.473Z,14.25
2022-07-27T08:16:39.057Z,14.48
2022-07-27T08:19:06.296Z,15.00
2022-07-27T08:21:36.580Z,15.02
2022-07-27T08:24:03.896Z,14.90
2022-07-27T08:26:30.821Z,15.05
2022-07-27T08:28:59.342Z,14.73
2022-07-27T08:31:52.306Z,14.75
2022-07-27T08:34:18.415Z,14.50
2022-07-27T08:36:45.493Z,14.60
2022-07-27T08:39:41.199Z,14.50
2022-07-27T08:42:04.751Z,14.77
2022-07-27T08:44:33.434Z,14.52
2022-07-27T08:47:02.565Z,14.85
2022-07-27T08:49:42.507Z,14.15
2022-07-27T08:52:11.719Z,14.63
2022-07-27T08:54:40.703Z,14.48
2022-07-27T08:57:11.102Z,14.60
2022-07-27T08:59:38.406Z,14.65
2022-07-27T09:02:10.715Z,15.48
2022-07-27T09:04:40.731Z,15.70
2022-07-27T09:07:07.639Z,15.80
2022-07-27T09:09:46.174Z,14.32
2022-07-27T09:12:13.060Z,15.05
2022-07-27T09:14:41.745Z,15.27
2022-07-27T09:20:18.448Z,14.80
2022-07-27T09:22:54.344Z,14.77
2022-07-27T09:25:52.150Z,14.90
2022-07-27T09:30:43.336Z,14.45
2022-07-27T09:33:10.633Z,14.20
2022-07-27T09:35:37.971Z,15.10
2022-07-27T09:38:18.876Z,15.20
2022-07-27T09:46:09.870Z,14.98
2022-07-27T09:48:36.903Z,14.90
2022-07-27T09:51:43.553Z,14.82
2022-07-27T09:53:55.379Z,14.98
2022-07-27T09:56:32.772Z,14.90
2022-07-27T09:59:01.679Z,15.32
2022-07-27T10:01:33.125Z,15.20
2022-07-27T10:04:02.876Z,14.82
2022-07-27T10:06:38.982Z,15.02
2022-07-27T10:09:14.992Z,14.95
2022-07-27T10:11:42.024Z,14.65
2022-07-27T10:14:10.891Z,14.98
2022-07-27T10:16:40.188Z,15.20
2022-07-27T10:19:14.168Z,15.35
2022-07-27T10:21:46.103Z,14.90
2022-07-27T10:24:29.109Z,14.88
2022-07-27T10:26:56.387Z,14.63
2022-07-27T10:29:24.614Z,14.80
2022-07-27T10:31:54.055Z,15.13
2022-07-27T10:34:40.871Z,14.60
2022-07-27T10:37:16.141Z,14.45
2022-07-27T10:39:51.210Z,16.00
2022-07-27T10:42:25.820Z,15.60
2022-07-27T10:44:55.343Z,15.35
2022-07-27T10:47:37.946Z,15.27
2022-07-27T10:50:17.037Z,15.55
2022-07-27T10:52:56.621Z,14.30
2022-07-27T10:55:32.721Z,13.85
2022-07-27T10:58:11.309Z,14.90
2022-07-27T11:00:57.460Z,14.52
2022-07-27T11:03:25.796Z,14.43
2022-07-27T11:06:21.964Z,14.60
2022-07-27T11:09:17.087Z,15.60
2022-07-27T11:11:38.799Z,13.73
2022-07-27T11:14:05.785Z,13.23
2022-07-27T11:16:37.029Z,14.45
2022-07-27T11:19:17.741Z,14.27
2022-07-27T11:21:46.647Z,16.88
2022-07-27T11:24:17.190Z,14.77
2022-07-27T11:26:47.018Z,13.88
2022-07-27T11:29:16.050Z,13.87
2022-07-27T11:31:55.427Z,14.20
2022-07-27T11:37:01.921Z,13.77
2022-07-27T11:42:18.579Z,13.88
2022-07-27T11:44:48.094Z,13.85
2022-07-27T11:47:19.734Z,13.75
2022-07-27T11:49:46.678Z,14.05
2022-07-27T11:52:17.773Z,13.60
2022-07-27T11:54:51.322Z,14.48
2022-07-27T11:57:19.042Z,14.05
2022-07-27T11:59:46.281Z,14.55
2022-07-27T12:02:17.898Z,14.07
2022-07-27T12:04:49.506Z,15.15
2022-07-27T12:07:17.216Z,13.75
2022-07-27T12:09:51.656Z,14.73
2022-07-27T12:12:28.374Z,14.40
2022-07-27T12:14:57.746Z,14.10
2022-07-27T12:17:29.069Z,12.85
2022-07-27T12:20:05.365Z,14.13
2022-07-27T12:22:38.315Z,13.30
2022-07-27T12:25:17.582Z,13.65
2022-07-27T12:27:56.599Z,14.88
2022-07-27T12:30:47.855Z,13.60
2022-07-27T12:33:37.419Z,13.77
2022-07-27T12:36:06.672Z,16.67
2022-07-27T12:38:48.894Z,13.40
2022-07-27T12:41:26.759Z,14.30
2022-07-27T12:44:12.095Z,14.15
2022-07-27T12:46:55.768Z,14.95
2022-07-27T12:49:26.722Z,13.98
2022-07-27T12:51:53.499Z,13.35
2022-07-27T12:54:20.257Z,13.80
2022-07-27T12:56:48.700Z,12.63
2022-07-27T12:59:15.829Z,13.50
2022-07-27T13:01:42.843Z,13.98
2022-07-27T13:04:09.677Z,13.88
2022-07-27T13:06:36.384Z,13.00
2022-07-27T13:09:03.488Z,13.20
2022-07-27T13:11:30.254Z,13.18
2022-07-27T13:13:56.915Z,13.70
2022-07-27T13:16:23.835Z,13.80
2022-07-27T13:18:50.583Z,13.65
2022-07-27T13:21:17.310Z,14.13
2022-07-27T13:23:45.864Z,14.32
2022-07-27T13:26:13.055Z,13.88
2022-07-27T13:28:40.170Z,14.55
2022-07-27T13:31:07.104Z,14.65
2022-07-27T13:33:33.873Z,14.20
2022-07-27T13:36:01.203Z,14.07
2022-07-27T13:38:28.758Z,13.10
2022-07-27T13:40:55.978Z,14.20
2022-07-27T13:43:22.791Z,14.18
2022-07-27T13:45:49.747Z,13.50
2022-07-27T13:48:16.718Z,14.10
2022-07-27T13:50:45.695Z,13.80
2022-07-27T13:53:15.238Z,14.27
2022-07-27T13:55:43.361Z,13.27
2022-07-27T13:58:11.913Z,13.10
2022-07-27T14:00:39.489Z,13.05
2022-07-27T14:03:09.258Z,14.32
2022-07-27T14:05:38.154Z,15.13
2022-07-27T14:10:44.619Z,13.77
2022-07-27T14:13:14.842Z,13.68
2022-07-27T14:15:53.700Z,14.07
2022-07-27T14:18:27.563Z,14.35
2022-07-27T14:20:56.760Z,13.77
2022-07-27T14:23:25.238Z,13.75
2022-07-27T14:25:53.838Z,13.75
2022-07-27T14:28:21.428Z,13.70
2022-07-27T14:30:49.850Z,14.43
2022-07-27T14:33:18.297Z,13.80
2022-07-27T14:35:46.504Z,14.43
2022-07-27T14:38:13.585Z,13.80
2022-07-27T14:40:52.874Z,14.23
2022-07-27T14:43:21.341Z,14.90
2022-07-27T14:45:48.522Z,12.93
2022-07-27T14:48:25.058Z,13.63
2022-07-27T14:50:55.549Z,13.40
2022-07-27T14:53:22.500Z,12.55
2022-07-27T14:55:49.394Z,12.95
2022-07-27T14:58:16.428Z,14.55
2022-07-27T15:00:43.596Z,12.85
2022-07-27T15:03:42.455Z,13.80
2022-07-27T18:08:10.526Z,15.07
2022-07-27T18:10:38.778Z,16.58
2022-07-27T18:13:08.739Z,14.70
2022-07-27T18:15:48.301Z,14.70
2022-07-27T18:18:22.049Z,15.15
2022-07-27T18:20:52.406Z,14.57
2022-07-27T18:23:20.968Z,14.27
2022-07-27T18:25:47.958Z,14.07
2022-07-27T18:28:16.392Z,14.52
2022-07-27T18:30:44.098Z,14.60
2022-07-27T18:33:10.999Z,15.60
2022-07-27T18:35:37.998Z,17.05
2022-07-27T18:38:08.075Z,14.25
2022-07-27T18:40:35.947Z,14.00
2022-07-27T18:43:04.973Z,14.30
2022-07-27T18:45:34.190Z,17.95
2022-07-27T18:48:01.874Z,14.80
2022-07-27T18:50:28.972Z,14.20
2022-07-27T18:52:57.112Z,13.90
2022-07-27T18:55:25.197Z,13.65
2022-07-27T18:57:54.447Z,14.32
2022-07-27T19:00:23.025Z,14.40
2022-07-27T19:06:50.144Z,13.70
2022-07-27T19:09:17.229Z,13.05
2022-07-27T19:11:46.904Z,13.88
2022-07-27T19:14:15.459Z,13.90
2022-07-27T19:16:43.822Z,13.30
2022-07-27T19:19:15.757Z,13.40
2022-07-27T19:21:44.409Z,13.68
2022-07-27T19:24:12.886Z,13.55
2022-07-27T19:26:41.234Z,13.20
2022-07-27T19:29:11.305Z,13.20
2022-07-27T19:31:39.362Z,13.15
2022-07-27T19:34:15.373Z,13.30
2022-07-27T19:36:42.709Z,13.32
2022-07-27T19:39:10.327Z,13.07
2022-07-27T19:41:38.514Z,13.27
2022-07-27T19:44:07.860Z,13.18
2022-07-27T19:46:35.632Z,13.13
2022-07-27T19:49:04.197Z,13.13
2022-07-27T19:51:32.135Z,13.07
2022-07-27T19:54:00.172Z,12.98
2022-07-27T19:56:27.449Z,12.90
2022-07-27T19:59:00.202Z,12.70
2022-07-27T20:01:27.711Z,12.70
2022-07-27T20:03:56.648Z,12.77
2022-07-27T20:06:25.074Z,13.00
2022-07-27T20:08:56.248Z,13.15
2022-07-27T20:11:23.881Z,12.98
2022-07-27T20:13:51.189Z,13.00
2022-07-27T20:16:18.542Z,12.90
2022-07-27T20:18:45.545Z,13.10
2022-07-27T20:21:20.123Z,13.02
2022-07-27T20:23:52.796Z,11.93
2022-07-27T20:26:21.008Z,12.35
2022-07-27T20:28:50.322Z,12.25
2022-07-27T20:31:22.771Z,12.90
2022-07-27T20:33:52.322Z,13.10
2022-07-27T20:36:19.957Z,12.75
2022-07-27T20:38:47.790Z,12.18
2022-07-27T20:41:15.155Z,11.80
2022-07-27T20:43:42.125Z,11.90
2022-07-27T20:46:09.365Z,12.50
2022-07-27T20:48:37.936Z,12.32
2022-07-27T20:51:05.235Z,11.90
2022-07-27T20:53:32.383Z,11.90
2022-07-27T20:55:59.819Z,11.85
2022-07-27T20:58:27.650Z,12.25
2022-07-27T21:00:55.046Z,12.00
2022-07-27T21:03:22.388Z,11.68
2022-07-27T21:05:49.244Z,11.50
2022-07-27T21:08:16.015Z,11.65
2022-07-27T21:10:42.818Z,11.95
2022-07-27T21:13:09.519Z,11.50
2022-07-27T21:15:36.252Z,11.63
2022-07-27T21:18:03.020Z,11.70
2022-07-27T21:20:29.912Z,12.07
2022-07-27T21:23:15.491Z,11.35
2022-07-27T21:25:43.950Z,12.30
2022-07-27T21:28:16.922Z,11.77
2022-07-27T21:30:45.639Z,12.00
2022-07-27T21:33:12.533Z,12.10
2022-07-27T21:35:39.310Z,12.30
2022-07-27T21:38:06.388Z,12.50
2022-07-27T21:40:33.801Z,12.05
2022-07-27T21:43:01.138Z,12.10
2022-07-27T21:45:28.266Z,12.10
2022-07-27T21:47:55.160Z,11.82
2022-07-27T21:50:22.075Z,12.00
2022-07-27T21:52:48.900Z,11.48
2022-07-27T21:55:22.678Z,11.88
2022-07-27T21:57:51.178Z,12.00
2022-07-27T22:00:25.623Z,11.80
2022-07-27T22:02:52.691Z,12.02
2022-07-27T22:05:19.542Z,11.45
2022-07-27T22:07:46.221Z,11.52
2022-07-27T22:10:12.980Z,12.25
2022-07-27T22:12:39.730Z,11.63
2022-07-27T22:15:06.991Z,11.80
2022-07-27T22:17:33.751Z,12.18
2022-07-27T22:20:00.529Z,11.98
2022-07-27T22:22:27.475Z,12.05
2022-07-27T22:24:54.253Z,12.02
2022-07-27T22:27:21.225Z,11.50
2022-07-27T22:29:48.040Z,12.05
2022-07-27T22:32:14.836Z,12.13
2022-07-27T22:34:42.112Z,12.40
2022-07-27T22:37:09.103Z,11.70
2022-07-27T22:39:35.996Z,11.77
2022-07-27T22:42:06.769Z,12.13
2022-07-27T22:44:37.446Z,11.68
2022-07-27T22:47:05.837Z,11.90
2022-07-27T22:49:36.171Z,11.63
2022-07-27T22:52:04.426Z,11.73
2022-07-27T22:54:35.236Z,12.50
2022-07-27T22:57:02.769Z,11.88
2022-07-27T22:59:29.597Z,12.00
2022-07-27T23:01:56.650Z,11.85
2022-07-27T23:04:23.521Z,11.90
2022-07-27T23:06:50.523Z,11.80
2022-07-27T23:09:17.528Z,12.30
2022-07-27T23:11:45.239Z,11.80
2022-07-27T23:14:12.904Z,12.20
2022-07-27T23:16:40.176Z,12.00
2022-07-27T23:19:06.974Z,11.88
2022-07-27T23:21:34.075Z,11.80
2022-07-27T23:24:03.168Z,11.98
2022-07-27T23:29:00.400Z,11.85
2022-07-27T23:31:27.451Z,11.60
2022-07-27T23:33:54.251Z,11.95
2022-07-27T23:36:21.546Z,11.70
2022-07-27T23:38:48.282Z,12.18
2022-07-27T23:41:16.583Z,12.10
2022-07-27T23:43:44.104Z,12.05
2022-07-27T23:46:12.142Z,11.70
2022-07-27T23:48:38.912Z,12.20
2022-07-27T23:51:05.753Z,12.07
2022-07-27T23:53:32.436Z,12.30
2022-07-27T23:55:59.090Z,12.32
2022-07-27T23:58:25.857Z,12.25
