createdAt,value
2023-05-05T00:02:23.211Z,7.13
2023-05-05T00:04:49.610Z,6.72
2023-05-05T00:07:17.299Z,6.45
2023-05-05T00:09:43.702Z,9.02
2023-05-05T00:12:10.144Z,8.55
2023-05-05T00:14:36.584Z,7.18
2023-05-05T00:17:03.025Z,6.70
2023-05-05T00:19:29.444Z,8.60
2023-05-05T00:21:55.806Z,6.72
2023-05-05T00:24:23.730Z,7.60
2023-05-05T00:26:50.121Z,7.63
2023-05-05T00:29:16.480Z,10.52
2023-05-05T00:31:42.920Z,7.43
2023-05-05T00:34:09.358Z,5.68
2023-05-05T00:36:35.692Z,6.35
2023-05-05T00:39:02.084Z,6.90
2023-05-05T00:41:29.808Z,8.90
2023-05-05T00:43:56.169Z,9.55
2023-05-05T00:46:24.221Z,6.35
2023-05-05T00:48:50.935Z,6.53
2023-05-05T00:51:18.095Z,6.75
2023-05-05T00:53:44.722Z,8.57
2023-05-05T00:56:11.853Z,7.65
2023-05-05T00:58:41.519Z,7.85
2023-05-05T01:01:08.176Z,6.57
2023-05-05T01:03:36.004Z,7.20
2023-05-05T01:06:11.328Z,10.52
2023-05-05T01:08:51.025Z,8.63
2023-05-05T01:11:25.193Z,5.97
2023-05-05T01:14:05.785Z,10.52
2023-05-05T01:16:36.721Z,8.40
2023-05-05T01:19:17.298Z,9.32
2023-05-05T01:21:48.132Z,12.05
2023-05-05T01:24:37.967Z,10.07
2023-05-05T01:27:28.934Z,9.30
2023-05-05T01:30:05.222Z,5.97
2023-05-05T01:32:38.468Z,8.70
2023-05-05T01:35:13.568Z,6.25
2023-05-05T01:37:46.501Z,7.18
2023-05-05T01:40:15.312Z,9.13
2023-05-05T01:42:43.894Z,5.68
2023-05-05T01:45:12.686Z,8.15
2023-05-05T01:47:43.405Z,7.70
2023-05-05T01:50:12.093Z,7.35
2023-05-05T01:52:40.071Z,8.15
2023-05-05T01:55:08.752Z,9.45
2023-05-05T01:57:38.390Z,6.90
2023-05-05T02:00:07.284Z,10.55
2023-05-05T02:02:36.075Z,6.75
2023-05-05T02:05:06.330Z,8.25
2023-05-05T02:07:33.865Z,7.75
2023-05-05T02:10:02.073Z,8.82
2023-05-05T02:12:30.983Z,6.50
2023-05-05T02:15:01.255Z,9.30
2023-05-05T02:17:29.360Z,9.30
2023-05-05T02:19:58.101Z,9.07
2023-05-05T02:22:25.827Z,9.30
2023-05-05T02:24:52.302Z,11.20
2023-05-05T02:27:20.036Z,7.32
2023-05-05T02:29:49.242Z,11.27
2023-05-05T02:32:20.299Z,6.82
2023-05-05T02:34:49.838Z,5.55
2023-05-05T02:37:21.385Z,8.63
2023-05-05T02:39:54.368Z,6.63
2023-05-05T02:42:22.761Z,10.23
2023-05-05T02:44:51.678Z,6.93
2023-05-05T02:47:18.056Z,9.25
2023-05-05T02:49:44.441Z,8.07
2023-05-05T02:52:10.854Z,10.13
2023-05-05T02:54:37.283Z,8.15
2023-05-05T02:57:04.989Z,12.00
2023-05-05T02:59:37.475Z,10.50
2023-05-05T03:02:14.412Z,6.93
2023-05-05T03:04:45.020Z,6.57
2023-05-05T03:07:15.890Z,8.63
2023-05-05T03:09:49.578Z,8.95
2023-05-05T03:14:48.503Z,8.02
2023-05-05T03:17:18.432Z,9.32
2023-05-05T03:19:45.949Z,10.45
2023-05-05T03:22:12.760Z,8.98
2023-05-05T03:24:39.114Z,8.75
2023-05-05T03:27:05.528Z,8.52
2023-05-05T03:29:33.250Z,6.18
2023-05-05T03:31:59.744Z,8.18
2023-05-05T03:34:26.426Z,6.57
2023-05-05T03:36:52.825Z,8.95
2023-05-05T03:39:19.193Z,6.88
2023-05-05T03:41:45.566Z,12.88
2023-05-05T03:44:11.932Z,9.57
2023-05-05T03:46:39.720Z,6.97
2023-05-05T03:49:06.097Z,8.38
2023-05-05T03:51:32.480Z,9.05
2023-05-05T03:53:58.844Z,9.88
2023-05-05T03:56:25.212Z,9.05
2023-05-05T03:58:51.580Z,8.65
2023-05-05T04:01:17.990Z,8.15
2023-05-05T04:03:45.750Z,13.65
2023-05-05T04:06:12.124Z,7.57
2023-05-05T04:08:38.533Z,8.93
2023-05-05T04:11:04.986Z,8.70
2023-05-05T04:13:31.359Z,7.75
2023-05-05T04:15:57.750Z,11.93
2023-05-05T04:18:24.174Z,12.52
2023-05-05T04:20:51.982Z,10.10
2023-05-05T04:23:18.383Z,11.00
2023-05-05T04:25:44.853Z,9.63
2023-05-05T04:28:11.240Z,13.98
2023-05-05T04:30:37.584Z,9.30
2023-05-05T04:33:04.242Z,9.55
2023-05-05T04:35:30.697Z,9.15
2023-05-05T04:37:58.397Z,11.70
2023-05-05T04:40:24.837Z,9.43
2023-05-05T04:42:51.238Z,10.23
2023-05-05T04:45:18.225Z,7.35
2023-05-05T04:47:44.676Z,8.90
2023-05-05T04:50:11.248Z,9.23
2023-05-05T04:52:37.789Z,8.20
2023-05-05T04:55:06.579Z,11.02
2023-05-05T04:57:32.942Z,9.93
2023-05-05T05:00:00.447Z,11.70
2023-05-05T05:02:26.937Z,10.23
2023-05-05T05:04:53.346Z,8.32
2023-05-05T05:07:19.738Z,12.18
2023-05-05T05:09:46.173Z,11.48
2023-05-05T05:12:13.942Z,7.68
2023-05-05T05:14:40.351Z,8.35
2023-05-05T05:17:07.029Z,9.98
2023-05-05T05:19:33.909Z,9.75
2023-05-05T05:22:00.301Z,10.25
2023-05-05T05:24:26.777Z,10.20
2023-05-05T05:26:53.270Z,11.98
2023-05-05T05:29:20.983Z,11.88
2023-05-05T05:31:47.444Z,12.35
2023-05-05T05:34:13.840Z,10.40
2023-05-05T05:36:40.219Z,9.93
2023-05-05T05:39:06.619Z,9.05
2023-05-05T05:41:33.111Z,12.52
2023-05-05T05:43:59.535Z,9.82
2023-05-05T05:46:27.493Z,11.93
2023-05-05T05:48:53.906Z,11.60
2023-05-05T05:51:20.271Z,12.02
2023-05-05T05:53:46.645Z,11.25
2023-05-05T05:56:13.065Z,12.52
2023-05-05T05:58:39.478Z,11.75
2023-05-05T06:01:05.963Z,12.10
2023-05-05T06:03:33.855Z,12.80
2023-05-05T06:06:01.057Z,8.80
2023-05-05T06:08:27.414Z,12.82
2023-05-05T06:10:53.802Z,10.18
2023-05-05T06:13:20.243Z,12.25
2023-05-05T06:15:46.694Z,10.63
2023-05-05T06:18:13.277Z,7.80
2023-05-05T06:20:41.025Z,12.45
2023-05-05T06:23:07.595Z,8.27
2023-05-05T06:25:33.981Z,10.32
2023-05-05T06:28:00.372Z,8.95
2023-05-05T06:30:27.058Z,11.10
2023-05-05T06:32:53.528Z,12.05
2023-05-05T06:35:19.952Z,12.68
2023-05-05T06:37:47.703Z,9.70
2023-05-05T06:40:14.252Z,9.77
2023-05-05T06:42:40.627Z,12.10
2023-05-05T06:45:08.501Z,10.45
2023-05-05T06:47:35.483Z,12.43
2023-05-05T06:50:01.956Z,10.70
2023-05-05T06:52:28.363Z,8.88
2023-05-05T06:54:56.110Z,9.35
2023-05-05T06:57:22.476Z,12.60
2023-05-05T06:59:48.920Z,11.15
2023-05-05T07:02:15.309Z,9.85
2023-05-05T07:04:42.348Z,7.97
2023-05-05T07:07:08.703Z,9.95
2023-05-05T07:09:35.091Z,12.15
2023-05-05T07:12:02.931Z,12.10
2023-05-05T07:14:29.352Z,9.90
2023-05-05T07:16:55.805Z,9.63
2023-05-05T07:19:22.307Z,9.93
2023-05-05T07:21:48.705Z,11.27
2023-05-05T07:24:15.057Z,11.82
2023-05-05T07:26:41.519Z,8.85
2023-05-05T07:29:09.397Z,11.18
2023-05-05T07:31:35.808Z,11.77
2023-05-05T07:34:02.234Z,7.85
2023-05-05T07:36:28.638Z,12.02
2023-05-05T07:38:55.110Z,10.20
2023-05-05T07:41:21.558Z,13.00
2023-05-05T07:43:48.081Z,7.05
2023-05-05T07:46:15.799Z,11.40
2023-05-05T07:48:42.219Z,12.45
2023-05-05T07:51:09.352Z,9.60
2023-05-05T07:53:35.791Z,10.73
2023-05-05T07:56:02.386Z,11.20
2023-05-05T07:58:28.825Z,11.85
2023-05-05T08:00:55.248Z,9.90
2023-05-05T08:03:23.098Z,10.48
2023-05-05T08:05:51.698Z,14.40
2023-05-05T08:08:18.261Z,11.07
2023-05-05T08:10:44.644Z,10.13
2023-05-05T08:13:11.263Z,12.73
2023-05-05T08:15:37.677Z,11.27
2023-05-05T08:18:04.099Z,11.32
2023-05-05T08:20:31.919Z,13.23
2023-05-05T08:22:59.020Z,12.18
2023-05-05T08:25:25.450Z,12.43
2023-05-05T08:27:52.158Z,12.57
2023-05-05T08:30:18.621Z,11.50
2023-05-05T08:32:45.096Z,11.00
2023-05-05T08:35:12.155Z,14.45
2023-05-05T08:37:40.166Z,11.98
2023-05-05T08:40:07.809Z,9.85
2023-05-05T08:42:38.409Z,13.73
2023-05-05T08:45:08.303Z,12.48
2023-05-05T08:47:35.252Z,12.88
2023-05-05T08:50:02.559Z,11.80
2023-05-05T08:52:37.610Z,11.02
2023-05-05T08:55:13.405Z,17.17
2023-05-05T08:57:43.975Z,17.20
2023-05-05T09:00:12.697Z,15.38
2023-05-05T09:02:40.373Z,10.63
2023-05-05T09:05:07.731Z,15.80
2023-05-05T09:07:34.994Z,11.70
2023-05-05T09:10:03.347Z,12.90
2023-05-05T09:12:31.616Z,9.40
2023-05-05T09:14:59.405Z,12.32
2023-05-05T09:17:26.538Z,10.43
2023-05-05T09:20:01.163Z,11.50
2023-05-05T09:22:35.457Z,12.25
2023-05-05T09:25:02.351Z,16.10
2023-05-05T09:27:36.171Z,10.38
2023-05-05T09:30:05.135Z,9.75
2023-05-05T09:32:43.145Z,12.57
2023-05-05T09:35:09.829Z,12.82
2023-05-05T09:37:36.376Z,12.45
2023-05-05T09:40:02.813Z,12.82
2023-05-05T09:42:29.603Z,9.95
2023-05-05T09:44:59.110Z,14.38
2023-05-05T09:47:35.166Z,10.93
2023-05-05T09:50:02.067Z,13.75
2023-05-05T09:52:28.632Z,11.07
2023-05-05T09:54:55.745Z,11.73
2023-05-05T09:57:26.961Z,12.15
2023-05-05T09:59:54.911Z,17.30
2023-05-05T10:02:29.488Z,13.90
2023-05-05T10:05:08.216Z,15.27
2023-05-05T10:07:36.038Z,11.43
2023-05-05T10:10:03.698Z,12.45
2023-05-05T10:12:31.614Z,11.52
2023-05-05T10:15:01.301Z,9.55
2023-05-05T10:17:30.295Z,11.82
2023-05-05T10:19:57.985Z,9.93
2023-05-05T10:22:28.293Z,12.38
2023-05-05T10:24:57.653Z,11.70
2023-05-05T10:27:32.955Z,13.15
2023-05-05T10:30:04.169Z,9.60
2023-05-05T10:32:56.917Z,8.02
2023-05-05T10:35:24.747Z,8.30
2023-05-05T10:37:53.021Z,14.48
2023-05-05T10:40:22.103Z,11.93
2023-05-05T10:42:49.709Z,10.23
2023-05-05T10:45:16.598Z,11.45
2023-05-05T10:47:43.585Z,12.55
2023-05-05T10:50:17.970Z,11.80
2023-05-05T10:52:53.409Z,10.10
2023-05-05T10:55:27.728Z,9.18
2023-05-05T10:57:54.199Z,12.23
2023-05-05T11:03:22.988Z,11.10
2023-05-05T11:06:11.720Z,12.40
2023-05-05T11:08:39.305Z,11.63
2023-05-05T11:11:06.378Z,12.55
2023-05-05T11:13:32.838Z,11.45
2023-05-05T11:16:00.559Z,9.23
2023-05-05T11:18:35.983Z,10.27
2023-05-05T11:21:14.155Z,12.43
2023-05-05T11:23:41.365Z,10.55
2023-05-05T11:26:07.926Z,9.13
2023-05-05T11:28:34.662Z,10.98
2023-05-05T11:31:20.414Z,10.85
2023-05-05T11:33:48.404Z,10.93
2023-05-05T11:36:16.277Z,10.63
2023-05-05T11:39:03.771Z,12.15
2023-05-05T11:41:57.368Z,11.57
2023-05-05T11:44:30.211Z,9.90
2023-05-05T11:47:30.573Z,11.57
2023-05-05T11:49:58.592Z,13.50
2023-05-05T11:52:26.672Z,13.20
2023-05-05T11:54:53.125Z,12.48
2023-05-05T11:57:27.030Z,16.10
2023-05-05T11:59:55.033Z,13.15
2023-05-05T12:02:22.204Z,13.27
2023-05-05T12:04:49.120Z,12.70
2023-05-05T12:07:18.150Z,13.05
2023-05-05T12:09:45.648Z,12.52
2023-05-05T12:12:12.875Z,10.63
2023-05-05T12:14:47.089Z,12.00
2023-05-05T12:17:13.550Z,12.73
2023-05-05T12:19:45.464Z,11.60
2023-05-05T12:22:20.564Z,11.52
2023-05-05T12:24:55.100Z,11.82
2023-05-05T12:27:21.984Z,9.65
2023-05-05T12:29:48.977Z,11.45
2023-05-05T12:32:20.801Z,14.55
2023-05-05T12:34:48.027Z,11.68
2023-05-05T12:37:14.807Z,13.50
2023-05-05T12:39:42.517Z,10.32
2023-05-05T12:42:08.956Z,11.90
2023-05-05T12:44:35.896Z,10.65
2023-05-05T12:47:02.449Z,11.38
2023-05-05T12:49:29.136Z,10.23
2023-05-05T12:51:56.647Z,11.27
2023-05-05T12:54:24.042Z,11.35
2023-05-05T12:56:51.941Z,11.18
2023-05-05T12:59:30.688Z,12.30
2023-05-05T13:01:58.652Z,12.27
2023-05-05T13:04:26.014Z,11.20
2023-05-05T13:07:08.115Z,12.18
2023-05-05T13:09:34.556Z,11.82
2023-05-05T13:12:02.707Z,10.73
2023-05-05T13:14:29.519Z,11.55
2023-05-05T13:16:56.092Z,12.50
2023-05-05T13:19:22.702Z,11.50
2023-05-05T13:21:49.096Z,10.00
2023-05-05T13:26:44.878Z,13.95
2023-05-05T13:29:12.616Z,13.98
2023-05-05T13:31:39.065Z,10.45
2023-05-05T13:34:05.529Z,12.35
2023-05-05T13:36:31.970Z,10.15
2023-05-05T13:38:58.338Z,8.63
2023-05-05T13:41:24.699Z,11.35
2023-05-05T13:43:51.152Z,10.55
2023-05-05T13:46:20.294Z,8.55
2023-05-05T13:48:46.964Z,10.23
2023-05-05T13:51:13.384Z,11.10
2023-05-05T13:53:39.808Z,12.43
2023-05-05T13:56:06.510Z,9.60
2023-05-05T13:58:33.148Z,11.48
2023-05-05T14:00:59.590Z,8.65
2023-05-05T14:03:27.314Z,12.32
2023-05-05T14:05:53.767Z,10.20
2023-05-05T14:08:20.152Z,9.52
2023-05-05T14:10:48.073Z,10.00
2023-05-05T14:13:15.400Z,11.02
2023-05-05T14:15:42.150Z,8.95
2023-05-05T14:18:08.722Z,11.88
2023-05-05T14:20:36.494Z,10.45
2023-05-05T14:23:02.901Z,9.23
2023-05-05T14:25:29.336Z,11.13
2023-05-05T14:27:55.765Z,11.10
2023-05-05T14:30:22.470Z,10.15
2023-05-05T14:32:48.932Z,9.45
2023-05-05T14:35:15.586Z,8.95
2023-05-05T14:37:43.280Z,10.95
2023-05-05T14:40:10.184Z,11.38
2023-05-05T14:42:36.557Z,9.50
2023-05-05T14:45:03.269Z,9.63
2023-05-05T14:47:29.690Z,11.10
2023-05-05T14:49:56.113Z,9.20
2023-05-05T14:52:22.950Z,12.70
2023-05-05T14:54:50.658Z,10.18
2023-05-05T14:57:17.098Z,11.02
2023-05-05T14:59:43.470Z,14.25
2023-05-05T15:02:09.834Z,8.40
2023-05-05T15:04:36.257Z,10.15
2023-05-05T15:07:02.638Z,9.60
2023-05-05T15:09:29.008Z,9.13
2023-05-05T15:11:56.707Z,8.55
2023-05-05T15:14:23.081Z,8.32
2023-05-05T15:16:49.455Z,9.95
2023-05-05T15:19:16.016Z,9.75
2023-05-05T15:21:42.404Z,9.35
2023-05-05T15:24:08.804Z,7.22
2023-05-05T15:26:35.214Z,9.05
2023-05-05T15:29:02.901Z,8.65
2023-05-05T15:31:29.308Z,8.23
2023-05-05T15:33:55.744Z,9.02
2023-05-05T15:36:22.160Z,9.60
2023-05-05T15:38:48.548Z,11.02
2023-05-05T15:41:14.934Z,9.57
2023-05-05T15:43:41.345Z,11.90
2023-05-05T15:46:09.021Z,11.65
2023-05-05T15:48:35.404Z,8.77
2023-05-05T15:51:01.773Z,8.95
2023-05-05T15:53:28.274Z,11.23
2023-05-05T15:55:54.701Z,10.68
2023-05-05T15:58:21.120Z,10.45
2023-05-05T16:00:47.510Z,10.60
2023-05-05T16:03:15.352Z,12.43
2023-05-05T16:05:41.776Z,11.57
2023-05-05T16:08:08.121Z,13.02
2023-05-05T16:10:34.525Z,13.43
2023-05-05T16:13:00.892Z,14.25
2023-05-05T16:15:27.559Z,11.38
2023-05-05T16:17:54.117Z,13.40
2023-05-05T16:20:21.896Z,15.57
2023-05-05T16:22:48.286Z,12.68
2023-05-05T16:25:14.878Z,13.20
2023-05-05T16:27:41.346Z,14.52
2023-05-05T16:30:09.912Z,15.02
2023-05-05T16:32:36.372Z,15.27
2023-05-05T16:35:02.843Z,17.58
2023-05-05T16:37:30.575Z,16.55
2023-05-05T16:39:56.994Z,16.63
2023-05-05T16:42:23.405Z,17.20
2023-05-05T16:44:49.804Z,17.20
2023-05-05T16:47:16.248Z,17.40
2023-05-05T16:49:42.623Z,20.08
2023-05-05T16:52:08.984Z,17.92
2023-05-05T16:54:36.669Z,16.83
2023-05-05T16:57:03.157Z,15.48
2023-05-05T16:59:31.519Z,10.00
2023-05-05T17:01:58.179Z,11.38
2023-05-05T17:04:24.605Z,10.63
2023-05-05T17:06:50.952Z,10.80
2023-05-05T17:09:17.371Z,10.30
2023-05-05T17:11:45.062Z,10.25
2023-05-05T17:14:11.479Z,8.48
2023-05-05T17:16:38.121Z,10.77
2023-05-05T17:19:04.566Z,10.10
2023-05-05T17:21:30.946Z,8.60
2023-05-05T17:23:57.342Z,7.28
2023-05-05T17:26:23.741Z,6.10
2023-05-05T17:28:51.407Z,5.65
2023-05-05T17:31:17.970Z,7.90
2023-05-05T17:33:44.396Z,9.27
2023-05-05T17:36:10.755Z,6.72
2023-05-05T17:38:37.200Z,7.30
2023-05-05T17:41:03.569Z,7.63
2023-05-05T17:43:29.956Z,6.82
2023-05-05T17:45:57.722Z,10.75
2023-05-05T17:48:24.097Z,7.55
2023-05-05T17:50:50.531Z,7.40
2023-05-05T17:53:16.930Z,6.10
2023-05-05T17:55:44.513Z,4.95
2023-05-05T17:58:10.996Z,4.22
2023-05-05T18:00:37.442Z,5.18
2023-05-05T18:03:05.210Z,5.40
2023-05-05T18:05:31.884Z,5.80
2023-05-05T18:07:58.251Z,4.65
2023-05-05T18:10:25.469Z,5.10
2023-05-05T18:12:51.867Z,5.80
2023-05-05T18:15:18.349Z,4.70
2023-05-05T18:17:50.868Z,5.80
2023-05-05T18:20:18.842Z,5.85
2023-05-05T18:22:45.194Z,8.55
2023-05-05T18:25:11.778Z,5.78
2023-05-05T18:27:39.674Z,5.43
2023-05-05T18:30:07.528Z,5.82
2023-05-05T18:32:34.018Z,5.50
2023-05-05T18:35:00.905Z,5.32
2023-05-05T18:37:28.650Z,5.28
2023-05-05T18:39:55.031Z,5.10
2023-05-05T18:42:21.442Z,6.35
2023-05-05T18:44:47.803Z,5.63
2023-05-05T18:47:14.181Z,6.68
2023-05-05T18:49:40.552Z,8.85
2023-05-05T18:52:06.908Z,5.88
2023-05-05T18:54:36.226Z,7.30
2023-05-05T18:57:04.003Z,6.78
2023-05-05T18:59:30.341Z,9.00
2023-05-05T19:01:56.712Z,8.35
2023-05-05T19:04:30.596Z,7.25
2023-05-05T19:06:57.965Z,7.32
2023-05-05T19:09:24.386Z,7.80
2023-05-05T19:11:52.111Z,9.10
2023-05-05T19:14:18.498Z,7.15
2023-05-05T19:16:45.040Z,6.90
2023-05-05T19:19:11.441Z,6.80
2023-05-05T19:21:38.310Z,8.88
2023-05-05T19:24:06.373Z,7.28
2023-05-05T19:26:32.733Z,6.32
2023-05-05T19:29:00.507Z,6.72
2023-05-05T19:31:26.982Z,6.47
2023-05-05T19:33:55.395Z,8.40
2023-05-05T19:36:21.798Z,7.47
2023-05-05T19:38:48.172Z,7.95
2023-05-05T19:41:14.592Z,8.15
2023-05-05T19:43:40.956Z,12.73
2023-05-05T19:46:08.697Z,7.78
2023-05-05T19:48:35.086Z,9.45
2023-05-05T19:51:01.503Z,8.68
2023-05-05T19:53:27.897Z,8.70
2023-05-05T19:55:54.335Z,9.57
2023-05-05T19:58:20.692Z,8.18
2023-05-05T20:00:47.160Z,10.25
2023-05-05T20:03:14.956Z,8.88
2023-05-05T20:05:41.329Z,8.27
2023-05-05T20:08:07.837Z,8.55
2023-05-05T20:10:34.357Z,8.65
2023-05-05T20:13:00.817Z,11.85
2023-05-05T20:15:27.241Z,10.20
2023-05-05T20:17:53.716Z,8.10
2023-05-05T20:20:22.281Z,8.27
2023-05-05T20:22:49.279Z,8.18
2023-05-05T20:25:15.796Z,11.52
2023-05-05T20:27:42.744Z,8.80
2023-05-05T20:30:10.381Z,7.60
2023-05-05T20:32:37.079Z,8.10
2023-05-05T20:35:03.826Z,8.27
2023-05-05T20:37:31.732Z,9.70
2023-05-05T20:39:58.117Z,7.93
2023-05-05T20:42:24.478Z,10.98
2023-05-05T20:44:50.909Z,11.93
2023-05-05T20:47:17.278Z,13.48
2023-05-05T20:49:43.630Z,9.60
2023-05-05T20:52:10.056Z,12.00
2023-05-05T20:54:37.770Z,10.88
2023-05-05T20:57:04.245Z,12.00
2023-05-05T20:59:30.631Z,12.10
2023-05-05T21:01:57.151Z,11.70
2023-05-05T21:04:23.630Z,10.85
2023-05-05T21:06:50.219Z,10.25
2023-05-05T21:09:16.636Z,9.00
2023-05-05T21:11:44.345Z,8.85
2023-05-05T21:14:10.729Z,11.15
2023-05-05T21:16:37.141Z,10.63
2023-05-05T21:19:03.526Z,10.32
2023-05-05T21:21:29.900Z,10.93
2023-05-05T21:23:56.253Z,11.63
2023-05-05T21:26:22.605Z,14.32
2023-05-05T21:28:50.396Z,12.95
2023-05-05T21:33:46.080Z,13.90
2023-05-05T21:36:12.778Z,13.38
2023-05-05T21:38:39.139Z,14.32
2023-05-05T21:41:05.537Z,13.43
2023-05-05T21:43:32.423Z,14.02
2023-05-05T21:46:00.844Z,12.57
2023-05-05T21:48:27.305Z,15.30
2023-05-05T21:50:53.688Z,14.20
2023-05-05T21:53:20.591Z,14.38
2023-05-05T21:55:47.268Z,14.10
2023-05-05T21:58:13.974Z,14.85
2023-05-05T22:00:40.379Z,15.15
2023-05-05T22:03:08.263Z,12.52
2023-05-05T22:05:34.800Z,13.68
2023-05-05T22:08:01.179Z,12.02
2023-05-05T22:10:27.578Z,10.13
2023-05-05T22:12:54.100Z,14.43
2023-05-05T22:15:21.228Z,13.57
2023-05-05T22:17:48.259Z,12.75
2023-05-05T22:20:16.148Z,12.25
2023-05-05T22:22:42.517Z,12.35
2023-05-05T22:25:09.818Z,11.18
2023-05-05T22:27:36.432Z,12.73
2023-05-05T22:30:03.290Z,14.30
2023-05-05T22:32:30.307Z,12.35
2023-05-05T22:34:56.700Z,11.82
2023-05-05T22:37:24.393Z,13.18
2023-05-05T22:39:50.769Z,13.35
2023-05-05T22:42:17.338Z,13.18
2023-05-05T22:44:44.114Z,13.57
2023-05-05T22:47:10.564Z,14.25
2023-05-05T22:49:37.168Z,14.20
2023-05-05T22:52:03.685Z,12.00
2023-05-05T22:54:31.373Z,12.38
2023-05-05T22:56:57.751Z,13.45
2023-05-05T22:59:24.183Z,17.83
2023-05-05T23:01:51.212Z,13.77
2023-05-05T23:04:17.701Z,14.40
2023-05-05T23:06:44.133Z,14.82
2023-05-05T23:09:10.500Z,15.25
2023-05-05T23:11:38.334Z,15.90
2023-05-05T23:14:04.728Z,14.90
2023-05-05T23:16:31.118Z,17.23
2023-05-05T23:18:57.604Z,16.02
2023-05-05T23:21:24.078Z,17.30
2023-05-05T23:23:50.435Z,16.67
2023-05-05T23:26:16.931Z,17.65
2023-05-05T23:28:44.608Z,16.98
2023-05-05T23:31:11.081Z,14.80
2023-05-05T23:33:37.484Z,18.23
2023-05-05T23:36:04.425Z,21.60
2023-05-05T23:38:30.887Z,20.48
2023-05-05T23:40:57.307Z,24.08
2023-05-05T23:43:23.719Z,26.27
2023-05-05T23:45:51.433Z,27.05
2023-05-05T23:48:17.846Z,25.58
2023-05-05T23:50:44.242Z,30.20
2023-05-05T23:53:10.622Z,27.42
2023-05-05T23:55:37.056Z,30.70
2023-05-05T23:58:03.425Z,26.67
