createdAt,value
2018-11-06T00:01:32.183Z,21.20
2018-11-06T00:04:04.963Z,24.73
2018-11-06T00:06:34.542Z,20.20
2018-11-06T00:09:04.889Z,18.23
2018-11-06T00:11:34.418Z,19.57
2018-11-06T00:14:03.645Z,20.27
2018-11-06T00:16:33.306Z,19.77
2018-11-06T00:19:02.737Z,21.73
2018-11-06T00:21:32.615Z,22.47
2018-11-06T00:24:02.013Z,25.13
2018-11-06T00:26:31.754Z,24.93
2018-11-06T00:29:01.409Z,22.47
2018-11-06T00:31:31.094Z,22.13
2018-11-06T00:34:01.050Z,23.33
2018-11-06T00:36:30.791Z,28.27
2018-11-06T00:39:00.381Z,21.73
2018-11-06T00:41:30.680Z,20.60
2018-11-06T00:44:00.855Z,23.10
2018-11-06T00:46:30.536Z,17.67
2018-11-06T00:49:00.382Z,20.57
2018-11-06T00:51:29.802Z,19.43
2018-11-06T00:53:59.128Z,19.57
2018-11-06T00:56:29.008Z,21.03
2018-11-06T00:58:58.876Z,22.43
2018-11-06T01:01:28.744Z,19.13
2018-11-06T01:04:03.598Z,19.93
2018-11-06T01:06:33.442Z,19.33
2018-11-06T01:09:03.477Z,22.20
2018-11-06T01:11:33.515Z,23.07
2018-11-06T01:14:03.118Z,22.07
2018-11-06T01:16:32.762Z,20.57
2018-11-06T01:19:02.477Z,25.57
2018-11-06T01:21:32.386Z,22.57
2018-11-06T01:24:01.957Z,25.27
2018-11-06T01:26:32.240Z,21.33
2018-11-06T01:29:02.210Z,23.63
2018-11-06T01:31:31.834Z,22.90
2018-11-06T01:34:01.471Z,20.73
2018-11-06T01:36:31.078Z,19.90
2018-11-06T01:39:00.994Z,17.77
2018-11-06T01:41:31.315Z,19.07
2018-11-06T01:44:00.737Z,22.13
2018-11-06T01:46:30.202Z,18.90
2018-11-06T01:49:00.323Z,21.77
2018-11-06T01:51:29.792Z,19.77
2018-11-06T01:53:59.672Z,19.17
2018-11-06T01:56:29.825Z,21.40
2018-11-06T01:58:59.715Z,19.33
2018-11-06T02:01:29.156Z,18.63
2018-11-06T02:03:59.125Z,19.80
2018-11-06T02:06:28.885Z,20.13
2018-11-06T02:08:59.138Z,19.87
2018-11-06T02:11:28.743Z,22.93
2018-11-06T02:13:58.529Z,22.83
2018-11-06T02:16:28.446Z,26.10
2018-11-06T02:18:58.419Z,23.67
2018-11-06T02:21:28.289Z,25.70
2018-11-06T02:23:58.260Z,24.73
2018-11-06T02:26:28.179Z,22.50
2018-11-06T02:28:57.874Z,22.40
2018-11-06T02:31:27.797Z,20.60
2018-11-06T02:33:58.016Z,21.93
2018-11-06T02:36:27.773Z,22.00
2018-11-06T02:38:57.441Z,22.03
2018-11-06T02:41:27.511Z,19.57
2018-11-06T02:43:57.429Z,21.10
2018-11-06T02:46:27.091Z,27.43
2018-11-06T02:48:57.090Z,22.33
2018-11-06T02:51:26.874Z,20.13
2018-11-06T02:53:56.697Z,18.07
2018-11-06T02:56:26.492Z,16.17
2018-11-06T02:58:56.301Z,16.27
2018-11-06T03:01:26.302Z,16.03
2018-11-06T03:03:56.214Z,17.47
2018-11-06T03:06:26.126Z,19.83
2018-11-06T03:08:56.133Z,19.03
2018-11-06T03:11:25.813Z,19.57
2018-11-06T03:13:55.640Z,20.43
2018-11-06T03:16:25.591Z,20.97
2018-11-06T03:18:55.561Z,22.23
2018-11-06T03:21:25.451Z,19.13
2018-11-06T03:23:55.023Z,19.47
2018-11-06T03:26:24.402Z,19.53
2018-11-06T03:28:54.065Z,19.13
2018-11-06T03:31:24.006Z,20.57
2018-11-06T03:33:54.064Z,19.67
2018-11-06T03:36:24.069Z,18.53
2018-11-06T03:38:53.924Z,17.70
2018-11-06T03:41:23.632Z,17.60
2018-11-06T03:43:53.633Z,19.03
2018-11-06T03:46:23.431Z,18.23
2018-11-06T03:48:53.372Z,20.80
2018-11-06T03:51:23.110Z,20.13
2018-11-06T03:53:52.774Z,20.17
2018-11-06T03:56:22.591Z,21.43
2018-11-06T03:58:52.278Z,18.70
2018-11-06T04:01:22.277Z,19.07
2018-11-06T04:03:52.489Z,18.50
2018-11-06T04:06:22.413Z,19.50
2018-11-06T04:08:52.582Z,19.03
2018-11-06T04:11:22.366Z,17.30
2018-11-06T04:13:51.878Z,17.83
2018-11-06T04:16:21.709Z,22.37
2018-11-06T04:18:51.881Z,29.57
2018-11-06T04:21:27.490Z,27.57
2018-11-06T04:23:57.287Z,23.03
2018-11-06T04:26:27.160Z,26.30
2018-11-06T04:28:57.051Z,24.50
2018-11-06T04:31:26.846Z,21.27
2018-11-06T04:33:56.506Z,21.80
2018-11-06T04:36:26.402Z,25.43
2018-11-06T04:38:56.081Z,21.37
2018-11-06T04:41:26.287Z,24.90
2018-11-06T04:43:56.010Z,23.97
2018-11-06T04:46:25.870Z,22.50
2018-11-06T04:48:55.777Z,21.93
2018-11-06T04:51:26.068Z,21.90
2018-11-06T04:53:58.893Z,24.33
2018-11-06T04:56:29.555Z,23.53
2018-11-06T04:58:58.971Z,22.70
2018-11-06T05:01:28.638Z,23.23
2018-11-06T05:03:58.890Z,28.10
2018-11-06T05:06:28.666Z,23.13
2018-11-06T05:08:58.442Z,21.63
2018-11-06T05:11:28.489Z,21.10
2018-11-06T05:13:58.078Z,21.03
2018-11-06T05:16:27.868Z,27.67
2018-11-06T05:18:57.625Z,33.53
2018-11-06T05:21:27.234Z,30.20
2018-11-06T05:23:56.849Z,33.23
2018-11-06T05:26:26.766Z,25.83
2018-11-06T05:28:56.686Z,23.80
2018-11-06T05:31:26.303Z,27.93
2018-11-06T05:33:56.084Z,25.27
2018-11-06T05:36:25.721Z,24.93
2018-11-06T05:38:55.681Z,22.00
2018-11-06T05:41:25.602Z,22.47
2018-11-06T05:43:55.527Z,22.87
2018-11-06T05:46:25.345Z,21.63
2018-11-06T05:48:55.580Z,27.17
2018-11-06T05:51:25.443Z,21.83
2018-11-06T05:53:55.787Z,23.53
2018-11-06T05:56:25.798Z,20.33
2018-11-06T05:58:55.645Z,20.73
2018-11-06T06:02:35.225Z,20.93
2018-11-06T06:05:05.707Z,22.70
2018-11-06T06:07:36.333Z,21.07
2018-11-06T06:10:07.076Z,22.90
2018-11-06T06:12:37.309Z,25.77
2018-11-06T06:15:07.449Z,23.80
2018-11-06T06:17:37.469Z,24.33
2018-11-06T06:20:09.401Z,23.73
2018-11-06T06:22:39.136Z,22.47
2018-11-06T06:25:10.928Z,22.03
2018-11-06T06:27:41.697Z,20.27
2018-11-06T06:30:15.373Z,20.90
2018-11-06T06:32:44.776Z,23.50
2018-11-06T06:35:14.484Z,27.03
2018-11-06T06:37:44.153Z,24.77
2018-11-06T06:40:16.128Z,23.67
2018-11-06T06:42:46.203Z,23.07
2018-11-06T06:45:17.458Z,22.10
2018-11-06T06:47:46.601Z,118.50
2018-11-06T06:50:17.665Z,29.10
2018-11-06T06:52:47.461Z,24.80
2018-11-06T06:55:17.338Z,29.03
2018-11-06T06:57:47.423Z,26.87
2018-11-06T07:00:17.881Z,29.73
2018-11-06T07:02:49.163Z,27.90
2018-11-06T07:05:20.367Z,28.97
2018-11-06T07:07:49.441Z,30.07
2018-11-06T07:10:20.144Z,29.90
2018-11-06T07:12:50.034Z,29.20
2018-11-06T07:15:22.671Z,33.77
2018-11-06T07:17:53.726Z,31.20
2018-11-06T07:20:25.624Z,30.07
2018-11-06T07:22:54.790Z,29.60
2018-11-06T07:25:24.099Z,30.90
2018-11-06T07:27:53.812Z,28.80
2018-11-06T07:30:23.866Z,31.90
2018-11-06T07:32:58.048Z,31.07
2018-11-06T07:35:27.495Z,31.97
2018-11-06T07:37:56.938Z,32.43
2018-11-06T07:40:26.443Z,31.57
2018-11-06T07:42:55.574Z,31.13
2018-11-06T07:45:24.693Z,30.70
2018-11-06T07:47:54.293Z,29.90
2018-11-06T07:50:23.672Z,27.97
2018-11-06T07:52:52.925Z,28.90
2018-11-06T07:55:22.502Z,30.00
2018-11-06T07:57:51.900Z,26.10
2018-11-06T08:00:24.227Z,26.60
2018-11-06T08:02:53.539Z,27.07
2018-11-06T08:05:22.876Z,27.57
2018-11-06T08:07:53.057Z,28.23
2018-11-06T08:10:22.073Z,26.70
2018-11-06T08:12:52.726Z,25.77
2018-11-06T08:15:22.706Z,25.57
2018-11-06T08:17:52.173Z,23.93
2018-11-06T08:20:22.109Z,24.87
2018-11-06T08:22:52.208Z,22.90
2018-11-06T08:25:21.986Z,25.20
2018-11-06T08:27:51.130Z,23.27
2018-11-06T08:30:21.092Z,24.97
2018-11-06T08:32:51.091Z,23.03
2018-11-06T08:35:20.410Z,23.37
2018-11-06T08:37:50.199Z,24.43
2018-11-06T08:40:20.314Z,24.23
2018-11-06T08:42:50.524Z,22.70
2018-11-06T08:45:19.782Z,24.20
2018-11-06T08:47:50.663Z,24.77
2018-11-06T08:50:21.998Z,24.47
2018-11-06T08:52:51.372Z,22.57
2018-11-06T08:55:21.802Z,23.23
2018-11-06T08:57:52.135Z,25.60
2018-11-06T09:00:23.639Z,25.47
2018-11-06T09:02:53.456Z,25.33
2018-11-06T09:05:23.575Z,25.53
2018-11-06T09:07:52.736Z,23.30
2018-11-06T09:10:21.935Z,25.60
2018-11-06T09:12:51.135Z,23.47
2018-11-06T09:15:20.260Z,24.03
2018-11-06T09:17:49.323Z,22.83
2018-11-06T09:20:18.340Z,21.67
2018-11-06T09:22:48.455Z,23.57
2018-11-06T09:25:19.082Z,21.67
2018-11-06T09:27:48.344Z,22.20
2018-11-06T09:30:18.631Z,21.00
2018-11-06T09:32:47.848Z,27.83
2018-11-06T09:35:16.898Z,35.87
2018-11-06T09:37:46.435Z,26.83
2018-11-06T09:40:18.283Z,32.53
2018-11-06T09:42:47.546Z,27.67
2018-11-06T09:45:16.704Z,25.93
2018-11-06T09:47:46.306Z,29.60
2018-11-06T09:50:16.841Z,22.77
2018-11-06T09:52:46.929Z,19.97
2018-11-06T09:55:17.257Z,19.90
2018-11-06T09:57:46.927Z,26.73
2018-11-06T10:00:17.791Z,21.67
2018-11-06T10:02:46.818Z,20.37
2018-11-06T10:05:16.241Z,22.57
2018-11-06T10:07:45.324Z,22.13
2018-11-06T10:10:16.297Z,21.57
2018-11-06T10:12:45.752Z,20.33
2018-11-06T10:15:18.837Z,23.60
2018-11-06T10:17:48.874Z,19.53
2018-11-06T10:20:18.917Z,19.43
2018-11-06T10:22:48.267Z,26.90
2018-11-06T10:25:17.434Z,19.87
2018-11-06T10:27:46.440Z,21.10
2018-11-06T10:30:19.508Z,24.40
2018-11-06T10:32:48.717Z,23.23
2018-11-06T10:35:17.783Z,20.23
2018-11-06T10:37:47.192Z,21.27
2018-11-06T10:40:17.804Z,20.70
2018-11-06T10:42:47.790Z,21.57
2018-11-06T10:45:18.103Z,21.13
2018-11-06T10:47:47.971Z,20.13
2018-11-06T10:50:18.023Z,19.87
2018-11-06T10:52:48.165Z,20.40
2018-11-06T10:55:17.544Z,19.93
2018-11-06T10:57:46.929Z,26.23
2018-11-06T11:00:21.642Z,20.07
2018-11-06T11:02:56.752Z,18.57
2018-11-06T11:05:28.358Z,22.47
2018-11-06T11:07:58.209Z,20.03
2018-11-06T11:10:29.226Z,17.90
2018-11-06T11:13:01.416Z,17.87
2018-11-06T11:18:24.183Z,17.97
2018-11-06T11:20:53.468Z,23.77
2018-11-06T11:23:22.474Z,20.57
2018-11-06T11:25:52.437Z,20.30
2018-11-06T11:41:25.218Z,19.87
2018-11-06T11:43:54.364Z,22.47
2018-11-06T11:46:23.586Z,24.87
2018-11-06T11:48:52.558Z,25.20
2018-11-06T11:51:21.591Z,23.77
2018-11-06T11:53:50.713Z,24.40
2018-11-06T11:56:19.708Z,20.90
2018-11-06T11:58:48.793Z,24.20
2018-11-06T12:01:17.874Z,22.20
2018-11-06T12:03:46.906Z,23.03
2018-11-06T12:06:15.988Z,23.67
2018-11-06T12:08:45.031Z,25.97
2018-11-06T12:11:14.068Z,26.63
2018-11-06T12:13:43.104Z,27.40
2018-11-06T12:16:12.183Z,30.07
2018-11-06T12:18:41.244Z,27.07
2018-11-06T12:21:10.247Z,24.67
2018-11-06T12:23:39.736Z,23.37
2018-11-06T12:26:08.697Z,24.43
2018-11-06T12:28:37.707Z,25.60
2018-11-06T12:31:06.844Z,25.13
2018-11-06T12:33:35.854Z,26.63
2018-11-06T12:36:05.516Z,26.37
2018-11-06T12:38:34.608Z,24.77
2018-11-06T12:41:03.672Z,32.40
2018-11-06T12:43:32.771Z,26.53
2018-11-06T12:46:02.043Z,30.00
2018-11-06T12:48:31.067Z,26.93
2018-11-06T12:51:00.013Z,17.63
2018-11-06T12:53:29.084Z,16.87
2018-11-06T12:55:58.179Z,17.20
2018-11-06T12:58:27.273Z,15.53
2018-11-06T13:00:56.381Z,16.17
2018-11-06T13:03:26.080Z,11.73
2018-11-06T13:05:55.025Z,12.23
2018-11-06T13:08:24.099Z,14.77
2018-11-06T13:10:53.293Z,11.63
2018-11-06T13:13:22.242Z,13.67
2018-11-06T13:15:51.410Z,12.00
2018-11-06T13:18:20.341Z,12.03
2018-11-06T13:20:49.442Z,16.83
2018-11-06T13:23:18.498Z,10.73
2018-11-06T13:25:48.422Z,15.23
2018-11-06T13:28:17.487Z,16.37
2018-11-06T13:30:46.534Z,16.10
2018-11-06T13:33:15.580Z,18.97
2018-11-06T13:35:44.920Z,18.43
2018-11-06T13:38:14.447Z,18.73
2018-11-06T13:40:44.427Z,14.70
2018-11-06T13:43:13.523Z,21.80
2018-11-06T13:45:42.690Z,18.00
2018-11-06T13:48:11.820Z,16.20
2018-11-06T13:50:40.911Z,15.80
2018-11-06T13:53:10.251Z,15.27
2018-11-06T13:55:39.264Z,22.60
2018-11-06T13:58:08.324Z,31.90
2018-11-06T14:00:37.674Z,55.33
2018-11-06T14:03:06.709Z,30.00
2018-11-06T14:05:35.779Z,28.97
2018-11-06T14:08:05.270Z,29.00
2018-11-06T14:10:34.353Z,19.77
2018-11-06T14:13:03.445Z,33.37
2018-11-06T14:15:32.874Z,26.60
2018-11-06T14:18:01.920Z,22.93
2018-11-06T14:20:30.938Z,22.57
2018-11-06T14:23:00.023Z,18.13
2018-11-06T14:25:29.118Z,18.07
2018-11-06T14:27:58.227Z,15.90
2018-11-06T14:30:27.563Z,18.37
2018-11-06T14:32:56.541Z,18.93
2018-11-06T14:35:25.552Z,17.13
2018-11-06T14:37:54.656Z,15.90
2018-11-06T14:40:23.781Z,14.17
2018-11-06T14:42:52.880Z,14.97
2018-11-06T14:45:21.970Z,73.67
2018-11-06T14:47:51.447Z,26.63
2018-11-06T14:50:20.975Z,81.53
2018-11-06T14:52:50.103Z,625.67
2018-11-06T14:55:19.850Z,448.17
2018-11-06T14:57:48.889Z,500.07
2018-11-06T15:00:19.235Z,139.03
2018-11-06T15:02:49.452Z,40.03
2018-11-06T15:05:19.347Z,27.73
2018-11-06T15:07:48.652Z,17.90
2018-11-06T15:10:18.110Z,15.83
2018-11-06T15:12:47.382Z,14.87
2018-11-06T15:15:17.107Z,16.90
2018-11-06T15:17:47.095Z,15.07
2018-11-06T15:20:18.165Z,15.73
2018-11-06T15:22:47.234Z,16.30
2018-11-06T15:25:16.994Z,14.77
2018-11-06T15:27:46.148Z,15.80
2018-11-06T15:30:16.469Z,18.20
2018-11-06T15:32:45.779Z,16.90
2018-11-06T15:35:16.049Z,18.67
2018-11-06T15:37:45.044Z,20.50
2018-11-06T15:40:15.831Z,16.77
2018-11-06T15:42:45.001Z,21.77
2018-11-06T15:45:15.243Z,21.30
2018-11-06T15:47:45.057Z,20.30
2018-11-06T15:50:15.665Z,33.73
2018-11-06T15:52:45.609Z,19.20
2018-11-06T15:55:14.650Z,20.77
2018-11-06T15:57:43.907Z,22.63
2018-11-06T16:00:17.934Z,18.47
2018-11-06T16:02:47.241Z,17.53
2018-11-06T16:05:16.325Z,18.73
2018-11-06T16:07:45.659Z,19.70
2018-11-06T16:10:16.685Z,20.97
2018-11-06T16:12:46.433Z,19.83
2018-11-06T16:15:15.587Z,17.27
2018-11-06T16:17:44.740Z,24.97
2018-11-06T16:20:16.102Z,22.50
2018-11-06T16:22:45.177Z,22.47
2018-11-06T16:25:15.772Z,20.47
2018-11-06T16:27:45.266Z,20.47
2018-11-06T16:30:15.780Z,20.60
2018-11-06T16:32:44.915Z,23.97
2018-11-06T16:35:15.438Z,21.03
2018-11-06T16:37:44.902Z,22.13
2018-11-06T16:40:14.597Z,22.20
2018-11-06T16:42:44.331Z,24.77
2018-11-06T16:45:16.199Z,22.40
2018-11-06T16:47:46.199Z,26.03
2018-11-06T16:50:16.285Z,21.93
2018-11-06T16:52:45.472Z,22.40
2018-11-06T16:55:15.246Z,22.93
2018-11-06T16:57:44.988Z,21.67
2018-11-06T17:00:17.497Z,21.10
2018-11-06T17:02:48.193Z,20.27
2018-11-06T17:05:19.041Z,19.80
2018-11-06T17:07:48.387Z,23.73
2018-11-06T17:10:19.295Z,20.67
2018-11-06T17:12:48.582Z,17.43
2018-11-06T17:15:24.731Z,20.13
2018-11-06T17:17:55.687Z,18.37
2018-11-06T17:20:26.563Z,19.40
2018-11-06T17:23:07.416Z,17.60
2018-11-06T17:25:42.575Z,17.00
2018-11-06T17:28:13.918Z,21.17
2018-11-06T17:30:45.361Z,18.40
2018-11-06T17:33:15.686Z,21.27
2018-11-06T17:35:47.083Z,23.13
2018-11-06T17:38:16.347Z,20.70
2018-11-06T17:40:45.578Z,22.07
2018-11-06T17:43:15.222Z,22.30
2018-11-06T17:45:44.763Z,20.03
2018-11-06T17:48:14.676Z,20.37
2018-11-06T17:50:47.658Z,19.87
2018-11-06T17:53:17.505Z,24.17
2018-11-06T17:55:48.692Z,23.53
2018-11-06T17:58:19.270Z,25.53
2018-11-06T18:00:48.637Z,23.37
2018-11-06T18:03:17.834Z,21.87
2018-11-06T18:05:47.571Z,18.93
2018-11-06T18:08:17.027Z,24.10
2018-11-06T18:10:46.273Z,21.80
2018-11-06T18:13:15.463Z,24.47
2018-11-06T18:15:44.595Z,22.97
2018-11-06T18:18:13.640Z,27.60
2018-11-06T18:20:42.666Z,23.20
2018-11-06T18:23:11.788Z,22.07
2018-11-06T18:25:41.073Z,22.13
2018-11-06T18:28:10.033Z,24.80
2018-11-06T18:30:39.322Z,25.63
2018-11-06T18:33:08.480Z,25.83
2018-11-06T18:35:38.489Z,26.93
2018-11-06T18:38:08.407Z,23.73
2018-11-06T18:40:37.471Z,25.03
2018-11-06T18:43:06.779Z,27.23
2018-11-06T18:45:36.155Z,26.80
2018-11-06T18:48:05.560Z,22.67
2018-11-06T18:50:35.102Z,25.80
2018-11-06T18:53:04.718Z,19.57
2018-11-06T18:55:34.261Z,29.40
2018-11-06T18:58:04.173Z,27.53
2018-11-06T19:00:33.267Z,30.60
2018-11-06T19:03:02.382Z,30.40
2018-11-06T19:05:31.581Z,26.77
2018-11-06T19:08:01.033Z,28.40
2018-11-06T19:10:36.010Z,28.20
2018-11-06T19:13:15.613Z,29.67
2018-11-06T19:15:45.182Z,28.27
2018-11-06T19:18:16.026Z,29.03
2018-11-06T19:20:49.034Z,25.63
2018-11-06T19:23:20.311Z,26.07
2018-11-06T19:25:50.535Z,30.30
2018-11-06T19:28:19.972Z,27.43
2018-11-06T19:30:49.974Z,30.53
2018-11-06T19:33:19.932Z,32.47
2018-11-06T19:35:50.299Z,28.03
2018-11-06T19:38:20.143Z,30.90
2018-11-06T19:40:49.623Z,30.17
2018-11-06T19:43:19.418Z,30.63
2018-11-06T19:45:49.312Z,28.73
2018-11-06T19:48:21.022Z,29.53
2018-11-06T19:50:50.230Z,27.90
2018-11-06T19:53:19.493Z,32.03
2018-11-06T19:55:52.282Z,30.10
2018-11-06T19:58:24.744Z,32.00
2018-11-06T20:00:55.819Z,32.30
2018-11-06T20:03:26.380Z,29.70
2018-11-06T20:05:57.477Z,32.80
2018-11-06T20:08:28.271Z,35.83
2018-11-06T20:11:00.545Z,32.93
2018-11-06T20:13:38.192Z,33.50
2018-11-06T20:16:09.989Z,29.30
2018-11-06T20:18:42.970Z,29.77
2018-11-06T20:21:15.089Z,27.90
2018-11-06T20:23:46.957Z,32.43
2018-11-06T20:26:18.274Z,29.73
2018-11-06T20:28:50.406Z,30.93
2018-11-06T20:31:38.366Z,30.20
2018-11-06T20:34:08.717Z,33.43
2018-11-06T20:36:45.443Z,32.50
2018-11-06T20:39:16.202Z,31.57
2018-11-06T20:41:46.659Z,34.10
2018-11-06T20:44:19.704Z,33.00
2018-11-06T20:46:53.776Z,33.73
2018-11-06T20:49:23.909Z,32.00
2018-11-06T20:51:55.724Z,35.17
2018-11-06T20:54:25.908Z,37.60
2018-11-06T20:56:56.716Z,33.83
2018-11-06T20:59:29.587Z,36.73
2018-11-06T21:01:59.030Z,39.10
2018-11-06T21:04:30.189Z,38.90
2018-11-06T21:07:01.044Z,45.47
2018-11-06T21:09:36.076Z,40.50
2018-11-06T21:12:06.167Z,37.93
2018-11-06T21:14:37.214Z,36.80
2018-11-06T21:17:10.798Z,38.70
2018-11-06T21:19:41.299Z,33.60
2018-11-06T21:22:16.978Z,36.77
2018-11-06T21:24:47.371Z,29.50
2018-11-06T21:27:20.441Z,33.40
2018-11-06T21:29:51.319Z,29.07
2018-11-06T21:32:21.373Z,28.87
2018-11-06T21:34:51.498Z,29.63
2018-11-06T21:37:23.197Z,29.20
2018-11-06T21:39:54.456Z,30.20
2018-11-06T21:42:24.415Z,30.83
2018-11-06T21:44:58.295Z,31.57
2018-11-06T21:47:29.495Z,28.33
2018-11-06T21:49:59.083Z,28.00
2018-11-06T21:52:30.153Z,26.77
2018-11-06T21:55:03.166Z,28.37
2018-11-06T21:57:37.443Z,28.93
2018-11-06T22:00:16.140Z,28.67
2018-11-06T22:02:51.258Z,26.67
2018-11-06T22:05:23.814Z,29.93
2018-11-06T22:07:54.938Z,25.47
2018-11-06T22:10:28.092Z,27.93
2018-11-06T22:12:58.804Z,25.23
2018-11-06T22:15:29.553Z,25.20
2018-11-06T22:18:04.966Z,26.30
2018-11-06T22:20:36.082Z,27.47
2018-11-06T22:23:07.092Z,26.67
2018-11-06T22:25:37.981Z,26.57
2018-11-06T22:28:09.386Z,27.07
2018-11-06T22:30:41.494Z,23.47
2018-11-06T22:33:11.998Z,22.47
2018-11-06T22:35:42.593Z,23.97
2018-11-06T22:38:13.335Z,22.23
2018-11-06T22:40:42.761Z,22.87
2018-11-06T22:43:12.739Z,25.70
2018-11-06T22:45:44.421Z,23.60
2018-11-06T22:48:15.490Z,23.80
2018-11-06T22:50:49.611Z,24.73
2018-11-06T22:53:19.719Z,25.37
2018-11-06T22:55:49.617Z,23.17
2018-11-06T22:58:19.481Z,23.97
2018-11-06T23:00:54.917Z,24.97
2018-11-06T23:03:24.649Z,28.23
2018-11-06T23:05:57.204Z,23.97
2018-11-06T23:08:33.563Z,26.13
2018-11-06T23:11:03.973Z,23.13
2018-11-06T23:13:36.550Z,26.10
2018-11-06T23:16:12.113Z,26.17
2018-11-06T23:18:42.779Z,23.43
2018-11-06T23:21:18.491Z,22.70
2018-11-06T23:23:52.095Z,26.60
2018-11-06T23:26:22.851Z,22.90
2018-11-06T23:28:52.983Z,22.17
2018-11-06T23:31:23.087Z,23.63
2018-11-06T23:33:53.593Z,23.47
2018-11-06T23:36:23.326Z,23.97
2018-11-06T23:38:53.923Z,24.03
2018-11-06T23:41:26.695Z,24.77
2018-11-06T23:43:56.925Z,25.33
2018-11-06T23:46:28.564Z,24.13
2018-11-06T23:49:01.262Z,25.10
2018-11-06T23:51:34.329Z,27.37
2018-11-06T23:54:04.717Z,26.27
2018-11-06T23:56:36.634Z,26.00
2018-11-06T23:59:07.038Z,25.90
