createdAt,value
2018-02-05T00:00:03.228Z,1.86
2018-02-05T00:01:03.297Z,2.02
2018-02-05T00:02:03.356Z,1.95
2018-02-05T00:03:03.413Z,1.87
2018-02-05T00:04:03.480Z,1.93
2018-02-05T00:05:03.538Z,1.90
2018-02-05T00:06:03.604Z,1.84
2018-02-05T00:07:03.717Z,1.80
2018-02-05T00:08:03.731Z,1.81
2018-02-05T00:09:03.796Z,1.77
2018-02-05T00:10:03.864Z,1.70
2018-02-05T00:11:03.924Z,1.65
2018-02-05T00:12:03.979Z,1.63
2018-02-05T00:13:04.048Z,1.63
2018-02-05T00:14:04.113Z,1.63
2018-02-05T00:15:04.283Z,1.55
2018-02-05T00:16:04.242Z,1.55
2018-02-05T00:17:04.313Z,1.51
2018-02-05T00:18:04.370Z,1.58
2018-02-05T00:19:04.429Z,1.51
2018-02-05T00:20:04.510Z,1.50
2018-02-05T00:21:04.551Z,1.45
2018-02-05T00:22:04.617Z,1.47
2018-02-05T00:23:04.682Z,1.50
2018-02-05T00:24:04.777Z,1.54
2018-02-05T00:25:04.827Z,1.54
2018-02-05T00:26:04.869Z,1.52
2018-02-05T00:27:04.951Z,1.41
2018-02-05T00:28:05.127Z,1.55
2018-02-05T00:29:05.060Z,1.47
2018-02-05T00:30:05.135Z,1.55
2018-02-05T00:31:05.180Z,1.51
2018-02-05T00:32:05.245Z,1.51
2018-02-05T00:33:05.308Z,1.45
2018-02-05T00:34:05.385Z,1.55
2018-02-05T00:35:05.437Z,1.50
2018-02-05T00:36:05.503Z,1.45
2018-02-05T00:37:05.566Z,1.58
2018-02-05T00:38:05.633Z,1.50
2018-02-05T00:39:05.693Z,1.47
2018-02-05T00:40:05.752Z,1.42
2018-02-05T00:41:05.868Z,1.47
2018-02-05T00:42:05.926Z,1.44
2018-02-05T00:43:05.947Z,1.34
2018-02-05T00:44:06.126Z,1.41
2018-02-05T00:45:06.070Z,1.37
2018-02-05T00:46:06.132Z,1.30
2018-02-05T00:47:06.191Z,1.29
2018-02-05T00:48:06.254Z,1.23
2018-02-05T00:49:06.335Z,1.29
2018-02-05T00:50:06.383Z,1.22
2018-02-05T00:51:06.474Z,1.16
2018-02-05T00:52:06.510Z,1.15
2018-02-05T00:53:06.578Z,1.14
2018-02-05T00:54:06.636Z,1.18
2018-02-05T00:55:06.694Z,1.15
2018-02-05T00:56:06.763Z,1.14
2018-02-05T00:57:06.827Z,1.18
2018-02-05T00:58:06.898Z,1.23
2018-02-05T00:59:06.953Z,1.23
2018-02-05T01:00:07.018Z,1.24
2018-02-05T01:01:07.071Z,1.18
2018-02-05T01:02:07.136Z,1.16
2018-02-05T01:03:07.205Z,1.18
2018-02-05T01:04:07.265Z,1.16
2018-02-05T01:05:07.322Z,1.16
2018-02-05T01:06:07.390Z,1.23
2018-02-05T01:07:07.449Z,1.15
2018-02-05T01:08:07.528Z,1.09
2018-02-05T01:09:07.581Z,1.16
2018-02-05T01:10:07.642Z,1.16
2018-02-05T01:11:07.706Z,1.16
2018-02-05T01:12:07.866Z,1.16
2018-02-05T01:13:12.519Z,1.12
2018-02-05T01:14:07.888Z,1.15
2018-02-05T01:15:07.948Z,1.08
2018-02-05T01:16:08.034Z,1.12
2018-02-05T01:17:08.087Z,1.09
2018-02-05T01:18:08.138Z,1.05
2018-02-05T01:19:08.205Z,1.05
2018-02-05T01:20:08.270Z,1.06
2018-02-05T01:21:08.330Z,1.05
2018-02-05T01:22:08.387Z,1.06
2018-02-05T01:23:08.461Z,1.08
2018-02-05T01:24:08.528Z,1.11
2018-02-05T01:25:08.579Z,1.04
2018-02-05T01:26:08.651Z,1.02
2018-02-05T01:27:08.704Z,1.06
2018-02-05T01:28:08.785Z,1.02
2018-02-05T01:29:08.836Z,1.08
2018-02-05T01:30:08.897Z,1.05
2018-02-05T01:31:08.954Z,1.08
2018-02-05T01:32:09.033Z,1.06
2018-02-05T01:33:09.078Z,0.93
2018-02-05T01:34:09.144Z,0.97
2018-02-05T01:35:09.230Z,1.00
2018-02-05T01:36:09.265Z,0.94
2018-02-05T01:37:09.333Z,1.05
2018-02-05T01:38:09.394Z,1.02
2018-02-05T01:39:09.453Z,1.06
2018-02-05T01:40:09.519Z,1.05
2018-02-05T01:41:09.578Z,1.02
2018-02-05T01:42:09.652Z,0.98
2018-02-05T01:43:09.714Z,1.04
2018-02-05T01:44:09.790Z,1.04
2018-02-05T01:45:09.922Z,1.08
2018-02-05T01:46:09.901Z,1.09
2018-02-05T01:47:09.956Z,1.02
2018-02-05T01:48:10.028Z,1.06
2018-02-05T01:49:10.086Z,1.09
2018-02-05T01:50:10.207Z,1.04
2018-02-05T01:51:10.208Z,1.06
2018-02-05T01:52:10.280Z,0.98
2018-02-05T01:53:10.344Z,0.94
2018-02-05T01:54:10.399Z,0.91
2018-02-05T01:55:10.563Z,0.96
2018-02-05T01:56:10.530Z,0.93
2018-02-05T01:57:10.582Z,0.94
2018-02-05T01:58:10.659Z,0.88
2018-02-05T01:59:10.714Z,0.91
2018-02-05T02:00:10.774Z,0.93
2018-02-05T02:01:10.835Z,0.90
2018-02-05T02:02:10.898Z,0.91
2018-02-05T02:03:10.964Z,1.05
2018-02-05T02:04:11.041Z,0.86
2018-02-05T02:05:11.095Z,0.94
2018-02-05T02:06:11.153Z,0.96
2018-02-05T02:07:11.218Z,1.09
2018-02-05T02:08:11.282Z,1.04
2018-02-05T02:09:11.349Z,1.08
2018-02-05T02:10:11.407Z,1.02
2018-02-05T02:11:11.466Z,0.91
2018-02-05T02:12:11.532Z,1.02
2018-02-05T02:13:11.590Z,0.93
2018-02-05T02:14:11.645Z,1.05
2018-02-05T02:15:11.726Z,0.93
2018-02-05T02:16:11.777Z,1.04
2018-02-05T02:17:11.845Z,0.93
2018-02-05T02:18:11.918Z,0.97
2018-02-05T02:19:11.961Z,0.90
2018-02-05T02:20:12.032Z,0.91
2018-02-05T02:21:12.092Z,0.83
2018-02-05T02:22:12.150Z,0.86
2018-02-05T02:23:12.223Z,0.90
2018-02-05T02:24:12.279Z,0.80
2018-02-05T02:25:12.341Z,0.93
2018-02-05T02:26:12.411Z,0.80
2018-02-05T02:27:12.469Z,0.79
2018-02-05T02:28:12.539Z,0.91
2018-02-05T02:29:12.591Z,0.84
2018-02-05T02:30:12.663Z,0.80
2018-02-05T02:31:12.721Z,0.76
2018-02-05T02:32:12.791Z,0.73
2018-02-05T02:33:12.843Z,0.75
2018-02-05T02:34:12.901Z,0.69
2018-02-05T02:35:12.981Z,0.65
2018-02-05T02:36:13.033Z,0.69
2018-02-05T02:37:13.157Z,0.60
2018-02-05T02:38:13.159Z,0.66
2018-02-05T02:39:13.228Z,0.60
2018-02-05T02:40:13.286Z,0.57
2018-02-05T02:41:13.360Z,0.62
2018-02-05T02:42:13.417Z,0.58
2018-02-05T02:43:13.469Z,0.68
2018-02-05T02:44:13.526Z,0.60
2018-02-05T02:45:13.590Z,0.65
2018-02-05T02:46:13.651Z,0.65
2018-02-05T02:47:13.714Z,0.61
2018-02-05T02:48:13.783Z,0.62
2018-02-05T02:49:13.840Z,0.57
2018-02-05T02:50:13.902Z,0.61
2018-02-05T02:51:13.966Z,0.62
2018-02-05T02:52:14.028Z,0.65
2018-02-05T02:53:14.089Z,0.70
2018-02-05T02:54:14.158Z,0.69
2018-02-05T02:55:14.217Z,0.70
2018-02-05T02:56:14.280Z,0.70
2018-02-05T02:57:14.339Z,0.70
2018-02-05T02:58:14.408Z,0.75
2018-02-05T02:59:14.468Z,0.68
2018-02-05T03:00:14.530Z,0.75
2018-02-05T03:01:14.586Z,0.75
2018-02-05T03:02:14.666Z,0.76
2018-02-05T03:03:14.711Z,0.75
2018-02-05T03:04:14.776Z,0.72
2018-02-05T03:05:14.844Z,0.68
2018-02-05T03:06:14.906Z,0.72
2018-02-05T03:07:14.964Z,0.72
2018-02-05T03:08:15.024Z,0.65
2018-02-05T03:09:15.086Z,0.68
2018-02-05T03:10:15.151Z,0.66
2018-02-05T03:11:15.213Z,0.65
2018-02-05T03:12:15.279Z,0.55
2018-02-05T03:13:15.343Z,0.58
2018-02-05T03:14:15.406Z,0.53
2018-02-05T03:15:15.471Z,0.51
2018-02-05T03:16:15.528Z,0.58
2018-02-05T03:17:15.588Z,0.53
2018-02-05T03:18:15.654Z,0.53
2018-02-05T03:19:15.715Z,0.61
2018-02-05T03:20:15.779Z,0.58
2018-02-05T03:21:15.836Z,0.65
2018-02-05T03:22:15.909Z,0.58
2018-02-05T03:23:15.965Z,0.58
2018-02-05T03:24:16.037Z,0.51
2018-02-05T03:25:16.084Z,0.51
2018-02-05T03:26:16.156Z,0.47
2018-02-05T03:27:16.225Z,0.49
2018-02-05T03:28:16.273Z,0.47
2018-02-05T03:29:16.341Z,0.51
2018-02-05T03:30:16.407Z,0.51
2018-02-05T03:31:16.469Z,0.41
2018-02-05T03:32:16.525Z,0.46
2018-02-05T03:33:16.588Z,0.53
2018-02-05T03:34:16.652Z,0.50
2018-02-05T03:35:16.720Z,0.46
2018-02-05T03:36:16.774Z,0.41
2018-02-05T03:37:16.845Z,0.42
2018-02-05T03:38:16.921Z,0.44
2018-02-05T03:39:16.971Z,0.42
2018-02-05T03:40:17.026Z,0.46
2018-02-05T03:41:17.093Z,0.46
2018-02-05T03:42:17.158Z,0.44
2018-02-05T03:43:17.222Z,0.49
2018-02-05T03:44:17.288Z,0.39
2018-02-05T03:45:17.339Z,0.38
2018-02-05T03:46:17.397Z,0.33
2018-02-05T03:47:17.464Z,0.36
2018-02-05T03:48:17.553Z,0.39
2018-02-05T03:49:17.579Z,0.28
2018-02-05T03:50:17.650Z,0.35
2018-02-05T03:51:17.706Z,0.28
2018-02-05T03:52:17.773Z,0.31
2018-02-05T03:53:17.833Z,0.23
2018-02-05T03:54:17.898Z,0.33
2018-02-05T03:55:17.956Z,0.32
2018-02-05T03:56:18.022Z,0.32
2018-02-05T03:57:18.080Z,0.31
2018-02-05T03:58:18.147Z,0.29
2018-02-05T03:59:18.211Z,0.23
2018-02-05T04:00:18.272Z,0.20
2018-02-05T04:01:18.326Z,0.21
2018-02-05T04:02:18.392Z,0.18
2018-02-05T04:03:18.458Z,0.13
2018-02-05T04:04:18.517Z,0.14
2018-02-05T04:05:18.578Z,0.24
2018-02-05T04:06:18.650Z,0.07
2018-02-05T04:07:18.708Z,0.20
2018-02-05T04:08:18.770Z,0.08
2018-02-05T04:09:18.835Z,0.17
2018-02-05T04:10:18.889Z,0.14
2018-02-05T04:11:18.959Z,0.14
2018-02-05T04:12:19.018Z,0.18
2018-02-05T04:13:19.081Z,0.18
2018-02-05T04:14:19.145Z,0.13
2018-02-05T04:15:19.211Z,0.13
2018-02-05T04:16:19.271Z,0.07
2018-02-05T04:17:19.328Z,0.00
2018-02-05T04:18:19.388Z,0.11
2018-02-05T04:19:19.449Z,0.11
2018-02-05T04:20:19.515Z,0.13
2018-02-05T04:21:19.576Z,0.17
2018-02-05T04:22:19.639Z,0.00
2018-02-05T04:23:19.714Z,0.14
2018-02-05T04:24:19.763Z,0.13
2018-02-05T04:25:19.827Z,0.13
2018-02-05T04:26:19.884Z,0.07
2018-02-05T04:27:19.951Z,0.03
2018-02-05T04:28:20.033Z,0.13
2018-02-05T04:29:20.077Z,0.10
2018-02-05T04:30:20.139Z,0.10
2018-02-05T04:31:20.195Z,0.10
2018-02-05T04:32:20.353Z,0.20
2018-02-05T04:33:20.327Z,0.04
2018-02-05T04:34:20.380Z,0.14
2018-02-05T04:35:20.448Z,0.14
2018-02-05T04:36:20.510Z,0.11
2018-02-05T04:37:20.567Z,0.15
2018-02-05T04:38:20.638Z,0.10
2018-02-05T04:39:20.689Z,0.14
2018-02-05T04:40:20.758Z,0.07
2018-02-05T04:41:20.817Z,0.11
2018-02-05T04:42:20.878Z,0.18
2018-02-05T04:43:20.942Z,0.13
2018-02-05T04:44:21.012Z,0.13
2018-02-05T04:45:21.073Z,0.13
2018-02-05T04:46:21.125Z,0.15
2018-02-05T04:47:21.187Z,0.08
2018-02-05T04:48:21.247Z,0.23
2018-02-05T04:49:21.315Z,0.10
2018-02-05T04:50:21.385Z,0.15
2018-02-05T04:51:21.439Z,0.18
2018-02-05T04:52:21.498Z,0.26
2018-02-05T04:53:21.586Z,0.23
2018-02-05T04:54:21.643Z,0.13
2018-02-05T04:55:21.699Z,0.20
2018-02-05T04:56:21.743Z,0.23
2018-02-05T04:57:21.810Z,0.20
2018-02-05T04:58:21.881Z,0.23
2018-02-05T04:59:21.941Z,0.24
2018-02-05T05:00:22.018Z,0.18
2018-02-05T05:01:22.065Z,0.15
2018-02-05T05:02:22.132Z,0.13
2018-02-05T05:03:22.191Z,0.07
2018-02-05T05:04:22.256Z,0.17
2018-02-05T05:05:22.311Z,0.15
2018-02-05T05:06:22.373Z,0.11
2018-02-05T05:07:22.436Z,0.15
2018-02-05T05:08:22.501Z,0.11
2018-02-05T05:09:22.553Z,0.15
2018-02-05T05:10:22.622Z,0.10
2018-02-05T05:11:22.682Z,0.15
2018-02-05T05:12:22.741Z,0.04
2018-02-05T05:13:22.813Z,0.10
2018-02-05T05:14:22.871Z,0.10
2018-02-05T05:15:22.926Z,0.15
2018-02-05T05:16:22.987Z,0.18
2018-02-05T05:17:23.076Z,0.08
2018-02-05T05:18:23.113Z,0.00
2018-02-05T05:19:23.176Z,0.10
2018-02-05T05:20:23.238Z,0.11
2018-02-05T05:21:23.304Z,0.13
2018-02-05T05:22:23.361Z,0.15
2018-02-05T05:23:23.432Z,0.00
2018-02-05T05:24:23.500Z,0.14
2018-02-05T05:25:23.552Z,0.11
2018-02-05T05:26:23.613Z,0.14
2018-02-05T05:27:23.672Z,0.15
2018-02-05T05:28:23.754Z,0.10
2018-02-05T05:29:23.802Z,0.02
2018-02-05T05:30:30.503Z,0.10
2018-02-05T05:31:23.917Z,0.14
2018-02-05T05:32:23.981Z,-0.05
2018-02-05T05:33:24.048Z,-0.01
2018-02-05T05:34:24.125Z,0.00
2018-02-05T05:35:24.168Z,0.04
2018-02-05T05:36:24.231Z,-0.01
2018-02-05T05:37:24.300Z,0.02
2018-02-05T05:38:24.373Z,0.07
2018-02-05T05:39:24.425Z,0.00
2018-02-05T05:40:24.473Z,0.03
2018-02-05T05:41:24.554Z,0.04
2018-02-05T05:42:24.616Z,0.02
2018-02-05T05:43:25.511Z,0.10
2018-02-05T05:44:24.735Z,0.07
2018-02-05T05:45:24.785Z,0.07
2018-02-05T05:46:24.847Z,0.02
2018-02-05T05:47:24.917Z,0.02
2018-02-05T05:48:24.977Z,-0.01
2018-02-05T05:49:25.037Z,0.00
2018-02-05T05:50:25.113Z,0.10
2018-02-05T05:51:25.168Z,0.00
2018-02-05T05:52:25.228Z,0.15
2018-02-05T05:53:25.296Z,-0.01
2018-02-05T05:54:25.357Z,0.13
2018-02-05T05:55:25.421Z,0.13
2018-02-05T05:56:25.482Z,0.07
2018-02-05T05:57:25.541Z,0.08
2018-02-05T05:58:25.597Z,0.11
2018-02-05T05:59:25.662Z,0.04
2018-02-05T06:00:25.775Z,0.14
2018-02-05T06:01:25.788Z,0.11
2018-02-05T06:02:25.861Z,0.08
2018-02-05T06:03:25.916Z,0.14
2018-02-05T06:04:25.969Z,0.10
2018-02-05T06:05:26.045Z,0.18
2018-02-05T06:06:26.096Z,0.11
2018-02-05T06:07:26.159Z,0.08
2018-02-05T06:08:26.218Z,0.17
2018-02-05T06:09:26.285Z,0.08
2018-02-05T06:10:26.338Z,0.11
2018-02-05T06:11:26.406Z,0.14
2018-02-05T06:12:26.466Z,0.04
2018-02-05T06:13:26.526Z,0.10
2018-02-05T06:14:26.592Z,0.10
2018-02-05T06:15:26.646Z,0.15
2018-02-05T06:16:26.723Z,0.15
2018-02-05T06:17:27.206Z,0.10
2018-02-05T06:18:26.857Z,0.24
2018-02-05T06:19:26.891Z,0.26
2018-02-05T06:20:26.984Z,0.26
2018-02-05T06:21:27.023Z,0.18
2018-02-05T06:22:27.093Z,0.21
2018-02-05T06:23:27.172Z,0.21
2018-02-05T06:24:27.214Z,0.13
2018-02-05T06:25:27.322Z,0.08
2018-02-05T06:26:27.338Z,0.20
2018-02-05T06:27:27.395Z,0.15
2018-02-05T06:28:27.485Z,0.13
2018-02-05T06:29:27.523Z,0.04
2018-02-05T06:30:27.581Z,0.23
2018-02-05T06:31:27.650Z,0.17
2018-02-05T06:32:27.755Z,0.11
2018-02-05T06:33:27.771Z,0.08
2018-02-05T06:34:27.839Z,0.10
2018-02-05T06:35:27.893Z,0.11
2018-02-05T06:36:27.958Z,0.17
2018-02-05T06:37:28.029Z,0.08
2018-02-05T06:38:28.316Z,0.15
2018-02-05T06:39:28.157Z,0.11
2018-02-05T06:40:28.211Z,0.13
2018-02-05T06:41:28.271Z,0.14
2018-02-05T06:42:28.325Z,0.13
2018-02-05T06:43:28.393Z,0.17
2018-02-05T06:44:28.455Z,0.13
2018-02-05T06:45:28.520Z,0.13
2018-02-05T06:46:28.619Z,0.23
2018-02-05T06:47:28.645Z,0.11
2018-02-05T06:48:28.735Z,0.11
2018-02-05T06:49:28.762Z,0.14
2018-02-05T06:50:28.837Z,0.10
2018-02-05T06:51:28.900Z,0.18
2018-02-05T06:52:28.953Z,0.10
2018-02-05T06:53:29.012Z,0.11
2018-02-05T06:54:29.079Z,0.21
2018-02-05T06:55:29.139Z,0.11
2018-02-05T06:56:29.192Z,0.11
2018-02-05T06:57:29.259Z,0.14
2018-02-05T06:58:29.321Z,0.08
2018-02-05T06:59:29.389Z,0.14
2018-02-05T07:00:29.452Z,0.24
2018-02-05T07:01:29.508Z,0.10
2018-02-05T07:02:29.576Z,0.14
2018-02-05T07:03:29.644Z,0.11
2018-02-05T07:04:29.690Z,0.24
2018-02-05T07:05:29.749Z,0.18
2018-02-05T07:06:29.818Z,0.24
2018-02-05T07:07:29.885Z,0.29
2018-02-05T07:08:29.949Z,0.28
2018-02-05T07:09:30.007Z,0.28
2018-02-05T07:10:30.070Z,0.29
2018-02-05T07:11:30.133Z,0.36
2018-02-05T07:12:30.192Z,0.39
2018-02-05T07:13:30.264Z,0.28
2018-02-05T07:14:30.318Z,0.29
2018-02-05T07:15:30.378Z,0.41
2018-02-05T07:16:30.445Z,0.36
2018-02-05T07:17:30.505Z,0.39
2018-02-05T07:18:30.572Z,0.46
2018-02-05T07:19:30.630Z,0.44
2018-02-05T07:20:30.688Z,0.49
2018-02-05T07:21:30.752Z,0.41
2018-02-05T07:22:30.813Z,0.46
2018-02-05T07:23:30.878Z,0.53
2018-02-05T07:24:30.941Z,0.58
2018-02-05T07:25:31.037Z,0.66
2018-02-05T07:26:31.067Z,0.62
2018-02-05T07:27:31.121Z,0.73
2018-02-05T07:28:31.181Z,0.75
2018-02-05T07:29:31.251Z,0.72
2018-02-05T07:30:31.306Z,0.72
2018-02-05T07:31:31.388Z,0.88
2018-02-05T07:32:31.459Z,0.87
2018-02-05T07:33:31.502Z,0.94
2018-02-05T07:34:31.554Z,0.94
2018-02-05T07:35:31.635Z,0.94
2018-02-05T07:36:31.714Z,1.04
2018-02-05T07:37:31.798Z,1.14
2018-02-05T07:38:31.812Z,2.17
2018-02-05T07:39:31.875Z,3.48
2018-02-05T07:40:31.931Z,4.45
2018-02-05T07:41:31.993Z,5.60
2018-02-05T07:42:32.063Z,6.62
2018-02-05T07:43:32.135Z,7.52
2018-02-05T07:44:32.203Z,8.37
2018-02-05T07:45:32.257Z,9.01
2018-02-05T07:46:32.323Z,9.76
2018-02-05T07:47:32.390Z,10.33
2018-02-05T07:48:32.496Z,11.00
2018-02-05T07:49:32.505Z,11.64
2018-02-05T07:50:32.567Z,12.17
2018-02-05T07:51:32.643Z,12.79
2018-02-05T07:52:32.789Z,13.44
2018-02-05T07:53:32.770Z,14.14
2018-02-05T07:54:32.846Z,14.77
2018-02-05T07:55:32.915Z,15.16
2018-02-05T07:56:32.975Z,15.78
2018-02-05T07:57:33.037Z,16.12
2018-02-05T07:58:33.109Z,16.60
2018-02-05T07:59:33.174Z,17.00
2018-02-05T08:00:33.250Z,17.26
2018-02-05T08:01:33.323Z,17.70
2018-02-05T08:02:33.390Z,18.15
2018-02-05T08:03:33.469Z,18.67
2018-02-05T08:04:33.517Z,19.02
2018-02-05T08:05:33.719Z,19.40
2018-02-05T08:06:33.760Z,19.80
2018-02-05T08:07:33.766Z,20.20
2018-02-05T08:08:33.825Z,20.61
2018-02-05T08:09:33.917Z,20.95
2018-02-05T08:10:33.950Z,21.46
2018-02-05T08:11:34.019Z,21.77
2018-02-05T08:12:34.120Z,22.03
2018-02-05T08:13:34.211Z,22.30
2018-02-05T08:14:34.266Z,22.64
2018-02-05T08:15:34.368Z,22.94
2018-02-05T08:16:34.378Z,23.23
2018-02-05T08:17:34.454Z,23.53
2018-02-05T08:18:34.527Z,23.61
2018-02-05T08:19:34.603Z,23.79
2018-02-05T08:20:34.684Z,23.97
2018-02-05T08:21:34.749Z,24.25
2018-02-05T08:22:34.827Z,24.42
2018-02-05T08:23:34.899Z,24.47
2018-02-05T08:24:34.981Z,24.49
2018-02-05T08:25:35.058Z,24.85
2018-02-05T08:26:35.442Z,25.03
2018-02-05T08:27:35.200Z,25.38
2018-02-05T08:28:35.277Z,25.61
2018-02-05T08:29:35.354Z,25.72
2018-02-05T08:30:35.696Z,25.38
2018-02-05T08:31:35.500Z,25.18
2018-02-05T08:32:35.576Z,25.15
2018-02-05T08:33:35.714Z,25.20
2018-02-05T08:34:35.884Z,25.75
2018-02-05T08:35:35.842Z,26.07
2018-02-05T08:36:35.969Z,25.99
2018-02-05T08:37:35.998Z,25.77
2018-02-05T08:38:36.185Z,25.67
2018-02-05T08:39:36.139Z,25.38
2018-02-05T08:40:36.445Z,25.38
2018-02-05T08:41:36.321Z,24.50
2018-02-05T08:42:36.586Z,23.50
2018-02-05T08:43:36.414Z,23.88
2018-02-05T08:44:36.500Z,24.42
2018-02-05T08:45:36.633Z,24.95
2018-02-05T08:46:36.639Z,25.20
2018-02-05T08:47:36.760Z,25.15
2018-02-05T08:48:36.801Z,24.37
2018-02-05T08:49:36.867Z,22.88
2018-02-05T08:50:36.948Z,21.19
2018-02-05T08:51:37.022Z,20.48
2018-02-05T08:52:37.101Z,19.87
2018-02-05T08:53:37.173Z,18.54
2018-02-05T08:54:37.251Z,17.78
2018-02-05T08:55:37.340Z,17.18
2018-02-05T08:56:37.416Z,15.75
2018-02-05T08:57:38.159Z,14.51
2018-02-05T08:58:37.548Z,13.71
2018-02-05T08:59:37.771Z,14.52
2018-02-05T09:00:37.696Z,15.93
2018-02-05T09:01:37.895Z,16.39
2018-02-05T09:02:37.850Z,16.57
2018-02-05T09:03:37.913Z,16.28
2018-02-05T09:04:37.988Z,15.43
2018-02-05T09:05:38.260Z,14.37
2018-02-05T09:06:38.126Z,13.48
2018-02-05T09:07:38.554Z,12.53
2018-02-05T09:08:38.270Z,12.42
2018-02-05T09:09:38.339Z,13.25
2018-02-05T09:10:38.421Z,14.95
2018-02-05T09:11:38.481Z,16.28
2018-02-05T09:12:38.559Z,16.94
2018-02-05T09:13:38.625Z,17.22
2018-02-05T09:14:38.701Z,16.02
2018-02-05T09:15:38.776Z,14.92
2018-02-05T09:16:38.834Z,14.91
2018-02-05T09:17:38.905Z,15.17
2018-02-05T09:18:38.992Z,15.10
2018-02-05T09:19:39.056Z,15.29
2018-02-05T09:20:39.121Z,14.81
2018-02-05T09:21:39.190Z,14.68
2018-02-05T09:22:39.265Z,14.58
2018-02-05T09:23:39.333Z,15.32
2018-02-05T09:24:39.413Z,17.58
2018-02-05T09:25:39.464Z,19.78
2018-02-05T09:26:39.554Z,21.03
2018-02-05T09:27:39.615Z,21.53
2018-02-05T09:28:39.689Z,21.49
2018-02-05T09:29:39.758Z,21.17
2018-02-05T09:30:39.840Z,21.31
2018-02-05T09:31:39.903Z,21.68
2018-02-05T09:32:39.980Z,22.30
2018-02-05T09:33:40.048Z,22.14
2018-02-05T09:34:40.123Z,21.12
2018-02-05T09:35:40.203Z,20.66
2018-02-05T09:36:40.259Z,20.73
2018-02-05T09:37:40.375Z,19.91
2018-02-05T09:38:40.417Z,18.87
2018-02-05T09:39:40.490Z,17.92
2018-02-05T09:40:40.565Z,16.64
2018-02-05T09:41:40.634Z,15.35
2018-02-05T09:42:40.721Z,14.50
2018-02-05T09:43:40.774Z,13.87
2018-02-05T09:44:40.865Z,13.17
2018-02-05T09:45:40.924Z,12.96
2018-02-05T09:46:41.073Z,12.78
2018-02-05T09:47:41.064Z,12.53
2018-02-05T09:48:41.141Z,12.50
2018-02-05T09:49:41.276Z,12.65
2018-02-05T09:50:41.277Z,12.59
2018-02-05T09:51:41.448Z,12.28
2018-02-05T09:52:41.430Z,12.37
2018-02-05T09:53:41.487Z,13.17
2018-02-05T09:54:41.565Z,13.63
2018-02-05T09:55:41.638Z,13.51
2018-02-05T09:56:41.730Z,13.70
2018-02-05T09:57:41.765Z,14.22
2018-02-05T09:58:41.844Z,14.61
2018-02-05T09:59:41.914Z,14.91
2018-02-05T10:00:41.978Z,15.60
2018-02-05T10:01:42.051Z,16.33
2018-02-05T10:02:42.146Z,17.25
2018-02-05T10:03:42.196Z,17.90
2018-02-05T10:04:42.262Z,17.58
2018-02-05T10:05:42.329Z,17.49
2018-02-05T10:06:42.395Z,18.02
2018-02-05T10:07:42.472Z,18.44
2018-02-05T10:08:42.552Z,19.04
2018-02-05T10:09:42.611Z,19.77
2018-02-05T10:10:42.697Z,20.36
2018-02-05T10:11:42.755Z,21.06
2018-02-05T10:12:42.837Z,21.96
2018-02-05T10:13:42.905Z,22.77
2018-02-05T10:14:42.968Z,23.70
2018-02-05T10:15:43.047Z,24.47
2018-02-05T10:16:43.120Z,25.45
2018-02-05T10:17:43.187Z,26.97
2018-02-05T10:18:43.279Z,28.59
2018-02-05T10:19:43.341Z,30.08
2018-02-05T10:20:43.426Z,30.97
2018-02-05T10:21:43.482Z,31.99
2018-02-05T10:22:43.568Z,32.66
2018-02-05T10:23:43.649Z,33.50
2018-02-05T10:24:43.720Z,34.10
2018-02-05T10:25:43.813Z,34.49
2018-02-05T10:26:43.872Z,34.85
2018-02-05T10:27:43.958Z,35.10
2018-02-05T10:28:44.036Z,35.18
2018-02-05T10:29:44.113Z,35.28
2018-02-05T10:30:44.191Z,35.29
2018-02-05T10:31:44.264Z,35.47
2018-02-05T10:32:44.355Z,35.72
2018-02-05T10:33:44.423Z,35.96
2018-02-05T10:34:44.541Z,36.09
2018-02-05T10:35:44.591Z,36.29
2018-02-05T10:36:44.658Z,36.37
2018-02-05T10:37:44.745Z,36.83
2018-02-05T10:38:46.117Z,37.05
2018-02-05T10:39:46.137Z,37.39
2018-02-05T10:40:46.125Z,37.67
2018-02-05T10:41:46.125Z,37.97
2018-02-05T10:42:46.120Z,38.06
2018-02-05T10:43:45.835Z,38.16
2018-02-05T10:44:45.310Z,38.07
2018-02-05T10:45:45.424Z,37.86
2018-02-05T10:46:45.474Z,37.56
2018-02-05T10:47:45.552Z,36.94
2018-02-05T10:48:45.639Z,36.54
2018-02-05T10:49:45.715Z,35.97
2018-02-05T10:50:45.804Z,35.63
2018-02-05T10:51:45.884Z,35.66
2018-02-05T10:52:46.175Z,35.68
2018-02-05T10:53:46.038Z,35.56
2018-02-05T10:54:46.122Z,35.78
2018-02-05T10:55:46.210Z,36.31
2018-02-05T10:56:46.304Z,36.31
2018-02-05T10:57:46.369Z,36.32
2018-02-05T10:58:46.443Z,35.97
2018-02-05T10:59:46.525Z,35.84
2018-02-05T11:00:46.603Z,35.99
2018-02-05T11:01:46.677Z,36.23
2018-02-05T11:02:46.778Z,36.47
2018-02-05T11:03:46.839Z,36.50
2018-02-05T11:04:46.929Z,36.75
2018-02-05T11:05:47.010Z,36.84
2018-02-05T11:06:47.082Z,36.95
2018-02-05T11:07:47.240Z,37.15
2018-02-05T11:08:47.240Z,37.09
2018-02-05T11:09:47.362Z,36.75
2018-02-05T11:17:18.478Z,35.92
2018-02-05T11:17:57.359Z,36.20
2018-02-05T11:19:57.996Z,36.90
2018-02-05T11:20:50.457Z,37.25
2018-02-05T11:22:43.508Z,37.39
2018-02-05T11:23:43.628Z,37.49
2018-02-05T11:25:36.623Z,37.56
2018-02-05T11:26:36.691Z,37.72
2018-02-05T11:28:29.743Z,37.85
2018-02-05T11:29:29.808Z,38.11
2018-02-05T11:31:22.857Z,38.49
2018-02-05T11:32:22.935Z,38.20
2018-02-05T11:34:16.010Z,38.30
2018-02-05T11:35:16.040Z,38.35
2018-02-05T11:37:09.067Z,38.69
2018-02-05T11:38:09.143Z,38.66
2018-02-05T11:40:02.281Z,38.54
2018-02-05T11:41:02.261Z,38.23
2018-02-05T11:42:55.302Z,38.12
2018-02-05T11:43:55.360Z,38.13
2018-02-05T11:44:55.459Z,38.13
2018-02-05T11:45:55.527Z,38.13
2018-02-05T11:46:55.615Z,38.30
2018-02-05T11:47:55.711Z,38.37
2018-02-05T11:48:55.823Z,38.28
2018-02-05T11:49:55.861Z,38.28
2018-02-05T11:50:55.948Z,37.93
2018-02-05T11:51:56.013Z,37.57
2018-02-05T11:52:56.104Z,37.27
2018-02-05T11:53:56.178Z,36.98
2018-02-05T11:54:56.273Z,36.73
2018-02-05T11:55:56.348Z,36.72
2018-02-05T11:56:56.418Z,36.75
2018-02-05T11:57:56.509Z,36.59
2018-02-05T11:58:56.586Z,36.39
2018-02-05T11:59:56.668Z,36.32
2018-02-05T12:00:56.750Z,36.44
2018-02-05T12:01:56.824Z,36.66
2018-02-05T12:02:56.906Z,36.62
2018-02-05T12:03:56.993Z,36.53
2018-02-05T12:04:57.067Z,36.56
2018-02-05T12:05:57.152Z,36.75
2018-02-05T12:06:57.245Z,36.65
2018-02-05T12:07:57.321Z,36.50
2018-02-05T12:08:57.409Z,36.34
2018-02-05T12:09:57.474Z,36.32
2018-02-05T12:10:57.562Z,36.31
2018-02-05T12:11:57.642Z,36.27
2018-02-05T12:12:57.725Z,36.35
2018-02-05T12:13:57.805Z,36.32
2018-02-05T12:14:57.876Z,36.20
2018-02-05T12:15:57.963Z,36.05
2018-02-05T12:16:58.036Z,35.99
2018-02-05T12:17:58.119Z,35.93
2018-02-05T12:18:58.197Z,35.89
2018-02-05T12:19:58.276Z,35.71
2018-02-05T12:20:58.357Z,35.52
2018-02-05T12:21:58.469Z,35.40
2018-02-05T12:22:58.516Z,34.82
2018-02-05T12:23:58.604Z,34.12
2018-02-05T12:24:58.678Z,33.73
2018-02-05T12:25:58.765Z,33.44
2018-02-05T12:26:58.835Z,33.32
2018-02-05T12:27:58.926Z,33.32
2018-02-05T12:28:58.997Z,33.38
2018-02-05T12:29:59.086Z,33.16
2018-02-05T12:30:59.150Z,32.70
2018-02-05T12:31:59.227Z,32.29
2018-02-05T12:32:59.317Z,32.13
2018-02-05T12:33:59.386Z,32.03
2018-02-05T12:34:59.469Z,31.95
2018-02-05T12:35:59.545Z,31.86
2018-02-05T12:36:59.631Z,32.01
2018-02-05T12:37:59.734Z,32.06
2018-02-05T12:38:59.775Z,32.26
2018-02-05T12:39:59.864Z,32.37
2018-02-05T12:40:59.936Z,32.40
2018-02-05T12:42:00.014Z,32.51
2018-02-05T12:43:00.089Z,32.62
2018-02-05T12:44:00.175Z,32.74
2018-02-05T12:45:00.350Z,32.81
2018-02-05T12:46:00.335Z,33.07
2018-02-05T12:47:00.416Z,33.15
2018-02-05T12:48:00.483Z,33.06
2018-02-05T12:49:00.560Z,32.93
2018-02-05T12:50:00.638Z,32.81
2018-02-05T12:51:00.734Z,32.69
2018-02-05T12:52:00.799Z,32.51
2018-02-05T12:53:00.878Z,32.40
2018-02-05T12:54:00.945Z,32.56
2018-02-05T12:55:01.037Z,32.72
2018-02-05T12:56:01.104Z,32.79
2018-02-05T12:57:01.185Z,32.78
2018-02-05T12:58:01.258Z,32.14
2018-02-05T12:59:01.342Z,31.68
2018-02-05T13:00:01.423Z,29.65
2018-02-05T13:01:01.493Z,27.57
2018-02-05T13:02:01.572Z,27.39
2018-02-05T13:03:01.653Z,28.14
2018-02-05T13:04:01.721Z,25.18
2018-02-05T13:05:01.816Z,25.51
2018-02-05T13:06:01.883Z,24.64
2018-02-05T13:07:01.957Z,24.80
2018-02-05T13:08:02.030Z,25.33
2018-02-05T13:09:02.110Z,26.65
2018-02-05T13:10:02.199Z,27.41
2018-02-05T13:11:02.397Z,28.17
2018-02-05T13:12:02.658Z,28.43
2018-02-05T13:13:02.420Z,28.59
2018-02-05T13:14:02.574Z,28.83
2018-02-05T13:15:02.835Z,28.86
2018-02-05T13:16:02.646Z,28.98
2018-02-05T13:17:02.726Z,29.23
2018-02-05T13:18:02.799Z,29.27
2018-02-05T13:19:02.919Z,29.09
2018-02-05T13:20:02.968Z,28.68
2018-02-05T13:21:03.032Z,28.44
2018-02-05T13:22:03.100Z,28.34