createdAt,value
2024-05-09T00:00:38.974Z,96590.69
2024-05-09T00:03:10.583Z,96587.66
2024-05-09T00:05:45.182Z,96588.88
2024-05-09T00:08:17.507Z,96588.13
2024-05-09T00:10:45.445Z,96592.56
2024-05-09T00:13:14.179Z,96587.13
2024-05-09T00:15:45.022Z,96593.25
2024-05-09T00:18:13.294Z,96596.44
2024-05-09T00:20:44.144Z,96590.06
2024-05-09T00:23:12.887Z,96579.09
2024-05-09T00:25:43.013Z,96588.84
2024-05-09T00:28:13.833Z,96588.50
2024-05-09T00:30:43.138Z,96586.91
2024-05-09T00:33:13.313Z,96585.97
2024-05-09T00:35:44.429Z,96594.06
2024-05-09T00:38:12.081Z,96583.22
2024-05-09T00:40:42.079Z,96587.34
2024-05-09T00:43:12.429Z,96580.38
2024-05-09T00:45:41.344Z,96575.00
2024-05-09T00:48:10.566Z,96562.00
2024-05-09T00:50:41.208Z,96560.25
2024-05-09T00:53:12.983Z,96561.22
2024-05-09T00:55:40.403Z,96551.75
2024-05-09T00:58:09.605Z,96566.16
2024-05-09T01:00:44.423Z,96567.56
2024-05-09T01:03:13.621Z,96560.22
2024-05-09T01:05:48.783Z,96554.66
2024-05-09T01:08:16.410Z,96558.09
2024-05-09T01:10:46.110Z,96549.66
2024-05-09T01:13:16.195Z,96557.66
2024-05-09T01:15:44.089Z,96557.75
2024-05-09T01:18:19.354Z,96559.31
2024-05-09T01:20:48.597Z,96559.00
2024-05-09T01:23:18.745Z,96560.09
2024-05-09T01:25:47.561Z,96562.59
2024-05-09T01:28:15.449Z,96551.28
2024-05-09T01:30:43.347Z,96553.41
2024-05-09T01:33:12.725Z,96573.91
2024-05-09T01:35:42.674Z,96563.09
2024-05-09T01:38:11.284Z,96564.47
2024-05-09T01:40:40.271Z,96564.59
2024-05-09T01:43:10.465Z,96571.22
2024-05-09T01:45:39.447Z,96573.50
2024-05-09T01:48:08.315Z,96577.00
2024-05-09T01:50:40.156Z,96571.13
2024-05-09T01:53:10.975Z,96570.16
2024-05-09T01:55:39.758Z,96574.97
2024-05-09T01:58:08.563Z,96571.47
2024-05-09T02:00:40.494Z,96570.03
2024-05-09T02:03:12.704Z,96577.97
2024-05-09T02:05:43.462Z,96571.84
2024-05-09T02:08:15.589Z,96569.41
2024-05-09T02:10:43.745Z,96577.44
2024-05-09T02:13:11.841Z,96575.94
2024-05-09T02:15:42.789Z,96575.75
2024-05-09T02:18:11.711Z,96583.03
2024-05-09T02:20:39.718Z,96573.00
2024-05-09T02:23:08.966Z,96580.63
2024-05-09T02:25:36.587Z,96584.50
2024-05-09T02:28:04.230Z,96577.84
2024-05-09T02:30:39.228Z,96585.34
2024-05-09T02:33:13.559Z,96588.44
2024-05-09T02:35:44.748Z,96582.91
2024-05-09T02:38:15.229Z,96580.69
2024-05-09T02:40:43.983Z,96583.78
2024-05-09T02:43:13.214Z,96579.38
2024-05-09T02:45:40.842Z,96575.50
2024-05-09T02:48:13.658Z,96573.88
2024-05-09T02:50:44.909Z,96577.16
2024-05-09T02:53:12.713Z,96575.16
2024-05-09T02:55:42.196Z,96570.44
2024-05-09T02:58:10.369Z,96569.34
2024-05-09T03:00:41.417Z,96567.06
2024-05-09T03:03:13.199Z,96567.50
2024-05-09T03:05:46.812Z,96571.09
2024-05-09T03:08:15.089Z,96566.00
2024-05-09T03:10:46.135Z,96574.16
2024-05-09T03:13:15.303Z,96574.91
2024-05-09T03:15:45.088Z,96575.56
2024-05-09T03:18:13.440Z,96577.91
2024-05-09T03:20:41.633Z,96584.22
2024-05-09T03:23:10.610Z,96582.09
2024-05-09T03:25:39.354Z,96583.47
2024-05-09T03:28:08.386Z,96582.75
2024-05-09T03:30:41.726Z,96572.50
2024-05-09T03:33:14.891Z,96578.94
2024-05-09T03:35:46.338Z,96586.34
2024-05-09T03:38:15.195Z,96579.81
2024-05-09T03:40:49.636Z,96583.38
2024-05-09T03:43:19.088Z,96590.47
2024-05-09T03:45:49.090Z,96588.25
2024-05-09T03:48:17.049Z,96592.38
2024-05-09T03:50:45.028Z,96588.22
2024-05-09T03:53:13.475Z,96590.97
2024-05-09T03:55:41.783Z,96589.63
2024-05-09T03:58:09.568Z,96594.84
2024-05-09T04:00:39.494Z,96595.50
2024-05-09T04:03:10.236Z,96596.13
2024-05-09T04:05:41.089Z,96598.06
2024-05-09T04:08:09.508Z,96601.00
2024-05-09T04:10:36.791Z,96601.97
2024-05-09T04:13:04.324Z,96605.91
2024-05-09T04:15:31.756Z,96599.34
2024-05-09T04:17:59.732Z,96599.34
2024-05-09T04:20:37.383Z,96602.22
2024-05-09T04:23:08.700Z,96609.34
2024-05-09T04:25:36.352Z,96603.56
2024-05-09T04:28:03.545Z,96601.78
2024-05-09T04:30:37.562Z,96605.47
2024-05-09T04:33:09.211Z,96605.56
2024-05-09T04:35:39.419Z,96613.84
2024-05-09T04:38:06.733Z,96615.72
2024-05-09T04:40:36.925Z,96615.16
2024-05-09T04:43:17.202Z,96617.94
2024-05-09T04:45:44.947Z,96611.34
2024-05-09T04:48:14.237Z,96605.88
2024-05-09T04:50:42.092Z,96607.28
2024-05-09T04:53:10.861Z,96612.88
2024-05-09T04:55:38.778Z,96605.44
2024-05-09T04:58:10.786Z,96611.91
2024-05-09T05:00:40.699Z,96599.03
2024-05-09T05:03:11.549Z,96607.59
2024-05-09T05:05:42.070Z,96607.41
2024-05-09T05:08:12.588Z,96614.47
2024-05-09T05:10:40.524Z,96609.63
2024-05-09T05:13:10.969Z,96615.03
2024-05-09T05:15:39.374Z,96609.88
2024-05-09T05:18:07.610Z,96616.81
2024-05-09T05:20:37.885Z,96611.09
2024-05-09T05:23:12.468Z,96622.13
2024-05-09T05:25:40.659Z,96619.22
2024-05-09T05:28:11.258Z,96619.03
2024-05-09T05:30:42.055Z,96619.47
2024-05-09T05:33:13.912Z,96625.63
2024-05-09T05:35:41.650Z,96616.53
2024-05-09T05:38:09.972Z,96626.69
2024-05-09T05:40:39.243Z,96625.06
2024-05-09T05:43:08.847Z,96617.97
2024-05-09T05:45:38.130Z,96625.31
2024-05-09T05:48:07.830Z,96621.19
2024-05-09T05:50:38.046Z,96620.81
2024-05-09T05:53:07.696Z,96615.66
2024-05-09T05:55:39.552Z,96622.59
2024-05-09T05:58:13.294Z,96623.59
2024-05-09T06:00:42.094Z,96627.16
2024-05-09T06:03:11.713Z,96629.50
2024-05-09T06:05:42.404Z,96621.13
2024-05-09T06:08:09.828Z,96628.59
2024-05-09T06:10:40.063Z,96623.84
2024-05-09T06:13:09.436Z,96625.19
2024-05-09T06:15:40.446Z,96625.25
2024-05-09T06:18:08.950Z,96626.38
2024-05-09T06:20:40.588Z,96626.06
2024-05-09T06:23:09.494Z,96622.13
2024-05-09T06:25:38.003Z,96617.63
2024-05-09T06:28:05.647Z,96628.84
2024-05-09T06:33:10.818Z,96630.81
2024-05-09T06:35:40.816Z,96627.91
2024-05-09T06:38:09.931Z,96636.81
2024-05-09T06:41:01.220Z,96652.28
2024-05-09T06:43:29.997Z,96637.50
2024-05-09T06:45:57.296Z,96646.00
2024-05-09T06:48:25.704Z,96643.28
2024-05-09T06:50:53.201Z,96638.09
2024-05-09T06:53:21.468Z,96633.69
2024-05-09T06:55:49.003Z,96633.88
2024-05-09T06:58:17.766Z,96634.59
2024-05-09T07:00:45.132Z,96635.84
2024-05-09T07:03:15.846Z,96633.75
2024-05-09T07:05:45.987Z,96633.78
2024-05-09T07:08:14.088Z,96628.50
2024-05-09T07:10:43.425Z,96633.97
2024-05-09T07:13:12.559Z,96633.94
2024-05-09T07:15:41.686Z,96622.44
2024-05-09T07:18:14.322Z,96622.59
2024-05-09T07:20:42.455Z,96626.59
2024-05-09T07:23:10.099Z,96626.56
2024-05-09T07:25:38.228Z,96611.72
2024-05-09T07:28:17.366Z,96616.47
2024-05-09T07:30:45.122Z,96619.16
2024-05-09T07:33:23.109Z,96613.16
2024-05-09T07:35:52.483Z,96626.63
2024-05-09T07:38:20.367Z,96625.78
2024-05-09T07:40:47.848Z,96620.59
2024-05-09T07:43:15.305Z,96619.03
2024-05-09T07:45:51.256Z,96616.59
2024-05-09T07:53:40.570Z,96621.22
2024-05-09T07:56:15.870Z,96615.72
2024-05-09T07:58:45.461Z,96617.44
2024-05-09T08:01:15.917Z,96612.28
2024-05-09T08:03:43.485Z,96612.72
2024-05-09T08:06:12.014Z,96603.38
2024-05-09T08:08:40.842Z,96608.78
2024-05-09T08:11:08.619Z,96608.78
2024-05-09T08:13:38.891Z,96594.41
2024-05-09T08:16:08.475Z,96599.13
2024-05-09T08:18:35.937Z,96599.34
2024-05-09T08:21:03.426Z,96597.69
2024-05-09T08:23:33.729Z,96601.59
2024-05-09T08:26:02.298Z,96598.13
2024-05-09T08:28:30.125Z,96597.47
2024-05-09T08:30:58.587Z,96592.34
2024-05-09T08:33:26.108Z,96592.72
2024-05-09T08:35:53.739Z,96597.66
2024-05-09T08:38:22.918Z,96597.44
2024-05-09T08:40:50.455Z,96593.31
2024-05-09T08:43:18.012Z,96590.81
2024-05-09T08:45:45.744Z,96579.81
2024-05-09T08:48:15.192Z,96586.44
2024-05-09T08:50:44.787Z,96594.06
2024-05-09T08:53:14.180Z,96588.72
2024-05-09T08:55:43.809Z,96590.81
2024-05-09T08:58:18.263Z,96587.69
2024-05-09T09:00:46.380Z,96591.41
2024-05-09T09:03:33.306Z,96586.00
2024-05-09T09:06:09.240Z,96589.41
2024-05-09T09:08:43.875Z,96587.78
2024-05-09T09:11:12.884Z,96585.81
2024-05-09T09:13:43.027Z,96585.91
2024-05-09T09:16:10.809Z,96587.09
2024-05-09T09:18:38.908Z,96591.00
2024-05-09T09:21:12.871Z,96587.75
2024-05-09T09:23:40.572Z,96583.91
2024-05-09T09:26:07.919Z,96589.88
2024-05-09T09:28:38.947Z,96582.63
2024-05-09T09:31:08.156Z,96585.59
2024-05-09T09:33:36.178Z,96586.19
2024-05-09T09:36:06.963Z,96583.25
2024-05-09T09:38:38.532Z,96589.72
2024-05-09T09:41:07.392Z,96592.22
2024-05-09T09:43:43.331Z,96597.06
2024-05-09T09:46:12.614Z,96586.75
2024-05-09T09:48:41.102Z,96591.84
2024-05-09T09:51:11.299Z,96593.41
2024-05-09T09:53:38.767Z,96584.75
2024-05-09T09:56:08.127Z,96594.13
2024-05-09T09:58:35.432Z,96595.56
2024-05-09T10:01:05.659Z,96587.00
2024-05-09T10:03:33.664Z,96580.53
2024-05-09T10:06:01.717Z,96583.66
2024-05-09T10:08:30.186Z,96573.09
2024-05-09T10:10:57.577Z,96571.59
2024-05-09T10:13:33.310Z,96572.31
2024-05-09T10:16:08.730Z,96563.75
2024-05-09T10:18:38.574Z,96566.38
2024-05-09T10:21:19.426Z,96567.22
2024-05-09T10:23:59.587Z,96570.88
2024-05-09T10:26:39.151Z,96570.09
2024-05-09T10:29:14.169Z,96564.81
2024-05-09T10:31:42.951Z,96563.81
2024-05-09T10:34:22.245Z,96567.06
2024-05-09T10:36:52.991Z,96568.63
2024-05-09T10:39:25.818Z,96566.16
2024-05-09T10:41:53.888Z,96561.28
2024-05-09T10:44:25.485Z,96564.03
2024-05-09T10:46:55.511Z,96558.22
2024-05-09T10:49:23.422Z,96562.44
2024-05-09T10:51:50.905Z,96553.59
2024-05-09T10:54:20.102Z,96559.34
2024-05-09T10:56:55.437Z,96550.88
2024-05-09T10:59:23.322Z,96561.91
2024-05-09T11:01:51.620Z,96558.06
2024-05-09T11:04:19.247Z,96548.47
2024-05-09T11:06:49.676Z,96550.53
2024-05-09T11:09:17.732Z,96551.13
2024-05-09T11:11:45.586Z,96543.97
2024-05-09T11:14:13.541Z,96541.09
2024-05-09T11:16:41.871Z,96531.66
2024-05-09T11:19:15.836Z,96531.81
2024-05-09T11:21:43.373Z,96535.59
2024-05-09T11:24:12.092Z,96528.97
2024-05-09T11:26:41.597Z,96528.75
2024-05-09T11:29:11.131Z,96531.50
2024-05-09T11:31:48.643Z,96527.84
2024-05-09T11:34:19.100Z,96525.44
2024-05-09T11:36:46.567Z,96528.19
2024-05-09T11:39:14.122Z,96529.53
2024-05-09T11:41:43.964Z,96523.25
2024-05-09T11:44:10.859Z,96523.34
2024-05-09T11:46:38.161Z,96524.66
2024-05-09T11:49:05.383Z,96520.97
2024-05-09T11:51:33.704Z,96528.91
2024-05-09T11:54:01.366Z,96520.16
2024-05-09T11:56:28.693Z,96520.91
2024-05-09T11:58:56.732Z,96517.94
2024-05-09T12:01:27.532Z,96515.41
2024-05-09T12:03:56.147Z,96516.47
2024-05-09T12:06:23.268Z,96502.97
2024-05-09T12:08:53.172Z,96498.69
2024-05-09T12:11:20.609Z,96507.06
2024-05-09T12:13:48.129Z,96512.50
2024-05-09T12:16:15.884Z,96497.75
2024-05-09T12:18:43.177Z,96497.84
2024-05-09T12:21:11.529Z,96494.31
2024-05-09T12:23:38.430Z,96491.38
2024-05-09T12:26:06.267Z,96489.75
2024-05-09T12:28:34.897Z,96488.63
2024-05-09T12:31:03.359Z,96489.94
2024-05-09T12:33:31.243Z,96478.69
2024-05-09T12:35:59.100Z,96480.44
2024-05-09T12:38:26.521Z,96482.44
2024-05-09T12:40:54.559Z,96477.28
2024-05-09T12:43:22.659Z,96474.78
2024-05-09T12:45:50.700Z,96479.94
2024-05-09T12:48:18.126Z,96483.19
2024-05-09T12:50:48.443Z,96478.19
2024-05-09T12:53:15.785Z,96479.84
2024-05-09T12:55:53.463Z,96467.59
2024-05-09T12:58:27.303Z,96475.66
2024-05-09T13:00:54.783Z,96473.81
2024-05-09T13:03:23.264Z,96471.13
2024-05-09T13:05:51.275Z,96459.56
2024-05-09T13:08:19.626Z,96463.56
2024-05-09T13:10:48.205Z,96464.31
2024-05-09T13:13:16.354Z,96454.19
2024-05-09T13:15:43.920Z,96455.03
2024-05-09T13:18:10.924Z,96458.31
2024-05-09T13:20:39.291Z,96460.34
2024-05-09T13:23:08.121Z,96462.09
2024-05-09T13:25:37.089Z,96459.31
2024-05-09T13:28:05.970Z,96450.56
2024-05-09T13:30:39.721Z,96452.16
2024-05-09T13:33:13.255Z,96462.03
2024-05-09T13:35:50.552Z,96443.00
2024-05-09T13:38:19.154Z,96452.69
2024-05-09T13:40:47.336Z,96441.63
2024-05-09T13:43:15.080Z,96430.34
2024-05-09T13:45:43.424Z,96422.28
2024-05-09T13:48:10.724Z,96420.69
2024-05-09T13:50:38.935Z,96429.72
2024-05-09T13:53:07.468Z,96429.03
2024-05-09T13:55:37.733Z,96427.28
2024-05-09T13:58:05.876Z,96422.03
2024-05-09T14:03:09.563Z,96424.81
2024-05-09T14:05:40.281Z,96418.91
2024-05-09T14:08:09.158Z,96416.13
2024-05-09T14:10:36.598Z,96430.91
2024-05-09T14:13:04.824Z,96418.72
2024-05-09T14:15:33.456Z,96420.44
2024-05-09T14:18:03.637Z,96417.03
2024-05-09T14:20:32.874Z,96421.84
2024-05-09T14:23:01.038Z,96412.59
2024-05-09T14:25:32.424Z,96408.97
2024-05-09T14:28:01.482Z,96410.34
2024-05-09T14:30:36.062Z,96417.13
2024-05-09T14:33:07.371Z,96409.75
2024-05-09T14:35:36.101Z,96408.19
2024-05-09T14:38:04.931Z,96403.03
2024-05-09T14:40:40.664Z,96401.59
2024-05-09T14:43:15.307Z,96401.72
2024-05-09T14:45:44.190Z,96404.13
2024-05-09T14:48:13.527Z,96404.53
2024-05-09T14:50:41.276Z,96400.94
2024-05-09T14:53:09.898Z,96401.41
2024-05-09T14:55:41.547Z,96394.13
2024-05-09T14:58:10.858Z,96398.19
2024-05-09T15:00:44.084Z,96401.63
2024-05-09T15:03:21.100Z,96398.75
2024-05-09T15:05:50.180Z,96388.81
2024-05-09T15:08:18.614Z,96386.28
2024-05-09T15:10:47.020Z,96394.00
2024-05-09T15:13:16.870Z,96387.88
2024-05-09T15:15:46.130Z,96384.97
2024-05-09T15:18:14.735Z,96388.78
2024-05-09T15:20:44.292Z,96400.31
2024-05-09T15:23:13.179Z,96389.19
2024-05-09T15:25:41.148Z,96380.63
2024-05-09T15:28:08.921Z,96377.44
2024-05-09T15:30:37.676Z,96379.78
2024-05-09T15:33:07.697Z,96382.06
2024-05-09T15:35:36.331Z,96378.75
2024-05-09T15:38:04.916Z,96377.41
2024-05-09T15:40:38.985Z,96373.88
2024-05-09T15:43:09.596Z,96373.03
2024-05-09T15:45:38.571Z,96381.25
2024-05-09T15:48:08.116Z,96380.53
2024-05-09T15:50:39.950Z,96374.97
2024-05-09T15:53:12.890Z,96371.69
2024-05-09T15:55:42.540Z,96380.53
2024-05-09T15:58:10.173Z,96379.00
2024-05-09T16:00:41.533Z,96383.09
2024-05-09T16:03:12.634Z,96376.69
2024-05-09T16:05:41.564Z,96374.44
2024-05-09T16:08:09.618Z,96371.00
2024-05-09T16:10:38.775Z,96370.47
2024-05-09T16:13:06.856Z,96361.41
2024-05-09T16:15:34.991Z,96361.94
2024-05-09T16:18:03.423Z,96360.63
2024-05-09T16:20:39.019Z,96351.75
2024-05-09T16:23:10.571Z,96358.78
2024-05-09T16:25:40.821Z,96363.13
2024-05-09T16:28:10.642Z,96353.56
2024-05-09T16:30:39.749Z,96352.00
2024-05-09T16:33:10.271Z,96354.38
2024-05-09T16:35:41.704Z,96357.59
2024-05-09T16:38:09.694Z,96361.28
2024-05-09T16:40:40.370Z,96355.78
2024-05-09T16:43:10.332Z,96349.50
2024-05-09T16:45:45.000Z,96361.00
2024-05-09T16:48:13.546Z,96358.53
2024-05-09T16:50:43.768Z,96354.63
2024-05-09T16:53:11.822Z,96353.03
2024-05-09T16:55:39.201Z,96350.66
2024-05-09T16:58:07.990Z,96359.50
2024-05-09T17:00:41.257Z,96352.69
2024-05-09T17:03:13.264Z,96349.88
2024-05-09T17:05:42.996Z,96352.38
2024-05-09T17:08:10.597Z,96359.03
2024-05-09T17:10:38.073Z,96354.63
2024-05-09T17:13:08.004Z,96345.41
2024-05-09T17:15:38.602Z,96350.63
2024-05-09T17:18:08.326Z,96345.16
2024-05-09T17:20:37.568Z,96336.28
2024-05-09T17:23:06.312Z,96347.50
2024-05-09T17:25:34.254Z,96344.59
2024-05-09T17:28:02.116Z,96347.44
2024-05-09T17:30:36.173Z,96360.53
2024-05-09T17:33:11.606Z,96351.28
2024-05-09T17:35:40.561Z,96353.88
2024-05-09T17:38:08.389Z,96352.66
2024-05-09T17:40:38.566Z,96344.34
2024-05-09T17:43:08.995Z,96344.28
2024-05-09T17:45:39.234Z,96350.09
2024-05-09T17:50:37.277Z,96355.09
2024-05-09T17:53:08.321Z,96359.94
2024-05-09T17:55:36.222Z,96357.44
2024-05-09T17:58:06.152Z,96355.03
2024-05-09T18:00:38.903Z,96348.25
2024-05-09T18:03:13.421Z,96353.13
2024-05-09T18:05:42.712Z,96360.31
2024-05-09T18:08:11.107Z,96356.63
2024-05-09T18:10:42.174Z,96360.47
2024-05-09T18:13:11.066Z,96369.31
2024-05-09T18:15:39.711Z,96366.25
2024-05-09T18:18:08.138Z,96369.53
2024-05-09T18:20:42.308Z,96362.19
2024-05-09T18:23:32.537Z,96364.53
2024-05-09T18:26:00.264Z,96364.72
2024-05-09T18:28:30.489Z,96366.94
2024-05-09T18:30:57.900Z,96368.34
2024-05-09T18:33:26.951Z,96371.00
2024-05-09T18:35:54.409Z,96359.78
2024-05-09T18:38:22.183Z,96364.25
2024-05-09T18:40:50.144Z,96358.81
2024-05-09T18:43:18.101Z,96356.38
2024-05-09T18:45:46.722Z,96359.03
2024-05-09T18:48:14.713Z,96353.50
2024-05-09T18:50:42.358Z,96361.34
2024-05-09T18:53:11.659Z,96364.78
2024-05-09T18:55:41.379Z,96365.53
2024-05-09T18:58:09.589Z,96363.22
2024-05-09T19:00:42.651Z,96360.19
2024-05-09T19:03:14.863Z,96362.41
2024-05-09T19:05:44.261Z,96367.56
2024-05-09T19:08:13.441Z,96366.66
2024-05-09T19:10:43.726Z,96381.75
2024-05-09T19:13:14.501Z,96377.78
2024-05-09T19:15:44.798Z,96376.38
2024-05-09T19:18:14.444Z,96383.13
2024-05-09T19:20:42.764Z,96383.97
2024-05-09T19:23:13.582Z,96389.06
2024-05-09T19:25:41.236Z,96384.59
2024-05-09T19:28:08.923Z,96380.09
2024-05-09T19:30:40.906Z,96380.88
2024-05-09T19:33:11.431Z,96391.41
2024-05-09T19:35:42.192Z,96391.44
2024-05-09T19:38:12.668Z,96382.53
2024-05-09T19:40:40.230Z,96389.00
2024-05-09T19:43:09.010Z,96391.00
2024-05-09T19:45:36.870Z,96393.00
2024-05-09T19:48:06.319Z,96395.13
2024-05-09T19:50:42.477Z,96398.59
2024-05-09T19:53:14.927Z,96403.59
2024-05-09T19:55:42.418Z,96402.94
2024-05-09T19:58:10.816Z,96396.69
2024-05-09T20:00:40.778Z,96397.28
2024-05-09T20:03:12.422Z,96402.00
2024-05-09T20:05:41.821Z,96404.91
2024-05-09T20:08:12.327Z,96402.19
2024-05-09T20:10:40.073Z,96396.72
2024-05-09T20:13:08.533Z,96405.31
2024-05-09T20:15:37.228Z,96401.75
2024-05-09T20:18:06.979Z,96406.22
2024-05-09T20:20:39.402Z,96405.38
2024-05-09T20:23:10.552Z,96407.59
2024-05-09T20:25:38.606Z,96411.50
2024-05-09T20:28:07.130Z,96409.97
2024-05-09T20:30:36.668Z,96417.00
2024-05-09T20:33:08.652Z,96408.78
2024-05-09T20:35:37.957Z,96417.13
2024-05-09T20:38:06.158Z,96420.59
2024-05-09T20:40:42.365Z,96419.06
2024-05-09T20:43:12.885Z,96420.00
2024-05-09T20:45:41.029Z,96418.63
2024-05-09T20:48:09.328Z,96417.81
2024-05-09T20:50:40.841Z,96422.59
2024-05-09T20:53:13.741Z,96416.13
2024-05-09T20:55:43.380Z,96406.88
2024-05-09T20:58:11.148Z,96413.13
2024-05-09T21:00:43.599Z,96414.31
2024-05-09T21:03:14.768Z,96405.94
2024-05-09T21:05:44.184Z,96414.63
2024-05-09T21:08:11.952Z,96412.16
2024-05-09T21:10:39.761Z,96421.31
2024-05-09T21:13:08.606Z,96414.13
2024-05-09T21:15:36.629Z,96407.34
2024-05-09T21:18:05.839Z,96406.25
2024-05-09T21:20:36.157Z,96405.88
2024-05-09T21:23:03.868Z,96403.88
2024-05-09T21:25:32.137Z,96408.06
2024-05-09T21:28:00.358Z,96414.59
2024-05-09T21:30:37.531Z,96415.41
2024-05-09T21:33:10.954Z,96417.50
2024-05-09T21:35:40.257Z,96417.53
2024-05-09T21:38:07.949Z,96421.06
2024-05-09T21:40:37.000Z,96415.59
2024-05-09T21:43:08.559Z,96414.41
2024-05-09T21:45:36.269Z,96412.44
2024-05-09T21:48:04.568Z,96410.91
2024-05-09T21:50:42.150Z,96415.44
2024-05-09T21:53:11.928Z,96409.75
2024-05-09T21:55:39.716Z,96414.63
2024-05-09T21:58:07.713Z,96409.06
2024-05-09T22:00:39.090Z,96422.16
2024-05-09T22:03:08.777Z,96415.34
2024-05-09T22:05:37.865Z,96423.22
2024-05-09T22:08:05.891Z,96415.47
2024-05-09T22:10:35.868Z,96414.06
2024-05-09T22:13:08.553Z,96415.56
2024-05-09T22:15:38.489Z,96422.78
2024-05-09T22:18:08.038Z,96414.78
2024-05-09T22:20:40.116Z,96413.78
2024-05-09T22:23:08.475Z,96406.69
2024-05-09T22:25:37.240Z,96418.63
2024-05-09T22:28:05.259Z,96421.78
2024-05-09T22:30:37.483Z,96413.00
2024-05-09T22:33:07.874Z,96411.81
2024-05-09T22:35:36.507Z,96412.19
2024-05-09T22:38:04.439Z,96418.75
2024-05-09T22:40:41.997Z,96425.56
2024-05-09T22:43:23.947Z,96430.19
2024-05-09T22:46:12.353Z,96426.56
2024-05-09T22:48:45.424Z,96419.78
2024-05-09T22:51:13.306Z,96417.66
2024-05-09T22:53:41.052Z,96435.03
2024-05-09T22:56:08.852Z,96430.72
2024-05-09T22:58:36.738Z,96429.47
2024-05-09T23:01:04.188Z,96425.13
2024-05-09T23:03:33.588Z,96429.25
2024-05-09T23:06:01.206Z,96430.06
2024-05-09T23:08:31.398Z,96429.09
2024-05-09T23:10:59.033Z,96424.06
2024-05-09T23:13:28.097Z,96426.22
2024-05-09T23:15:55.449Z,96421.84
2024-05-09T23:18:22.989Z,96430.41
2024-05-09T23:20:51.129Z,96427.75
2024-05-09T23:23:19.932Z,96428.28
2024-05-09T23:25:47.636Z,96422.81
2024-05-09T23:28:15.030Z,96424.09
2024-05-09T23:30:42.509Z,96426.94
2024-05-09T23:33:10.627Z,96424.59
2024-05-09T23:35:38.876Z,96425.63
2024-05-09T23:38:14.632Z,96424.34
2024-05-09T23:40:43.008Z,96410.78
2024-05-09T23:43:12.561Z,96417.47
2024-05-09T23:45:40.858Z,96417.88
2024-05-09T23:48:09.619Z,96420.66
2024-05-09T23:50:39.207Z,96416.53
2024-05-09T23:53:08.691Z,96416.22
2024-05-09T23:55:38.121Z,96412.97
2024-05-09T23:58:06.406Z,96416.59
