createdAt,value
2022-10-23T00:02:19.913Z,52.10
2022-10-23T00:04:53.092Z,52.20
2022-10-23T00:07:23.200Z,52.20
2022-10-23T00:09:53.542Z,52.40
2022-10-23T00:12:23.615Z,52.40
2022-10-23T00:14:53.661Z,52.40
2022-10-23T00:17:23.677Z,52.40
2022-10-23T00:19:53.708Z,52.40
2022-10-23T00:22:23.766Z,52.20
2022-10-23T00:24:55.530Z,52.40
2022-10-23T00:27:25.573Z,52.40
2022-10-23T00:29:55.763Z,52.40
2022-10-23T00:32:26.214Z,52.50
2022-10-23T00:34:56.326Z,52.50
2022-10-23T00:37:26.588Z,52.50
2022-10-23T00:39:57.364Z,52.50
2022-10-23T00:42:27.549Z,52.50
2022-10-23T00:44:57.618Z,52.50
2022-10-23T00:47:27.711Z,52.60
2022-10-23T00:49:57.849Z,52.70
2022-10-23T00:52:28.077Z,52.80
2022-10-23T00:54:58.095Z,53.30
2022-10-23T00:59:59.140Z,52.80
2022-10-23T01:02:29.322Z,52.90
2022-10-23T01:04:59.423Z,52.90
2022-10-23T01:07:35.098Z,52.90
2022-10-23T01:10:15.491Z,52.90
2022-10-23T01:12:58.028Z,53.00
2022-10-23T01:15:36.968Z,53.00
2022-10-23T01:18:19.558Z,53.00
2022-10-23T01:21:07.728Z,53.00
2022-10-23T01:24:11.540Z,52.80
2022-10-23T01:26:56.006Z,52.70
2022-10-23T01:29:26.023Z,52.80
2022-10-23T01:32:21.871Z,52.70
2022-10-23T01:35:00.687Z,52.70
2022-10-23T01:37:41.847Z,52.70
2022-10-23T01:40:34.765Z,52.70
2022-10-23T01:43:19.964Z,52.60
2022-10-23T01:46:01.937Z,52.60
2022-10-23T01:48:32.652Z,52.70
2022-10-23T01:51:03.809Z,52.80
2022-10-23T01:53:36.671Z,53.20
2022-10-23T01:56:11.015Z,55.20
2022-10-23T01:58:44.155Z,54.80
2022-10-23T02:01:14.269Z,55.30
2022-10-23T02:03:51.199Z,55.20
2022-10-23T02:09:16.950Z,55.40
2022-10-23T02:11:55.872Z,55.30
2022-10-23T02:14:52.170Z,55.20
2022-10-23T02:18:04.273Z,55.00
2022-10-23T02:23:22.937Z,55.10
2022-10-23T02:25:56.309Z,55.00
2022-10-23T02:28:33.263Z,54.90
2022-10-23T02:31:04.891Z,54.90
2022-10-23T02:33:35.996Z,55.00
2022-10-23T02:36:06.508Z,54.90
2022-10-23T02:38:44.447Z,54.90
2022-10-23T02:41:51.648Z,55.00
2022-10-23T02:44:31.492Z,55.00
2022-10-23T02:47:09.077Z,55.00
2022-10-23T02:49:41.267Z,54.90
2022-10-23T02:52:18.619Z,54.80
2022-10-23T02:55:06.945Z,54.90
2022-10-23T02:58:35.897Z,54.80
2022-10-23T03:01:12.451Z,54.80
2022-10-23T03:03:52.164Z,54.90
2022-10-23T03:06:22.361Z,54.90
2022-10-23T03:09:07.421Z,54.90
2022-10-23T03:11:37.638Z,54.90
2022-10-23T03:14:07.709Z,54.80
2022-10-23T03:16:37.753Z,54.90
2022-10-23T03:19:07.886Z,54.90
2022-10-23T03:21:38.233Z,54.80
2022-10-23T03:24:11.103Z,54.80
2022-10-23T03:26:45.116Z,54.70
2022-10-23T03:29:15.354Z,54.70
2022-10-23T03:31:48.203Z,54.60
2022-10-23T03:34:18.613Z,54.50
2022-10-23T03:36:48.721Z,54.60
2022-10-23T03:39:19.002Z,54.50
2022-10-23T03:41:50.027Z,54.50
2022-10-23T03:44:20.588Z,54.50
2022-10-23T03:46:51.103Z,54.40
2022-10-23T03:49:21.276Z,54.40
2022-10-23T03:51:53.999Z,54.40
2022-10-23T03:54:25.818Z,54.30
2022-10-23T03:56:57.579Z,54.20
2022-10-23T03:59:29.538Z,54.10
2022-10-23T04:02:01.650Z,54.10
2022-10-23T04:04:32.064Z,54.10
2022-10-23T04:07:02.840Z,54.20
2022-10-23T04:09:33.020Z,54.20
2022-10-23T04:12:03.023Z,54.30
2022-10-23T04:14:33.616Z,54.00
2022-10-23T04:17:04.455Z,54.10
2022-10-23T04:19:34.505Z,54.00
2022-10-23T04:22:04.585Z,54.00
2022-10-23T04:24:36.875Z,53.90
2022-10-23T04:27:06.902Z,53.80
2022-10-23T04:29:36.928Z,53.80
2022-10-23T04:32:08.370Z,53.70
2022-10-23T04:34:38.528Z,53.60
2022-10-23T04:37:08.889Z,53.60
2022-10-23T04:39:38.965Z,53.50
2022-10-23T04:42:09.025Z,53.50
2022-10-23T04:44:39.070Z,53.40
2022-10-23T04:47:09.039Z,53.40
2022-10-23T04:49:48.848Z,53.30
2022-10-23T04:52:38.577Z,53.00
2022-10-23T04:55:27.197Z,53.20
2022-10-23T04:58:20.282Z,53.20
2022-10-23T05:00:50.535Z,53.40
2022-10-23T05:03:26.791Z,53.40
2022-10-23T05:05:57.790Z,53.40
2022-10-23T05:08:47.919Z,53.50
2022-10-23T05:11:26.839Z,53.40
2022-10-23T05:13:57.531Z,53.40
2022-10-23T05:16:57.390Z,53.30
2022-10-23T05:19:33.889Z,53.30
2022-10-23T05:22:03.957Z,53.20
2022-10-23T05:24:50.555Z,53.20
2022-10-23T05:27:24.974Z,53.20
2022-10-23T05:29:57.123Z,53.20
2022-10-23T05:32:30.848Z,53.10
2022-10-23T05:35:01.577Z,53.10
2022-10-23T05:37:33.163Z,53.10
2022-10-23T05:40:13.512Z,53.10
2022-10-23T05:42:45.397Z,53.00
2022-10-23T05:45:19.033Z,53.10
2022-10-23T05:48:16.630Z,53.00
2022-10-23T05:51:12.066Z,53.00
2022-10-23T05:53:53.722Z,53.00
2022-10-23T05:56:38.193Z,53.00
2022-10-23T05:59:11.945Z,53.00
2022-10-23T06:01:53.692Z,52.90
2022-10-23T06:04:36.650Z,52.90
2022-10-23T06:07:35.009Z,52.90
2022-10-23T06:10:09.289Z,52.90
2022-10-23T06:12:43.444Z,52.80
2022-10-23T06:15:17.779Z,52.70
2022-10-23T06:18:05.092Z,52.80
2022-10-23T06:20:39.013Z,52.70
2022-10-23T06:23:14.543Z,52.70
2022-10-23T06:26:17.706Z,52.80
2022-10-23T06:29:10.143Z,52.70
2022-10-23T06:31:41.145Z,52.70
2022-10-23T06:34:12.423Z,52.70
2022-10-23T06:36:42.604Z,52.60
2022-10-23T06:39:41.528Z,52.70
2022-10-23T06:42:24.695Z,52.60
2022-10-23T06:44:59.620Z,52.70
2022-10-23T06:47:51.407Z,52.70
2022-10-23T06:50:50.040Z,52.70
2022-10-23T06:53:26.173Z,52.70
2022-10-23T06:56:07.612Z,52.70
2022-10-23T06:58:43.083Z,52.80
2022-10-23T07:01:17.726Z,52.70
2022-10-23T07:03:49.248Z,52.70
2022-10-23T07:06:24.333Z,53.20
2022-10-23T10:30:12.819Z,45.30
2022-10-23T10:32:51.090Z,48.40
2022-10-23T10:35:31.463Z,48.70
2022-10-23T10:38:05.895Z,49.60
2022-10-23T10:40:49.328Z,50.30
2022-10-23T10:43:22.704Z,50.80
2022-10-23T10:46:08.373Z,51.30
2022-10-23T10:48:41.884Z,52.10
2022-10-23T10:52:01.263Z,52.80
2022-10-23T10:55:09.208Z,55.00
2022-10-23T10:57:55.811Z,58.30
2022-10-23T11:00:28.041Z,58.60
2022-10-23T11:03:27.384Z,57.60
2022-10-23T11:08:29.567Z,56.30
2022-10-23T11:11:02.080Z,56.10
2022-10-23T11:13:38.938Z,55.90
2022-10-23T11:16:26.412Z,55.80
2022-10-23T11:19:19.798Z,55.60
2022-10-23T11:22:12.471Z,55.50
2022-10-23T11:24:54.551Z,55.40
2022-10-23T11:27:34.203Z,55.30
2022-10-23T11:30:20.992Z,54.90
2022-10-23T11:32:53.896Z,54.70
2022-10-23T11:35:55.895Z,54.70
2022-10-23T11:38:26.237Z,54.40
2022-10-23T11:41:01.699Z,54.40
2022-10-23T11:44:02.534Z,54.30
2022-10-23T11:46:36.632Z,55.40
2022-10-23T11:49:07.504Z,54.80
2022-10-23T11:51:40.739Z,54.50
2022-10-23T11:54:16.537Z,54.30
2022-10-23T11:57:13.989Z,54.10
2022-10-23T11:59:47.182Z,54.50
2022-10-23T12:02:40.387Z,54.30
2022-10-23T12:05:30.827Z,54.40
2022-10-23T12:08:03.933Z,56.30
2022-10-23T12:10:51.989Z,56.40
2022-10-23T12:13:39.896Z,56.40
2022-10-23T12:16:10.313Z,56.60
2022-10-23T12:18:54.167Z,57.30
2022-10-23T12:21:29.647Z,57.30
2022-10-23T12:24:11.225Z,57.70
2022-10-23T12:26:51.976Z,57.90
2022-10-23T12:29:57.396Z,57.80
2022-10-23T12:32:40.463Z,57.60
2022-10-23T12:35:19.611Z,57.50
2022-10-23T12:37:56.283Z,57.40
2022-10-23T12:40:31.055Z,57.30
2022-10-23T12:43:02.095Z,57.30
2022-10-23T12:45:38.432Z,57.40
2022-10-23T12:48:08.479Z,57.40
2022-10-23T12:50:38.612Z,57.40
2022-10-23T12:53:12.013Z,57.40
2022-10-23T12:56:07.525Z,57.30
2022-10-23T12:58:38.542Z,57.20
2022-10-23T13:01:09.183Z,57.10
2022-10-23T13:03:39.319Z,57.10
2022-10-23T13:06:11.076Z,57.10
2022-10-23T13:08:48.809Z,57.00
2022-10-23T13:11:42.967Z,56.80
2022-10-23T13:14:25.839Z,56.80
2022-10-23T13:17:05.244Z,56.70
2022-10-23T13:19:35.613Z,56.60
2022-10-23T13:22:06.953Z,56.60
2022-10-23T13:24:36.966Z,56.60
2022-10-23T13:27:28.269Z,56.40
2022-10-23T13:29:58.346Z,56.40
2022-10-23T13:32:30.851Z,56.30
2022-10-23T13:35:20.858Z,56.20
2022-10-23T13:37:52.364Z,56.20
2022-10-23T13:40:24.970Z,56.10
2022-10-23T13:42:55.788Z,56.00
2022-10-23T13:45:28.280Z,55.90
2022-10-23T13:47:59.112Z,55.90
2022-10-23T13:50:29.308Z,55.70
2022-10-23T13:52:59.590Z,55.70
2022-10-23T13:55:29.592Z,55.60
2022-10-23T13:57:59.520Z,55.50
2022-10-23T14:00:29.636Z,55.50
2022-10-23T14:02:59.711Z,55.40
2022-10-23T14:05:30.435Z,55.30
2022-10-23T14:08:00.518Z,55.30
2022-10-23T14:10:30.975Z,55.20
2022-10-23T14:13:00.963Z,55.20
2022-10-23T14:15:31.019Z,55.20
2022-10-23T14:18:04.625Z,55.10
2022-10-23T14:20:39.471Z,55.10
2022-10-23T14:23:09.508Z,55.00
2022-10-23T14:25:39.598Z,55.00
2022-10-23T14:28:09.604Z,54.90
2022-10-23T14:30:39.836Z,54.90
2022-10-23T14:33:09.766Z,54.90
2022-10-23T14:35:44.526Z,54.80
2022-10-23T14:38:14.742Z,54.80
2022-10-23T14:40:44.785Z,54.80
2022-10-23T14:43:14.862Z,54.80
2022-10-23T14:45:45.599Z,54.70
2022-10-23T14:48:15.847Z,54.70
2022-10-23T14:50:47.828Z,54.60
2022-10-23T14:53:17.879Z,54.60
2022-10-23T14:55:48.354Z,54.60
2022-10-23T14:58:18.419Z,54.60
2022-10-23T15:00:48.907Z,54.50
2022-10-23T15:03:19.723Z,54.50
2022-10-23T15:05:49.703Z,54.50
2022-10-23T15:08:19.918Z,54.40
2022-10-23T15:10:50.529Z,54.40
2022-10-23T15:13:20.588Z,54.30
2022-10-23T15:15:50.704Z,54.30
2022-10-23T15:18:22.680Z,54.40
2022-10-23T15:20:56.212Z,54.20
2022-10-23T15:23:26.349Z,54.20
2022-10-23T15:26:03.133Z,54.20
2022-10-23T15:28:33.620Z,54.10
2022-10-23T15:31:04.764Z,54.10
2022-10-23T15:33:35.265Z,54.10
2022-10-23T15:36:05.456Z,54.10
2022-10-23T15:38:35.446Z,54.10
2022-10-23T15:41:14.888Z,54.00
2022-10-23T15:43:45.100Z,54.00
2022-10-23T15:46:15.325Z,53.90
2022-10-23T15:48:45.638Z,53.90
2022-10-23T15:51:15.868Z,53.80
2022-10-23T15:53:46.010Z,54.30
2022-10-23T15:56:16.853Z,54.60
2022-10-23T15:58:47.509Z,54.80
2022-10-23T16:01:18.450Z,55.00
2022-10-23T16:03:49.177Z,55.00
2022-10-23T16:06:19.654Z,55.10
2022-10-23T16:08:49.943Z,55.30
2022-10-23T16:11:28.510Z,55.40
2022-10-23T16:13:59.332Z,55.40
2022-10-23T16:16:29.861Z,55.50
2022-10-23T16:19:04.090Z,55.70
2022-10-23T16:21:36.882Z,55.80
2022-10-23T16:24:08.222Z,56.00
2022-10-23T16:26:38.449Z,56.00
2022-10-23T16:29:09.691Z,56.10
2022-10-23T16:31:39.862Z,56.20
2022-10-23T16:34:09.937Z,56.20
2022-10-23T16:36:40.192Z,56.30
2022-10-23T16:39:30.858Z,56.40
2022-10-23T16:42:35.916Z,56.40
2022-10-23T16:45:13.054Z,56.40
2022-10-23T16:47:43.118Z,56.40
2022-10-23T16:50:13.225Z,56.50
2022-10-23T16:52:43.964Z,56.40
2022-10-23T16:55:14.779Z,56.40
2022-10-23T16:57:44.815Z,56.30
2022-10-23T17:00:15.175Z,56.30
2022-10-23T17:02:46.217Z,56.20
2022-10-23T17:05:16.924Z,56.20
2022-10-23T17:07:47.633Z,56.20
2022-10-23T17:10:18.103Z,56.10
2022-10-23T17:12:48.364Z,56.20
2022-10-23T17:15:19.376Z,56.10
2022-10-23T17:17:50.225Z,56.00
2022-10-23T17:20:20.303Z,56.00
2022-10-23T17:22:50.364Z,56.10
2022-10-23T17:25:20.562Z,56.00
2022-10-23T17:27:50.532Z,56.00
2022-10-23T17:30:20.673Z,56.00
2022-10-23T17:32:50.778Z,56.00
2022-10-23T17:35:20.879Z,56.20
2022-10-23T17:37:51.652Z,56.30
2022-10-23T17:40:24.880Z,56.40
2022-10-23T17:42:55.197Z,56.50
2022-10-23T17:45:25.182Z,56.50
2022-10-23T17:47:55.366Z,56.40
2022-10-23T17:50:25.262Z,56.40
2022-10-23T17:52:55.220Z,56.30
2022-10-23T17:55:25.145Z,56.30
2022-10-23T17:57:55.154Z,56.40
2022-10-23T18:00:25.265Z,56.50
2022-10-23T18:02:55.114Z,56.50
2022-10-23T18:05:25.011Z,56.40
2022-10-23T18:07:56.445Z,56.50
2022-10-23T18:10:26.434Z,56.60
2022-10-23T18:12:56.337Z,56.60
2022-10-23T18:15:26.334Z,56.50
2022-10-23T18:17:56.518Z,56.50
2022-10-23T18:20:26.872Z,56.50
2022-10-23T18:22:56.980Z,56.50
2022-10-23T18:25:26.917Z,56.50
2022-10-23T18:28:01.681Z,56.50
2022-10-23T18:30:32.811Z,56.50
2022-10-23T18:33:05.238Z,56.50
2022-10-23T18:35:41.199Z,56.50
2022-10-23T18:38:11.181Z,56.50
2022-10-23T18:40:41.455Z,56.50
2022-10-23T18:43:15.050Z,56.50
2022-10-23T18:45:49.902Z,56.40
2022-10-23T18:48:19.936Z,56.40
2022-10-23T18:50:49.956Z,56.40
2022-10-23T18:53:19.972Z,56.40
2022-10-23T18:55:53.068Z,56.20
2022-10-23T18:58:23.098Z,56.30
2022-10-23T19:00:53.020Z,56.20
2022-10-23T19:03:23.192Z,56.40
2022-10-23T19:05:53.177Z,56.30
2022-10-23T19:08:23.227Z,56.10
2022-10-23T19:10:53.524Z,56.10
2022-10-23T19:13:23.601Z,56.10
2022-10-23T19:15:53.631Z,56.10
2022-10-23T19:18:23.558Z,56.10
2022-10-23T19:20:53.539Z,56.70
2022-10-23T19:23:23.521Z,56.20
2022-10-23T19:25:53.455Z,56.20
2022-10-23T19:28:23.599Z,56.20
2022-10-23T19:30:53.581Z,56.20
2022-10-23T19:33:23.482Z,56.20
2022-10-23T19:35:53.424Z,56.20
2022-10-23T19:38:23.333Z,56.20
2022-10-23T19:40:53.304Z,56.20
2022-10-23T19:43:23.241Z,56.20
2022-10-23T19:45:53.213Z,56.20
2022-10-23T19:48:23.320Z,56.30
2022-10-23T19:50:53.218Z,56.30
2022-10-23T19:53:23.610Z,56.30
2022-10-23T19:56:02.248Z,56.20
2022-10-23T19:58:32.276Z,56.20
2022-10-23T20:01:15.586Z,56.20
2022-10-23T20:03:49.970Z,56.20
2022-10-23T20:06:25.219Z,56.30
2022-10-23T20:08:55.364Z,56.30
2022-10-23T20:11:34.048Z,56.30
2022-10-23T20:14:04.025Z,56.40
2022-10-23T20:16:38.389Z,56.40
2022-10-23T20:19:11.365Z,56.40
2022-10-23T20:21:42.901Z,56.30
2022-10-23T20:24:13.496Z,56.40
2022-10-23T20:26:44.481Z,56.30
2022-10-23T20:29:14.642Z,56.00
2022-10-23T20:31:44.862Z,55.90
2022-10-23T20:34:14.826Z,55.70
2022-10-23T20:36:47.433Z,55.60
2022-10-23T20:39:22.829Z,55.60
2022-10-23T20:41:52.791Z,55.30
2022-10-23T20:44:22.885Z,55.40
2022-10-23T20:46:53.022Z,55.40
2022-10-23T20:49:23.154Z,55.30
2022-10-23T20:51:56.522Z,55.20
2022-10-23T20:54:26.101Z,55.10
2022-10-23T20:56:56.239Z,55.10
2022-10-23T20:59:26.263Z,55.00
2022-10-23T21:01:57.528Z,55.70
2022-10-23T21:04:28.858Z,54.90
2022-10-23T21:07:14.350Z,54.90
2022-10-23T21:09:44.443Z,54.90
2022-10-23T21:12:14.461Z,54.80
2022-10-23T21:14:44.487Z,54.80
2022-10-23T21:17:18.159Z,54.70
2022-10-23T21:19:48.151Z,54.70
2022-10-23T21:22:18.056Z,54.70
2022-10-23T21:24:48.133Z,54.60
2022-10-23T21:27:18.396Z,54.60
2022-10-23T21:29:48.318Z,54.60
2022-10-23T21:32:18.334Z,54.60
2022-10-23T21:34:48.328Z,54.60
2022-10-23T21:37:18.241Z,54.50
2022-10-23T21:39:48.238Z,54.50
2022-10-23T21:42:18.436Z,54.50
2022-10-23T21:44:48.429Z,54.40
2022-10-23T21:47:20.482Z,54.50
2022-10-23T21:49:50.413Z,54.40
2022-10-23T21:52:22.144Z,54.40
2022-10-23T21:54:55.558Z,54.40
2022-10-23T21:57:25.468Z,54.40
2022-10-23T21:59:56.319Z,54.40
2022-10-23T22:02:26.473Z,54.40
2022-10-23T22:04:56.563Z,54.40
2022-10-23T22:07:26.536Z,54.40
2022-10-23T22:09:56.496Z,54.20
2022-10-23T22:12:26.598Z,54.20
2022-10-23T22:14:56.569Z,54.20
2022-10-23T22:17:26.533Z,54.20
2022-10-23T22:19:56.566Z,54.10
2022-10-23T22:22:26.410Z,54.10
2022-10-23T22:24:56.575Z,54.10
2022-10-23T22:27:26.682Z,54.10
2022-10-23T22:29:56.928Z,54.10
2022-10-23T22:32:27.098Z,54.00
2022-10-23T22:34:57.273Z,54.00
2022-10-23T22:37:27.303Z,54.00
2022-10-23T22:39:57.381Z,53.50
2022-10-23T22:42:27.491Z,54.10
2022-10-23T22:44:57.561Z,53.90
2022-10-23T22:47:27.664Z,53.90
2022-10-23T22:49:57.525Z,53.80
2022-10-23T22:52:28.386Z,54.00
2022-10-23T22:54:58.478Z,54.20
2022-10-23T22:57:28.722Z,53.90
2022-10-23T22:59:58.853Z,53.80
2022-10-23T23:02:28.940Z,53.80
2022-10-23T23:04:58.837Z,53.80
2022-10-23T23:07:29.771Z,53.80
2022-10-23T23:09:59.748Z,54.20
2022-10-23T23:12:29.695Z,53.80
2022-10-23T23:15:01.460Z,53.90
2022-10-23T23:17:31.859Z,53.80
2022-10-23T23:20:01.784Z,53.80
2022-10-23T23:22:31.725Z,53.90
2022-10-23T23:25:01.663Z,53.80
2022-10-23T23:27:31.670Z,53.80
2022-10-23T23:30:01.785Z,53.80
2022-10-23T23:32:31.762Z,53.80
2022-10-23T23:35:02.168Z,53.70
2022-10-23T23:37:32.102Z,53.60
2022-10-23T23:40:02.148Z,53.80
2022-10-23T23:42:32.395Z,53.80
2022-10-23T23:45:10.229Z,53.80
2022-10-23T23:47:44.899Z,53.80
2022-10-23T23:50:15.293Z,53.70
2022-10-23T23:52:45.715Z,53.70
2022-10-23T23:55:15.849Z,53.70
2022-10-23T23:57:46.249Z,53.70
