createdAt,value
2018-05-13T00:00:40.064Z,29.75
2018-05-13T00:01:42.953Z,30.50
2018-05-13T00:02:45.726Z,28.00
2018-05-13T00:03:48.550Z,24.25
2018-05-13T00:04:52.261Z,27.50
2018-05-13T00:05:55.046Z,28.00
2018-05-13T00:06:57.831Z,27.25
2018-05-13T00:08:00.686Z,30.00
2018-05-13T00:09:03.535Z,25.75
2018-05-13T00:10:06.320Z,34.25
2018-05-13T00:11:09.470Z,27.25
2018-05-13T00:12:12.237Z,27.00
2018-05-13T00:13:15.049Z,28.25
2018-05-13T00:14:17.811Z,26.00
2018-05-13T00:15:20.580Z,33.00
2018-05-13T00:16:23.384Z,31.75
2018-05-13T00:17:26.568Z,30.75
2018-05-13T00:18:29.338Z,31.00
2018-05-13T00:19:32.127Z,34.50
2018-05-13T00:20:34.992Z,29.50
2018-05-13T00:21:37.757Z,28.75
2018-05-13T00:22:40.560Z,27.25
2018-05-13T00:23:43.794Z,27.75
2018-05-13T00:24:46.582Z,29.75
2018-05-13T00:25:49.376Z,30.50
2018-05-13T00:26:52.150Z,27.25
2018-05-13T00:27:55.271Z,28.50
2018-05-13T00:28:58.031Z,35.50
2018-05-13T00:30:02.248Z,30.50
2018-05-13T00:31:05.475Z,30.75
2018-05-13T00:32:08.253Z,29.75
2018-05-13T00:33:11.070Z,26.75
2018-05-13T00:34:13.874Z,31.00
2018-05-13T00:35:16.641Z,28.75
2018-05-13T00:36:19.893Z,30.75
2018-05-13T00:37:23.030Z,28.50
2018-05-13T00:38:25.777Z,29.00
2018-05-13T00:39:28.587Z,25.25
2018-05-13T00:40:31.338Z,28.50
2018-05-13T00:41:34.152Z,30.00
2018-05-13T00:42:38.800Z,28.75
2018-05-13T00:43:41.619Z,28.00
2018-05-13T00:44:44.527Z,28.50
2018-05-13T00:45:47.317Z,31.25
2018-05-13T00:46:50.067Z,30.00
2018-05-13T00:47:52.869Z,27.00
2018-05-13T00:48:55.950Z,24.50
2018-05-13T00:49:59.536Z,28.25
2018-05-13T00:51:02.347Z,29.25
2018-05-13T00:52:05.165Z,30.25
2018-05-13T00:53:07.929Z,32.75
2018-05-13T00:54:10.677Z,29.50
2018-05-13T00:55:13.839Z,28.75
2018-05-13T00:56:16.572Z,31.00
2018-05-13T00:57:19.352Z,32.00
2018-05-13T00:58:22.096Z,31.25
2018-05-13T00:59:24.837Z,33.25
2018-05-13T01:00:29.162Z,30.50
2018-05-13T01:01:32.273Z,34.50
2018-05-13T01:02:35.046Z,30.25
2018-05-13T01:03:37.798Z,30.50
2018-05-13T01:04:40.562Z,33.75
2018-05-13T01:05:43.341Z,30.25
2018-05-13T01:06:46.106Z,34.50
2018-05-13T01:07:49.306Z,33.50
2018-05-13T01:08:52.071Z,32.75
2018-05-13T01:09:54.817Z,35.25
2018-05-13T01:10:58.006Z,29.00
2018-05-13T01:12:01.646Z,35.50
2018-05-13T01:13:04.440Z,33.75
2018-05-13T01:14:07.596Z,33.75
2018-05-13T01:15:10.349Z,33.00
2018-05-13T01:16:13.192Z,33.50
2018-05-13T01:17:15.951Z,34.50
2018-05-13T01:18:18.724Z,35.00
2018-05-13T01:19:21.508Z,28.75
2018-05-13T01:20:24.634Z,28.25
2018-05-13T01:21:27.382Z,31.00
2018-05-13T01:22:30.150Z,30.75
2018-05-13T01:23:32.915Z,27.50
2018-05-13T01:24:35.676Z,32.00
2018-05-13T01:25:38.462Z,28.75
2018-05-13T01:26:41.654Z,26.00
2018-05-13T01:27:44.405Z,26.75
2018-05-13T01:28:47.162Z,29.00
2018-05-13T01:29:49.906Z,29.00
2018-05-13T01:30:52.643Z,28.25
2018-05-13T01:31:55.443Z,27.75
2018-05-13T01:32:58.676Z,27.25
2018-05-13T01:34:01.446Z,26.00
2018-05-13T01:35:04.223Z,31.50
2018-05-13T01:36:07.001Z,29.50
2018-05-13T01:37:09.828Z,33.00
2018-05-13T01:38:12.584Z,31.00
2018-05-13T01:39:15.726Z,32.75
2018-05-13T01:40:18.528Z,28.75
2018-05-13T01:41:21.316Z,28.00
2018-05-13T01:42:24.128Z,32.50
2018-05-13T01:43:26.927Z,32.00
2018-05-13T01:44:29.724Z,28.50
2018-05-13T01:45:32.996Z,31.25
2018-05-13T01:46:35.772Z,31.50
2018-05-13T01:47:38.552Z,29.75
2018-05-13T01:48:41.532Z,29.25
2018-05-13T01:49:44.331Z,35.00
2018-05-13T01:50:47.095Z,34.50
2018-05-13T01:51:50.217Z,35.50
2018-05-13T01:52:53.022Z,36.00
2018-05-13T01:53:55.820Z,35.25
2018-05-13T01:54:58.585Z,33.00
2018-05-13T01:56:01.364Z,42.00
2018-05-13T01:57:06.063Z,39.25
2018-05-13T01:58:09.368Z,46.00
2018-05-13T01:59:12.148Z,38.25
2018-05-13T02:00:15.339Z,38.25
2018-05-13T02:01:18.129Z,43.25
2018-05-13T02:02:20.912Z,36.00
2018-05-13T02:03:23.701Z,39.75
2018-05-13T02:04:26.940Z,48.75
2018-05-13T02:05:29.807Z,48.00
2018-05-13T02:06:32.614Z,45.75
2018-05-13T02:07:35.452Z,35.50
2018-05-13T02:08:38.271Z,35.25
2018-05-13T02:09:41.216Z,33.00
2018-05-13T02:10:44.468Z,31.00
2018-05-13T02:11:47.258Z,39.50
2018-05-13T02:12:50.119Z,38.00
2018-05-13T02:13:53.201Z,31.50
2018-05-13T02:14:56.008Z,31.75
2018-05-13T02:15:58.805Z,37.50
2018-05-13T02:17:02.074Z,40.50
2018-05-13T02:18:04.859Z,41.25
2018-05-13T02:19:07.620Z,38.00
2018-05-13T02:20:10.457Z,39.75
2018-05-13T02:21:13.246Z,35.50
2018-05-13T02:22:16.089Z,38.25
2018-05-13T02:23:19.303Z,37.25
2018-05-13T02:24:22.063Z,31.50
2018-05-13T02:25:24.920Z,41.25
2018-05-13T02:26:27.696Z,37.50
2018-05-13T02:27:30.482Z,39.00
2018-05-13T02:28:33.292Z,35.00
2018-05-13T02:29:36.556Z,39.00
2018-05-13T02:30:39.372Z,48.75
2018-05-13T02:31:42.165Z,37.00
2018-05-13T02:32:44.945Z,34.25
2018-05-13T02:33:47.701Z,41.00
2018-05-13T02:34:50.515Z,38.00
2018-05-13T02:35:53.816Z,43.25
2018-05-13T02:36:57.103Z,38.00
2018-05-13T02:37:59.902Z,35.25
2018-05-13T02:39:02.726Z,38.00
2018-05-13T02:40:05.507Z,32.00
2018-05-13T02:41:08.307Z,41.50
2018-05-13T02:42:11.405Z,44.00
2018-05-13T02:43:14.237Z,40.50
2018-05-13T02:44:18.256Z,37.25
2018-05-13T02:45:22.077Z,37.50
2018-05-13T02:46:24.864Z,35.75
2018-05-13T02:47:27.647Z,34.50
2018-05-13T02:48:31.015Z,31.75
2018-05-13T02:49:33.788Z,38.25
2018-05-13T02:50:36.590Z,35.50
2018-05-13T02:51:39.365Z,40.25
2018-05-13T02:52:42.890Z,35.50
2018-05-13T02:53:45.682Z,40.75
2018-05-13T02:54:48.775Z,35.00
2018-05-13T02:55:51.672Z,35.00
2018-05-13T02:56:54.454Z,31.75
2018-05-13T02:57:57.269Z,37.75
2018-05-13T02:59:00.075Z,33.00
2018-05-13T03:00:02.857Z,36.00
2018-05-13T03:01:06.030Z,35.75
2018-05-13T03:02:08.815Z,30.75
2018-05-13T03:03:11.589Z,35.25
2018-05-13T03:04:14.408Z,38.50
2018-05-13T03:05:17.208Z,33.50
2018-05-13T03:06:19.990Z,33.25
2018-05-13T03:07:22.782Z,32.00
2018-05-13T03:08:25.549Z,39.00
2018-05-13T03:09:29.152Z,39.25
2018-05-13T03:10:31.923Z,36.25
2018-05-13T03:11:34.716Z,39.25
2018-05-13T03:12:37.823Z,35.50
2018-05-13T03:13:40.703Z,33.75
2018-05-13T03:14:43.476Z,31.50
2018-05-13T03:15:46.255Z,32.00
2018-05-13T03:16:49.438Z,33.25
2018-05-13T03:17:52.215Z,32.50
2018-05-13T03:18:55.475Z,32.00
2018-05-13T03:19:58.326Z,39.25
2018-05-13T03:21:01.093Z,35.50
2018-05-13T03:22:03.875Z,35.75
2018-05-13T03:23:06.656Z,39.00
2018-05-13T03:24:09.429Z,39.50
2018-05-13T03:25:12.544Z,40.25
2018-05-13T03:26:16.347Z,39.00
2018-05-13T03:27:19.098Z,32.50
2018-05-13T03:28:21.877Z,37.75
2018-05-13T03:29:24.666Z,43.50
2018-05-13T03:30:27.459Z,40.50
2018-05-13T03:31:30.609Z,38.00
2018-05-13T03:32:33.609Z,38.50
2018-05-13T03:33:36.392Z,39.25
2018-05-13T03:34:39.299Z,34.25
2018-05-13T03:35:42.096Z,33.75
2018-05-13T03:36:44.893Z,38.75
2018-05-13T03:37:48.030Z,36.50
2018-05-13T03:38:50.804Z,33.00
2018-05-13T03:39:53.583Z,37.75
2018-05-13T03:40:56.409Z,37.75
2018-05-13T03:41:59.178Z,38.75
2018-05-13T03:43:01.976Z,40.00
2018-05-13T03:44:05.396Z,43.75
2018-05-13T03:45:08.282Z,40.25
2018-05-13T03:46:11.436Z,40.50
2018-05-13T03:47:14.262Z,45.75
2018-05-13T03:48:17.036Z,46.50
2018-05-13T03:49:19.817Z,40.00
2018-05-13T03:50:22.945Z,42.00
2018-05-13T03:51:25.713Z,41.00
2018-05-13T03:52:28.503Z,39.50
2018-05-13T03:53:31.300Z,41.25
2018-05-13T03:54:34.193Z,35.75
2018-05-13T03:55:36.977Z,34.75
2018-05-13T03:56:40.266Z,32.75
2018-05-13T03:57:43.055Z,37.00
2018-05-13T03:58:45.826Z,42.00
2018-05-13T03:59:48.645Z,40.75
2018-05-13T04:00:51.428Z,37.00
2018-05-13T04:01:54.187Z,39.75
2018-05-13T04:02:57.284Z,41.50
2018-05-13T04:04:00.512Z,39.25
2018-05-13T04:05:03.682Z,37.75
2018-05-13T04:06:06.657Z,30.75
2018-05-13T04:07:10.026Z,41.00
2018-05-13T04:08:12.855Z,36.75
2018-05-13T04:09:16.480Z,39.25
2018-05-13T04:10:20.339Z,37.50
2018-05-13T04:11:23.118Z,41.75
2018-05-13T04:12:25.880Z,37.50
2018-05-13T04:13:28.716Z,39.50
2018-05-13T04:14:31.494Z,40.50
2018-05-13T04:15:34.658Z,42.75
2018-05-13T04:16:37.448Z,38.75
2018-05-13T04:17:40.240Z,41.25
2018-05-13T04:18:43.021Z,41.50
2018-05-13T04:19:45.797Z,42.25
2018-05-13T04:20:48.595Z,41.25
2018-05-13T04:21:51.887Z,39.25
2018-05-13T04:22:54.675Z,35.75
2018-05-13T04:23:57.453Z,40.25
2018-05-13T04:25:00.237Z,39.00
2018-05-13T04:26:03.007Z,35.75
2018-05-13T04:27:06.480Z,39.50
2018-05-13T04:28:09.725Z,37.25
2018-05-13T04:29:12.505Z,39.75
2018-05-13T04:30:15.284Z,43.25
2018-05-13T04:31:18.080Z,43.25
2018-05-13T04:32:20.870Z,40.75
2018-05-13T04:33:23.652Z,39.50
2018-05-13T04:34:27.025Z,35.75
2018-05-13T04:35:30.281Z,38.75
2018-05-13T04:36:33.074Z,43.25
2018-05-13T04:37:35.838Z,43.75
2018-05-13T04:38:38.625Z,40.00
2018-05-13T04:39:41.416Z,40.00
2018-05-13T04:40:44.584Z,42.00
2018-05-13T04:41:47.355Z,38.75
2018-05-13T04:42:50.167Z,44.75
2018-05-13T04:43:52.945Z,40.50
2018-05-13T04:44:55.743Z,44.50
2018-05-13T04:46:01.302Z,37.50
2018-05-13T04:47:05.615Z,40.00
2018-05-13T04:48:08.546Z,39.50
2018-05-13T04:49:11.430Z,39.75
2018-05-13T04:50:14.503Z,41.50
2018-05-13T04:51:17.273Z,41.25
2018-05-13T04:52:20.064Z,37.50
2018-05-13T04:53:23.307Z,41.50
2018-05-13T04:54:26.031Z,42.50
2018-05-13T04:55:28.812Z,36.75
2018-05-13T04:56:31.598Z,40.50
2018-05-13T04:57:34.377Z,37.50
2018-05-13T04:58:37.949Z,46.25
2018-05-13T04:59:41.065Z,45.50
2018-05-13T05:00:43.847Z,34.25
2018-05-13T05:01:46.635Z,41.50
2018-05-13T05:02:49.415Z,39.75
2018-05-13T05:03:52.188Z,40.00
2018-05-13T05:04:54.969Z,41.75
2018-05-13T05:05:58.067Z,45.75
2018-05-13T05:07:00.875Z,45.50
2018-05-13T05:08:03.652Z,46.75
2018-05-13T05:09:06.453Z,42.75
2018-05-13T05:10:09.224Z,39.50
2018-05-13T05:11:11.983Z,39.75
2018-05-13T05:12:15.273Z,50.00
2018-05-13T05:13:18.074Z,54.75
2018-05-13T05:14:20.846Z,43.75
2018-05-13T05:15:25.645Z,43.25
2018-05-13T05:16:28.431Z,41.25
2018-05-13T05:17:31.206Z,51.50
2018-05-13T05:18:34.335Z,47.50
2018-05-13T05:19:37.118Z,52.00
2018-05-13T05:20:39.904Z,46.75
2018-05-13T05:21:42.686Z,50.00
2018-05-13T05:22:45.459Z,47.00
2018-05-13T05:23:48.273Z,42.75
2018-05-13T05:24:51.524Z,41.50
2018-05-13T05:25:54.335Z,45.50
2018-05-13T05:26:57.093Z,48.75
2018-05-13T05:27:59.933Z,39.75
2018-05-13T05:29:02.735Z,39.00
2018-05-13T05:30:05.554Z,49.50
2018-05-13T05:31:08.797Z,40.75
2018-05-13T05:32:11.603Z,42.75
2018-05-13T05:33:14.436Z,44.00
2018-05-13T05:34:17.363Z,43.25
2018-05-13T05:35:20.168Z,38.00
2018-05-13T05:36:23.033Z,36.50
2018-05-13T05:37:26.237Z,40.25
2018-05-13T05:38:29.048Z,46.50
2018-05-13T05:39:31.824Z,43.25
2018-05-13T05:40:34.614Z,46.50
2018-05-13T05:41:37.417Z,45.00
2018-05-13T05:42:40.232Z,46.25
2018-05-13T05:43:43.486Z,44.25
2018-05-13T05:44:46.305Z,45.75
2018-05-13T05:45:49.075Z,47.00
2018-05-13T05:46:51.868Z,47.50
2018-05-13T05:47:54.633Z,46.75
2018-05-13T05:48:57.395Z,47.25
2018-05-13T05:50:00.515Z,46.00
2018-05-13T05:51:03.293Z,49.50
2018-05-13T05:52:06.086Z,45.50
2018-05-13T05:53:08.884Z,44.75
2018-05-13T05:54:11.669Z,44.25
2018-05-13T05:55:14.446Z,43.25
2018-05-13T05:56:17.559Z,43.00
2018-05-13T05:57:20.352Z,35.75
2018-05-13T05:58:23.134Z,38.75
2018-05-13T05:59:25.927Z,38.75
2018-05-13T06:00:28.778Z,50.50
2018-05-13T06:01:31.552Z,39.75
2018-05-13T06:02:34.793Z,39.50
2018-05-13T06:03:37.566Z,39.50
2018-05-13T06:04:40.320Z,42.25
2018-05-13T06:05:43.138Z,41.25
2018-05-13T06:06:45.930Z,39.25
2018-05-13T06:07:48.736Z,42.25
2018-05-13T06:08:51.808Z,36.50
2018-05-13T06:09:54.572Z,38.00
2018-05-13T06:10:57.405Z,40.50
2018-05-13T06:12:00.164Z,39.75
2018-05-13T06:13:02.983Z,38.00
2018-05-13T06:14:05.874Z,38.25
2018-05-13T06:15:09.064Z,37.50
2018-05-13T06:16:11.857Z,40.25
2018-05-13T06:17:14.615Z,35.25
2018-05-13T06:18:17.391Z,33.50
2018-05-13T06:19:20.227Z,41.75
2018-05-13T06:20:22.972Z,37.50
2018-05-13T06:21:26.109Z,38.50
2018-05-13T06:22:28.884Z,39.50
2018-05-13T06:23:31.681Z,40.50
2018-05-13T06:24:34.467Z,37.00
2018-05-13T06:25:37.280Z,43.25
2018-05-13T06:26:40.020Z,38.50
2018-05-13T06:27:43.115Z,35.75
2018-05-13T06:28:45.891Z,42.75
2018-05-13T06:29:48.679Z,38.25
2018-05-13T06:30:51.468Z,38.25
2018-05-13T06:31:54.409Z,37.25
2018-05-13T06:32:57.147Z,43.75
2018-05-13T06:34:00.398Z,37.75
2018-05-13T06:35:03.187Z,37.25
2018-05-13T06:36:05.991Z,38.00
2018-05-13T06:37:08.761Z,35.75
2018-05-13T06:38:11.571Z,42.50
2018-05-13T06:39:14.387Z,33.25
2018-05-13T06:40:17.693Z,32.50
2018-05-13T06:41:20.547Z,37.50
2018-05-13T06:42:23.362Z,34.75
2018-05-13T06:43:26.167Z,32.50
2018-05-13T06:44:28.965Z,35.75
2018-05-13T06:45:31.739Z,40.75
2018-05-13T06:46:34.914Z,34.50
2018-05-13T06:47:37.752Z,29.75
2018-05-13T06:48:40.539Z,29.00
2018-05-13T06:49:43.334Z,32.50
2018-05-13T06:50:46.168Z,35.50
2018-05-13T06:51:48.939Z,37.25
2018-05-13T06:52:52.113Z,34.50
2018-05-13T06:53:54.915Z,26.25
2018-05-13T06:54:57.699Z,27.50
2018-05-13T06:56:00.534Z,28.00
2018-05-13T06:57:03.358Z,29.75
2018-05-13T06:58:06.175Z,26.00
2018-05-13T06:59:09.337Z,28.75
2018-05-13T07:00:12.085Z,29.50
2018-05-13T07:01:14.956Z,28.00
2018-05-13T07:02:17.749Z,30.50
2018-05-13T07:03:20.511Z,27.50
2018-05-13T07:04:23.762Z,25.00
2018-05-13T07:05:26.549Z,28.50
2018-05-13T07:06:29.339Z,26.00
2018-05-13T07:07:32.127Z,29.00
2018-05-13T07:08:35.275Z,31.25
2018-05-13T07:09:38.041Z,35.50
2018-05-13T07:10:41.148Z,29.75
2018-05-13T07:11:43.913Z,27.00
2018-05-13T07:12:46.727Z,28.75
2018-05-13T07:13:49.531Z,31.50
2018-05-13T07:14:52.342Z,26.00
2018-05-13T07:15:55.132Z,29.00
2018-05-13T07:16:58.385Z,34.00
2018-05-13T07:18:01.187Z,34.75
2018-05-13T07:19:03.989Z,35.00
2018-05-13T07:20:06.813Z,34.00
2018-05-13T07:21:09.650Z,30.00
2018-05-13T07:22:12.439Z,35.50
2018-05-13T07:23:15.631Z,29.75
2018-05-13T07:24:18.442Z,32.25
2018-05-13T07:25:21.317Z,32.25
2018-05-13T07:26:24.186Z,32.50
2018-05-13T07:27:27.042Z,26.50
2018-05-13T07:28:29.815Z,31.00
2018-05-13T07:29:33.144Z,28.25
2018-05-13T07:30:35.941Z,27.25
2018-05-13T07:31:38.715Z,30.50
2018-05-13T07:32:41.513Z,29.50
2018-05-13T07:33:44.312Z,27.75
2018-05-13T07:34:47.113Z,25.25
2018-05-13T07:35:50.188Z,24.75
2018-05-13T07:36:52.987Z,25.25
2018-05-13T07:37:55.829Z,28.00
2018-05-13T07:38:58.670Z,30.25
2018-05-13T07:40:01.474Z,23.75
2018-05-13T07:41:04.262Z,26.50
2018-05-13T07:42:07.578Z,28.00
2018-05-13T07:43:10.367Z,29.00
2018-05-13T07:44:13.172Z,26.75
2018-05-13T07:45:15.991Z,25.50
2018-05-13T07:46:19.364Z,31.50
2018-05-13T07:47:22.811Z,26.00
2018-05-13T07:48:26.060Z,27.25
2018-05-13T07:49:28.979Z,29.75
2018-05-13T07:50:31.779Z,31.50
2018-05-13T07:51:35.019Z,28.00
2018-05-13T07:52:40.347Z,27.50
2018-05-13T07:53:43.379Z,33.75
2018-05-13T07:54:46.567Z,36.75
2018-05-13T07:55:49.430Z,33.00
2018-05-13T07:56:52.233Z,33.00
2018-05-13T07:57:55.071Z,31.00
2018-05-13T07:58:58.063Z,29.25
2018-05-13T08:00:00.843Z,35.00
2018-05-13T08:01:04.050Z,30.75
2018-05-13T08:02:06.852Z,29.50
2018-05-13T08:03:09.691Z,30.75
2018-05-13T08:04:12.931Z,35.25
2018-05-13T08:05:15.761Z,32.50
2018-05-13T08:06:18.624Z,34.00
2018-05-13T08:07:21.867Z,33.25
2018-05-13T08:08:24.697Z,34.50
2018-05-13T08:09:27.532Z,32.50
2018-05-13T08:10:30.370Z,32.50
2018-05-13T08:11:33.271Z,30.75
2018-05-13T08:12:36.052Z,34.50
2018-05-13T08:13:39.355Z,32.50
2018-05-13T08:14:42.131Z,31.50
2018-05-13T08:15:44.955Z,33.50
2018-05-13T08:16:47.785Z,32.50
2018-05-13T08:17:50.564Z,33.00
2018-05-13T08:18:53.351Z,30.50
2018-05-13T08:19:56.582Z,32.25
2018-05-13T08:21:00.452Z,33.75
2018-05-13T08:22:03.871Z,38.75
2018-05-13T08:23:07.566Z,31.50
2018-05-13T08:24:11.196Z,28.75
2018-05-13T08:25:14.760Z,26.75
2018-05-13T08:26:18.484Z,29.75
2018-05-13T08:27:22.297Z,30.75
2018-05-13T08:28:26.562Z,30.25
2018-05-13T08:29:29.932Z,28.75
2018-05-13T08:30:33.245Z,32.25
2018-05-13T08:31:37.183Z,25.50
2018-05-13T08:32:40.554Z,26.25
2018-05-13T08:33:43.941Z,27.00
2018-05-13T08:34:47.429Z,28.50
2018-05-13T08:35:51.576Z,27.25
2018-05-13T08:36:55.335Z,27.00
2018-05-13T08:37:58.754Z,23.50
2018-05-13T08:39:02.303Z,18.00
2018-05-13T08:40:05.733Z,22.50
2018-05-13T08:41:09.376Z,24.50
2018-05-13T08:42:12.835Z,23.50
2018-05-13T08:43:15.705Z,22.75
2018-05-13T08:44:18.878Z,23.00
2018-05-13T08:45:21.680Z,17.50
2018-05-13T08:46:24.498Z,18.50
2018-05-13T08:47:27.368Z,18.50
2018-05-13T08:48:30.151Z,18.25
2018-05-13T08:49:32.967Z,19.25
2018-05-13T08:50:36.292Z,19.75
2018-05-13T08:51:39.088Z,18.75
2018-05-13T08:52:42.023Z,22.00
2018-05-13T08:53:44.839Z,16.50
2018-05-13T08:54:47.684Z,20.00
2018-05-13T08:55:50.496Z,19.00
2018-05-13T08:56:53.727Z,17.50
2018-05-13T08:57:56.702Z,21.75
2018-05-13T08:58:59.634Z,20.75
2018-05-13T09:00:02.441Z,21.50
2018-05-13T09:01:05.331Z,19.50
2018-05-13T09:02:08.110Z,18.50
2018-05-13T09:03:11.430Z,19.25
2018-05-13T09:04:14.224Z,18.25
2018-05-13T09:05:16.995Z,17.25
2018-05-13T09:06:19.804Z,20.00
2018-05-13T09:07:22.670Z,19.75
2018-05-13T09:08:25.440Z,19.25
2018-05-13T09:09:28.640Z,19.25
2018-05-13T09:10:31.660Z,17.25
2018-05-13T09:11:34.516Z,17.75
2018-05-13T09:12:37.367Z,17.25
2018-05-13T09:13:40.145Z,19.00
2018-05-13T09:14:42.960Z,16.75
2018-05-13T09:15:46.073Z,14.25
2018-05-13T09:16:48.886Z,16.50
2018-05-13T09:17:51.666Z,17.50
2018-05-13T09:18:54.573Z,16.50
2018-05-13T09:19:57.366Z,16.75
2018-05-13T09:21:00.234Z,17.75
2018-05-13T09:22:03.185Z,21.00
2018-05-13T09:23:05.997Z,19.00
2018-05-13T09:24:08.806Z,15.75
2018-05-13T09:25:11.607Z,16.75
2018-05-13T09:26:14.455Z,16.75
2018-05-13T09:27:17.680Z,18.25
2018-05-13T09:28:20.678Z,18.50
2018-05-13T09:29:23.626Z,25.50
2018-05-13T09:30:26.468Z,17.25
2018-05-13T09:31:29.231Z,17.75
2018-05-13T09:32:32.117Z,17.00
2018-05-13T09:33:35.298Z,18.75
2018-05-13T09:34:38.080Z,18.50
2018-05-13T09:35:40.876Z,20.25
2018-05-13T09:36:43.697Z,20.50
2018-05-13T09:37:46.527Z,20.75
2018-05-13T09:38:49.315Z,21.75
2018-05-13T09:39:52.591Z,19.25
2018-05-13T09:40:55.359Z,20.00
2018-05-13T09:41:58.147Z,19.25
2018-05-13T09:43:00.952Z,22.50
2018-05-13T09:44:03.758Z,19.00
2018-05-13T09:45:06.561Z,24.50
2018-05-13T09:46:09.699Z,21.75
2018-05-13T09:47:12.479Z,20.25
2018-05-13T09:48:15.387Z,21.25
2018-05-13T09:49:18.198Z,21.50
2018-05-13T09:50:20.987Z,25.50
2018-05-13T09:51:23.862Z,21.50
2018-05-13T09:52:26.966Z,22.75
2018-05-13T09:53:29.815Z,24.25
2018-05-13T09:54:32.602Z,28.50
2018-05-13T09:55:35.403Z,26.25
2018-05-13T09:56:38.281Z,27.25
2018-05-13T09:57:41.104Z,24.00
2018-05-13T09:58:44.385Z,19.50
2018-05-13T09:59:47.181Z,28.50
2018-05-13T10:00:49.991Z,30.75
2018-05-13T10:01:52.820Z,28.25
2018-05-13T10:02:55.599Z,24.50
2018-05-13T10:03:58.390Z,26.75
2018-05-13T10:05:01.723Z,23.00
2018-05-13T10:06:04.519Z,24.50
2018-05-13T10:07:07.340Z,29.00
2018-05-13T10:08:10.198Z,25.75
2018-05-13T10:09:13.068Z,32.50
2018-05-13T10:10:15.937Z,24.50
2018-05-13T10:11:19.156Z,28.75
2018-05-13T10:12:22.587Z,25.75
2018-05-13T10:13:25.410Z,27.75
2018-05-13T10:14:28.199Z,26.00
2018-05-13T10:15:30.986Z,25.75
2018-05-13T10:16:33.878Z,26.50
2018-05-13T10:17:37.103Z,24.50
2018-05-13T10:18:39.912Z,27.25
2018-05-13T10:19:42.739Z,26.00
2018-05-13T10:20:45.567Z,25.50
2018-05-13T10:21:48.358Z,32.00
2018-05-13T10:22:51.195Z,26.75
2018-05-13T10:23:54.693Z,28.00
2018-05-13T10:24:58.763Z,21.50
2018-05-13T10:26:01.871Z,22.00
2018-05-13T10:27:04.743Z,26.25
2018-05-13T10:28:07.821Z,34.50
2018-05-13T10:29:10.722Z,28.50
2018-05-13T10:30:13.907Z,27.00
2018-05-13T10:31:16.751Z,30.00
2018-05-13T10:32:19.665Z,31.50
2018-05-13T10:33:22.524Z,28.25
2018-05-13T10:34:25.470Z,32.75
2018-05-13T10:35:28.373Z,32.75
2018-05-13T10:36:31.628Z,32.25
2018-05-13T10:37:34.531Z,33.25
2018-05-13T10:38:37.344Z,34.50
2018-05-13T10:39:40.297Z,46.00
2018-05-13T10:40:43.171Z,42.50
2018-05-13T10:41:46.044Z,36.00
2018-05-13T10:42:49.497Z,31.25
2018-05-13T10:43:52.357Z,38.75
2018-05-13T10:44:55.302Z,38.00
2018-05-13T10:45:58.220Z,34.00
2018-05-13T10:47:01.196Z,31.50
2018-05-13T10:48:04.091Z,30.75
2018-05-13T10:49:07.318Z,37.50
2018-05-13T10:50:10.233Z,34.50
2018-05-13T10:51:13.186Z,42.50
2018-05-13T10:52:16.226Z,34.00
2018-05-13T10:53:19.159Z,36.00
2018-05-13T10:54:22.130Z,36.50
2018-05-13T10:55:25.444Z,35.25
2018-05-13T10:56:31.064Z,39.00
2018-05-13T10:57:33.959Z,39.50
2018-05-13T10:58:36.855Z,36.75
2018-05-13T10:59:39.724Z,29.25
2018-05-13T11:00:42.602Z,35.25
2018-05-13T11:01:45.846Z,39.00
2018-05-13T11:02:48.999Z,30.50
2018-05-13T11:03:51.938Z,34.25
2018-05-13T11:04:54.782Z,32.50
2018-05-13T11:05:57.753Z,33.25
2018-05-13T11:07:00.724Z,30.75
2018-05-13T11:08:03.576Z,29.00
2018-05-13T11:09:06.506Z,29.25
2018-05-13T11:10:09.398Z,31.00
2018-05-13T11:11:12.341Z,21.00
2018-05-13T11:12:15.173Z,22.25
2018-05-13T11:13:18.557Z,22.00
2018-05-13T11:14:21.548Z,22.00
2018-05-13T11:15:24.345Z,23.75
2018-05-13T11:16:27.191Z,19.75
2018-05-13T11:17:29.965Z,23.50
2018-05-13T11:18:32.975Z,20.50
2018-05-13T11:19:36.057Z,22.25
2018-05-13T11:20:38.942Z,21.50
2018-05-13T11:21:41.755Z,28.50
2018-05-13T11:22:44.744Z,25.00
2018-05-13T11:23:47.585Z,20.75
2018-05-13T11:24:50.406Z,24.25
2018-05-13T11:25:53.536Z,18.50
2018-05-13T11:26:56.387Z,18.75
2018-05-13T11:27:59.222Z,17.00
2018-05-13T11:29:02.032Z,16.50
2018-05-13T11:30:04.936Z,16.25
2018-05-13T11:31:07.781Z,13.50
2018-05-13T11:32:11.025Z,16.50
2018-05-13T11:33:13.826Z,19.25
2018-05-13T11:34:16.663Z,12.75
2018-05-13T11:35:19.867Z,16.50
2018-05-13T11:36:22.976Z,12.00
2018-05-13T11:37:26.275Z,15.00
2018-05-13T11:38:29.525Z,14.50
2018-05-13T11:39:32.326Z,13.75
2018-05-13T11:40:35.134Z,15.75
2018-05-13T11:41:37.928Z,14.75
2018-05-13T11:42:40.869Z,15.25
2018-05-13T11:43:43.642Z,14.00
2018-05-13T11:44:46.880Z,19.00
2018-05-13T11:45:49.786Z,12.50
2018-05-13T11:46:52.701Z,13.25
2018-05-13T11:47:55.549Z,15.00
2018-05-13T11:48:58.391Z,13.50
2018-05-13T11:50:01.187Z,13.75
2018-05-13T11:51:04.554Z,15.25
2018-05-13T11:52:07.450Z,17.25
2018-05-13T11:53:10.275Z,18.75
2018-05-13T11:54:13.121Z,14.00
2018-05-13T11:55:15.933Z,12.25
2018-05-13T11:56:18.775Z,17.00
2018-05-13T11:57:21.975Z,14.75
2018-05-13T11:58:24.729Z,15.00
2018-05-13T11:59:27.557Z,15.00
2018-05-13T12:00:30.351Z,12.00
2018-05-13T12:01:33.167Z,14.75
2018-05-13T12:02:36.398Z,12.00
2018-05-13T12:03:39.622Z,15.50
2018-05-13T12:04:42.951Z,14.25
2018-05-13T12:07:12.979Z,13.75
2018-05-13T12:20:50.113Z,10.00
2018-05-13T12:24:56.836Z,7.75
2018-05-13T12:26:00.003Z,7.25
2018-05-13T12:27:02.962Z,10.25
2018-05-13T12:28:06.396Z,7.00
2018-05-13T12:29:09.381Z,8.00
2018-05-13T12:30:12.197Z,7.00
2018-05-13T12:31:15.014Z,9.75
2018-05-13T12:32:17.808Z,11.00
2018-05-13T12:33:20.612Z,7.50
2018-05-13T12:34:23.898Z,9.75
2018-05-13T12:35:26.710Z,8.00
2018-05-13T12:36:29.486Z,8.50
2018-05-13T12:37:32.432Z,10.25
2018-05-13T12:38:35.410Z,10.50
2018-05-13T12:39:38.212Z,12.00
2018-05-13T12:40:41.285Z,9.00
2018-05-13T12:41:44.147Z,11.25
2018-05-13T12:42:47.134Z,8.00
2018-05-13T12:43:49.984Z,11.25
2018-05-13T12:44:53.060Z,10.25
2018-05-13T12:45:55.893Z,13.50
2018-05-13T12:46:59.134Z,12.00
2018-05-13T12:48:01.955Z,11.00
2018-05-13T12:49:04.804Z,12.50
2018-05-13T12:50:07.957Z,11.00
2018-05-13T12:51:10.985Z,9.25
2018-05-13T12:52:13.757Z,9.00
2018-05-13T12:53:16.996Z,9.50
2018-05-13T12:54:19.816Z,12.00
2018-05-13T12:55:22.612Z,11.25
2018-05-13T12:56:25.417Z,11.50
2018-05-13T12:57:28.235Z,12.25
2018-05-13T12:58:31.616Z,11.00
2018-05-13T12:59:34.853Z,10.50
2018-05-13T13:00:37.624Z,11.75
2018-05-13T13:01:40.441Z,13.25
2018-05-13T13:02:43.229Z,10.25
2018-05-13T13:03:46.176Z,9.00
2018-05-13T13:04:49.007Z,11.75
2018-05-13T13:05:52.334Z,12.75
2018-05-13T13:06:55.228Z,11.50
2018-05-13T13:07:58.026Z,10.00
2018-05-13T13:09:01.446Z,11.00
2018-05-13T13:10:04.275Z,11.00
2018-05-13T13:11:07.149Z,12.75
2018-05-13T13:12:10.322Z,15.75
2018-05-13T13:13:13.237Z,11.00
2018-05-13T13:14:16.036Z,13.50
2018-05-13T13:15:18.812Z,15.00
2018-05-13T13:16:22.695Z,14.00
2018-05-13T13:17:25.499Z,12.25
2018-05-13T13:18:28.723Z,12.00
2018-05-13T13:19:31.553Z,12.00
2018-05-13T13:20:34.317Z,11.75
2018-05-13T13:21:37.220Z,15.25
2018-05-13T13:22:40.182Z,11.75
2018-05-13T13:23:43.233Z,13.75
2018-05-13T13:24:46.480Z,11.75
2018-05-13T13:25:51.422Z,11.50
2018-05-13T13:26:54.289Z,12.00
2018-05-13T13:27:57.102Z,12.00
2018-05-13T13:28:59.904Z,13.00
2018-05-13T13:30:02.698Z,10.75
2018-05-13T13:31:05.875Z,12.00
2018-05-13T13:32:08.664Z,12.00
2018-05-13T13:33:11.521Z,13.00
2018-05-13T13:34:14.306Z,13.25
2018-05-13T13:35:17.103Z,11.00
2018-05-13T13:36:19.972Z,12.25
2018-05-13T13:37:23.868Z,10.00
2018-05-13T13:38:26.650Z,11.25
2018-05-13T13:39:29.762Z,9.25
2018-05-13T13:40:32.578Z,10.25
2018-05-13T13:41:35.444Z,11.00
2018-05-13T13:42:38.276Z,13.00
2018-05-13T13:43:41.522Z,12.00
2018-05-13T13:44:44.323Z,10.00
2018-05-13T13:45:47.088Z,9.75
2018-05-13T13:46:50.063Z,10.25
2018-05-13T13:47:52.936Z,8.50
2018-05-13T13:48:55.714Z,11.00