createdAt,value
2019-03-27T00:02:31.623Z,102626.12
2019-03-27T00:05:36.527Z,102619.89
2019-03-27T00:08:41.374Z,102620.34
2019-03-27T00:11:46.235Z,102622.98
2019-03-27T00:14:51.351Z,102615.97
2019-03-27T00:17:56.175Z,102623.13
2019-03-27T00:21:01.025Z,102616.44
2019-03-27T00:24:05.949Z,102618.70
2019-03-27T00:27:10.793Z,102608.11
2019-03-27T00:30:17.851Z,102615.25
2019-03-27T00:33:22.763Z,102614.83
2019-03-27T00:36:27.839Z,102614.00
2019-03-27T00:39:32.680Z,102616.16
2019-03-27T00:42:42.864Z,102609.95
2019-03-27T00:45:47.459Z,102609.10
2019-03-27T00:48:52.448Z,102608.78
2019-03-27T00:52:00.886Z,102618.76
2019-03-27T00:55:06.220Z,102610.83
2019-03-27T00:58:11.211Z,102609.03
2019-03-27T01:01:16.421Z,102595.77
2019-03-27T01:04:21.324Z,102593.55
2019-03-27T01:07:26.137Z,102593.56
2019-03-27T01:10:33.491Z,102596.70
2019-03-27T01:13:40.360Z,102596.28
2019-03-27T01:16:45.232Z,102591.84
2019-03-27T01:19:50.065Z,102590.42
2019-03-27T01:22:54.930Z,102592.23
2019-03-27T01:25:59.757Z,102580.75
2019-03-27T01:29:04.582Z,102578.53
2019-03-27T01:32:09.420Z,102573.22
2019-03-27T01:35:14.246Z,102575.55
2019-03-27T01:38:19.089Z,102573.22
2019-03-27T01:41:23.927Z,102560.52
2019-03-27T01:44:28.752Z,102560.83
2019-03-27T01:47:36.799Z,102561.31
2019-03-27T01:50:41.636Z,102573.73
2019-03-27T01:53:48.684Z,102572.75
2019-03-27T01:56:53.505Z,102563.03
2019-03-27T01:59:58.316Z,102566.52
2019-03-27T02:03:03.144Z,102564.38
2019-03-27T02:06:08.049Z,102564.50
2019-03-27T02:09:12.866Z,102564.48
2019-03-27T02:12:17.793Z,102563.09
2019-03-27T02:15:22.751Z,102569.37
2019-03-27T02:18:30.630Z,102562.25
2019-03-27T02:21:36.374Z,102568.38
2019-03-27T02:24:41.182Z,102562.25
2019-03-27T02:27:45.980Z,102560.92
2019-03-27T02:30:50.826Z,102571.11
2019-03-27T02:33:55.643Z,102573.52
2019-03-27T02:37:00.466Z,102574.23
2019-03-27T02:40:05.534Z,102571.61
2019-03-27T02:43:11.928Z,102574.16
2019-03-27T02:46:24.551Z,102569.35
2019-03-27T02:49:23.299Z,102566.61
2019-03-27T02:52:28.126Z,102559.13
2019-03-27T02:55:32.943Z,102560.09
2019-03-27T02:58:37.777Z,102549.52
2019-03-27T03:01:42.589Z,102553.33
2019-03-27T03:04:47.444Z,102553.80
2019-03-27T03:07:52.277Z,102553.78
2019-03-27T03:10:57.095Z,102551.17
2019-03-27T03:14:01.903Z,102550.28
2019-03-27T03:17:06.748Z,102553.40
2019-03-27T03:20:11.672Z,102553.41
2019-03-27T03:23:16.515Z,102560.54
2019-03-27T03:26:21.370Z,102563.97
2019-03-27T03:29:26.208Z,102562.25
2019-03-27T03:32:31.075Z,102565.30
2019-03-27T03:35:35.883Z,102563.09
2019-03-27T03:38:40.693Z,102558.70
2019-03-27T03:41:45.512Z,102554.30
2019-03-27T03:44:50.359Z,102562.25
2019-03-27T03:47:55.155Z,102560.64
2019-03-27T03:51:02.274Z,102562.02
2019-03-27T03:54:13.152Z,102567.23
2019-03-27T03:57:21.075Z,102570.30
2019-03-27T04:00:27.605Z,102561.03
2019-03-27T04:03:35.159Z,102553.98
2019-03-27T04:06:39.974Z,102551.74
2019-03-27T04:09:44.827Z,102552.25
2019-03-27T04:12:49.727Z,102554.89
2019-03-27T04:15:55.558Z,102553.09
2019-03-27T04:19:00.347Z,102555.81
2019-03-27T04:22:05.262Z,102558.45
2019-03-27T04:25:10.080Z,102561.72
2019-03-27T04:28:14.935Z,102569.13
2019-03-27T04:31:19.694Z,102560.80
2019-03-27T04:34:24.645Z,102563.45
2019-03-27T04:37:29.446Z,102563.87
2019-03-27T04:40:34.342Z,102562.63
2019-03-27T04:43:39.146Z,102563.03
2019-03-27T04:46:44.104Z,102558.00
2019-03-27T04:49:48.991Z,102554.12
2019-03-27T04:52:53.843Z,102549.72
2019-03-27T04:55:58.685Z,102561.12
2019-03-27T04:59:06.500Z,102562.42
2019-03-27T05:02:11.325Z,102557.34
2019-03-27T05:05:16.149Z,102562.88
2019-03-27T05:08:22.811Z,102551.95
2019-03-27T05:11:27.543Z,102557.98
2019-03-27T05:14:32.355Z,102557.89
2019-03-27T05:17:45.776Z,102553.91
2019-03-27T05:20:43.965Z,102554.72
2019-03-27T05:23:48.771Z,102553.82
2019-03-27T05:26:53.692Z,102558.80
2019-03-27T05:29:58.495Z,102552.50
2019-03-27T05:33:03.290Z,102551.56
2019-03-27T05:36:08.464Z,102552.88
2019-03-27T05:39:14.756Z,102562.58
2019-03-27T05:42:19.633Z,102558.69
2019-03-27T05:45:27.377Z,102560.00
2019-03-27T05:48:32.184Z,102567.12
2019-03-27T05:51:37.143Z,102563.56
2019-03-27T05:54:41.964Z,102570.17
2019-03-27T05:57:48.111Z,102575.95
2019-03-27T06:00:54.983Z,102585.56
2019-03-27T06:03:59.842Z,102586.53
2019-03-27T06:07:04.657Z,102582.59
2019-03-27T06:10:09.465Z,102586.66
2019-03-27T06:13:14.325Z,102588.97
2019-03-27T06:16:19.154Z,102580.56
2019-03-27T06:19:23.965Z,102586.73
2019-03-27T06:22:28.804Z,102580.63
2019-03-27T06:25:33.660Z,102581.94
2019-03-27T06:28:38.553Z,102585.02
2019-03-27T06:31:43.408Z,102586.84
2019-03-27T06:34:48.245Z,102577.00
2019-03-27T06:37:53.065Z,102578.41
2019-03-27T06:40:57.866Z,102566.02
2019-03-27T06:44:02.681Z,102567.81
2019-03-27T06:47:07.508Z,102559.39
2019-03-27T06:50:12.448Z,102555.68
2019-03-27T06:53:17.541Z,102569.17
2019-03-27T06:56:22.379Z,102581.06
2019-03-27T06:59:27.215Z,102574.95
2019-03-27T07:02:35.056Z,102567.94
2019-03-27T07:05:39.846Z,102575.47
2019-03-27T07:08:44.670Z,102569.47
2019-03-27T07:11:49.519Z,102569.33
2019-03-27T07:14:54.339Z,102569.84
2019-03-27T07:18:00.767Z,102569.43
2019-03-27T07:21:05.623Z,102561.66
2019-03-27T07:24:10.450Z,102562.28
2019-03-27T07:27:15.290Z,102561.36
2019-03-27T07:30:20.104Z,102564.17
2019-03-27T07:33:25.132Z,102567.73
2019-03-27T07:36:32.869Z,102558.39
2019-03-27T07:39:37.698Z,102554.77
2019-03-27T07:42:42.581Z,102558.87
2019-03-27T07:45:47.403Z,102562.37
2019-03-27T07:48:54.262Z,102558.65
2019-03-27T07:51:58.806Z,102567.59
2019-03-27T07:55:03.681Z,102575.67
2019-03-27T07:58:08.536Z,102577.50
2019-03-27T08:01:13.386Z,102569.63
2019-03-27T08:04:18.260Z,102570.07
2019-03-27T08:07:27.229Z,102573.88
2019-03-27T08:10:34.981Z,102580.94
2019-03-27T08:13:39.803Z,102579.49
2019-03-27T08:16:44.613Z,102586.23
2019-03-27T08:19:49.461Z,102584.69
2019-03-27T08:22:54.281Z,102593.42
2019-03-27T08:25:59.097Z,102591.88
2019-03-27T08:29:03.944Z,102598.56
2019-03-27T08:32:08.763Z,102592.78
2019-03-27T08:35:16.344Z,102596.69
2019-03-27T08:38:21.205Z,102600.69
2019-03-27T08:41:26.047Z,102596.56
2019-03-27T08:44:30.855Z,102602.48
2019-03-27T08:47:38.230Z,102603.72
2019-03-27T08:50:43.053Z,102601.62
2019-03-27T08:53:47.869Z,102607.23
2019-03-27T08:56:54.202Z,102602.69
2019-03-27T09:00:02.752Z,102604.83
2019-03-27T09:03:07.804Z,102607.07
2019-03-27T09:06:15.834Z,102614.66
2019-03-27T09:09:20.629Z,102619.73
2019-03-27T09:12:25.535Z,102607.72
2019-03-27T09:15:30.370Z,102609.52
2019-03-27T09:18:35.205Z,102608.19
2019-03-27T09:21:40.074Z,102604.66
2019-03-27T09:24:44.883Z,102609.95
2019-03-27T09:27:49.741Z,102615.43
2019-03-27T09:30:54.597Z,102615.43
2019-03-27T09:33:59.417Z,102610.53
2019-03-27T09:37:04.248Z,102609.73
2019-03-27T09:40:09.568Z,102611.69
2019-03-27T09:43:16.454Z,102619.06
2019-03-27T09:46:23.254Z,102620.37
2019-03-27T09:49:28.228Z,102614.61
2019-03-27T09:52:33.064Z,102615.65
2019-03-27T09:55:38.403Z,102602.39
2019-03-27T09:58:57.619Z,102610.79
2019-03-27T10:13:53.082Z,102608.73
2019-03-27T10:21:46.410Z,102619.58
2019-03-27T10:29:43.084Z,102617.34
2019-03-27T10:37:54.763Z,102611.19
2019-03-27T10:41:20.381Z,102616.14
2019-03-27T10:45:02.212Z,102627.80
2019-03-27T10:48:15.250Z,102630.09
2019-03-27T10:55:45.440Z,102627.38
2019-03-27T11:14:14.859Z,102630.64
2019-03-27T11:17:27.101Z,102634.61
2019-03-27T11:29:12.611Z,102638.58
2019-03-27T11:33:02.879Z,102632.51
2019-03-27T11:40:00.013Z,102635.69
2019-03-27T11:43:05.871Z,102641.90
2019-03-27T11:46:11.633Z,102642.75
2019-03-27T11:50:06.847Z,102649.93
2019-03-27T11:53:48.465Z,102649.08
2019-03-27T11:57:16.678Z,102643.34
2019-03-27T12:00:23.426Z,102642.06
2019-03-27T12:03:29.065Z,102638.98
2019-03-27T12:06:33.968Z,102631.03
2019-03-27T12:09:38.850Z,102637.77
2019-03-27T12:12:43.808Z,102641.70
2019-03-27T12:15:48.986Z,102641.05
2019-03-27T12:19:37.842Z,102648.45
2019-03-27T12:23:16.208Z,102647.16
2019-03-27T12:26:39.900Z,102648.88
2019-03-27T12:29:47.326Z,102652.53
2019-03-27T12:33:01.726Z,102656.04
2019-03-27T12:36:18.811Z,102657.83
2019-03-27T12:39:24.285Z,102656.93
2019-03-27T12:42:29.819Z,102660.48
2019-03-27T12:45:37.479Z,102664.37
2019-03-27T12:48:57.846Z,102664.84
2019-03-27T12:52:05.600Z,102675.36
2019-03-27T12:55:11.460Z,102664.64
2019-03-27T12:58:17.341Z,102668.61
2019-03-27T13:01:39.189Z,102668.55
2019-03-27T13:04:53.754Z,102656.25
2019-03-27T13:11:39.056Z,102655.88
2019-03-27T13:14:58.339Z,102662.34
2019-03-27T13:18:25.970Z,102674.66
2019-03-27T13:21:32.778Z,102671.14
2019-03-27T13:24:42.605Z,102662.70
2019-03-27T13:36:06.407Z,102668.55
2019-03-27T13:39:47.238Z,102667.54
2019-03-27T13:43:45.015Z,102681.23
2019-03-27T13:47:16.480Z,102674.65
2019-03-27T13:50:30.025Z,102680.02
2019-03-27T13:53:41.642Z,102679.47
2019-03-27T13:56:53.179Z,102676.41
2019-03-27T14:03:49.745Z,102686.59
2019-03-27T14:07:06.148Z,102687.00
2019-03-27T14:10:14.356Z,102692.98
2019-03-27T14:13:38.650Z,102693.88
2019-03-27T14:18:20.043Z,102689.46
2019-03-27T14:20:18.404Z,102695.19
2019-03-27T14:23:23.691Z,102702.62
2019-03-27T14:26:29.009Z,102700.42
2019-03-27T14:29:34.552Z,102701.16
2019-03-27T14:32:40.007Z,102697.72
2019-03-27T14:40:05.358Z,102697.17
2019-03-27T14:43:16.826Z,102702.59
2019-03-27T14:47:08.299Z,102704.75
2019-03-27T14:50:25.185Z,102703.91
2019-03-27T14:53:49.458Z,102698.41
2019-03-27T14:57:22.509Z,102697.16
2019-03-27T15:08:12.996Z,102711.26
2019-03-27T15:11:43.774Z,102703.30
2019-03-27T15:14:52.526Z,102706.30
2019-03-27T15:18:00.903Z,102709.86
2019-03-27T15:21:07.890Z,102708.94
2019-03-27T15:25:05.440Z,102701.89
2019-03-27T15:28:46.390Z,102710.70
2019-03-27T15:32:01.669Z,102709.78
2019-03-27T15:35:08.869Z,102717.30
2019-03-27T15:43:22.990Z,102710.67
2019-03-27T15:57:07.302Z,102715.83
2019-03-27T16:00:25.350Z,102717.66
2019-03-27T16:03:33.371Z,102720.86
2019-03-27T16:07:38.205Z,102718.08
2019-03-27T16:11:25.142Z,102722.05
2019-03-27T16:15:15.504Z,102726.84
2019-03-27T16:22:24.945Z,102729.86
2019-03-27T16:33:30.884Z,102737.78
2019-03-27T16:53:03.799Z,102737.12
2019-03-27T16:56:44.611Z,102736.24
2019-03-27T17:00:47.306Z,102744.19
2019-03-27T17:12:06.112Z,102745.41
2019-03-27T17:15:40.305Z,102750.64
2019-03-27T17:19:31.692Z,102754.60
2019-03-27T17:22:46.422Z,102754.60
2019-03-27T17:25:54.484Z,102758.27
2019-03-27T17:29:33.318Z,102755.48
2019-03-27T17:37:16.095Z,102756.35
2019-03-27T17:41:13.765Z,102766.49
2019-03-27T17:48:29.128Z,102769.14
2019-03-27T17:55:49.460Z,102770.66
2019-03-27T17:58:56.959Z,102773.16
2019-03-27T18:02:02.425Z,102766.90
2019-03-27T18:05:08.998Z,102768.65
2019-03-27T18:20:10.771Z,102779.66
2019-03-27T18:30:17.873Z,102785.04
2019-03-27T18:37:02.086Z,102787.21
2019-03-27T18:48:05.484Z,102794.65
2019-03-27T18:51:12.647Z,102803.08
2019-03-27T18:58:22.051Z,102810.14
2019-03-27T19:01:51.129Z,102809.33
2019-03-27T19:16:49.103Z,102821.14
2019-03-27T19:23:35.240Z,102825.52
2019-03-27T19:26:43.886Z,102826.70
2019-03-27T19:29:59.040Z,102825.36
2019-03-27T19:33:25.379Z,102825.50
2019-03-27T19:40:04.366Z,102828.03
2019-03-27T19:51:14.952Z,102831.20
2019-03-27T19:58:01.069Z,102835.64
2019-03-27T20:01:18.102Z,102838.78
2019-03-27T20:04:25.061Z,102843.18
2019-03-27T20:07:46.502Z,102843.14
2019-03-27T20:11:29.034Z,102841.80
2019-03-27T20:19:02.547Z,102845.39
2019-03-27T20:22:51.241Z,102854.64
2019-03-27T20:29:39.627Z,102847.10
2019-03-27T20:32:55.721Z,102853.27
2019-03-27T20:36:04.634Z,102849.66
2019-03-27T20:39:10.357Z,102856.61
2019-03-27T20:42:27.497Z,102855.48
2019-03-27T20:45:32.568Z,102859.95
2019-03-27T20:48:46.456Z,102860.36
2019-03-27T20:51:54.823Z,102854.96
2019-03-27T20:55:03.988Z,102858.06
2019-03-27T20:58:14.881Z,102865.55
2019-03-27T21:01:20.838Z,102864.19
2019-03-27T21:04:30.062Z,102870.48
2019-03-27T21:07:36.050Z,102871.78
2019-03-27T21:14:56.012Z,102869.67
2019-03-27T21:18:02.466Z,102869.53
2019-03-27T21:21:11.322Z,102867.34
2019-03-27T21:24:28.580Z,102861.58
2019-03-27T21:27:40.465Z,102865.53
2019-03-27T21:30:50.451Z,102877.93
2019-03-27T21:33:57.685Z,102879.20
2019-03-27T21:37:06.501Z,102878.36
2019-03-27T21:40:14.896Z,102882.73
2019-03-27T21:43:20.560Z,102875.63
2019-03-27T21:50:18.516Z,102881.39
2019-03-27T21:53:31.512Z,102876.02
2019-03-27T21:56:39.855Z,102864.09
2019-03-27T21:59:47.971Z,102878.76
2019-03-27T22:02:54.955Z,102873.04
2019-03-27T22:06:03.720Z,102878.76
2019-03-27T22:09:15.827Z,102872.06
2019-03-27T22:12:22.765Z,102880.48
2019-03-27T22:15:48.279Z,102874.27
2019-03-27T22:19:02.619Z,102888.84
2019-03-27T22:22:11.473Z,102886.61
2019-03-27T22:25:20.023Z,102886.20
2019-03-27T22:28:38.789Z,102892.45
2019-03-27T22:31:44.508Z,102893.75
2019-03-27T22:34:54.389Z,102898.11
2019-03-27T22:42:13.257Z,102894.17
2019-03-27T22:48:47.727Z,102910.47
2019-03-27T22:52:02.141Z,102910.47
2019-03-27T22:58:37.205Z,102902.59
2019-03-27T23:01:47.198Z,102905.28
2019-03-27T23:04:55.916Z,102898.30
2019-03-27T23:08:01.431Z,102906.61
2019-03-27T23:11:06.875Z,102902.62
2019-03-27T23:14:21.223Z,102910.59
2019-03-27T23:17:26.958Z,102903.69
2019-03-27T23:20:34.102Z,102909.22
2019-03-27T23:23:39.725Z,102904.77
2019-03-27T23:26:45.481Z,102915.84
2019-03-27T23:29:51.138Z,102919.41
2019-03-27T23:32:59.771Z,102933.50
2019-03-27T23:36:16.152Z,102933.09
2019-03-27T23:39:29.449Z,102936.38
2019-03-27T23:42:35.111Z,102931.88
2019-03-27T23:45:48.560Z,102931.73
2019-03-27T23:49:15.844Z,102942.67
2019-03-27T23:52:23.436Z,102932.96
2019-03-27T23:55:29.092Z,102927.64
2019-03-27T23:58:34.942Z,102932.98
