createdAt,value
2018-06-05T00:00:32.588Z,16.17
2018-06-05T00:01:32.532Z,16.14
2018-06-05T00:02:32.550Z,16.14
2018-06-05T00:03:32.573Z,16.14
2018-06-05T00:04:32.582Z,16.09
2018-06-05T00:05:32.604Z,16.20
2018-06-05T00:06:32.620Z,16.15
2018-06-05T00:07:32.635Z,16.15
2018-06-05T00:08:32.656Z,16.17
2018-06-05T00:09:32.668Z,16.17
2018-06-05T00:10:32.681Z,16.17
2018-06-05T00:11:32.703Z,16.12
2018-06-05T00:12:32.720Z,16.14
2018-06-05T00:13:32.732Z,16.17
2018-06-05T00:14:32.753Z,16.14
2018-06-05T00:15:32.769Z,16.12
2018-06-05T00:16:32.880Z,16.11
2018-06-05T00:17:32.800Z,16.08
2018-06-05T00:18:32.819Z,16.04
2018-06-05T00:19:32.838Z,16.07
2018-06-05T00:20:32.904Z,16.08
2018-06-05T00:21:32.866Z,16.05
2018-06-05T00:22:32.882Z,16.09
2018-06-05T00:23:32.969Z,16.02
2018-06-05T00:24:32.921Z,16.01
2018-06-05T00:25:32.930Z,15.96
2018-06-05T00:26:32.948Z,16.01
2018-06-05T00:27:32.968Z,16.04
2018-06-05T00:28:32.984Z,16.07
2018-06-05T00:29:33.080Z,16.07
2018-06-05T00:30:33.013Z,16.07
2018-06-05T00:31:33.035Z,16.00
2018-06-05T00:32:33.054Z,15.94
2018-06-05T00:33:33.097Z,16.00
2018-06-05T00:34:33.083Z,15.97
2018-06-05T00:35:33.100Z,15.84
2018-06-05T00:36:33.119Z,15.90
2018-06-05T00:37:33.138Z,15.83
2018-06-05T00:38:33.198Z,15.86
2018-06-05T00:39:33.170Z,15.83
2018-06-05T00:40:33.181Z,15.92
2018-06-05T00:41:33.197Z,15.84
2018-06-05T00:42:33.221Z,15.84
2018-06-05T00:43:33.233Z,15.82
2018-06-05T00:44:33.255Z,15.75
2018-06-05T00:45:33.263Z,15.76
2018-06-05T00:46:33.285Z,15.78
2018-06-05T00:47:33.302Z,15.80
2018-06-05T00:48:33.314Z,15.80
2018-06-05T00:49:33.332Z,15.80
2018-06-05T00:50:33.353Z,15.87
2018-06-05T00:51:33.361Z,15.86
2018-06-05T00:52:33.404Z,15.89
2018-06-05T00:53:33.398Z,15.87
2018-06-05T00:54:33.420Z,15.75
2018-06-05T00:55:33.431Z,15.86
2018-06-05T00:56:33.448Z,15.89
2018-06-05T00:57:33.467Z,15.87
2018-06-05T00:58:33.561Z,15.82
2018-06-05T00:59:33.497Z,15.78
2018-06-05T01:00:33.517Z,15.80
2018-06-05T01:01:33.530Z,15.83
2018-06-05T01:02:33.544Z,15.86
2018-06-05T01:03:33.561Z,15.92
2018-06-05T01:04:33.641Z,15.93
2018-06-05T01:05:33.595Z,15.94
2018-06-05T01:06:33.613Z,15.94
2018-06-05T01:07:33.641Z,15.89
2018-06-05T01:08:33.649Z,15.84
2018-06-05T01:09:33.665Z,15.93
2018-06-05T01:10:33.717Z,15.90
2018-06-05T01:11:33.691Z,15.84
2018-06-05T01:12:33.717Z,15.80
2018-06-05T01:13:33.724Z,15.75
2018-06-05T01:14:33.793Z,15.86
2018-06-05T01:15:33.757Z,15.86
2018-06-05T01:16:33.861Z,15.84
2018-06-05T01:17:33.798Z,15.78
2018-06-05T01:18:33.811Z,15.75
2018-06-05T01:19:33.828Z,15.76
2018-06-05T01:20:33.845Z,15.74
2018-06-05T01:21:33.860Z,15.83
2018-06-05T01:22:33.881Z,15.75
2018-06-05T01:23:33.891Z,15.86
2018-06-05T01:24:33.908Z,15.75
2018-06-05T01:25:33.925Z,15.80
2018-06-05T01:26:33.938Z,15.80
2018-06-05T01:27:33.954Z,15.83
2018-06-05T01:28:33.976Z,15.82
2018-06-05T01:29:33.996Z,15.80
2018-06-05T01:30:34.008Z,15.92
2018-06-05T01:32:34.038Z,15.93
2018-06-05T01:33:34.094Z,15.90
2018-06-05T01:35:34.088Z,15.89
2018-06-05T01:36:34.110Z,15.86
2018-06-05T01:37:34.118Z,15.90
2018-06-05T01:38:34.147Z,15.87
2018-06-05T01:39:34.248Z,15.89
2018-06-05T01:40:34.171Z,15.89
2018-06-05T01:41:34.191Z,15.82
2018-06-05T01:42:34.205Z,15.86
2018-06-05T01:44:34.241Z,15.83
2018-06-05T01:45:34.297Z,15.83
2018-06-05T01:46:34.273Z,15.90
2018-06-05T01:48:34.306Z,15.75
2018-06-05T01:49:34.321Z,15.69
2018-06-05T01:50:34.342Z,15.75
2018-06-05T01:51:34.481Z,15.87
2018-06-05T01:52:34.370Z,15.86
2018-06-05T01:53:34.392Z,15.84
2018-06-05T01:55:34.434Z,15.82
2018-06-05T01:56:34.484Z,15.76
2018-06-05T01:57:34.455Z,15.84
2018-06-05T01:58:34.471Z,15.87
2018-06-05T02:00:34.507Z,16.00
2018-06-05T02:01:34.515Z,16.05
2018-06-05T02:02:34.537Z,16.00
2018-06-05T02:04:34.571Z,15.93
2018-06-05T02:06:34.612Z,15.80
2018-06-05T02:07:34.622Z,15.75
2018-06-05T02:08:34.658Z,15.76
2018-06-05T02:09:34.654Z,15.82
2018-06-05T02:11:34.684Z,15.72
2018-06-05T02:12:34.701Z,15.71
2018-06-05T02:13:34.716Z,15.67
2018-06-05T02:14:34.752Z,15.62
2018-06-05T02:15:34.757Z,15.60
2018-06-05T02:16:34.770Z,15.60
2018-06-05T02:17:34.785Z,15.65
2018-06-05T02:18:34.804Z,15.64
2018-06-05T02:19:34.819Z,15.67
2018-06-05T02:20:34.834Z,15.65
2018-06-05T02:22:34.863Z,15.62
2018-06-05T02:23:34.885Z,15.57
2018-06-05T02:25:34.912Z,15.62
2018-06-05T02:26:34.938Z,15.59
2018-06-05T02:29:34.986Z,15.56
2018-06-05T02:30:35.001Z,15.57
2018-06-05T02:31:35.018Z,15.60
2018-06-05T02:32:35.097Z,15.57
2018-06-05T02:33:35.049Z,15.47
2018-06-05T02:34:35.068Z,15.47
2018-06-05T02:35:35.087Z,15.49
2018-06-05T02:36:35.103Z,15.49
2018-06-05T02:37:35.111Z,15.50
2018-06-05T02:38:35.129Z,15.50
2018-06-05T02:39:35.147Z,15.49
2018-06-05T02:40:35.166Z,15.51
2018-06-05T02:41:35.194Z,15.60
2018-06-05T02:42:35.200Z,15.60
2018-06-05T02:43:35.215Z,15.54
2018-06-05T02:44:35.235Z,15.54
2018-06-05T02:45:35.246Z,15.57
2018-06-05T02:46:35.345Z,15.57
2018-06-05T02:47:35.280Z,15.64
2018-06-05T02:48:35.299Z,15.53
2018-06-05T02:49:35.309Z,15.60
2018-06-05T02:50:35.327Z,15.62
2018-06-05T02:51:35.350Z,15.54
2018-06-05T02:52:35.367Z,15.46
2018-06-05T02:53:35.376Z,15.49
2018-06-05T02:54:35.396Z,15.54
2018-06-05T02:55:35.415Z,15.57
2018-06-05T02:56:35.434Z,15.54
2018-06-05T02:57:35.446Z,15.59
2018-06-05T02:58:35.459Z,15.50
2018-06-05T02:59:35.481Z,15.56
2018-06-05T03:00:35.490Z,15.54
2018-06-05T03:01:35.510Z,15.57
2018-06-05T03:02:35.538Z,15.59
2018-06-05T03:03:35.543Z,15.56
2018-06-05T03:04:35.558Z,15.54
2018-06-05T03:05:35.578Z,15.59
2018-06-05T03:06:35.595Z,15.56
2018-06-05T03:07:35.608Z,15.49
2018-06-05T03:08:35.683Z,15.41
2018-06-05T03:09:35.644Z,15.47
2018-06-05T03:10:35.660Z,15.44
2018-06-05T03:11:35.678Z,15.35
2018-06-05T03:12:35.692Z,15.41
2018-06-05T03:13:35.707Z,15.38
2018-06-05T03:14:35.743Z,15.34
2018-06-05T03:15:35.739Z,15.32
2018-06-05T03:16:35.756Z,15.35
2018-06-05T03:17:35.769Z,15.28
2018-06-05T03:18:35.791Z,15.34
2018-06-05T03:19:35.801Z,15.28
2018-06-05T03:20:35.905Z,15.35
2018-06-05T03:21:35.835Z,15.32
2018-06-05T03:22:35.859Z,15.36
2018-06-05T03:23:35.876Z,15.28
2018-06-05T03:24:35.886Z,15.20
2018-06-05T03:25:35.903Z,15.13
2018-06-05T03:26:35.925Z,15.16
2018-06-05T03:27:35.937Z,15.10
2018-06-05T03:28:35.958Z,15.03
2018-06-05T03:29:35.974Z,15.11
2018-06-05T03:30:35.984Z,15.09
2018-06-05T03:31:36.009Z,15.02
2018-06-05T03:32:36.075Z,15.06
2018-06-05T03:33:36.035Z,15.13
2018-06-05T03:34:36.050Z,15.10
2018-06-05T03:35:36.070Z,15.09
2018-06-05T03:36:36.082Z,14.98
2018-06-05T03:37:36.107Z,15.02
2018-06-05T03:38:36.173Z,15.01
2018-06-05T03:39:36.132Z,15.01
2018-06-05T03:40:36.154Z,15.01
2018-06-05T03:41:36.166Z,15.01
2018-06-05T03:42:36.189Z,14.99
2018-06-05T03:43:36.199Z,14.94
2018-06-05T03:44:36.217Z,14.89
2018-06-05T03:45:36.240Z,14.81
2018-06-05T03:46:36.247Z,14.86
2018-06-05T03:47:36.267Z,14.84
2018-06-05T03:48:36.285Z,14.70
2018-06-05T03:49:36.377Z,14.75
2018-06-05T03:50:36.318Z,14.77
2018-06-05T03:51:36.335Z,14.73
2018-06-05T03:52:36.352Z,14.68
2018-06-05T03:53:36.366Z,14.69
2018-06-05T03:54:36.381Z,14.62
2018-06-05T03:55:36.498Z,14.75
2018-06-05T03:56:36.412Z,14.68
2018-06-05T03:57:36.439Z,14.73
2018-06-05T03:58:36.442Z,14.72
2018-06-05T03:59:36.459Z,14.70
2018-06-05T04:00:36.475Z,14.73
2018-06-05T04:01:36.493Z,14.81
2018-06-05T04:02:36.559Z,14.83
2018-06-05T04:03:36.531Z,14.91
2018-06-05T04:04:36.547Z,14.88
2018-06-05T04:05:36.556Z,14.80
2018-06-05T04:06:36.580Z,14.83
2018-06-05T04:07:36.596Z,14.86
2018-06-05T04:08:36.612Z,14.91
2018-06-05T04:09:36.628Z,14.91
2018-06-05T04:10:36.645Z,14.94
2018-06-05T04:11:36.659Z,14.94
2018-06-05T04:12:36.673Z,14.94
2018-06-05T04:13:36.688Z,14.89
2018-06-05T04:14:36.705Z,14.83
2018-06-05T04:15:36.719Z,14.89
2018-06-05T04:16:36.736Z,14.81
2018-06-05T04:17:36.755Z,14.94
2018-06-05T04:18:36.832Z,14.91
2018-06-05T04:19:36.785Z,14.92
2018-06-05T04:20:36.804Z,14.92
2018-06-05T04:21:36.816Z,14.88
2018-06-05T04:22:36.834Z,14.95
2018-06-05T04:23:36.852Z,14.92
2018-06-05T04:24:36.868Z,14.83
2018-06-05T04:25:36.884Z,14.83
2018-06-05T04:26:36.901Z,14.89
2018-06-05T04:27:36.938Z,14.91
2018-06-05T04:28:36.930Z,14.94
2018-06-05T04:29:36.951Z,14.94
2018-06-05T04:30:36.966Z,14.84
2018-06-05T04:31:36.983Z,14.83
2018-06-05T04:32:37.004Z,14.77
2018-06-05T04:33:37.019Z,14.81
2018-06-05T04:34:37.030Z,14.88
2018-06-05T04:35:37.052Z,14.91
2018-06-05T04:36:37.061Z,14.92
2018-06-05T04:37:37.077Z,14.83
2018-06-05T04:38:37.104Z,14.91
2018-06-05T04:39:37.117Z,14.80
2018-06-05T04:40:37.127Z,14.84
2018-06-05T04:41:37.156Z,14.94
2018-06-05T04:42:37.160Z,14.78
2018-06-05T04:43:37.183Z,14.81
2018-06-05T04:44:37.248Z,14.84
2018-06-05T04:45:37.213Z,14.78
2018-06-05T04:46:37.228Z,14.88
2018-06-05T04:47:37.250Z,14.72
2018-06-05T04:48:37.259Z,14.77
2018-06-05T04:49:37.273Z,14.83
2018-06-05T04:50:37.293Z,14.78
2018-06-05T04:51:37.313Z,14.78
2018-06-05T04:52:37.323Z,14.83
2018-06-05T04:53:37.346Z,14.70
2018-06-05T04:54:37.361Z,14.73
2018-06-05T04:55:37.372Z,14.78
2018-06-05T04:56:37.393Z,14.73
2018-06-05T04:57:37.409Z,14.78
2018-06-05T04:58:37.426Z,14.83
2018-06-05T04:59:37.441Z,14.70
2018-06-05T05:00:37.458Z,14.70
2018-06-05T05:01:37.469Z,14.64
2018-06-05T05:02:37.543Z,14.77
2018-06-05T05:03:37.504Z,14.65
2018-06-05T05:04:37.523Z,14.68
2018-06-05T05:05:37.540Z,14.64
2018-06-05T05:06:37.556Z,14.64
2018-06-05T05:07:37.567Z,14.68
2018-06-05T05:08:37.639Z,14.50
2018-06-05T05:09:37.599Z,14.52
2018-06-05T05:10:37.619Z,14.46
2018-06-05T05:11:37.631Z,14.52
2018-06-05T05:12:37.654Z,14.55
2018-06-05T05:13:37.670Z,14.54
2018-06-05T05:14:37.686Z,14.50
2018-06-05T05:15:37.701Z,14.55
2018-06-05T05:16:37.777Z,14.57
2018-06-05T05:17:37.735Z,14.57
2018-06-05T05:18:37.745Z,14.47
2018-06-05T05:19:37.761Z,14.52
2018-06-05T05:20:37.832Z,14.58
2018-06-05T05:21:37.792Z,14.55
2018-06-05T05:22:37.808Z,14.47
2018-06-05T05:23:37.825Z,14.54
2018-06-05T05:24:37.845Z,14.55
2018-06-05T05:25:37.865Z,14.47
2018-06-05T05:26:37.932Z,14.52
2018-06-05T05:27:37.897Z,14.55
2018-06-05T05:28:37.999Z,14.61
2018-06-05T05:29:37.922Z,14.54
2018-06-05T05:30:37.941Z,14.51
2018-06-05T05:31:37.954Z,14.50
2018-06-05T05:32:37.976Z,14.54
2018-06-05T05:33:37.989Z,14.68
2018-06-05T05:34:38.008Z,14.62
2018-06-05T05:35:38.024Z,14.54
2018-06-05T05:36:38.047Z,14.55
2018-06-05T05:37:38.055Z,14.52
2018-06-05T05:38:38.123Z,14.52
2018-06-05T05:39:38.090Z,14.51
2018-06-05T05:40:38.100Z,14.51
2018-06-05T05:41:38.113Z,14.51
2018-06-05T05:42:38.132Z,14.50
2018-06-05T05:43:38.147Z,14.50
2018-06-05T05:44:38.168Z,14.51
2018-06-05T05:45:38.228Z,14.51
2018-06-05T05:46:38.199Z,14.57
2018-06-05T05:47:38.213Z,14.52
2018-06-05T05:48:38.228Z,14.54
2018-06-05T05:49:38.250Z,14.58
2018-06-05T05:50:38.263Z,14.65
2018-06-05T05:51:38.328Z,14.62
2018-06-05T05:52:38.293Z,14.77
2018-06-05T05:53:38.312Z,14.64
2018-06-05T05:54:38.332Z,14.62
2018-06-05T05:55:38.348Z,14.65
2018-06-05T05:56:38.416Z,14.62
2018-06-05T05:57:38.438Z,14.62
2018-06-05T05:58:38.397Z,14.69
2018-06-05T05:59:38.415Z,14.65
2018-06-05T06:00:38.430Z,14.69
2018-06-05T06:01:38.444Z,14.64
2018-06-05T06:02:38.460Z,14.73
2018-06-05T06:03:38.557Z,14.91
2018-06-05T06:04:38.494Z,14.83
2018-06-05T06:05:38.506Z,14.86
2018-06-05T06:06:38.527Z,14.75
2018-06-05T06:07:38.538Z,14.81
2018-06-05T06:08:38.611Z,14.89
2018-06-05T06:09:38.573Z,14.80
2018-06-05T06:10:38.593Z,14.91
2018-06-05T06:11:38.603Z,15.01
2018-06-05T06:12:38.624Z,15.03
2018-06-05T06:13:38.637Z,15.09
2018-06-05T06:14:38.652Z,15.14
2018-06-05T06:15:38.669Z,15.06
2018-06-05T06:16:38.685Z,15.11
2018-06-05T06:17:38.704Z,15.16
2018-06-05T06:18:38.718Z,15.03
2018-06-05T06:19:38.738Z,15.02
2018-06-05T06:20:38.894Z,15.02
2018-06-05T06:21:38.767Z,15.06
2018-06-05T06:22:38.786Z,15.11
2018-06-05T06:23:38.801Z,15.13
2018-06-05T06:24:38.817Z,15.17
2018-06-05T06:25:38.836Z,15.27
2018-06-05T06:26:38.915Z,15.23
2018-06-05T06:27:38.861Z,15.29
2018-06-05T06:28:38.889Z,15.34
2018-06-05T06:29:38.895Z,15.32
2018-06-05T06:30:38.916Z,15.29
2018-06-05T06:31:38.926Z,15.29
2018-06-05T06:32:39.083Z,15.35
2018-06-05T06:33:38.957Z,15.46
2018-06-05T06:34:38.989Z,15.54
2018-06-05T06:35:39.002Z,15.60
2018-06-05T06:36:39.011Z,15.67
2018-06-05T06:37:39.030Z,15.84
2018-06-05T06:38:39.117Z,15.90
2018-06-05T06:39:39.058Z,15.80
2018-06-05T06:40:39.071Z,15.89
2018-06-05T06:41:39.087Z,15.90
2018-06-05T06:42:39.106Z,15.97
2018-06-05T06:43:39.125Z,16.11
2018-06-05T06:44:39.195Z,16.24
2018-06-05T06:45:39.161Z,16.27
2018-06-05T06:46:39.172Z,16.46
2018-06-05T06:47:39.192Z,16.52
2018-06-05T06:48:39.271Z,16.60
2018-06-05T06:49:39.227Z,16.68
2018-06-05T06:50:39.243Z,16.68
2018-06-05T06:51:39.293Z,16.64
2018-06-05T06:52:39.277Z,16.66
2018-06-05T06:53:39.286Z,16.75
2018-06-05T06:54:39.342Z,16.98
2018-06-05T06:55:39.337Z,17.15
2018-06-05T06:56:39.337Z,17.15
2018-06-05T06:57:39.355Z,17.41
2018-06-05T06:58:39.377Z,17.40
2018-06-05T06:59:39.400Z,17.43
2018-06-05T07:00:39.404Z,17.70
2018-06-05T07:01:39.466Z,17.40
2018-06-05T07:02:39.444Z,17.38
2018-06-05T07:03:39.467Z,17.26
2018-06-05T07:04:39.479Z,17.56
2018-06-05T07:05:39.494Z,17.54
2018-06-05T07:06:39.509Z,17.66
2018-06-05T07:07:39.612Z,17.66
2018-06-05T07:08:39.593Z,17.64
2018-06-05T07:09:39.558Z,17.49
2018-06-05T07:10:39.576Z,17.63
2018-06-05T07:11:39.599Z,17.63
2018-06-05T07:12:39.618Z,17.81
2018-06-05T07:13:39.628Z,17.74
2018-06-05T07:14:39.698Z,17.82
2018-06-05T07:15:39.668Z,17.75
2018-06-05T07:16:39.683Z,17.72
2018-06-05T07:17:39.702Z,17.64
2018-06-05T07:18:39.718Z,17.64
2018-06-05T07:19:39.742Z,17.59
2018-06-05T07:20:39.757Z,17.64
2018-06-05T07:21:39.770Z,17.81
2018-06-05T07:22:39.795Z,17.93
2018-06-05T07:23:39.811Z,17.95
2018-06-05T07:24:39.904Z,18.17
2018-06-05T07:25:39.843Z,18.30
2018-06-05T07:26:39.908Z,18.42
2018-06-05T07:27:39.886Z,18.67
2018-06-05T07:28:39.892Z,18.81
2018-06-05T07:29:39.914Z,18.72
2018-06-05T07:30:39.935Z,19.00
2018-06-05T07:31:39.949Z,18.94
2018-06-05T07:32:39.972Z,19.11
2018-06-05T07:33:39.981Z,19.19
2018-06-05T07:34:40.004Z,19.28
2018-06-05T07:35:40.025Z,19.41
2018-06-05T07:36:40.039Z,19.48
2018-06-05T07:37:40.062Z,19.74
2018-06-05T07:38:40.175Z,19.63
2018-06-05T07:39:40.090Z,19.80
2018-06-05T07:40:40.113Z,19.80
2018-06-05T07:41:40.128Z,19.51
2018-06-05T07:42:40.152Z,19.81
2018-06-05T07:43:40.169Z,19.69
2018-06-05T07:44:40.236Z,19.54
2018-06-05T07:45:40.211Z,19.76
2018-06-05T07:46:40.232Z,19.84
2018-06-05T07:47:40.237Z,20.29
2018-06-05T07:48:40.262Z,20.61
2018-06-05T07:49:40.274Z,20.76
2018-06-05T07:50:40.298Z,20.50
2018-06-05T07:51:40.312Z,20.33
2018-06-05T07:52:40.333Z,19.81
2018-06-05T07:53:40.370Z,19.29
2018-06-05T07:54:40.376Z,18.78
2018-06-05T07:55:40.387Z,18.62
2018-06-05T07:56:40.414Z,18.05
2018-06-05T07:57:40.429Z,17.99
2018-06-05T07:58:40.469Z,18.05
2018-06-05T07:59:40.554Z,18.17
2018-06-05T08:00:40.482Z,18.27
2018-06-05T08:01:40.504Z,17.99
2018-06-05T08:02:40.574Z,18.10
2018-06-05T08:03:40.539Z,18.18
2018-06-05T08:04:40.558Z,18.36
2018-06-05T08:05:40.582Z,18.36
2018-06-05T08:06:40.596Z,18.39
2018-06-05T08:07:40.614Z,18.23
2018-06-05T08:08:40.632Z,18.07
2018-06-05T08:09:40.647Z,17.92
2018-06-05T08:10:40.684Z,17.99
2018-06-05T08:11:40.683Z,18.23
2018-06-05T08:12:40.701Z,18.44
2018-06-05T08:13:40.723Z,18.88
2018-06-05T08:14:40.742Z,19.37
2018-06-05T08:15:40.759Z,19.80
2018-06-05T08:16:40.779Z,20.23
2018-06-05T08:17:40.797Z,20.16
2018-06-05T08:18:40.812Z,20.29
2018-06-05T08:19:40.835Z,20.42
2018-06-05T08:20:40.900Z,20.33
2018-06-05T08:21:40.870Z,20.50
2018-06-05T08:22:40.908Z,20.77
2018-06-05T08:23:40.907Z,20.77
2018-06-05T08:24:40.921Z,20.77
2018-06-05T08:25:40.943Z,20.67
2018-06-05T08:26:41.009Z,20.74
2018-06-05T08:27:40.975Z,20.08
2018-06-05T08:28:40.997Z,19.88
2018-06-05T08:29:41.019Z,19.63
2018-06-05T08:30:41.041Z,19.26
2018-06-05T08:31:41.054Z,18.66
2018-06-05T08:32:41.128Z,18.26
2018-06-05T08:33:41.090Z,18.42
2018-06-05T08:34:41.114Z,18.78
2018-06-05T08:35:41.133Z,19.54
2018-06-05T08:36:41.145Z,20.08
2018-06-05T08:37:41.175Z,20.57
2018-06-05T08:38:41.238Z,20.62
2018-06-05T08:39:41.208Z,20.97
2018-06-05T08:40:41.226Z,20.84
2018-06-05T08:41:41.243Z,20.24
2018-06-05T08:42:41.261Z,20.58
2018-06-05T08:43:41.281Z,20.67
2018-06-05T08:44:41.353Z,20.70
2018-06-05T08:45:41.321Z,20.70
2018-06-05T08:46:41.339Z,20.84
2018-06-05T08:47:41.352Z,21.09
2018-06-05T08:48:41.377Z,21.29
2018-06-05T08:49:41.393Z,20.95
2018-06-05T08:50:41.469Z,21.32
2018-06-05T08:51:41.435Z,21.74
2018-06-05T08:52:41.472Z,22.00
2018-06-05T08:53:41.468Z,21.94
2018-06-05T08:54:41.487Z,22.15
2018-06-05T08:55:41.514Z,22.05
2018-06-05T08:56:41.583Z,21.52
2018-06-05T08:57:41.544Z,21.25
2018-06-05T08:58:41.571Z,20.58
2018-06-05T08:59:41.592Z,20.17
2018-06-05T09:00:41.609Z,20.20
2018-06-05T09:01:41.624Z,20.64
2018-06-05T09:02:41.694Z,20.85
2018-06-05T09:03:41.666Z,21.19
2018-06-05T09:04:41.686Z,20.70
2018-06-05T09:05:41.703Z,20.52
2018-06-05T09:06:41.725Z,20.43
2018-06-05T09:07:41.741Z,20.23
2018-06-05T09:08:41.761Z,20.11
2018-06-05T09:09:41.778Z,20.06
2018-06-05T09:10:41.806Z,20.21
2018-06-05T09:11:41.825Z,20.08
2018-06-05T09:12:41.874Z,20.08
2018-06-05T09:13:41.855Z,20.05
2018-06-05T09:14:41.875Z,19.86
2018-06-05T09:15:41.894Z,19.46
2018-06-05T09:16:41.915Z,19.40
2018-06-05T09:17:41.940Z,19.36
2018-06-05T09:18:41.949Z,19.33
2018-06-05T09:19:41.970Z,19.37
2018-06-05T09:20:42.042Z,19.16
2018-06-05T09:21:42.010Z,19.08
2018-06-05T09:22:42.029Z,18.94
2018-06-05T09:23:42.051Z,18.99
2018-06-05T09:24:42.070Z,19.07
2018-06-05T09:25:42.084Z,19.19
2018-06-05T09:26:42.111Z,19.23
2018-06-05T09:27:42.120Z,19.25
2018-06-05T09:28:42.141Z,19.25
2018-06-05T09:29:42.160Z,19.13
2018-06-05T09:30:42.175Z,19.06
2018-06-05T09:31:42.194Z,19.48
2018-06-05T09:32:42.263Z,20.11
2018-06-05T09:33:42.234Z,20.54
2018-06-05T09:34:42.248Z,20.79
2018-06-05T09:35:42.360Z,20.80
2018-06-05T09:36:42.284Z,20.66
2018-06-05T09:37:42.308Z,20.51
2018-06-05T09:38:42.326Z,20.54
2018-06-05T09:39:42.343Z,20.64
2018-06-05T09:40:42.362Z,20.76
2018-06-05T09:41:42.383Z,20.58
2018-06-05T09:42:42.402Z,20.52
2018-06-05T09:43:42.419Z,20.39
2018-06-05T09:44:42.435Z,20.84
2018-06-05T09:45:42.455Z,21.29
2018-06-05T09:46:42.507Z,21.52
2018-06-05T09:47:42.488Z,22.02
2018-06-05T09:48:42.508Z,22.65
2018-06-05T09:49:42.533Z,23.19
2018-06-05T09:50:42.599Z,23.27
2018-06-05T09:51:42.567Z,23.69
2018-06-05T09:52:42.589Z,23.93
2018-06-05T09:53:42.604Z,24.08
2018-06-05T09:54:42.631Z,24.37
2018-06-05T09:55:42.648Z,23.98
2018-06-05T09:56:42.720Z,23.63
2018-06-05T09:57:42.785Z,23.04
2018-06-05T09:58:42.710Z,22.76
2018-06-05T09:59:42.730Z,22.97
2018-06-05T10:00:42.742Z,22.70
2018-06-05T10:01:42.767Z,22.33
2018-06-05T10:02:42.795Z,21.64
2018-06-05T10:03:42.805Z,21.10
2018-06-05T10:04:42.831Z,20.85
2018-06-05T10:05:42.850Z,20.85
2018-06-05T10:06:42.873Z,20.98
2018-06-05T10:07:42.901Z,21.52
2018-06-05T10:08:42.911Z,21.61
2018-06-05T10:09:42.928Z,22.02
2018-06-05T10:10:42.947Z,22.91
2018-06-05T10:11:42.973Z,23.53
2018-06-05T10:12:43.005Z,23.50
2018-06-05T10:13:43.021Z,23.90
2018-06-05T10:14:43.032Z,24.57
2018-06-05T10:16:43.072Z,24.39
2018-06-05T10:17:43.090Z,24.60
2018-06-05T10:18:43.108Z,25.06
2018-06-05T10:19:43.136Z,25.05
2018-06-05T10:20:43.167Z,25.33
2018-06-05T10:21:43.177Z,25.28
2018-06-05T10:22:43.199Z,25.21
2018-06-05T10:23:43.218Z,24.95
2018-06-05T10:24:43.234Z,24.87
2018-06-05T10:25:43.260Z,23.97
2018-06-05T10:26:43.328Z,23.72
2018-06-05T10:27:43.311Z,23.60
2018-06-05T10:28:43.327Z,22.88
2018-06-05T10:29:43.346Z,22.51
2018-06-05T10:30:43.369Z,22.55
2018-06-05T10:31:43.391Z,22.12
2018-06-05T10:32:43.464Z,22.03
2018-06-05T10:33:43.430Z,22.12
2018-06-05T10:34:43.489Z,21.71
2018-06-05T10:35:43.478Z,22.35
2018-06-05T10:36:43.492Z,23.46
2018-06-05T10:37:43.518Z,23.51
2018-06-05T10:38:43.540Z,23.54
2018-06-05T10:39:43.562Z,23.54
2018-06-05T10:40:43.583Z,23.25
2018-06-05T10:41:43.595Z,22.70
2018-06-05T10:42:43.619Z,22.47
2018-06-05T10:43:43.639Z,22.58
2018-06-05T10:44:43.709Z,22.95
2018-06-05T10:45:43.682Z,23.04
2018-06-05T10:46:43.736Z,23.61
2018-06-05T10:47:43.720Z,23.83
2018-06-05T10:48:43.743Z,23.72
2018-06-05T10:49:43.764Z,23.75
2018-06-05T10:50:43.846Z,23.19
2018-06-05T10:51:43.808Z,22.86
2018-06-05T10:52:43.853Z,23.04
2018-06-05T10:53:43.868Z,22.33
2018-06-05T10:54:43.869Z,22.73
2018-06-05T10:55:43.890Z,22.67
2018-06-05T10:56:43.966Z,23.43
2018-06-05T10:57:43.939Z,24.53
2018-06-05T10:58:43.981Z,24.46
2018-06-05T10:59:43.972Z,25.14
2018-06-05T11:00:44.002Z,25.05
2018-06-05T11:01:44.021Z,24.46
2018-06-05T11:02:44.093Z,24.77
2018-06-05T11:03:44.064Z,24.47
2018-06-05T11:04:44.080Z,24.13
2018-06-05T11:05:44.107Z,23.58
2018-06-05T11:06:44.125Z,22.79
2018-06-05T11:07:44.146Z,22.54
2018-06-05T11:08:44.169Z,23.36
2018-06-05T11:09:44.185Z,23.95
2018-06-05T11:10:44.209Z,24.28
2018-06-05T11:11:44.233Z,24.68
2018-06-05T11:12:44.304Z,24.87
2018-06-05T11:13:44.273Z,24.67
2018-06-05T11:14:44.293Z,24.85
2018-06-05T11:15:44.315Z,24.61
2018-06-05T11:16:44.417Z,24.00
2018-06-05T11:17:44.363Z,23.39
2018-06-05T11:18:44.379Z,23.13
2018-06-05T11:19:44.437Z,22.88
2018-06-05T11:20:44.473Z,22.85
2018-06-05T11:21:44.439Z,22.70
2018-06-05T11:22:44.464Z,21.99
2018-06-05T11:23:44.501Z,21.69
2018-06-05T11:24:44.512Z,21.84
2018-06-05T11:25:44.532Z,22.31
2018-06-05T11:26:44.550Z,22.72
2018-06-05T11:27:44.570Z,22.82
2018-06-05T11:28:44.637Z,23.53
2018-06-05T11:29:44.614Z,24.21
2018-06-05T11:30:44.629Z,24.12
2018-06-05T11:31:44.653Z,23.80
2018-06-05T11:32:44.724Z,23.32
2018-06-05T11:33:44.697Z,23.43
2018-06-05T11:34:44.715Z,22.80
2018-06-05T11:35:44.740Z,23.25
2018-06-05T11:36:44.769Z,23.43
2018-06-05T11:37:44.775Z,23.88
2018-06-05T11:38:44.804Z,24.05
2018-06-05T11:39:44.826Z,24.64
2018-06-05T11:40:44.932Z,24.61
2018-06-05T11:41:44.861Z,24.57
2018-06-05T11:42:44.882Z,23.39
2018-06-05T11:43:44.909Z,22.79
2018-06-05T11:44:44.977Z,22.98
2018-06-05T11:45:44.949Z,24.02
2018-06-05T11:46:44.988Z,24.62
2018-06-05T11:47:44.987Z,24.20
2018-06-05T11:48:45.016Z,24.10
2018-06-05T11:49:45.031Z,24.25
2018-06-05T11:50:45.102Z,23.87
2018-06-05T11:51:45.073Z,24.06
2018-06-05T11:52:45.189Z,24.55
2018-06-05T11:53:45.116Z,24.42
2018-06-05T11:54:45.146Z,23.91
2018-06-05T11:55:45.163Z,23.25
2018-06-05T11:56:45.185Z,23.70
2018-06-05T11:57:45.199Z,24.49
2018-06-05T11:58:45.256Z,24.84
2018-06-05T11:59:45.252Z,25.33
2018-06-05T12:00:45.321Z,25.39
2018-06-05T12:01:45.297Z,24.98
2018-06-05T12:02:45.311Z,24.03
2018-06-05T12:03:45.331Z,24.58
2018-06-05T12:04:45.351Z,24.60
2018-06-05T12:05:45.371Z,25.35
2018-06-05T12:06:45.397Z,25.91
2018-06-05T12:07:45.419Z,25.82
2018-06-05T12:08:45.488Z,25.99
2018-06-05T12:09:45.459Z,25.32
2018-06-05T12:10:45.483Z,24.22
2018-06-05T12:11:45.505Z,23.36
2018-06-05T12:12:45.531Z,22.62
2018-06-05T12:13:45.554Z,23.25
2018-06-05T12:14:45.573Z,24.08
2018-06-05T12:15:45.589Z,24.57
2018-06-05T12:16:45.677Z,24.90
2018-06-05T12:17:45.698Z,24.71
2018-06-05T12:18:45.652Z,24.95
2018-06-05T12:19:45.677Z,25.05
2018-06-05T12:20:45.698Z,24.99
2018-06-05T12:21:45.719Z,25.88
2018-06-05T12:22:45.763Z,26.25
2018-06-05T12:23:45.766Z,25.82
2018-06-05T12:24:45.791Z,24.87
2018-06-05T12:25:45.809Z,24.49
2018-06-05T12:26:45.888Z,25.08
2018-06-05T12:27:45.855Z,25.61
2018-06-05T12:28:45.878Z,25.23
2018-06-05T12:29:45.892Z,24.39
2018-06-05T12:30:45.920Z,23.93
2018-06-05T12:31:45.941Z,23.42
2018-06-05T12:32:46.015Z,23.55
2018-06-05T12:33:45.988Z,24.13
2018-06-05T12:34:46.083Z,25.08
2018-06-05T12:35:46.027Z,25.35
2018-06-05T12:36:46.046Z,25.94
2018-06-05T12:37:46.075Z,25.00
2018-06-05T12:38:46.099Z,23.76
2018-06-05T12:39:46.111Z,22.86
2018-06-05T12:40:46.185Z,22.72
2018-06-05T12:41:46.240Z,23.00
2018-06-05T12:42:46.183Z,23.19
2018-06-05T12:43:46.212Z,23.35
2018-06-05T12:44:46.280Z,23.28
2018-06-05T12:45:46.247Z,22.76
2018-06-05T12:46:46.323Z,22.94
2018-06-05T12:47:46.286Z,22.85
2018-06-05T12:48:46.311Z,22.73
2018-06-05T12:49:46.331Z,22.00
2018-06-05T12:50:46.354Z,21.86
2018-06-05T12:51:46.419Z,22.03
2018-06-05T12:52:46.393Z,22.15
2018-06-05T12:53:46.413Z,22.47
2018-06-05T12:54:46.431Z,23.22
2018-06-05T12:55:46.454Z,23.78
2018-06-05T12:56:46.525Z,24.42
2018-06-05T12:57:46.498Z,24.45
2018-06-05T12:58:46.524Z,24.13
2018-06-05T12:59:46.540Z,24.46
2018-06-05T13:00:46.555Z,24.95
2018-06-05T13:01:46.581Z,25.82
2018-06-05T13:02:46.610Z,25.58
2018-06-05T13:03:46.618Z,25.18
2018-06-05T13:04:46.645Z,25.20
2018-06-05T13:05:46.659Z,25.39
2018-06-05T13:06:46.683Z,25.36