createdAt,value
2018-07-04T00:00:01.873Z,19.60
2018-07-04T00:02:23.566Z,19.60
2018-07-04T00:04:45.542Z,19.60
2018-07-04T00:07:07.096Z,19.50
2018-07-04T00:11:44.088Z,19.50
2018-07-04T00:14:05.451Z,19.50
2018-07-04T00:16:27.185Z,19.40
2018-07-04T00:18:48.940Z,19.40
2018-07-04T00:21:10.450Z,19.40
2018-07-04T00:23:32.116Z,19.40
2018-07-04T00:25:53.556Z,19.40
2018-07-04T00:28:15.132Z,19.30
2018-07-04T00:30:37.053Z,19.30
2018-07-04T00:32:58.437Z,19.20
2018-07-04T00:35:19.953Z,19.20
2018-07-04T00:37:41.432Z,19.10
2018-07-04T00:40:02.845Z,19.10
2018-07-04T00:42:24.408Z,19.10
2018-07-04T00:44:45.981Z,19.10
2018-07-04T00:47:07.447Z,19.00
2018-07-04T00:49:29.018Z,19.00
2018-07-04T00:51:50.481Z,18.90
2018-07-04T00:54:11.893Z,18.90
2018-07-04T00:56:33.440Z,18.80
2018-07-04T00:58:54.901Z,18.80
2018-07-04T01:01:16.304Z,18.70
2018-07-04T01:03:37.828Z,18.70
2018-07-04T01:05:59.244Z,18.70
2018-07-04T01:08:20.687Z,18.60
2018-07-04T01:10:42.187Z,18.60
2018-07-04T01:13:03.618Z,18.60
2018-07-04T01:15:25.263Z,18.60
2018-07-04T01:17:46.924Z,18.50
2018-07-04T01:20:08.219Z,18.40
2018-07-04T01:22:29.641Z,18.40
2018-07-04T01:24:51.255Z,18.30
2018-07-04T01:27:12.877Z,18.30
2018-07-04T01:29:34.326Z,18.20
2018-07-04T01:31:55.923Z,18.20
2018-07-04T01:34:17.461Z,18.20
2018-07-04T01:36:38.769Z,18.20
2018-07-04T01:39:00.307Z,18.20
2018-07-04T01:41:21.849Z,18.10
2018-07-04T01:43:43.339Z,18.10
2018-07-04T01:46:04.922Z,18.10
2018-07-04T01:48:26.365Z,18.10
2018-07-04T01:50:47.752Z,18.10
2018-07-04T01:53:09.222Z,18.10
2018-07-04T01:55:30.597Z,18.10
2018-07-04T01:57:52.118Z,18.00
2018-07-04T02:00:13.554Z,18.00
2018-07-04T02:02:35.154Z,18.00
2018-07-04T02:04:56.609Z,18.00
2018-07-04T02:07:18.200Z,17.90
2018-07-04T02:09:39.693Z,17.80
2018-07-04T02:12:01.168Z,17.80
2018-07-04T02:14:22.980Z,17.60
2018-07-04T02:16:44.623Z,17.60
2018-07-04T02:19:06.191Z,17.50
2018-07-04T02:21:27.798Z,17.40
2018-07-04T02:23:49.445Z,17.40
2018-07-04T02:26:10.879Z,17.30
2018-07-04T02:28:32.409Z,17.30
2018-07-04T02:30:53.722Z,17.30
2018-07-04T02:33:15.115Z,17.30
2018-07-04T02:35:36.690Z,17.30
2018-07-04T02:37:58.311Z,17.30
2018-07-04T02:40:19.871Z,17.20
2018-07-04T02:42:41.328Z,17.30
2018-07-04T02:45:02.902Z,17.30
2018-07-04T02:47:28.229Z,17.30
2018-07-04T02:49:49.790Z,17.30
2018-07-04T02:52:11.246Z,17.30
2018-07-04T02:54:32.634Z,17.40
2018-07-04T02:56:54.048Z,17.40
2018-07-04T02:59:15.506Z,17.40
2018-07-04T03:01:36.940Z,17.40
2018-07-04T03:03:58.436Z,17.40
2018-07-04T03:06:19.931Z,17.40
2018-07-04T03:08:41.513Z,17.40
2018-07-04T03:11:03.167Z,17.30
2018-07-04T03:13:24.784Z,17.30
2018-07-04T03:15:46.342Z,17.20
2018-07-04T03:18:07.857Z,17.20
2018-07-04T03:20:29.492Z,17.20
2018-07-04T03:22:51.062Z,17.10
2018-07-04T03:25:12.465Z,17.00
2018-07-04T03:27:33.808Z,17.00
2018-07-04T03:29:55.481Z,17.00
2018-07-04T03:32:16.994Z,17.00
2018-07-04T03:34:38.767Z,17.00
2018-07-04T03:37:00.300Z,16.90
2018-07-04T03:39:21.740Z,16.90
2018-07-04T03:41:43.187Z,16.80
2018-07-04T03:44:04.811Z,16.80
2018-07-04T03:46:26.117Z,16.80
2018-07-04T03:48:47.497Z,16.80
2018-07-04T03:51:09.167Z,16.80
2018-07-04T03:53:30.772Z,16.80
2018-07-04T03:55:52.446Z,16.70
2018-07-04T03:58:14.084Z,16.70
2018-07-04T04:00:35.584Z,16.70
2018-07-04T04:02:57.108Z,16.70
2018-07-04T04:05:18.761Z,16.70
2018-07-04T04:07:40.252Z,16.70
2018-07-04T04:10:01.808Z,16.70
2018-07-04T04:12:23.398Z,16.70
2018-07-04T04:14:44.941Z,16.80
2018-07-04T04:17:06.425Z,16.80
2018-07-04T04:19:32.879Z,16.90
2018-07-04T04:21:54.366Z,16.90
2018-07-04T04:24:15.756Z,16.90
2018-07-04T04:26:37.308Z,16.90
2018-07-04T04:28:58.760Z,17.00
2018-07-04T04:31:21.590Z,17.00
2018-07-04T04:33:43.367Z,17.00
2018-07-04T04:36:05.017Z,17.00
2018-07-04T04:38:26.576Z,16.90
2018-07-04T04:40:48.241Z,16.80
2018-07-04T04:43:09.856Z,16.80
2018-07-04T04:45:32.096Z,16.80
2018-07-04T04:47:53.837Z,16.90
2018-07-04T04:50:15.438Z,16.90
2018-07-04T04:52:36.958Z,17.00
2018-07-04T04:57:13.787Z,16.90
2018-07-04T04:59:35.532Z,16.90
2018-07-04T05:01:57.166Z,17.00
2018-07-04T05:04:18.719Z,17.00
2018-07-04T05:06:40.285Z,17.00
2018-07-04T05:09:01.838Z,17.00
2018-07-04T05:11:23.291Z,17.10
2018-07-04T05:13:44.883Z,17.10
2018-07-04T05:16:06.316Z,17.20
2018-07-04T05:18:27.968Z,17.30
2018-07-04T05:20:49.582Z,17.40
2018-07-04T05:23:11.203Z,17.50
2018-07-04T05:25:32.708Z,17.60
2018-07-04T05:27:54.202Z,17.70
2018-07-04T05:30:15.741Z,17.70
2018-07-04T05:32:37.260Z,17.80
2018-07-04T05:34:58.741Z,17.80
2018-07-04T05:37:20.275Z,17.90
2018-07-04T05:39:41.874Z,18.00
2018-07-04T05:42:03.392Z,18.10
2018-07-04T05:44:24.992Z,18.20
2018-07-04T05:46:46.432Z,18.20
2018-07-04T05:49:07.977Z,18.30
2018-07-04T05:51:29.552Z,18.40
2018-07-04T05:53:51.195Z,18.50
2018-07-04T05:56:12.699Z,18.60
2018-07-04T05:58:34.086Z,18.70
2018-07-04T06:00:55.755Z,18.70
2018-07-04T06:03:17.257Z,18.70
2018-07-04T06:05:38.772Z,18.80
2018-07-04T06:08:00.523Z,18.80
2018-07-04T06:10:22.070Z,18.90
2018-07-04T06:12:43.666Z,18.90
2018-07-04T06:15:05.258Z,19.00
2018-07-04T06:17:26.711Z,19.00
2018-07-04T06:19:48.231Z,19.10
2018-07-04T06:22:09.612Z,19.30
2018-07-04T06:24:30.975Z,19.50
2018-07-04T06:26:52.499Z,19.60
2018-07-04T06:29:14.053Z,19.70
2018-07-04T06:31:35.557Z,19.80
2018-07-04T06:33:57.150Z,19.90
2018-07-04T06:36:18.737Z,20.20
2018-07-04T06:38:27.976Z,20.40
2018-07-04T06:40:31.783Z,20.60
2018-07-04T06:42:35.418Z,20.80
2018-07-04T06:44:38.423Z,20.90
2018-07-04T06:46:41.353Z,21.00
2018-07-04T06:48:44.288Z,21.10
2018-07-04T06:50:47.273Z,21.10
2018-07-04T06:52:50.209Z,21.10
2018-07-04T06:54:53.162Z,21.20
2018-07-04T06:56:56.147Z,21.30
2018-07-04T06:58:59.118Z,21.30
2018-07-04T07:01:02.299Z,21.30
2018-07-04T07:03:17.781Z,21.40
2018-07-04T07:05:39.376Z,21.40
2018-07-04T07:08:00.839Z,21.50
2018-07-04T07:10:22.393Z,21.50
2018-07-04T07:12:44.031Z,21.60
2018-07-04T07:15:05.612Z,21.70
2018-07-04T07:17:27.218Z,21.80
2018-07-04T07:19:49.397Z,22.00
2018-07-04T07:22:10.987Z,22.20
2018-07-04T07:24:32.943Z,22.50
2018-07-04T07:26:54.564Z,22.70
2018-07-04T07:29:16.080Z,23.00
2018-07-04T07:31:37.687Z,23.20
2018-07-04T07:33:59.398Z,23.40
2018-07-04T07:36:20.925Z,23.50
2018-07-04T07:38:42.500Z,23.50
2018-07-04T07:41:04.047Z,23.60
2018-07-04T07:43:25.639Z,23.60
2018-07-04T07:45:47.230Z,23.80
2018-07-04T07:48:08.887Z,23.90
2018-07-04T07:50:30.404Z,24.00
2018-07-04T07:52:52.016Z,24.20
2018-07-04T07:55:14.020Z,24.30
2018-07-04T07:57:35.533Z,24.40
2018-07-04T07:59:57.088Z,24.50
2018-07-04T08:02:19.213Z,24.60
2018-07-04T08:04:42.587Z,24.90
2018-07-04T08:07:04.109Z,25.10
2018-07-04T08:09:25.785Z,25.10
2018-07-04T08:11:47.349Z,25.20
2018-07-04T08:14:09.087Z,25.40
2018-07-04T08:16:30.692Z,25.60
2018-07-04T08:18:52.284Z,25.60
2018-07-04T08:21:14.024Z,25.80
2018-07-04T08:23:36.182Z,25.90
2018-07-04T08:25:57.724Z,25.90
2018-07-04T08:28:19.288Z,25.80
2018-07-04T08:30:40.917Z,25.90
2018-07-04T08:33:02.576Z,26.00
2018-07-04T08:35:24.362Z,26.10
2018-07-04T08:37:46.111Z,26.10
2018-07-04T08:40:07.694Z,26.10
2018-07-04T08:42:29.311Z,26.10
2018-07-04T08:44:50.961Z,26.00
2018-07-04T08:47:12.545Z,25.90
2018-07-04T08:49:34.185Z,25.80
2018-07-04T08:54:11.541Z,25.90
2018-07-04T08:56:33.150Z,25.90
2018-07-04T08:58:54.839Z,26.10
2018-07-04T09:01:16.433Z,26.20
2018-07-04T09:05:53.430Z,26.50
2018-07-04T09:08:15.907Z,26.60
2018-07-04T09:10:37.824Z,26.70
2018-07-04T09:12:59.578Z,26.80
2018-07-04T09:15:21.592Z,27.00
2018-07-04T09:17:43.291Z,27.30
2018-07-04T09:20:05.200Z,27.60
2018-07-04T09:22:26.909Z,27.80
2018-07-04T09:24:48.672Z,27.90
2018-07-04T09:27:10.205Z,28.10
2018-07-04T09:29:31.858Z,28.40
2018-07-04T09:31:53.567Z,28.70
2018-07-04T09:34:15.203Z,28.90
2018-07-04T09:36:36.796Z,29.00
2018-07-04T09:38:58.250Z,29.10
2018-07-04T09:41:20.584Z,29.20
2018-07-04T09:43:42.168Z,29.40
2018-07-04T09:46:03.880Z,29.40
2018-07-04T09:48:25.488Z,29.10
2018-07-04T09:50:46.942Z,29.20
2018-07-04T09:53:08.677Z,29.40
2018-07-04T09:55:30.187Z,29.70
2018-07-04T09:57:51.743Z,30.00
2018-07-04T10:00:13.369Z,30.10
2018-07-04T10:02:35.165Z,30.30
2018-07-04T10:04:56.803Z,30.40
2018-07-04T10:07:18.683Z,30.50
2018-07-04T10:11:55.873Z,30.80
2018-07-04T10:14:17.196Z,30.70
2018-07-04T10:16:38.869Z,30.80
2018-07-04T10:19:00.589Z,30.90
2018-07-04T10:21:22.251Z,31.00
2018-07-04T10:23:43.975Z,31.00
2018-07-04T10:26:05.718Z,30.60
2018-07-04T10:28:27.412Z,30.50
2018-07-04T10:30:50.021Z,30.50
2018-07-04T10:33:11.729Z,30.60
2018-07-04T10:35:33.519Z,30.80
2018-07-04T10:37:55.235Z,30.80
2018-07-04T10:40:16.860Z,31.00
2018-07-04T10:42:38.615Z,30.90
2018-07-04T10:45:00.203Z,30.60
2018-07-04T10:47:22.003Z,30.50
2018-07-04T10:49:43.681Z,30.70
2018-07-04T10:52:05.287Z,30.70
2018-07-04T10:54:26.839Z,30.70
2018-07-04T10:56:48.425Z,30.10
2018-07-04T10:59:10.248Z,30.00
2018-07-04T11:01:31.888Z,29.80
2018-07-04T11:03:53.541Z,29.40
2018-07-04T11:06:15.302Z,29.20
2018-07-04T11:08:37.334Z,29.10
2018-07-04T11:10:58.869Z,29.10
2018-07-04T11:13:20.356Z,29.00
2018-07-04T11:15:42.024Z,29.00
2018-07-04T11:18:03.702Z,29.00
2018-07-04T11:20:25.090Z,29.00
2018-07-04T11:22:46.583Z,28.80
2018-07-04T11:25:08.176Z,28.60
2018-07-04T11:27:29.676Z,28.40
2018-07-04T11:29:51.321Z,28.30
2018-07-04T11:32:12.701Z,28.00
2018-07-04T11:34:34.274Z,27.60
2018-07-04T11:36:55.818Z,27.30
2018-07-04T11:39:17.311Z,26.90
2018-07-04T11:41:38.852Z,26.60
2018-07-04T11:44:00.455Z,26.40
2018-07-04T11:46:09.658Z,26.10
2018-07-04T11:48:12.588Z,25.70
2018-07-04T11:50:15.684Z,25.40
2018-07-04T11:52:18.520Z,25.20
2018-07-04T11:54:21.482Z,25.00
2018-07-04T11:56:24.548Z,24.80
2018-07-04T11:58:27.461Z,24.70
2018-07-04T12:00:30.418Z,24.70
2018-07-04T12:02:33.307Z,24.50
2018-07-04T12:04:48.788Z,24.40
2018-07-04T12:07:05.208Z,24.30
2018-07-04T12:09:08.187Z,24.20
2018-07-04T12:11:11.200Z,24.10
2018-07-04T12:13:14.133Z,24.10
2018-07-04T12:15:17.346Z,24.20
2018-07-04T12:17:20.276Z,24.10
2018-07-04T12:19:23.331Z,24.00
2018-07-04T12:21:26.457Z,24.00
2018-07-04T12:23:29.489Z,24.10
2018-07-04T12:25:32.508Z,24.10
2018-07-04T12:27:35.440Z,24.10
2018-07-04T12:29:38.611Z,24.10
2018-07-04T12:31:41.667Z,24.10
2018-07-04T12:33:44.618Z,24.20
2018-07-04T12:35:47.615Z,24.40
2018-07-04T12:37:50.544Z,24.60
2018-07-04T12:39:53.432Z,24.80
2018-07-04T12:41:57.132Z,25.00
2018-07-04T12:44:00.290Z,25.20
2018-07-04T12:46:03.195Z,25.50
2018-07-04T12:48:06.100Z,25.80
2018-07-04T12:50:21.759Z,26.00
2018-07-04T12:52:26.818Z,26.00
2018-07-04T12:54:35.210Z,26.10
2018-07-04T12:56:50.618Z,26.10
2018-07-04T12:59:12.286Z,26.00
2018-07-04T13:01:34.773Z,26.20
2018-07-04T13:03:57.480Z,26.10
2018-07-04T13:06:21.083Z,26.10
2018-07-04T13:08:43.637Z,26.10
2018-07-04T13:11:05.097Z,26.00
2018-07-04T13:13:26.651Z,26.00
2018-07-04T13:15:48.177Z,26.00
2018-07-04T13:18:09.689Z,25.90
2018-07-04T13:20:31.577Z,26.00
2018-07-04T13:22:53.699Z,26.00
2018-07-04T13:25:15.560Z,26.10
2018-07-04T13:27:37.274Z,25.90
2018-07-04T13:29:59.122Z,26.00
2018-07-04T13:32:20.708Z,26.00
2018-07-04T13:34:42.223Z,26.00
2018-07-04T13:37:04.078Z,26.10
2018-07-04T13:39:25.752Z,26.30
2018-07-04T13:41:47.319Z,26.20
2018-07-04T13:44:08.991Z,25.80
2018-07-04T13:46:30.733Z,25.50
2018-07-04T13:48:52.378Z,25.50
2018-07-04T13:51:14.194Z,25.60
2018-07-04T13:53:35.827Z,25.90
2018-07-04T13:55:57.369Z,26.10
2018-07-04T13:58:19.164Z,26.20
2018-07-04T14:00:40.807Z,26.10
2018-07-04T14:03:02.930Z,26.00
2018-07-04T14:05:24.674Z,26.10
2018-07-04T14:07:46.354Z,26.10
2018-07-04T14:10:07.983Z,26.10
2018-07-04T14:12:29.642Z,26.20
2018-07-04T14:14:52.090Z,26.20
2018-07-04T14:17:13.788Z,26.10
2018-07-04T14:19:35.668Z,26.00
2018-07-04T14:21:57.747Z,26.00
2018-07-04T14:24:19.361Z,25.90
2018-07-04T14:28:57.377Z,26.00
2018-07-04T14:31:19.764Z,26.00
2018-07-04T14:33:42.736Z,26.00
2018-07-04T14:36:04.806Z,26.10
2018-07-04T14:38:26.945Z,26.10
2018-07-04T14:40:48.586Z,26.00
2018-07-04T14:43:10.319Z,26.00
2018-07-04T14:45:31.955Z,26.00
2018-07-04T14:47:53.323Z,26.00
2018-07-04T14:50:14.806Z,26.10
2018-07-04T14:52:36.498Z,26.20
2018-07-04T14:54:57.899Z,26.30
2018-07-04T14:59:35.185Z,26.50
2018-07-04T15:01:57.077Z,26.70
2018-07-04T15:04:18.629Z,26.80
2018-07-04T15:06:40.240Z,26.90
2018-07-04T15:09:01.961Z,27.10
2018-07-04T15:11:23.525Z,27.00
2018-07-04T15:13:45.219Z,26.50
2018-07-04T15:16:07.095Z,26.10
2018-07-04T15:18:28.670Z,25.60
2018-07-04T15:20:50.310Z,25.10
2018-07-04T15:23:12.037Z,24.60
2018-07-04T15:25:33.510Z,24.20
2018-07-04T15:27:56.477Z,23.90
2018-07-04T15:30:18.103Z,23.60
2018-07-04T15:32:39.682Z,23.50
2018-07-04T15:35:01.221Z,23.50
2018-07-04T15:37:22.832Z,23.50
2018-07-04T15:39:44.601Z,23.50
2018-07-04T15:42:06.175Z,23.30
2018-07-04T15:44:27.911Z,23.30
2018-07-04T15:46:49.543Z,23.40
2018-07-04T15:49:17.194Z,23.40
2018-07-04T15:51:38.867Z,23.50
2018-07-04T15:54:00.424Z,23.60
2018-07-04T15:56:22.156Z,23.70
2018-07-04T15:58:43.825Z,23.40
2018-07-04T16:01:05.494Z,23.00
2018-07-04T16:03:27.147Z,22.90
2018-07-04T16:05:48.920Z,22.70
2018-07-04T16:08:12.978Z,22.70
2018-07-04T16:10:34.642Z,22.60
2018-07-04T16:12:56.406Z,22.50
2018-07-04T16:15:18.187Z,22.30
2018-07-04T16:17:39.789Z,22.00
2018-07-04T16:20:01.489Z,21.80
2018-07-04T16:22:23.230Z,21.80
2018-07-04T16:24:45.072Z,21.90
2018-07-04T16:27:06.628Z,22.00
2018-07-04T16:29:28.423Z,21.90
2018-07-04T16:31:50.119Z,21.70
2018-07-04T16:34:11.757Z,21.60
2018-07-04T16:36:33.521Z,21.60
2018-07-04T16:38:55.257Z,21.60
2018-07-04T16:41:16.920Z,21.60
2018-07-04T16:43:38.489Z,21.60
2018-07-04T16:46:00.066Z,21.60
2018-07-04T16:48:21.743Z,21.60
2018-07-04T16:50:43.528Z,21.70
2018-07-04T16:53:05.128Z,21.70
2018-07-04T16:55:27.287Z,21.90
2018-07-04T16:57:48.951Z,21.90
2018-07-04T17:00:10.491Z,22.00
2018-07-04T17:02:32.018Z,21.90
2018-07-04T17:04:53.645Z,21.90
2018-07-04T17:07:15.110Z,21.90
2018-07-04T17:09:36.837Z,21.90
2018-07-04T17:11:58.225Z,21.90
2018-07-04T17:14:19.896Z,21.70
2018-07-04T17:16:41.500Z,21.50
2018-07-04T17:19:03.146Z,21.50
2018-07-04T17:21:24.730Z,21.40
2018-07-04T17:23:46.172Z,21.50
2018-07-04T17:26:07.741Z,21.50
2018-07-04T17:28:29.230Z,21.50
2018-07-04T17:30:50.787Z,21.50
2018-07-04T17:33:12.317Z,21.50
2018-07-04T17:35:33.856Z,21.40
2018-07-04T17:37:55.488Z,21.40
2018-07-04T17:40:16.913Z,21.40
2018-07-04T17:42:38.326Z,21.30
2018-07-04T17:44:59.780Z,21.20
2018-07-04T17:47:21.302Z,21.10
2018-07-04T17:49:43.135Z,21.10
2018-07-04T17:52:04.708Z,21.10
2018-07-04T17:54:26.309Z,21.10
2018-07-04T17:56:47.856Z,21.00
2018-07-04T17:59:09.474Z,20.80
2018-07-04T18:01:30.985Z,20.70
2018-07-04T18:03:53.037Z,20.70
2018-07-04T18:06:14.549Z,20.70
2018-07-04T18:08:36.162Z,20.50
2018-07-04T18:10:57.715Z,20.30
2018-07-04T18:13:19.478Z,20.30
2018-07-04T18:15:42.030Z,20.20
2018-07-04T18:18:03.604Z,20.20
2018-07-04T18:20:25.089Z,20.20
2018-07-04T18:22:46.658Z,20.10
2018-07-04T18:25:08.311Z,20.10
2018-07-04T18:27:29.993Z,20.10
2018-07-04T18:29:51.621Z,20.00
2018-07-04T18:32:13.573Z,20.00
2018-07-04T18:34:35.782Z,20.10
2018-07-04T18:36:57.403Z,20.10
2018-07-04T18:39:19.756Z,20.20
2018-07-04T18:41:41.937Z,20.20
2018-07-04T18:44:03.765Z,20.20
2018-07-04T18:46:25.362Z,20.20
2018-07-04T18:48:46.953Z,20.20
2018-07-04T18:51:09.633Z,20.20
2018-07-04T18:53:31.384Z,20.20
2018-07-04T18:55:53.036Z,20.30
2018-07-04T18:58:16.051Z,20.20
2018-07-04T19:00:39.644Z,20.10
2018-07-04T19:03:03.166Z,20.10
2018-07-04T19:05:24.756Z,20.00
2018-07-04T19:07:46.426Z,20.00
2018-07-04T19:10:11.110Z,20.00
2018-07-04T19:12:33.400Z,20.10
2018-07-04T19:14:56.126Z,20.10
2018-07-04T19:17:17.819Z,20.20
2018-07-04T19:19:39.686Z,20.10
2018-07-04T19:22:01.604Z,20.10
2018-07-04T19:24:23.262Z,20.00
2018-07-04T19:26:46.244Z,19.90
2018-07-04T19:29:07.899Z,19.80
2018-07-04T19:31:29.736Z,19.80
2018-07-04T19:33:51.290Z,19.90
2018-07-04T19:36:12.776Z,19.90
2018-07-04T19:38:34.456Z,19.90
2018-07-04T19:40:56.803Z,19.90
2018-07-04T19:43:18.537Z,20.00
2018-07-04T19:45:40.008Z,20.00
2018-07-04T19:48:01.724Z,19.80
2018-07-04T19:50:24.390Z,19.70
2018-07-04T19:52:46.815Z,19.60
2018-07-04T19:55:09.113Z,19.50
2018-07-04T19:57:30.838Z,19.30
2018-07-04T19:59:52.665Z,19.30
2018-07-04T20:02:14.110Z,19.30
2018-07-04T20:04:36.079Z,19.30
2018-07-04T20:06:57.635Z,19.30
2018-07-04T20:09:19.748Z,19.30
2018-07-04T20:11:41.733Z,19.40
2018-07-04T20:14:06.425Z,19.40
2018-07-04T20:16:28.077Z,19.50
2018-07-04T20:18:50.223Z,19.50
2018-07-04T20:21:13.294Z,19.60
2018-07-04T20:23:35.552Z,19.60
2018-07-04T20:25:58.136Z,19.60
2018-07-04T20:28:19.812Z,19.60
2018-07-04T20:30:41.080Z,19.60
2018-07-04T20:33:02.521Z,19.60
2018-07-04T20:35:24.264Z,19.60
2018-07-04T20:37:45.990Z,19.60
2018-07-04T20:40:07.469Z,19.60
2018-07-04T20:42:29.177Z,19.60
2018-07-04T20:44:50.665Z,19.60
2018-07-04T20:47:13.011Z,19.60
2018-07-04T20:49:36.481Z,19.60
2018-07-04T20:51:59.778Z,19.60
2018-07-04T20:54:21.455Z,19.60
2018-07-04T20:56:42.723Z,19.60
2018-07-04T20:59:04.143Z,19.60
2018-07-04T21:01:25.581Z,19.50
2018-07-04T21:03:47.053Z,19.50
2018-07-04T21:06:09.266Z,19.50
2018-07-04T21:08:30.727Z,19.40
2018-07-04T21:10:52.353Z,19.40
2018-07-04T21:13:14.923Z,19.30
2018-07-04T21:15:36.575Z,19.40
2018-07-04T21:17:59.171Z,19.30
2018-07-04T21:20:21.195Z,19.20
2018-07-04T21:22:45.738Z,19.20
2018-07-04T21:25:07.415Z,19.10
2018-07-04T21:27:29.091Z,19.10
2018-07-04T21:29:51.605Z,19.00
2018-07-04T21:32:14.054Z,19.00
2018-07-04T21:34:35.703Z,19.00
2018-07-04T21:36:57.236Z,18.90
2018-07-04T21:39:18.919Z,18.80
2018-07-04T21:41:40.452Z,18.70
2018-07-04T21:44:02.211Z,18.60
2018-07-04T21:46:23.820Z,18.60
2018-07-04T21:48:45.527Z,18.60
2018-07-04T21:51:08.089Z,18.60
2018-07-04T21:53:29.801Z,18.50
2018-07-04T21:55:51.609Z,18.50
2018-07-04T21:58:13.300Z,18.50
2018-07-04T22:00:34.770Z,18.50
2018-07-04T22:02:56.492Z,18.40
2018-07-04T22:05:17.861Z,18.50
2018-07-04T22:07:39.448Z,18.40
2018-07-04T22:10:01.043Z,18.30
2018-07-04T22:12:22.791Z,18.20
2018-07-04T22:14:44.478Z,18.20
2018-07-04T22:17:06.021Z,18.20
2018-07-04T22:19:27.594Z,18.20
2018-07-04T22:21:48.930Z,18.20
2018-07-04T22:24:10.463Z,18.20
2018-07-04T22:26:32.126Z,18.20
2018-07-04T22:28:53.866Z,18.10
2018-07-04T22:31:15.438Z,18.20
2018-07-04T22:33:36.862Z,18.20
2018-07-04T22:35:58.518Z,18.10
2018-07-04T22:38:20.213Z,18.20
2018-07-04T22:40:41.813Z,18.10
2018-07-04T22:43:03.638Z,18.10
2018-07-04T22:45:25.151Z,18.00
2018-07-04T22:47:46.772Z,18.00
2018-07-04T22:50:08.166Z,17.90
2018-07-04T22:52:29.847Z,17.90
2018-07-04T22:54:51.403Z,17.90
2018-07-04T22:57:12.959Z,17.90
2018-07-04T22:59:34.408Z,17.90
2018-07-04T23:01:55.935Z,17.90
2018-07-04T23:04:17.447Z,17.90
2018-07-04T23:06:39.200Z,17.90
2018-07-04T23:09:00.782Z,17.90
2018-07-04T23:11:22.345Z,17.90
2018-07-04T23:13:43.908Z,17.90
2018-07-04T23:16:05.461Z,17.80
2018-07-04T23:18:26.985Z,17.80
2018-07-04T23:20:48.651Z,17.80
2018-07-04T23:23:10.391Z,17.70
2018-07-04T23:25:31.900Z,17.60
2018-07-04T23:27:54.337Z,17.60
2018-07-04T23:30:15.828Z,17.60
2018-07-04T23:32:37.445Z,17.60
2018-07-04T23:34:59.065Z,17.50
2018-07-04T23:37:20.700Z,17.50
2018-07-04T23:39:42.171Z,17.50
2018-07-04T23:42:03.738Z,17.40
2018-07-04T23:44:25.200Z,17.40
2018-07-04T23:46:46.882Z,17.40
2018-07-04T23:49:08.406Z,17.40
2018-07-04T23:51:29.768Z,17.40
2018-07-04T23:53:51.379Z,17.30
2018-07-04T23:56:13.072Z,17.30
2018-07-04T23:58:34.675Z,17.30
