createdAt,value
2023-05-19T00:01:21.595Z,78.36
2023-05-19T00:03:59.100Z,78.28
2023-05-19T00:06:33.531Z,78.22
2023-05-19T00:09:20.474Z,77.72
2023-05-19T00:11:47.729Z,77.25
2023-05-19T00:14:14.865Z,77.16
2023-05-19T00:16:42.470Z,76.96
2023-05-19T00:19:12.561Z,76.77
2023-05-19T00:21:40.545Z,76.35
2023-05-19T00:24:08.060Z,76.88
2023-05-19T00:26:35.119Z,76.08
2023-05-19T00:29:05.641Z,76.18
2023-05-19T00:31:34.340Z,75.84
2023-05-19T00:34:02.071Z,75.79
2023-05-19T00:36:29.136Z,75.93
2023-05-19T00:38:56.444Z,75.82
2023-05-19T00:41:23.483Z,75.50
2023-05-19T00:43:51.345Z,75.33
2023-05-19T00:46:19.893Z,75.22
2023-05-19T00:48:47.922Z,74.74
2023-05-19T00:51:17.246Z,74.75
2023-05-19T00:53:48.662Z,74.75
2023-05-19T00:56:16.911Z,73.73
2023-05-19T00:58:44.317Z,73.74
2023-05-19T01:01:12.410Z,74.34
2023-05-19T01:03:40.380Z,73.90
2023-05-19T01:06:08.174Z,75.10
2023-05-19T01:08:37.468Z,75.98
2023-05-19T01:11:06.875Z,75.60
2023-05-19T01:13:35.613Z,75.88
2023-05-19T01:16:40.833Z,74.05
2023-05-19T01:19:28.004Z,73.47
2023-05-19T01:22:23.005Z,74.35
2023-05-19T01:25:02.293Z,73.76
2023-05-19T01:28:08.255Z,72.08
2023-05-19T01:30:45.538Z,71.10
2023-05-19T01:33:14.875Z,70.64
2023-05-19T01:35:43.934Z,71.87
2023-05-19T01:38:13.057Z,72.57
2023-05-19T01:40:42.083Z,74.81
2023-05-19T01:43:12.681Z,76.09
2023-05-19T01:45:40.770Z,78.29
2023-05-19T01:48:10.883Z,79.02
2023-05-19T01:50:39.921Z,79.84
2023-05-19T01:53:07.028Z,80.34
2023-05-19T01:55:42.478Z,80.19
2023-05-19T01:58:22.960Z,78.19
2023-05-19T02:01:09.195Z,77.15
2023-05-19T02:04:33.131Z,77.51
2023-05-19T02:07:12.654Z,80.43
2023-05-19T02:09:53.269Z,79.50
2023-05-19T02:12:28.837Z,77.81
2023-05-19T02:14:58.999Z,77.51
2023-05-19T02:17:29.798Z,77.46
2023-05-19T02:19:57.075Z,77.50
2023-05-19T02:22:24.272Z,78.18
2023-05-19T02:24:51.964Z,79.78
2023-05-19T02:27:19.191Z,81.33
2023-05-19T02:29:46.184Z,81.31
2023-05-19T02:32:15.158Z,79.20
2023-05-19T02:34:45.789Z,80.00
2023-05-19T02:37:14.734Z,80.15
2023-05-19T02:39:42.701Z,79.96
2023-05-19T02:42:09.976Z,82.99
2023-05-19T02:44:37.024Z,82.29
2023-05-19T02:47:04.190Z,81.54
2023-05-19T02:49:36.071Z,80.31
2023-05-19T02:52:07.167Z,80.10
2023-05-19T02:54:34.987Z,79.21
2023-05-19T02:57:02.250Z,78.71
2023-05-19T02:59:29.296Z,77.92
2023-05-19T03:01:59.342Z,77.49
2023-05-19T03:04:26.503Z,78.15
2023-05-19T03:06:54.373Z,78.35
2023-05-19T03:09:21.601Z,78.39
2023-05-19T03:11:48.678Z,77.81
2023-05-19T03:14:15.768Z,77.54
2023-05-19T03:16:42.860Z,77.58
2023-05-19T03:19:10.134Z,76.74
2023-05-19T03:21:37.621Z,77.41
2023-05-19T03:24:05.079Z,77.72
2023-05-19T03:26:33.328Z,77.63
2023-05-19T03:29:01.124Z,77.07
2023-05-19T03:31:30.791Z,76.33
2023-05-19T03:33:59.382Z,76.16
2023-05-19T03:36:32.326Z,75.15
2023-05-19T03:39:00.940Z,75.31
2023-05-19T03:41:28.967Z,75.56
2023-05-19T03:43:56.220Z,73.80
2023-05-19T03:46:23.514Z,73.42
2023-05-19T03:49:08.904Z,72.67
2023-05-19T03:51:56.960Z,71.90
2023-05-19T03:54:45.063Z,70.90
2023-05-19T03:57:12.512Z,70.15
2023-05-19T03:59:41.497Z,68.85
2023-05-19T04:02:08.759Z,67.42
2023-05-19T04:04:38.168Z,65.43
2023-05-19T04:07:05.432Z,64.10
2023-05-19T04:09:35.256Z,63.21
2023-05-19T04:12:05.714Z,61.39
2023-05-19T04:14:32.814Z,63.03
2023-05-19T04:17:00.446Z,62.19
2023-05-19T04:19:27.668Z,61.58
2023-05-19T04:21:55.771Z,62.10
2023-05-19T04:24:22.995Z,61.82
2023-05-19T04:26:50.246Z,62.11
2023-05-19T04:29:18.598Z,61.97
2023-05-19T04:31:45.824Z,62.60
2023-05-19T04:34:13.000Z,63.02
2023-05-19T04:36:40.164Z,61.28
2023-05-19T04:39:09.793Z,61.31
2023-05-19T04:41:40.633Z,60.50
2023-05-19T04:44:09.537Z,59.62
2023-05-19T04:46:37.746Z,60.79
2023-05-19T04:49:05.900Z,61.05
2023-05-19T04:51:33.224Z,58.88
2023-05-19T04:54:01.734Z,57.88
2023-05-19T04:56:29.071Z,57.33
2023-05-19T04:58:57.385Z,55.68
2023-05-19T05:01:26.679Z,55.71
2023-05-19T05:03:55.803Z,56.07
2023-05-19T05:06:23.201Z,56.02
2023-05-19T05:08:51.225Z,55.45
2023-05-19T05:11:18.950Z,56.18
2023-05-19T05:13:47.314Z,55.79
2023-05-19T05:16:15.073Z,55.67
2023-05-19T05:18:44.939Z,54.99
2023-05-19T05:21:12.901Z,55.04
2023-05-19T05:23:41.039Z,54.54
2023-05-19T05:26:19.984Z,54.43
2023-05-19T05:28:49.831Z,53.50
2023-05-19T05:31:17.394Z,53.92
2023-05-19T05:33:45.256Z,52.96
2023-05-19T05:36:14.246Z,51.65
2023-05-19T05:38:41.427Z,50.62
2023-05-19T05:41:08.806Z,50.52
2023-05-19T05:43:37.211Z,48.39
2023-05-19T05:46:05.218Z,47.63
2023-05-19T05:48:32.635Z,46.85
2023-05-19T05:51:00.538Z,47.51
2023-05-19T05:53:34.826Z,46.36
2023-05-19T05:56:02.361Z,47.49
2023-05-19T05:58:40.834Z,48.58
2023-05-19T06:01:11.568Z,46.93
2023-05-19T06:03:44.543Z,46.30
2023-05-19T06:06:14.748Z,45.01
2023-05-19T06:08:42.030Z,45.92
2023-05-19T06:11:09.528Z,44.56
2023-05-19T06:13:39.336Z,44.82
2023-05-19T06:16:09.129Z,44.74
2023-05-19T06:18:40.762Z,43.47
2023-05-19T06:21:10.380Z,43.34
2023-05-19T06:23:37.973Z,42.52
2023-05-19T06:26:07.222Z,42.91
2023-05-19T06:28:34.687Z,42.89
2023-05-19T06:31:01.893Z,42.16
2023-05-19T06:33:49.225Z,41.09
2023-05-19T06:36:16.836Z,41.66
2023-05-19T06:38:45.480Z,39.53
2023-05-19T06:41:13.329Z,39.67
2023-05-19T06:43:41.246Z,40.13
2023-05-19T06:46:13.626Z,40.29
2023-05-19T06:48:40.803Z,41.31
2023-05-19T06:51:10.303Z,40.02
2023-05-19T06:53:39.226Z,39.61
2023-05-19T06:56:09.005Z,40.08
2023-05-19T06:58:39.623Z,40.07
2023-05-19T07:01:07.122Z,39.53
2023-05-19T07:03:41.284Z,39.54
2023-05-19T07:06:09.579Z,39.05
2023-05-19T07:08:37.501Z,38.36
2023-05-19T07:11:06.480Z,37.26
2023-05-19T07:13:33.759Z,36.30
2023-05-19T07:16:00.978Z,36.96
2023-05-19T07:18:31.973Z,37.15
2023-05-19T07:20:59.571Z,36.17
2023-05-19T07:23:26.937Z,34.98
2023-05-19T07:25:56.573Z,34.56
2023-05-19T07:28:23.839Z,33.61
2023-05-19T07:30:50.949Z,34.89
2023-05-19T07:33:18.104Z,34.61
2023-05-19T07:35:45.785Z,34.06
2023-05-19T07:38:12.807Z,34.94
2023-05-19T07:40:39.859Z,34.80
2023-05-19T07:43:06.897Z,32.29
2023-05-19T07:45:34.074Z,31.43
2023-05-19T07:48:01.287Z,32.32
2023-05-19T07:50:28.781Z,32.62
2023-05-19T07:52:56.273Z,31.82
2023-05-19T07:55:23.404Z,32.75
2023-05-19T07:57:51.309Z,32.80
2023-05-19T08:00:18.614Z,33.02
2023-05-19T08:02:46.024Z,30.87
2023-05-19T08:05:13.253Z,30.03
2023-05-19T08:07:40.801Z,32.41
2023-05-19T08:10:08.265Z,32.39
2023-05-19T08:12:35.534Z,30.09
2023-05-19T08:15:02.612Z,30.58
2023-05-19T08:17:29.940Z,32.61
2023-05-19T08:19:57.290Z,32.69
2023-05-19T08:22:24.522Z,33.66
2023-05-19T08:24:51.962Z,34.04
2023-05-19T08:27:18.971Z,34.38
2023-05-19T08:29:45.942Z,33.84
2023-05-19T08:32:13.498Z,33.32
2023-05-19T08:34:41.488Z,33.66
2023-05-19T08:37:08.546Z,33.77
2023-05-19T08:39:35.775Z,33.15
2023-05-19T08:42:02.855Z,33.87
2023-05-19T08:44:31.052Z,33.76
2023-05-19T08:47:02.994Z,35.19
2023-05-19T08:49:33.638Z,33.35
2023-05-19T08:52:15.406Z,32.61
2023-05-19T08:55:01.273Z,33.26
2023-05-19T08:57:28.810Z,32.54
2023-05-19T08:59:56.842Z,31.97
2023-05-19T09:02:24.604Z,31.28
2023-05-19T09:04:52.986Z,32.08
2023-05-19T09:07:21.309Z,31.80
2023-05-19T09:09:49.067Z,29.73
2023-05-19T09:12:16.345Z,30.43
2023-05-19T09:14:43.956Z,30.95
2023-05-19T09:17:11.122Z,31.59
2023-05-19T09:19:44.043Z,31.05
2023-05-19T09:22:11.835Z,30.82
2023-05-19T09:24:40.525Z,29.83
2023-05-19T09:27:08.494Z,30.26
2023-05-19T09:29:35.539Z,30.40
2023-05-19T09:32:05.368Z,30.63
2023-05-19T09:34:32.601Z,31.16
2023-05-19T09:37:00.054Z,30.74
2023-05-19T09:39:28.880Z,31.33
2023-05-19T09:41:58.877Z,31.32
2023-05-19T09:44:30.674Z,31.30
2023-05-19T09:47:01.048Z,31.99
2023-05-19T09:49:30.448Z,33.58
2023-05-19T09:51:59.201Z,34.98
2023-05-19T09:54:29.949Z,36.25
2023-05-19T09:57:02.570Z,35.45
2023-05-19T09:59:32.879Z,35.19
2023-05-19T10:02:02.576Z,34.48
2023-05-19T10:04:31.264Z,34.66
2023-05-19T10:07:05.776Z,37.07
2023-05-19T10:09:34.336Z,36.53
2023-05-19T10:12:02.647Z,37.26
2023-05-19T10:14:30.202Z,38.08
2023-05-19T10:16:59.276Z,34.60
2023-05-19T10:19:28.214Z,36.62
2023-05-19T10:21:56.358Z,35.14
2023-05-19T10:24:23.406Z,35.81
2023-05-19T10:26:58.115Z,37.92
2023-05-19T10:29:39.503Z,35.54
2023-05-19T10:32:17.730Z,36.73
2023-05-19T10:34:53.749Z,34.86
2023-05-19T10:37:33.263Z,34.22
2023-05-19T10:40:01.382Z,35.16
2023-05-19T10:42:50.591Z,35.19
2023-05-19T10:45:22.734Z,35.17
2023-05-19T10:47:55.000Z,35.93
2023-05-19T10:50:22.139Z,35.62
2023-05-19T10:52:58.203Z,35.10
2023-05-19T10:55:52.250Z,31.90
2023-05-19T10:58:49.649Z,31.09
2023-05-19T11:01:18.697Z,33.28
2023-05-19T11:03:47.420Z,33.52
2023-05-19T11:06:18.265Z,33.60
2023-05-19T11:08:45.313Z,32.03
2023-05-19T11:11:17.006Z,32.30
2023-05-19T11:13:48.296Z,32.19
2023-05-19T11:16:18.381Z,32.16
2023-05-19T11:18:49.672Z,30.97
2023-05-19T11:21:19.542Z,29.79
2023-05-19T11:23:46.820Z,29.48
2023-05-19T11:26:15.430Z,30.29
2023-05-19T11:28:43.319Z,28.75
2023-05-19T11:31:11.626Z,27.18
2023-05-19T11:33:40.096Z,27.71
2023-05-19T11:36:08.277Z,27.74
2023-05-19T11:38:35.630Z,27.46
2023-05-19T11:41:03.886Z,27.50
2023-05-19T11:43:31.079Z,28.10
2023-05-19T11:45:58.265Z,28.00
2023-05-19T11:48:26.556Z,27.75
2023-05-19T11:50:53.970Z,28.20
2023-05-19T11:53:21.246Z,29.29
2023-05-19T11:55:49.210Z,28.13
2023-05-19T11:58:17.499Z,28.76
2023-05-19T12:00:48.759Z,28.80
2023-05-19T12:03:19.878Z,28.21
2023-05-19T12:05:49.313Z,27.23
2023-05-19T12:08:18.641Z,26.57
2023-05-19T12:10:50.594Z,26.75
2023-05-19T12:13:17.881Z,26.01
2023-05-19T12:15:45.070Z,26.46
2023-05-19T12:18:12.387Z,26.40
2023-05-19T12:20:39.602Z,27.25
2023-05-19T12:23:06.869Z,27.11
2023-05-19T12:25:34.348Z,26.24
2023-05-19T12:28:05.185Z,26.67
2023-05-19T12:30:33.337Z,25.74
2023-05-19T12:33:02.173Z,25.96
2023-05-19T12:35:33.450Z,27.07
2023-05-19T12:38:07.198Z,27.66
2023-05-19T12:40:38.655Z,27.21
2023-05-19T12:43:06.950Z,27.12
2023-05-19T12:45:35.650Z,27.58
2023-05-19T12:48:25.854Z,27.47
2023-05-19T12:50:55.857Z,27.57
2023-05-19T12:53:23.101Z,27.98
2023-05-19T12:55:52.850Z,27.28
2023-05-19T12:58:19.925Z,27.18
2023-05-19T13:00:48.550Z,26.51
2023-05-19T13:03:22.374Z,27.75
2023-05-19T13:05:50.995Z,28.14
2023-05-19T13:08:24.168Z,27.80
2023-05-19T13:10:51.429Z,26.76
2023-05-19T13:13:19.516Z,27.13
2023-05-19T13:15:49.191Z,27.65
2023-05-19T13:18:17.520Z,27.16
2023-05-19T13:20:45.387Z,27.10
2023-05-19T13:23:13.548Z,26.58
2023-05-19T13:25:42.233Z,27.93
2023-05-19T13:28:09.969Z,27.08
2023-05-19T13:30:39.253Z,26.90
2023-05-19T13:33:06.815Z,26.84
2023-05-19T13:35:37.568Z,26.74
2023-05-19T13:38:11.761Z,28.00
2023-05-19T13:43:27.577Z,26.68
2023-05-19T13:45:54.736Z,26.79
2023-05-19T13:48:21.878Z,26.58
2023-05-19T13:50:48.995Z,26.59
2023-05-19T13:51:32.936Z,27.61
2023-05-19T13:53:15.966Z,26.29
2023-05-19T13:55:43.099Z,25.94
2023-05-19T13:58:11.262Z,26.08
2023-05-19T14:00:38.420Z,26.42
2023-05-19T14:03:05.573Z,26.57
2023-05-19T14:05:32.929Z,25.80
2023-05-19T14:08:01.245Z,25.48
2023-05-19T14:10:28.338Z,25.65
2023-05-19T14:13:25.989Z,25.62
2023-05-19T14:15:43.309Z,26.21
2023-05-19T14:18:10.348Z,26.33
2023-05-19T14:20:37.774Z,26.39
2023-05-19T14:23:05.069Z,26.66
2023-05-19T14:25:32.049Z,26.43
2023-05-19T14:27:59.180Z,25.80
2023-05-19T14:30:26.318Z,26.25
2023-05-19T14:32:53.468Z,26.09
2023-05-19T14:35:20.991Z,26.37
2023-05-19T14:37:48.017Z,26.63
2023-05-19T14:40:15.203Z,26.58
2023-05-19T14:42:42.200Z,26.44
2023-05-19T14:45:10.166Z,25.96
2023-05-19T14:47:37.216Z,26.22
2023-05-19T14:50:04.630Z,26.27
2023-05-19T14:52:31.620Z,25.94
2023-05-19T14:54:58.644Z,26.18
2023-05-19T14:57:25.880Z,25.72
2023-05-19T14:59:52.900Z,25.63
2023-05-19T15:02:19.939Z,25.22
2023-05-19T15:04:47.051Z,25.09
2023-05-19T15:07:14.022Z,25.64
2023-05-19T15:09:41.221Z,26.01
2023-05-19T15:12:08.248Z,25.98
2023-05-19T15:14:35.264Z,26.02
2023-05-19T15:17:02.245Z,25.63
2023-05-19T15:19:29.438Z,26.28
2023-05-19T15:21:56.524Z,26.55
2023-05-19T15:24:24.368Z,26.06
2023-05-19T15:26:52.189Z,26.60
2023-05-19T15:29:19.210Z,26.44
2023-05-19T15:31:46.499Z,26.58
2023-05-19T15:34:13.593Z,25.79
2023-05-19T15:36:40.735Z,25.97
2023-05-19T15:39:07.827Z,26.06
2023-05-19T15:41:34.817Z,26.35
2023-05-19T15:44:02.709Z,26.51
2023-05-19T15:46:30.009Z,26.72
2023-05-19T15:48:57.073Z,26.08
2023-05-19T15:51:24.300Z,26.85
2023-05-19T15:53:51.544Z,27.14
2023-05-19T15:56:19.529Z,27.17
2023-05-19T15:58:46.618Z,26.90
2023-05-19T16:01:15.417Z,27.12
2023-05-19T16:03:42.842Z,26.75
2023-05-19T16:06:10.227Z,26.57
2023-05-19T16:08:38.255Z,26.75
2023-05-19T16:11:05.787Z,26.38
2023-05-19T16:13:33.952Z,26.21
2023-05-19T16:16:01.225Z,26.96
2023-05-19T16:18:29.427Z,26.82
2023-05-19T16:20:56.644Z,26.50
2023-05-19T16:23:24.908Z,26.81
2023-05-19T16:25:52.414Z,27.35
2023-05-19T16:28:19.616Z,27.68
2023-05-19T16:30:46.824Z,28.14
2023-05-19T16:33:13.931Z,28.31
2023-05-19T16:35:40.984Z,28.53
2023-05-19T16:38:08.372Z,27.67
2023-05-19T16:40:35.746Z,28.52
2023-05-19T16:43:02.992Z,28.41
2023-05-19T16:45:30.233Z,28.40
2023-05-19T16:47:57.608Z,28.29
2023-05-19T16:50:24.708Z,27.67
2023-05-19T16:52:51.790Z,28.17
2023-05-19T16:55:20.197Z,28.44
2023-05-19T16:57:47.494Z,28.17
2023-05-19T17:00:15.696Z,28.19
2023-05-19T17:02:43.027Z,28.91
2023-05-19T17:05:10.335Z,29.92
2023-05-19T17:07:37.338Z,29.23
2023-05-19T17:10:04.819Z,29.31
2023-05-19T17:12:31.884Z,30.15
2023-05-19T17:14:58.916Z,30.99
2023-05-19T17:17:26.016Z,31.83
2023-05-19T17:19:53.136Z,31.34
2023-05-19T17:22:20.280Z,32.71
2023-05-19T17:24:47.475Z,32.76
2023-05-19T17:27:15.296Z,33.25
2023-05-19T17:29:42.539Z,33.89
2023-05-19T17:32:09.717Z,35.04
2023-05-19T17:34:36.815Z,34.95
2023-05-19T17:37:04.131Z,35.36
2023-05-19T17:39:31.260Z,35.27
2023-05-19T17:41:58.433Z,36.26
2023-05-19T17:44:25.573Z,36.52
2023-05-19T17:46:52.912Z,36.20
2023-05-19T17:49:21.114Z,36.21
2023-05-19T17:51:48.221Z,36.81
2023-05-19T17:54:15.676Z,37.25
2023-05-19T17:56:44.434Z,36.80
2023-05-19T17:59:11.998Z,37.30
2023-05-19T18:01:40.788Z,37.20
2023-05-19T18:04:08.484Z,38.01
2023-05-19T18:06:38.646Z,36.86
2023-05-19T18:09:09.231Z,36.79
2023-05-19T18:11:36.696Z,38.83
2023-05-19T18:14:03.798Z,40.41
2023-05-19T18:16:31.004Z,43.09
2023-05-19T18:18:58.302Z,44.79
2023-05-19T18:21:25.471Z,46.40
2023-05-19T18:23:52.533Z,47.16
2023-05-19T18:26:19.684Z,48.92
2023-05-19T18:28:46.831Z,50.16
2023-05-19T18:31:19.820Z,50.57
2023-05-19T18:33:47.535Z,50.46
2023-05-19T18:36:16.801Z,51.21
2023-05-19T18:38:44.013Z,52.01
2023-05-19T18:41:11.143Z,52.39
2023-05-19T18:43:38.961Z,53.26
2023-05-19T18:46:06.897Z,53.44
2023-05-19T18:48:33.971Z,53.89
2023-05-19T18:51:03.585Z,54.67
2023-05-19T18:53:34.951Z,54.53
2023-05-19T18:56:04.233Z,55.14
2023-05-19T18:58:31.272Z,55.76
2023-05-19T19:00:58.952Z,56.77
2023-05-19T19:03:26.710Z,57.58
2023-05-19T19:05:55.640Z,58.68
2023-05-19T19:08:23.160Z,58.93
2023-05-19T19:10:54.824Z,58.84
2023-05-19T19:13:22.662Z,59.82
2023-05-19T19:15:49.770Z,60.55
2023-05-19T19:18:17.075Z,61.43
2023-05-19T19:20:44.309Z,61.38
2023-05-19T19:23:11.555Z,61.01
2023-05-19T19:25:38.672Z,61.13
2023-05-19T19:28:06.056Z,61.17
2023-05-19T19:30:33.572Z,62.15
2023-05-19T19:33:00.947Z,61.34
2023-05-19T19:35:28.037Z,61.43
2023-05-19T19:37:55.217Z,60.97
2023-05-19T19:40:22.216Z,60.86
2023-05-19T19:42:49.265Z,59.98
2023-05-19T19:45:16.723Z,59.81
2023-05-19T19:47:44.008Z,59.31
2023-05-19T19:50:11.771Z,58.52
2023-05-19T19:52:38.968Z,58.77
2023-05-19T19:55:06.607Z,58.52
2023-05-19T19:57:34.414Z,58.72
2023-05-19T20:00:08.585Z,58.18
2023-05-19T20:02:45.382Z,58.39
2023-05-19T20:05:18.877Z,59.08
2023-05-19T20:07:45.972Z,58.94
2023-05-19T20:10:13.033Z,58.53
2023-05-19T20:12:40.040Z,58.60
2023-05-19T20:15:08.033Z,58.83
2023-05-19T20:17:35.121Z,58.94
2023-05-19T20:20:04.899Z,59.05
2023-05-19T20:22:32.069Z,58.89
2023-05-19T20:24:59.223Z,58.65
2023-05-19T20:27:26.265Z,59.24
2023-05-19T20:29:53.349Z,59.24
2023-05-19T20:32:20.449Z,59.30
2023-05-19T20:34:47.591Z,59.35
2023-05-19T20:37:14.888Z,59.37
2023-05-19T20:39:41.934Z,59.98
2023-05-19T20:42:09.119Z,59.28
2023-05-19T20:44:36.136Z,58.80
2023-05-19T20:47:04.355Z,58.51
2023-05-19T20:49:31.484Z,57.86
2023-05-19T20:51:58.620Z,58.03
2023-05-19T20:54:25.799Z,57.75
2023-05-19T20:56:52.928Z,57.05
2023-05-19T20:59:20.025Z,56.94
2023-05-19T21:01:47.610Z,56.51
2023-05-19T21:04:14.775Z,56.43
2023-05-19T21:06:42.021Z,55.92
2023-05-19T21:09:09.665Z,55.59
2023-05-19T21:11:36.765Z,55.96
2023-05-19T21:14:04.509Z,55.94
2023-05-19T21:16:32.174Z,56.15
2023-05-19T21:18:59.713Z,55.96
2023-05-19T21:21:26.831Z,55.10
2023-05-19T21:23:53.942Z,55.39
2023-05-19T21:26:22.257Z,54.75
2023-05-19T21:28:49.381Z,55.23
2023-05-19T21:31:16.775Z,54.73
2023-05-19T21:33:44.112Z,54.94
2023-05-19T21:36:11.158Z,55.04
2023-05-19T21:38:38.352Z,55.10
2023-05-19T21:41:05.538Z,55.40
2023-05-19T21:43:32.573Z,54.97
2023-05-19T21:45:59.786Z,55.41
2023-05-19T21:48:26.916Z,55.08
2023-05-19T21:50:54.755Z,55.24
2023-05-19T21:53:21.910Z,54.16
2023-05-19T21:55:48.956Z,53.60
2023-05-19T21:58:16.337Z,54.38
2023-05-19T22:00:51.417Z,54.49
2023-05-19T22:03:19.766Z,54.52
2023-05-19T22:05:50.592Z,54.73
2023-05-19T22:08:18.969Z,54.28
2023-05-19T22:10:49.640Z,54.78
2023-05-19T22:13:16.820Z,54.88
2023-05-19T22:15:43.969Z,55.01
2023-05-19T22:18:11.797Z,54.78
2023-05-19T22:20:39.100Z,55.07
2023-05-19T22:23:06.273Z,55.53
2023-05-19T22:25:33.413Z,55.84
2023-05-19T22:28:01.422Z,55.63
2023-05-19T22:30:28.589Z,55.39
2023-05-19T22:32:55.795Z,55.70
2023-05-19T22:35:23.142Z,55.99
2023-05-19T22:37:50.232Z,55.91
2023-05-19T22:40:17.957Z,55.53
2023-05-19T22:42:45.068Z,54.98
2023-05-19T22:45:12.287Z,55.40
2023-05-19T22:47:39.490Z,55.42
2023-05-19T22:50:10.029Z,56.50
2023-05-19T22:52:37.523Z,56.60
2023-05-19T22:55:05.108Z,56.70
2023-05-19T22:57:32.180Z,57.28
2023-05-19T22:59:59.338Z,58.45
2023-05-19T23:02:27.065Z,58.06
2023-05-19T23:04:54.197Z,57.96
2023-05-19T23:07:21.382Z,58.18
2023-05-19T23:09:48.451Z,58.14
2023-05-19T23:12:15.803Z,59.17
2023-05-19T23:14:42.848Z,60.02
2023-05-19T23:17:10.028Z,60.19
2023-05-19T23:19:37.251Z,60.20
2023-05-19T23:22:04.407Z,60.99
2023-05-19T23:24:31.440Z,61.04
2023-05-19T23:26:58.575Z,61.55
2023-05-19T23:29:25.862Z,61.80
2023-05-19T23:31:53.102Z,61.48
2023-05-19T23:34:20.674Z,61.84
2023-05-19T23:36:47.778Z,62.33
2023-05-19T23:39:14.837Z,62.09
2023-05-19T23:41:41.954Z,62.28
2023-05-19T23:44:09.298Z,62.52
2023-05-19T23:46:36.404Z,63.21
2023-05-19T23:49:03.550Z,63.36
2023-05-19T23:51:31.443Z,63.55
2023-05-19T23:53:58.674Z,64.10
2023-05-19T23:56:25.720Z,64.46
2023-05-19T23:58:52.760Z,64.97
