createdAt,value
2019-06-10T00:01:51.384Z,13.92
2019-06-10T00:07:11.874Z,13.74
2019-06-10T00:12:31.462Z,13.58
2019-06-10T00:18:07.037Z,13.54
2019-06-10T00:23:12.472Z,13.68
2019-06-10T00:28:31.419Z,13.63
2019-06-10T00:33:51.922Z,13.66
2019-06-10T00:39:13.585Z,13.60
2019-06-10T00:44:31.390Z,13.43
2019-06-10T00:49:51.448Z,13.31
2019-06-10T00:55:13.484Z,13.16
2019-06-10T01:00:31.770Z,13.01
2019-06-10T01:05:51.045Z,13.16
2019-06-10T01:11:17.131Z,13.11
2019-06-10T01:16:31.776Z,13.14
2019-06-10T01:21:51.379Z,13.17
2019-06-10T01:27:11.883Z,13.14
2019-06-10T01:32:31.286Z,13.20
2019-06-10T01:37:51.990Z,13.16
2019-06-10T01:43:13.958Z,13.02
2019-06-10T01:48:43.205Z,12.84
2019-06-10T01:53:52.576Z,12.71
2019-06-10T01:59:13.747Z,12.74
2019-06-10T02:04:32.375Z,12.68
2019-06-10T02:09:51.765Z,12.84
2019-06-10T02:15:12.607Z,12.97
2019-06-10T02:20:31.866Z,13.08
2019-06-10T02:31:21.071Z,12.71
2019-06-10T02:36:37.229Z,12.43
2019-06-10T02:41:57.625Z,12.27
2019-06-10T02:47:19.135Z,12.16
2019-06-10T02:52:38.467Z,12.05
2019-06-10T02:57:57.187Z,12.02
2019-06-10T03:03:22.805Z,12.22
2019-06-10T03:08:37.000Z,12.42
2019-06-10T03:13:55.799Z,12.53
2019-06-10T03:19:15.767Z,12.55
2019-06-10T03:24:34.523Z,12.55
2019-06-10T03:29:53.156Z,12.61
2019-06-10T03:35:13.266Z,12.64
2019-06-10T03:40:32.806Z,12.77
2019-06-10T03:45:53.163Z,12.89
2019-06-10T03:51:12.628Z,12.89
2019-06-10T03:56:32.249Z,12.93
2019-06-10T04:01:52.929Z,12.98
2019-06-10T04:07:14.249Z,13.05
2019-06-10T04:12:32.752Z,13.12
2019-06-10T04:17:53.078Z,13.16
2019-06-10T04:23:12.198Z,13.21
2019-06-10T04:28:33.443Z,13.26
2019-06-10T04:33:52.379Z,13.33
2019-06-10T04:39:12.571Z,13.46
2019-06-10T04:44:32.988Z,13.67
2019-06-10T04:49:52.233Z,13.88
2019-06-10T04:55:12.640Z,14.07
2019-06-10T05:00:33.081Z,14.22
2019-06-10T05:05:52.616Z,14.19
2019-06-10T05:11:12.855Z,14.24
2019-06-10T05:16:35.356Z,14.49
2019-06-10T05:21:52.491Z,14.79
2019-06-10T05:27:12.500Z,14.93
2019-06-10T05:32:33.378Z,15.25
2019-06-10T05:37:52.732Z,15.54
2019-06-10T05:43:13.116Z,15.69
2019-06-10T05:48:33.698Z,15.91
2019-06-10T05:53:52.928Z,16.19
2019-06-10T05:59:12.269Z,16.36
2019-06-10T06:04:33.038Z,16.77
2019-06-10T06:09:53.234Z,17.33
2019-06-10T06:15:12.908Z,17.67
2019-06-10T06:20:34.114Z,18.34
2019-06-10T06:25:53.159Z,18.86
2019-06-10T06:31:12.719Z,19.59
2019-06-10T06:36:33.765Z,19.78
2019-06-10T06:41:52.858Z,20.15
2019-06-10T06:47:13.215Z,20.02
2019-06-10T06:53:04.881Z,20.52
2019-06-10T06:57:52.936Z,20.80
2019-06-10T07:03:12.572Z,21.16
2019-06-10T07:08:36.178Z,20.87
2019-06-10T07:13:56.078Z,20.86
2019-06-10T07:19:14.730Z,20.43
2019-06-10T07:24:35.999Z,20.40
2019-06-10T07:29:53.649Z,20.39
2019-06-10T07:35:13.004Z,20.58
2019-06-10T07:40:33.396Z,20.84
2019-06-10T07:45:53.427Z,21.47
2019-06-10T07:51:13.213Z,22.77
2019-06-10T07:56:38.224Z,22.77
2019-06-10T08:01:55.171Z,23.24
2019-06-10T08:07:12.895Z,24.33
2019-06-10T08:12:32.573Z,24.31
2019-06-10T08:17:53.092Z,24.61
2019-06-10T08:23:12.627Z,24.80
2019-06-10T08:28:33.316Z,24.45
2019-06-10T08:33:53.315Z,24.61
2019-06-10T08:39:15.802Z,25.43
2019-06-10T08:44:32.902Z,26.02
2019-06-10T08:49:53.102Z,25.78
2019-06-10T08:55:12.682Z,25.83
2019-06-10T09:00:33.220Z,25.43
2019-06-10T09:05:54.483Z,25.92
2019-06-10T09:11:13.361Z,26.07
2019-06-10T09:16:32.975Z,25.84
2019-06-10T09:21:55.950Z,25.78
2019-06-10T09:27:12.986Z,25.64
2019-06-10T09:32:32.573Z,25.20
2019-06-10T09:37:55.006Z,25.30
2019-06-10T09:43:12.820Z,26.00
2019-06-10T09:48:33.591Z,26.88
2019-06-10T09:54:02.346Z,27.02
2019-06-10T09:59:14.614Z,28.32
2019-06-10T10:04:36.442Z,28.35
2019-06-10T10:09:56.987Z,27.69
2019-06-10T10:15:26.447Z,27.28
2019-06-10T10:20:35.345Z,27.30
2019-06-10T10:25:56.949Z,27.53
2019-06-10T10:31:14.318Z,27.46
2019-06-10T10:36:33.656Z,27.22
2019-06-10T10:41:56.547Z,27.79
2019-06-10T10:47:12.693Z,28.55
2019-06-10T10:52:33.041Z,28.44
2019-06-10T10:57:54.328Z,27.56
2019-06-10T11:03:13.357Z,27.36
2019-06-10T11:08:33.382Z,27.90
2019-06-10T11:13:56.711Z,28.62
2019-06-10T11:19:13.332Z,28.42
2019-06-10T11:24:37.845Z,27.40
2019-06-10T11:29:53.966Z,27.18
2019-06-10T11:35:13.363Z,27.93
2019-06-10T11:40:34.222Z,28.22
2019-06-10T11:45:59.188Z,28.12
2019-06-10T11:51:13.254Z,28.52
2019-06-10T11:56:33.671Z,28.89
2019-06-10T12:01:55.963Z,29.79
2019-06-10T12:07:13.037Z,29.45
2019-06-10T12:12:33.659Z,28.31
2019-06-10T12:17:58.655Z,28.62
2019-06-10T12:23:13.459Z,28.28
2019-06-10T12:28:32.707Z,28.62
2019-06-10T12:33:55.314Z,28.71
2019-06-10T12:39:15.339Z,29.22
2019-06-10T12:44:33.701Z,29.42
2019-06-10T12:49:55.768Z,28.96
2019-06-10T12:55:14.975Z,29.56
2019-06-10T13:00:36.505Z,29.20
2019-06-10T13:05:59.595Z,29.13
2019-06-10T13:11:18.799Z,28.65
2019-06-10T13:16:37.427Z,28.44
2019-06-10T13:21:57.184Z,28.71
2019-06-10T13:27:15.975Z,28.09
2019-06-10T13:32:34.920Z,27.76
2019-06-10T13:37:53.530Z,27.36
2019-06-10T13:43:13.041Z,27.04
2019-06-10T13:48:32.162Z,26.77
2019-06-10T13:53:53.576Z,26.47
2019-06-10T13:59:11.861Z,26.37
2019-06-10T14:04:33.426Z,25.78
2019-06-10T14:09:52.233Z,26.21
2019-06-10T14:15:12.161Z,26.83
2019-06-10T14:20:32.531Z,26.91
2019-06-10T14:25:52.575Z,27.36
2019-06-10T14:31:35.549Z,27.13
2019-06-10T14:36:32.509Z,26.31
2019-06-10T14:41:52.260Z,26.05
2019-06-10T14:47:13.564Z,25.94
2019-06-10T14:52:32.074Z,25.92
2019-06-10T14:57:53.108Z,26.09
2019-06-10T15:03:16.202Z,26.08
2019-06-10T15:08:32.352Z,25.49
2019-06-10T15:13:52.348Z,25.37
2019-06-10T15:19:18.175Z,25.13
2019-06-10T15:24:33.455Z,25.12
2019-06-10T15:29:52.537Z,25.54
2019-06-10T15:35:14.181Z,25.97
2019-06-10T15:40:32.474Z,26.29
2019-06-10T15:45:52.855Z,26.16
2019-06-10T15:51:15.320Z,25.81
2019-06-10T15:56:45.619Z,25.60
2019-06-10T16:01:53.117Z,25.60
2019-06-10T16:07:14.626Z,26.09
2019-06-10T16:12:33.009Z,26.67
2019-06-10T16:17:53.604Z,27.07
2019-06-10T16:23:12.588Z,27.32
2019-06-10T16:28:33.003Z,26.92
2019-06-10T16:33:52.698Z,26.48
2019-06-10T16:39:16.984Z,26.14
2019-06-10T16:44:35.050Z,26.65
2019-06-10T16:49:53.668Z,26.54
2019-06-10T16:55:13.111Z,26.01
2019-06-10T17:00:34.897Z,25.68
2019-06-10T17:05:53.322Z,25.21
2019-06-10T17:11:12.525Z,24.75
2019-06-10T17:16:31.189Z,25.27
2019-06-10T17:21:49.879Z,27.19
2019-06-10T17:27:08.514Z,27.11
2019-06-10T17:32:28.416Z,25.44
2019-06-10T17:37:47.133Z,23.35
2019-06-10T17:43:05.804Z,22.69
2019-06-10T17:48:26.034Z,22.32
2019-06-10T17:53:45.317Z,21.91
2019-06-10T17:59:03.935Z,21.71
2019-06-10T18:04:24.091Z,21.70
2019-06-10T18:09:43.358Z,21.87
2019-06-10T18:15:03.560Z,21.76
2019-06-10T18:20:22.733Z,21.49
2019-06-10T18:25:43.232Z,21.56
2019-06-10T18:31:01.763Z,21.18
2019-06-10T18:36:24.151Z,20.90
2019-06-10T18:41:41.985Z,20.80
2019-06-10T18:47:02.936Z,20.34
2019-06-10T18:52:23.300Z,20.37
2019-06-10T18:57:42.643Z,20.02
2019-06-10T19:03:10.293Z,19.85
2019-06-10T19:08:22.423Z,19.85
2019-06-10T19:13:43.616Z,19.80
2019-06-10T19:19:02.734Z,19.68
2019-06-10T19:24:23.476Z,19.56
2019-06-10T19:29:50.614Z,19.40
2019-06-10T19:35:03.822Z,19.29
2019-06-10T19:40:23.213Z,19.13
2019-06-10T19:45:42.801Z,18.92
2019-06-10T19:51:03.095Z,18.68
2019-06-10T19:56:24.192Z,18.50
2019-06-10T20:01:47.912Z,18.34
2019-06-10T20:07:02.557Z,17.97
2019-06-10T20:12:22.937Z,17.73
2019-06-10T20:17:41.685Z,17.56
2019-06-10T20:23:03.110Z,17.35
2019-06-10T20:28:22.354Z,17.19
2019-06-10T20:33:43.100Z,17.05
2019-06-10T20:39:01.927Z,16.89
2019-06-10T20:44:22.306Z,16.83
2019-06-10T20:49:44.571Z,16.71
2019-06-10T20:55:02.972Z,16.60
2019-06-10T21:00:33.801Z,16.45
2019-06-10T21:05:53.499Z,16.29
2019-06-10T21:11:12.927Z,16.36
2019-06-10T21:16:32.181Z,16.33
2019-06-10T21:21:54.519Z,16.24
2019-06-10T21:27:11.190Z,16.32
2019-06-10T21:32:32.555Z,16.24
2019-06-10T21:37:51.623Z,16.14
2019-06-10T21:43:10.361Z,16.06
2019-06-10T21:48:28.991Z,16.04
2019-06-10T21:53:48.600Z,16.11
2019-06-10T21:59:07.375Z,15.99
2019-06-10T22:04:26.032Z,15.88
2019-06-10T22:09:45.630Z,15.77
2019-06-10T22:15:06.590Z,15.50
2019-06-10T22:20:25.235Z,15.16
2019-06-10T22:25:44.832Z,14.97
2019-06-10T22:31:16.038Z,14.89
2019-06-10T22:36:23.936Z,14.90
2019-06-10T22:41:42.732Z,14.91
2019-06-10T22:47:02.861Z,15.09
2019-06-10T22:52:23.116Z,15.21
2019-06-10T22:57:43.922Z,15.26
2019-06-10T23:03:02.821Z,15.31
2019-06-10T23:08:23.074Z,15.33
2019-06-10T23:13:42.433Z,15.38
2019-06-10T23:19:02.930Z,15.32
2019-06-10T23:24:22.704Z,15.27
2019-06-10T23:29:42.767Z,15.21
2019-06-10T23:35:01.526Z,15.12
2019-06-10T23:40:20.092Z,15.10
2019-06-10T23:45:38.663Z,15.18
2019-06-10T23:50:58.629Z,15.12
2019-06-10T23:56:17.634Z,15.17
