createdAt,value
2023-11-12T14:16:48.044Z,49.70
2023-11-12T14:19:18.103Z,28.23
2023-11-12T14:21:46.703Z,20.90
2023-11-12T14:25:12.325Z,6.30
2023-11-12T14:27:42.572Z,7.68
2023-11-12T14:30:14.744Z,7.50
2023-11-12T14:32:42.506Z,7.70
2023-11-12T14:35:10.860Z,7.75
2023-11-12T14:37:40.308Z,7.65
2023-11-12T14:40:13.304Z,8.02
2023-11-12T14:42:43.704Z,8.50
2023-11-12T14:45:24.895Z,8.32
2023-11-12T14:47:58.355Z,7.90
2023-11-12T14:50:26.886Z,9.15
2023-11-12T14:52:56.717Z,8.27
2023-11-12T14:55:26.952Z,9.38
2023-11-12T14:57:56.743Z,8.52
2023-11-12T15:00:34.271Z,9.07
2023-11-12T15:03:07.644Z,8.82
2023-11-12T15:05:36.904Z,9.18
2023-11-12T15:08:06.794Z,10.02
2023-11-12T15:10:36.943Z,10.05
2023-11-12T15:13:06.980Z,10.30
2023-11-12T15:15:37.960Z,9.75
2023-11-12T15:18:08.092Z,9.02
2023-11-12T15:20:38.002Z,8.88
2023-11-12T15:23:07.988Z,9.30
2023-11-12T15:25:39.374Z,9.35
2023-11-12T15:28:09.538Z,8.48
2023-11-12T15:30:39.597Z,9.00
2023-11-12T15:33:10.364Z,9.68
2023-11-12T15:35:40.292Z,9.77
2023-11-12T15:38:10.718Z,10.00
2023-11-12T15:40:40.789Z,11.43
2023-11-12T15:43:10.923Z,11.70
2023-11-12T15:45:40.838Z,13.25
2023-11-12T15:48:10.875Z,13.52
2023-11-12T15:50:44.608Z,11.35
2023-11-12T15:53:12.945Z,12.02
2023-11-12T15:55:41.209Z,12.13
2023-11-12T15:58:12.586Z,11.48
2023-11-12T16:00:42.959Z,13.00
2023-11-12T16:03:18.338Z,11.93
2023-11-12T16:05:49.527Z,12.23
2023-11-12T16:08:19.505Z,12.55
2023-11-12T16:10:49.365Z,12.50
2023-11-12T16:13:19.330Z,10.73
2023-11-12T16:15:49.318Z,12.05
2023-11-12T16:18:19.278Z,11.77
2023-11-12T16:20:49.179Z,11.75
2023-11-12T16:23:21.405Z,11.05
2023-11-12T16:25:51.675Z,10.73
2023-11-12T16:28:23.092Z,10.45
2023-11-12T16:30:55.363Z,11.25
2023-11-12T16:33:26.609Z,11.20
2023-11-12T16:35:57.247Z,10.68
2023-11-12T16:38:27.291Z,11.45
2023-11-12T16:40:57.993Z,10.93
2023-11-12T16:43:27.905Z,10.23
2023-11-12T16:45:59.500Z,10.50
2023-11-12T16:48:28.530Z,10.38
2023-11-12T16:50:58.432Z,10.77
2023-11-12T16:53:28.209Z,11.40
2023-11-12T16:55:58.856Z,11.10
2023-11-12T16:58:28.871Z,11.35
2023-11-12T17:00:58.737Z,12.90
2023-11-12T17:03:28.817Z,12.38
2023-11-12T17:05:57.155Z,11.55
2023-11-12T17:08:25.514Z,12.10
2023-11-12T17:10:54.125Z,11.20
2023-11-12T17:13:24.057Z,11.48
2023-11-12T17:15:53.938Z,12.27
2023-11-12T17:18:24.625Z,11.82
2023-11-12T17:20:53.718Z,12.73
2023-11-12T17:23:23.174Z,12.40
2023-11-12T17:25:50.621Z,12.07
2023-11-12T17:28:19.310Z,12.15
2023-11-12T17:30:47.517Z,11.95
2023-11-12T17:33:15.923Z,12.15
2023-11-12T17:35:44.522Z,11.98
2023-11-12T17:38:12.867Z,12.77
2023-11-12T17:40:41.398Z,13.02
2023-11-12T17:43:10.135Z,12.18
2023-11-12T17:45:38.221Z,12.20
2023-11-12T17:48:06.878Z,13.07
2023-11-12T17:50:35.309Z,13.45
2023-11-12T17:53:05.248Z,12.40
2023-11-12T17:55:35.133Z,12.20
2023-11-12T17:58:06.783Z,12.02
2023-11-12T18:00:37.531Z,11.60
2023-11-12T18:03:07.764Z,11.13
2023-11-12T18:05:37.647Z,11.88
2023-11-12T18:08:08.827Z,12.20
2023-11-12T18:10:39.885Z,13.00
2023-11-12T18:13:09.087Z,14.50
2023-11-12T18:15:38.977Z,13.93
2023-11-12T18:18:07.432Z,12.55
2023-11-12T18:20:35.841Z,12.85
2023-11-12T18:23:04.810Z,12.27
2023-11-12T18:25:34.647Z,11.23
2023-11-12T18:28:11.753Z,11.65
2023-11-12T18:30:48.602Z,12.20
2023-11-12T18:33:20.121Z,12.20
2023-11-12T18:35:50.305Z,12.02
2023-11-12T18:38:20.356Z,11.98
2023-11-12T18:40:50.484Z,11.27
2023-11-12T18:43:20.490Z,10.65
2023-11-12T18:45:54.709Z,10.77
2023-11-12T18:48:25.511Z,10.98
2023-11-12T18:50:55.415Z,10.15
2023-11-12T18:53:25.358Z,10.82
2023-11-12T18:55:55.429Z,10.38
2023-11-12T18:58:25.509Z,11.40
2023-11-12T19:00:55.407Z,11.13
2023-11-12T19:03:25.439Z,10.75
2023-11-12T19:05:55.502Z,11.13
2023-11-12T19:08:25.518Z,10.50
2023-11-12T19:10:55.496Z,10.68
2023-11-12T19:13:25.701Z,11.05
2023-11-12T19:15:57.597Z,10.57
2023-11-12T19:18:27.247Z,11.57
2023-11-12T19:20:55.561Z,11.23
2023-11-12T19:23:25.800Z,10.18
2023-11-12T19:25:55.922Z,10.15
2023-11-12T19:28:25.968Z,10.15
2023-11-12T19:30:56.093Z,11.10
2023-11-12T19:33:26.152Z,10.23
2023-11-12T19:35:56.185Z,9.52
2023-11-12T19:38:28.171Z,10.55
2023-11-12T19:40:59.518Z,10.98
2023-11-12T19:43:29.665Z,10.13
2023-11-12T19:45:59.808Z,10.20
2023-11-12T19:48:29.970Z,10.73
2023-11-12T19:51:01.123Z,10.82
2023-11-12T19:53:31.212Z,11.75
2023-11-12T19:56:01.398Z,11.18
2023-11-12T19:58:31.598Z,10.85
2023-11-12T20:01:02.025Z,11.07
2023-11-12T20:03:32.693Z,10.65
2023-11-12T20:06:03.038Z,10.43
2023-11-12T20:08:33.717Z,10.02
2023-11-12T20:11:04.196Z,9.80
2023-11-12T20:13:34.784Z,9.90
2023-11-12T20:16:05.648Z,10.70
2023-11-12T20:18:44.709Z,15.88
2023-11-12T20:21:15.450Z,22.80
2023-11-12T20:23:53.791Z,25.17
2023-11-12T20:26:24.198Z,15.80
2023-11-12T20:28:54.434Z,13.60
2023-11-12T20:31:25.732Z,14.02
2023-11-12T20:33:56.530Z,13.23
2023-11-12T20:36:26.542Z,11.93
2023-11-12T20:38:56.560Z,10.40
2023-11-12T20:41:27.802Z,10.23
2023-11-12T20:43:58.851Z,10.30
2023-11-12T20:46:28.990Z,10.52
2023-11-12T20:49:00.986Z,10.38
2023-11-12T20:51:30.528Z,10.35
2023-11-12T20:53:58.976Z,10.13
2023-11-12T20:56:27.305Z,9.15
2023-11-12T20:58:55.761Z,10.38
2023-11-12T21:01:25.846Z,10.40
2023-11-12T21:03:56.007Z,9.80
2023-11-12T21:06:27.138Z,10.48
2023-11-12T21:08:57.810Z,10.32
2023-11-12T21:11:30.090Z,9.88
2023-11-12T21:14:01.520Z,10.00
2023-11-12T21:16:31.648Z,10.10
2023-11-12T21:19:03.595Z,9.75
2023-11-12T21:21:34.703Z,9.68
2023-11-12T21:24:06.456Z,9.82
2023-11-12T21:26:36.896Z,9.55
2023-11-12T21:29:10.403Z,9.52
2023-11-12T21:31:46.818Z,10.63
2023-11-12T21:34:16.924Z,11.27
2023-11-12T21:36:47.661Z,10.80
2023-11-12T21:39:18.361Z,10.63
2023-11-12T21:41:46.586Z,10.30
2023-11-12T21:44:14.647Z,11.07
2023-11-12T21:46:43.893Z,10.60
2023-11-12T21:49:11.833Z,10.55
2023-11-12T21:51:40.365Z,10.25
2023-11-12T21:54:08.209Z,9.85
2023-11-12T21:56:37.888Z,11.13
2023-11-12T21:59:08.085Z,11.60
2023-11-12T22:01:38.326Z,11.00
2023-11-12T22:04:08.416Z,10.63
2023-11-12T22:06:38.461Z,10.50
2023-11-12T22:09:14.933Z,10.07
2023-11-12T22:11:46.423Z,10.38
2023-11-12T22:14:16.474Z,11.10
2023-11-12T22:16:47.004Z,11.73
2023-11-12T22:19:17.095Z,10.70
2023-11-12T22:21:47.684Z,9.85
2023-11-12T22:24:17.767Z,10.10
2023-11-12T22:26:47.805Z,10.27
2023-11-12T22:29:19.107Z,10.27
2023-11-12T22:31:49.329Z,10.85
2023-11-12T22:34:21.654Z,10.50
2023-11-12T22:36:51.715Z,9.68
2023-11-12T22:39:21.731Z,9.65
2023-11-12T22:41:51.816Z,10.35
2023-11-12T22:44:21.907Z,9.82
2023-11-12T22:46:51.911Z,9.75
2023-11-12T22:49:22.053Z,9.85
2023-11-12T22:51:52.110Z,9.82
2023-11-12T22:54:22.267Z,8.73
2023-11-12T22:56:54.397Z,9.18
2023-11-12T22:59:25.685Z,8.82
2023-11-12T23:01:57.497Z,8.85
2023-11-12T23:04:27.677Z,7.97
2023-11-12T23:06:57.763Z,8.82
2023-11-12T23:09:30.034Z,8.35
2023-11-12T23:12:00.327Z,8.25
2023-11-12T23:14:31.027Z,9.52
2023-11-12T23:17:00.976Z,8.63
2023-11-12T23:19:31.041Z,8.80
2023-11-12T23:22:05.051Z,9.23
2023-11-12T23:24:34.115Z,8.27
2023-11-12T23:27:04.489Z,8.80
2023-11-12T23:29:36.119Z,8.27
2023-11-12T23:32:09.789Z,8.43
2023-11-12T23:34:38.731Z,8.13
2023-11-12T23:37:07.972Z,8.15
2023-11-12T23:39:38.587Z,8.77
2023-11-12T23:42:06.225Z,8.27
2023-11-12T23:44:34.160Z,7.68
2023-11-12T23:47:02.803Z,8.43
2023-11-12T23:49:30.970Z,8.95
2023-11-12T23:51:59.567Z,9.15
2023-11-12T23:54:27.927Z,7.35
2023-11-12T23:56:56.240Z,7.95
2023-11-12T23:59:24.938Z,8.10
