createdAt,value
2018-06-09T00:00:14.366Z,16.80
2018-06-09T00:02:49.642Z,16.70
2018-06-09T00:05:25.492Z,16.70
2018-06-09T00:08:01.241Z,16.60
2018-06-09T00:10:36.686Z,16.70
2018-06-09T00:13:12.641Z,16.70
2018-06-09T00:15:47.875Z,16.70
2018-06-09T00:18:23.910Z,16.70
2018-06-09T00:20:59.594Z,16.60
2018-06-09T00:26:11.641Z,16.50
2018-06-09T00:28:47.229Z,16.50
2018-06-09T00:34:00.263Z,16.50
2018-06-09T00:36:35.889Z,16.50
2018-06-09T00:39:12.047Z,16.50
2018-06-09T00:41:47.630Z,16.40
2018-06-09T00:44:23.074Z,16.40
2018-06-09T00:46:58.806Z,16.40
2018-06-09T00:49:34.269Z,16.30
2018-06-09T00:52:09.890Z,16.20
2018-06-09T00:54:45.149Z,16.20
2018-06-09T00:57:21.202Z,16.20
2018-06-09T00:59:56.456Z,16.20
2018-06-09T01:02:31.788Z,16.10
2018-06-09T01:05:07.956Z,16.10
2018-06-09T01:07:44.191Z,16.00
2018-06-09T01:12:54.827Z,16.40
2018-06-09T01:15:30.223Z,16.30
2018-06-09T01:18:05.526Z,16.20
2018-06-09T01:20:41.739Z,16.20
2018-06-09T01:23:17.675Z,16.10
2018-06-09T01:25:52.808Z,16.00
2018-06-09T01:28:28.127Z,16.00
2018-06-09T01:31:04.521Z,16.00
2018-06-09T01:33:39.546Z,16.00
2018-06-09T01:38:40.491Z,15.90
2018-06-09T01:41:15.893Z,16.00
2018-06-09T01:43:56.605Z,16.00
2018-06-09T01:46:31.760Z,16.00
2018-06-09T01:49:06.974Z,16.00
2018-06-09T01:51:42.007Z,15.90
2018-06-09T01:54:18.065Z,15.90
2018-06-09T01:56:53.507Z,15.90
2018-06-09T01:59:29.028Z,15.90
2018-06-09T02:02:04.674Z,15.80
2018-06-09T02:04:40.452Z,15.90
2018-06-09T02:07:16.075Z,15.90
2018-06-09T02:09:51.709Z,15.90
2018-06-09T02:12:28.222Z,15.90
2018-06-09T02:15:04.490Z,15.90
2018-06-09T02:17:39.436Z,15.90
2018-06-09T02:20:15.585Z,15.90
2018-06-09T02:22:51.213Z,16.00
2018-06-09T02:25:26.932Z,16.00
2018-06-09T02:28:02.558Z,16.00
2018-06-09T02:30:37.858Z,16.10
2018-06-09T02:33:13.066Z,16.20
2018-06-09T02:35:48.131Z,16.20
2018-06-09T02:38:24.371Z,16.20
2018-06-09T02:40:59.407Z,16.30
2018-06-09T02:43:35.683Z,16.40
2018-06-09T02:46:10.072Z,16.40
2018-06-09T02:48:46.875Z,16.50
2018-06-09T02:51:22.685Z,16.50
2018-06-09T02:56:35.205Z,16.60
2018-06-09T02:59:10.494Z,16.70
2018-06-09T03:01:45.742Z,16.70
2018-06-09T03:04:21.570Z,16.70
2018-06-09T03:06:57.941Z,16.80
2018-06-09T03:09:34.010Z,16.90
2018-06-09T03:12:10.269Z,16.90
2018-06-09T03:14:45.809Z,16.90
2018-06-09T03:17:22.521Z,16.90
2018-06-09T03:22:31.338Z,16.90
2018-06-09T03:25:07.064Z,16.90
2018-06-09T03:27:42.313Z,16.90
2018-06-09T03:30:18.309Z,17.00
2018-06-09T03:32:53.503Z,16.90
2018-06-09T03:35:28.936Z,16.90
2018-06-09T03:38:04.600Z,17.00
2018-06-09T03:40:42.087Z,16.90
2018-06-09T03:43:17.168Z,16.90
2018-06-09T03:45:53.678Z,17.00
2018-06-09T03:48:29.319Z,17.00
2018-06-09T03:51:05.800Z,17.00
2018-06-09T03:53:41.519Z,17.10
2018-06-09T03:56:16.386Z,17.10
2018-06-09T03:58:52.333Z,17.10
2018-06-09T04:01:27.665Z,17.10
2018-06-09T04:06:38.242Z,17.10
2018-06-09T04:09:13.993Z,17.10
2018-06-09T04:11:49.843Z,17.20
2018-06-09T04:14:25.583Z,17.20
2018-06-09T04:17:01.562Z,17.20
2018-06-09T04:19:36.780Z,17.20
2018-06-09T04:22:12.864Z,17.30
2018-06-09T04:24:48.622Z,17.30
2018-06-09T04:27:24.138Z,17.40
2018-06-09T04:29:59.177Z,17.50
2018-06-09T04:32:34.615Z,17.50
2018-06-09T04:35:12.988Z,17.50
2018-06-09T04:37:50.225Z,17.60
2018-06-09T04:40:25.980Z,17.60
2018-06-09T04:43:00.896Z,17.60
2018-06-09T04:45:36.855Z,17.80
2018-06-09T04:48:13.630Z,17.70
2018-06-09T04:50:49.039Z,17.70
2018-06-09T04:53:24.326Z,17.80
2018-06-09T04:55:59.862Z,17.80
2018-06-09T04:58:35.811Z,17.90
2018-06-09T05:01:11.639Z,17.90
2018-06-09T05:03:47.004Z,18.00
2018-06-09T05:06:23.994Z,17.90
2018-06-09T05:09:01.069Z,17.90
2018-06-09T05:11:37.329Z,17.90
2018-06-09T05:14:18.103Z,17.90
2018-06-09T05:16:54.873Z,17.90
2018-06-09T05:19:31.257Z,17.90
2018-06-09T05:22:08.748Z,18.00
2018-06-09T05:24:45.215Z,17.90
2018-06-09T05:27:25.027Z,17.90
2018-06-09T05:30:01.610Z,17.80
2018-06-09T05:32:36.943Z,17.80
2018-06-09T05:35:13.910Z,18.00
2018-06-09T05:37:51.509Z,18.10
2018-06-09T05:40:26.855Z,18.20
2018-06-09T05:43:04.862Z,18.40
2018-06-09T05:45:40.598Z,18.50
2018-06-09T05:48:16.053Z,18.60
2018-06-09T05:50:52.625Z,18.70
2018-06-09T05:53:29.486Z,18.80
2018-06-09T05:56:05.340Z,18.90
2018-06-09T05:58:41.302Z,19.00
2018-06-09T06:01:16.751Z,19.00
2018-06-09T06:03:52.815Z,19.10
2018-06-09T06:06:27.934Z,19.20
2018-06-09T06:09:03.578Z,19.20
2018-06-09T06:11:38.999Z,19.30
2018-06-09T06:14:14.882Z,19.40
2018-06-09T06:16:52.271Z,19.40
2018-06-09T06:19:28.228Z,19.60
2018-06-09T06:22:04.991Z,19.70
2018-06-09T06:24:40.250Z,19.80
2018-06-09T06:27:16.422Z,19.70
2018-06-09T06:29:53.639Z,19.70
2018-06-09T06:32:29.746Z,19.50
2018-06-09T06:35:06.199Z,19.50
2018-06-09T06:40:18.123Z,19.50
2018-06-09T06:42:55.186Z,19.60
2018-06-09T06:45:31.007Z,19.80
2018-06-09T06:48:07.381Z,19.60
2018-06-09T06:50:43.553Z,19.60
2018-06-09T06:55:53.928Z,19.50
2018-06-09T06:58:29.379Z,19.60
2018-06-09T07:01:05.878Z,19.80
2018-06-09T07:03:41.862Z,20.10
2018-06-09T07:06:17.442Z,20.20
2018-06-09T07:08:52.712Z,20.30
2018-06-09T07:11:27.200Z,20.50
2018-06-09T07:14:01.915Z,20.60
2018-06-09T07:16:37.262Z,20.70
2018-06-09T07:19:12.853Z,20.80
2018-06-09T07:21:48.317Z,20.80
2018-06-09T07:24:23.400Z,20.80
2018-06-09T07:29:33.930Z,20.70
2018-06-09T07:32:09.141Z,20.50
2018-06-09T07:34:44.361Z,20.90
2018-06-09T07:37:19.450Z,21.00
2018-06-09T07:39:54.599Z,21.40
2018-06-09T07:42:29.850Z,21.40
2018-06-09T07:45:05.555Z,21.60
2018-06-09T07:47:40.650Z,21.80
2018-06-09T07:50:16.058Z,22.10
2018-06-09T07:52:50.905Z,22.40
2018-06-09T07:55:26.064Z,22.10
2018-06-09T07:58:01.966Z,22.40
2018-06-09T08:00:36.563Z,22.20
2018-06-09T08:03:14.544Z,22.50
2018-06-09T08:05:50.087Z,22.40
2018-06-09T08:08:26.047Z,22.40
2018-06-09T08:11:01.695Z,22.40
2018-06-09T08:13:37.030Z,22.90
2018-06-09T08:16:12.697Z,22.90
2018-06-09T08:21:22.347Z,23.20
2018-06-09T08:23:57.694Z,23.50
2018-06-09T08:26:32.908Z,23.70
2018-06-09T08:29:08.668Z,23.70
2018-06-09T08:31:43.983Z,23.80
2018-06-09T08:36:54.739Z,24.20
2018-06-09T08:39:30.040Z,24.50
2018-06-09T08:44:39.485Z,24.60
2018-06-09T08:47:14.818Z,24.50
2018-06-09T08:49:50.642Z,23.60
2018-06-09T08:52:26.102Z,23.30
2018-06-09T08:55:01.253Z,23.40
2018-06-09T08:57:36.860Z,23.60
2018-06-09T09:00:12.009Z,23.90
2018-06-09T09:02:46.638Z,23.70
2018-06-09T09:05:21.983Z,24.20
2018-06-09T09:07:57.249Z,24.50
2018-06-09T09:10:32.082Z,24.20
2018-06-09T09:13:07.872Z,23.20
2018-06-09T09:18:19.734Z,24.30
2018-06-09T09:20:54.966Z,24.10
2018-06-09T09:23:30.615Z,24.40
2018-06-09T09:26:06.062Z,24.40
2018-06-09T09:28:41.442Z,24.30
2018-06-09T09:31:17.542Z,24.50
2018-06-09T09:33:53.261Z,25.10
2018-06-09T09:36:28.524Z,25.20
2018-06-09T09:39:03.958Z,25.30
2018-06-09T09:41:39.611Z,25.90
2018-06-09T09:44:14.764Z,26.80
2018-06-09T09:46:50.303Z,26.90
2018-06-09T09:49:26.776Z,27.20
2018-06-09T09:54:37.741Z,26.30
2018-06-09T09:57:12.587Z,25.50
2018-06-09T09:59:48.601Z,25.10
2018-06-09T10:02:24.294Z,24.60
2018-06-09T10:04:59.613Z,25.00
2018-06-09T10:07:35.273Z,25.70
2018-06-09T10:10:11.265Z,26.00
2018-06-09T10:12:46.385Z,26.80
2018-06-09T10:15:23.269Z,27.40
2018-06-09T10:20:33.313Z,26.20
2018-06-09T10:23:08.597Z,26.00
2018-06-09T10:25:46.816Z,25.80
2018-06-09T10:28:22.965Z,26.30
2018-06-09T10:31:00.023Z,26.50
2018-06-09T10:33:35.002Z,27.00
2018-06-09T10:36:11.122Z,27.60
2018-06-09T10:38:46.950Z,27.80
2018-06-09T10:41:23.062Z,28.20
2018-06-09T10:46:35.845Z,28.70
2018-06-09T10:49:12.505Z,29.20
2018-06-09T10:51:48.464Z,29.60
2018-06-09T10:54:25.641Z,30.00
2018-06-09T10:57:01.070Z,30.10
2018-06-09T10:59:36.415Z,30.30
2018-06-09T11:02:12.243Z,30.50
2018-06-09T11:04:47.624Z,30.80
2018-06-09T11:07:23.823Z,30.60
2018-06-09T11:09:58.893Z,30.90
2018-06-09T11:12:34.258Z,30.80
2018-06-09T11:15:10.056Z,30.70
2018-06-09T11:17:46.679Z,29.90
2018-06-09T11:25:34.663Z,30.40
2018-06-09T11:28:11.454Z,30.30
2018-06-09T11:30:47.895Z,30.00
2018-06-09T11:33:23.743Z,29.40
2018-06-09T11:36:03.016Z,28.40
2018-06-09T11:38:39.796Z,28.70
2018-06-09T11:41:15.910Z,29.50
2018-06-09T11:43:53.578Z,30.10
2018-06-09T11:46:31.485Z,31.00
2018-06-09T11:49:07.237Z,31.40
2018-06-09T11:51:42.544Z,31.50
2018-06-09T11:54:17.514Z,31.20
2018-06-09T11:56:53.101Z,31.10
2018-06-09T11:59:35.859Z,32.10
2018-06-09T12:02:13.904Z,32.30
2018-06-09T12:04:57.301Z,32.30
2018-06-09T12:07:33.004Z,31.70
2018-06-09T12:10:09.036Z,31.80
2018-06-09T12:12:48.508Z,32.90
2018-06-09T12:15:24.710Z,33.10
2018-06-09T12:18:01.493Z,33.60
2018-06-09T12:20:38.788Z,33.80
2018-06-09T12:23:14.299Z,33.70
2018-06-09T12:25:51.094Z,33.10
2018-06-09T12:28:27.337Z,32.70
2018-06-09T12:31:03.502Z,32.30
2018-06-09T12:33:38.669Z,32.00
2018-06-09T12:36:13.970Z,32.20
2018-06-09T12:38:50.248Z,31.50
2018-06-09T12:41:26.591Z,31.20
2018-06-09T12:44:03.472Z,30.90
2018-06-09T12:46:38.835Z,30.60
2018-06-09T12:49:14.700Z,30.50
2018-06-09T12:51:49.653Z,29.90
2018-06-09T12:54:25.640Z,29.60
2018-06-09T12:57:00.794Z,29.30
2018-06-09T12:59:35.751Z,29.30
2018-06-09T13:02:10.571Z,29.40
2018-06-09T13:04:46.407Z,29.30
2018-06-09T13:07:22.624Z,29.20
2018-06-09T13:09:57.607Z,29.20
2018-06-09T13:12:33.253Z,29.30
2018-06-09T13:15:08.811Z,29.20
2018-06-09T13:17:43.532Z,29.20
2018-06-09T13:20:26.658Z,28.90
2018-06-09T13:23:01.259Z,28.90
2018-06-09T13:25:36.627Z,29.00
2018-06-09T13:28:11.556Z,28.90
2018-06-09T13:30:46.980Z,28.70
2018-06-09T13:33:22.810Z,28.60
2018-06-09T13:35:57.828Z,28.80
2018-06-09T13:38:33.106Z,28.50
2018-06-09T13:46:17.581Z,27.70
2018-06-09T13:48:52.438Z,27.70
2018-06-09T13:51:27.682Z,28.00
2018-06-09T13:54:04.333Z,28.20
2018-06-09T13:59:14.546Z,28.70
2018-06-09T14:01:49.640Z,28.80
2018-06-09T14:04:24.942Z,28.80
2018-06-09T14:07:00.304Z,28.50
2018-06-09T14:09:35.172Z,28.20
2018-06-09T14:12:11.407Z,27.80
2018-06-09T14:14:46.968Z,27.60
2018-06-09T14:17:23.109Z,27.50
2018-06-09T14:22:32.563Z,27.30
2018-06-09T14:25:08.046Z,27.20
2018-06-09T14:27:43.139Z,27.20
2018-06-09T14:30:17.905Z,27.10
2018-06-09T14:32:53.021Z,26.70
2018-06-09T14:35:29.179Z,26.40
2018-06-09T14:38:05.515Z,26.50
2018-06-09T14:40:43.626Z,26.70
2018-06-09T14:43:19.607Z,26.40
2018-06-09T14:45:58.210Z,26.40
2018-06-09T14:48:35.277Z,26.30
2018-06-09T14:51:13.100Z,26.00
2018-06-09T14:53:48.815Z,26.20
2018-06-09T14:56:25.509Z,25.60
2018-06-09T14:59:01.067Z,25.30
2018-06-09T15:01:36.202Z,24.80
2018-06-09T15:04:11.833Z,24.50
2018-06-09T15:09:25.691Z,24.50
2018-06-09T15:12:02.107Z,24.50
2018-06-09T15:14:36.880Z,24.70
2018-06-09T15:17:12.208Z,25.10
2018-06-09T15:19:52.521Z,25.60
2018-06-09T15:22:29.587Z,25.90
2018-06-09T15:25:06.029Z,25.80
2018-06-09T15:27:41.467Z,26.10
2018-06-09T15:30:22.243Z,26.40
2018-06-09T15:32:56.565Z,26.50
2018-06-09T15:35:35.487Z,27.10
2018-06-09T15:38:11.660Z,27.10
2018-06-09T15:40:46.877Z,26.60
2018-06-09T15:43:24.480Z,26.60
2018-06-09T15:46:01.148Z,26.20
2018-06-09T15:48:37.511Z,26.40
2018-06-09T15:51:13.898Z,26.50
2018-06-09T15:56:23.750Z,25.60
2018-06-09T15:58:59.846Z,25.50
2018-06-09T16:01:35.245Z,25.30
2018-06-09T16:04:11.011Z,25.50
2018-06-09T16:06:47.029Z,25.10
2018-06-09T16:09:21.906Z,25.20
2018-06-09T16:11:56.268Z,25.10
2018-06-09T16:14:31.784Z,24.70
2018-06-09T16:17:07.460Z,24.90
2018-06-09T16:19:42.621Z,24.80
2018-06-09T16:22:17.842Z,24.80
2018-06-09T16:24:53.285Z,24.80
2018-06-09T16:27:27.961Z,25.30
2018-06-09T16:30:02.841Z,25.60
2018-06-09T16:32:38.098Z,25.80
2018-06-09T16:35:13.740Z,25.80
2018-06-09T16:40:24.567Z,26.40
2018-06-09T16:42:59.724Z,26.50
2018-06-09T16:45:35.532Z,26.50
2018-06-09T16:48:11.163Z,26.40
2018-06-09T16:50:46.406Z,25.80
2018-06-09T16:53:21.956Z,25.40
2018-06-09T16:55:57.272Z,25.00
2018-06-09T16:58:33.132Z,24.90
2018-06-09T17:01:08.792Z,24.60
2018-06-09T17:03:44.394Z,24.50
2018-06-09T17:06:19.722Z,24.50
2018-06-09T17:08:55.557Z,24.60
2018-06-09T17:11:31.568Z,24.60
2018-06-09T17:14:07.116Z,24.10
2018-06-09T17:16:42.450Z,23.90
2018-06-09T17:19:18.094Z,23.90
2018-06-09T17:21:53.130Z,23.60
2018-06-09T17:24:28.455Z,23.70
2018-06-09T17:27:04.484Z,23.90
2018-06-09T17:29:40.437Z,23.90
2018-06-09T17:32:16.383Z,24.20
2018-06-09T17:34:51.650Z,23.80
2018-06-09T17:37:27.961Z,24.10
2018-06-09T17:40:04.292Z,24.40
2018-06-09T17:42:39.523Z,24.50
2018-06-09T17:45:14.584Z,24.50
2018-06-09T17:47:52.049Z,24.50
2018-06-09T17:50:27.814Z,24.40
2018-06-09T17:53:04.557Z,24.30
2018-06-09T17:55:39.729Z,24.20
2018-06-09T17:58:14.443Z,24.10
2018-06-09T18:00:51.545Z,24.20
2018-06-09T18:06:03.608Z,24.10
2018-06-09T18:08:40.684Z,23.90
2018-06-09T18:11:16.381Z,23.90
2018-06-09T18:13:52.641Z,23.90
2018-06-09T18:16:28.101Z,23.90
2018-06-09T18:19:04.248Z,23.80
2018-06-09T18:21:40.396Z,23.80
2018-06-09T18:24:15.707Z,23.70
2018-06-09T18:26:51.298Z,23.60
2018-06-09T18:29:27.967Z,23.50
2018-06-09T18:32:04.512Z,23.00
2018-06-09T18:34:40.453Z,22.90
2018-06-09T18:37:16.822Z,23.00
2018-06-09T18:39:52.216Z,23.00
2018-06-09T18:42:27.945Z,23.30
2018-06-09T18:45:03.177Z,23.40
2018-06-09T18:47:38.895Z,23.40
2018-06-09T18:50:14.805Z,23.10
2018-06-09T18:52:49.867Z,23.00
2018-06-09T18:55:25.650Z,22.90
2018-06-09T18:58:02.351Z,23.00
2018-06-09T19:00:39.333Z,23.00
2018-06-09T19:03:15.071Z,22.90
2018-06-09T19:05:50.514Z,22.80
2018-06-09T19:08:26.253Z,22.70
2018-06-09T19:11:01.694Z,22.60
2018-06-09T19:13:36.938Z,22.50
2018-06-09T19:16:12.775Z,22.30
2018-06-09T19:18:48.669Z,22.00
2018-06-09T19:21:24.378Z,21.90
2018-06-09T19:23:59.827Z,21.80
2018-06-09T19:26:35.382Z,21.70
2018-06-09T19:29:11.162Z,21.50
2018-06-09T19:31:48.030Z,21.50
2018-06-09T19:34:23.715Z,21.40
2018-06-09T19:36:58.701Z,21.40
2018-06-09T19:39:34.296Z,21.20
2018-06-09T19:42:09.788Z,21.20
2018-06-09T19:44:45.290Z,21.00
2018-06-09T19:47:20.277Z,20.90
2018-06-09T19:49:55.091Z,20.90
2018-06-09T19:52:30.300Z,20.80
2018-06-09T19:55:05.125Z,20.70
2018-06-09T20:00:15.783Z,20.60
2018-06-09T20:02:50.483Z,20.70
2018-06-09T20:05:25.853Z,20.60
2018-06-09T20:08:01.556Z,20.60
2018-06-09T20:10:37.210Z,20.60
2018-06-09T20:13:12.952Z,20.50
2018-06-09T20:15:48.757Z,20.50
2018-06-09T20:18:24.536Z,20.50
2018-06-09T20:21:00.412Z,20.50
2018-06-09T20:23:36.414Z,20.50
2018-06-09T20:26:11.003Z,20.60
2018-06-09T20:28:46.234Z,20.60
2018-06-09T20:31:20.682Z,20.60
2018-06-09T20:33:55.072Z,20.70
2018-06-09T20:36:29.430Z,20.70
2018-06-09T20:39:13.126Z,20.80
2018-06-09T20:41:47.909Z,20.80
2018-06-09T20:44:22.736Z,20.80
2018-06-09T20:46:57.941Z,20.70
2018-06-09T20:49:33.658Z,20.70
2018-06-09T20:52:08.777Z,20.60
2018-06-09T20:54:43.820Z,20.60
2018-06-09T20:57:18.864Z,20.60
2018-06-09T20:59:53.791Z,20.50
2018-06-09T21:02:28.802Z,20.50
2018-06-09T21:05:03.619Z,20.40
2018-06-09T21:07:39.481Z,20.30
2018-06-09T21:10:14.484Z,20.20
2018-06-09T21:12:50.468Z,20.10
2018-06-09T21:15:25.530Z,20.00
2018-06-09T21:18:00.834Z,20.00
2018-06-09T21:20:35.594Z,19.90
2018-06-09T21:23:10.831Z,19.80
2018-06-09T21:25:45.967Z,19.90
2018-06-09T21:28:28.278Z,19.80
2018-06-09T21:31:09.410Z,19.90
2018-06-09T21:34:00.943Z,19.80
2018-06-09T21:39:21.794Z,19.70
2018-06-09T21:42:03.197Z,19.70
2018-06-09T21:47:17.703Z,19.40
2018-06-09T21:49:52.936Z,19.30
2018-06-09T21:52:27.889Z,19.10
2018-06-09T21:55:02.845Z,19.10
2018-06-09T21:57:43.587Z,19.00
2018-06-09T22:00:18.527Z,19.10
2018-06-09T22:02:53.032Z,19.00
2018-06-09T22:05:28.078Z,18.80
2018-06-09T22:08:03.309Z,18.80
2018-06-09T22:10:37.950Z,18.70
2018-06-09T22:13:13.093Z,18.70
2018-06-09T22:15:47.726Z,18.70
2018-06-09T22:18:22.493Z,18.60
2018-06-09T22:20:57.649Z,18.60
2018-06-09T22:23:32.406Z,18.60
2018-06-09T22:26:11.516Z,18.70
2018-06-09T22:28:46.354Z,18.70
2018-06-09T22:31:21.261Z,18.60
2018-06-09T22:33:55.978Z,18.60
2018-06-09T22:36:31.309Z,18.80
2018-06-09T22:41:41.701Z,18.70
2018-06-09T22:46:51.200Z,18.60
2018-06-09T22:49:26.489Z,18.80
2018-06-09T22:52:01.493Z,18.80
2018-06-09T22:54:35.882Z,18.70
2018-06-09T22:57:10.706Z,18.60
2018-06-09T22:59:45.423Z,18.70
2018-06-09T23:02:20.873Z,18.70
2018-06-09T23:04:55.537Z,18.70
2018-06-09T23:07:30.335Z,18.70
2018-06-09T23:10:05.794Z,18.60
2018-06-09T23:12:41.360Z,18.60
2018-06-09T23:15:16.023Z,18.60
2018-06-09T23:17:51.061Z,18.60
2018-06-09T23:23:00.522Z,18.80
2018-06-09T23:25:35.709Z,18.60
2018-06-09T23:28:10.872Z,18.50
2018-06-09T23:30:46.187Z,18.40
2018-06-09T23:33:21.331Z,18.20
2018-06-09T23:35:56.499Z,18.30
2018-06-09T23:38:31.945Z,18.30
2018-06-09T23:41:06.784Z,18.10
2018-06-09T23:43:41.978Z,17.90
2018-06-09T23:46:16.849Z,17.90
2018-06-09T23:48:51.960Z,17.80
2018-06-09T23:51:27.113Z,17.70
2018-06-09T23:54:01.908Z,17.70
2018-06-09T23:56:37.257Z,17.60
2018-06-09T23:59:12.275Z,17.70
