createdAt,value
2024-01-26T00:00:55.151Z,79.07
2024-01-26T00:03:22.303Z,75.90
2024-01-26T00:05:49.490Z,77.07
2024-01-26T00:08:16.578Z,79.50
2024-01-26T00:10:43.721Z,79.90
2024-01-26T00:13:11.675Z,84.22
2024-01-26T00:15:38.909Z,84.63
2024-01-26T00:18:06.024Z,78.75
2024-01-26T00:20:33.006Z,76.03
2024-01-26T00:23:00.054Z,78.22
2024-01-26T00:25:27.095Z,66.78
2024-01-26T00:27:54.231Z,72.22
2024-01-26T00:30:21.395Z,65.60
2024-01-26T00:32:48.448Z,71.82
2024-01-26T00:35:16.782Z,65.45
2024-01-26T00:37:43.733Z,65.43
2024-01-26T00:40:12.250Z,59.45
2024-01-26T00:42:39.312Z,63.28
2024-01-26T00:45:06.910Z,55.20
2024-01-26T00:47:34.724Z,61.20
2024-01-26T00:50:02.219Z,55.95
2024-01-26T00:52:29.282Z,60.58
2024-01-26T00:54:56.468Z,57.40
2024-01-26T00:57:23.807Z,61.42
2024-01-26T00:59:50.737Z,50.33
2024-01-26T01:02:17.850Z,57.15
2024-01-26T01:04:44.895Z,58.80
2024-01-26T01:07:11.917Z,53.70
2024-01-26T01:09:41.497Z,50.03
2024-01-26T01:12:08.648Z,51.83
2024-01-26T01:14:38.201Z,53.63
2024-01-26T01:17:06.149Z,49.15
2024-01-26T01:19:33.196Z,56.17
2024-01-26T01:22:00.199Z,48.08
2024-01-26T01:24:27.232Z,51.65
2024-01-26T01:26:54.229Z,47.13
2024-01-26T01:29:21.264Z,48.38
2024-01-26T01:31:48.264Z,49.88
2024-01-26T01:34:15.571Z,47.90
2024-01-26T01:36:42.661Z,52.80
2024-01-26T01:39:09.685Z,48.63
2024-01-26T01:41:36.751Z,43.10
2024-01-26T01:44:04.661Z,43.45
2024-01-26T01:46:32.235Z,50.70
2024-01-26T01:48:59.596Z,47.63
2024-01-26T01:51:27.583Z,44.47
2024-01-26T01:53:55.690Z,40.95
2024-01-26T01:56:24.713Z,44.45
2024-01-26T01:58:53.163Z,42.30
2024-01-26T02:01:20.349Z,40.60
2024-01-26T02:03:47.768Z,38.53
2024-01-26T02:06:14.967Z,33.67
2024-01-26T02:08:42.055Z,34.80
2024-01-26T02:11:09.047Z,35.63
2024-01-26T02:13:36.080Z,38.15
2024-01-26T02:16:03.112Z,34.75
2024-01-26T02:18:30.165Z,37.55
2024-01-26T02:20:57.207Z,30.77
2024-01-26T02:23:25.448Z,37.28
2024-01-26T02:25:52.657Z,37.30
2024-01-26T02:28:20.001Z,43.20
2024-01-26T02:30:47.152Z,34.25
2024-01-26T02:33:14.413Z,34.08
2024-01-26T02:35:41.800Z,37.13
2024-01-26T02:38:08.837Z,35.72
2024-01-26T02:40:35.820Z,36.10
2024-01-26T02:43:02.811Z,39.50
2024-01-26T02:45:29.792Z,37.13
2024-01-26T02:47:57.949Z,41.78
2024-01-26T02:50:25.393Z,37.22
2024-01-26T02:52:52.362Z,39.83
2024-01-26T02:55:19.343Z,38.08
2024-01-26T02:57:46.342Z,31.45
2024-01-26T03:00:14.183Z,37.58
2024-01-26T03:02:41.286Z,38.03
2024-01-26T03:05:08.847Z,40.78
2024-01-26T03:07:35.776Z,40.55
2024-01-26T03:10:02.825Z,32.67
2024-01-26T03:12:29.864Z,35.78
2024-01-26T03:14:57.013Z,35.55
2024-01-26T03:17:23.994Z,37.47
2024-01-26T03:19:50.918Z,33.80
2024-01-26T03:22:17.860Z,35.53
2024-01-26T03:24:46.159Z,34.20
2024-01-26T03:27:13.152Z,32.63
2024-01-26T03:29:40.340Z,31.45
2024-01-26T03:32:07.622Z,30.65
2024-01-26T03:34:34.682Z,31.60
2024-01-26T03:37:01.652Z,28.60
2024-01-26T03:39:28.636Z,29.13
2024-01-26T03:41:55.697Z,21.58
2024-01-26T03:44:23.124Z,27.13
2024-01-26T03:46:50.179Z,22.90
2024-01-26T03:49:17.133Z,27.00
2024-01-26T03:51:44.072Z,20.05
2024-01-26T03:54:11.295Z,25.38
2024-01-26T03:56:38.506Z,22.75
2024-01-26T03:59:05.542Z,20.23
2024-01-26T04:01:32.583Z,21.50
2024-01-26T04:03:59.631Z,21.67
2024-01-26T04:06:26.764Z,22.92
2024-01-26T04:08:56.073Z,22.95
2024-01-26T04:11:23.522Z,18.17
2024-01-26T04:13:50.451Z,34.78
2024-01-26T04:16:17.513Z,19.77
2024-01-26T04:18:45.394Z,19.67
2024-01-26T04:21:12.565Z,19.58
2024-01-26T04:23:39.756Z,18.25
2024-01-26T04:26:07.911Z,19.88
2024-01-26T04:28:34.940Z,17.85
2024-01-26T04:31:02.179Z,20.90
2024-01-26T04:33:29.349Z,18.30
2024-01-26T04:35:56.526Z,16.63
2024-01-26T04:38:23.502Z,17.75
2024-01-26T04:40:50.569Z,14.10
2024-01-26T04:43:17.558Z,16.83
2024-01-26T04:45:44.568Z,12.20
2024-01-26T04:48:11.735Z,14.73
2024-01-26T04:50:38.889Z,17.02
2024-01-26T04:53:07.006Z,13.85
2024-01-26T04:55:34.171Z,13.85
2024-01-26T04:58:02.742Z,15.10
2024-01-26T05:00:29.733Z,18.08
2024-01-26T05:02:56.920Z,14.88
2024-01-26T05:05:23.903Z,14.75
2024-01-26T05:07:51.136Z,12.98
2024-01-26T05:10:18.104Z,13.32
2024-01-26T05:12:45.079Z,14.75
2024-01-26T05:15:13.010Z,19.15
2024-01-26T05:17:40.487Z,13.93
2024-01-26T05:20:08.372Z,13.77
2024-01-26T05:22:35.733Z,16.63
2024-01-26T05:25:02.839Z,12.43
2024-01-26T05:27:30.398Z,19.52
2024-01-26T05:29:57.622Z,13.52
2024-01-26T05:32:24.771Z,13.30
2024-01-26T05:34:51.794Z,11.60
2024-01-26T05:37:18.880Z,12.07
2024-01-26T05:39:45.869Z,17.30
2024-01-26T05:42:13.040Z,15.05
2024-01-26T05:44:40.135Z,14.93
2024-01-26T05:47:07.282Z,15.13
2024-01-26T05:49:35.123Z,17.77
2024-01-26T05:52:02.440Z,15.05
2024-01-26T05:54:29.450Z,16.27
2024-01-26T05:56:56.475Z,18.52
2024-01-26T05:59:23.581Z,15.48
2024-01-26T06:01:50.520Z,18.25
2024-01-26T06:04:17.530Z,17.95
2024-01-26T06:06:44.731Z,16.70
2024-01-26T06:09:11.830Z,12.55
2024-01-26T06:11:43.191Z,13.20
2024-01-26T06:14:10.475Z,18.42
2024-01-26T06:16:37.494Z,16.25
2024-01-26T06:19:05.504Z,14.40
2024-01-26T06:21:32.914Z,17.65
2024-01-26T06:24:00.739Z,13.30
2024-01-26T06:26:27.953Z,15.60
2024-01-26T06:28:54.971Z,17.33
2024-01-26T06:31:28.714Z,18.05
2024-01-26T06:33:56.130Z,17.00
2024-01-26T06:36:23.307Z,14.82
2024-01-26T06:38:50.352Z,16.75
2024-01-26T06:41:17.536Z,12.75
2024-01-26T06:43:51.919Z,14.02
2024-01-26T06:46:23.857Z,14.18
2024-01-26T06:48:52.111Z,13.48
2024-01-26T06:51:20.326Z,15.63
2024-01-26T06:53:47.501Z,12.73
2024-01-26T06:56:14.661Z,11.70
2024-01-26T06:58:41.841Z,13.57
2024-01-26T07:01:09.329Z,13.25
2024-01-26T07:03:36.486Z,15.38
2024-01-26T07:06:04.103Z,10.82
2024-01-26T07:08:31.152Z,13.57
2024-01-26T07:10:58.264Z,12.40
2024-01-26T07:13:25.548Z,12.40
2024-01-26T07:15:52.512Z,11.60
2024-01-26T07:18:19.799Z,10.23
2024-01-26T07:20:47.453Z,12.07
2024-01-26T07:23:14.450Z,11.73
2024-01-26T07:25:41.475Z,9.88
2024-01-26T07:28:08.887Z,9.93
2024-01-26T07:30:36.053Z,15.48
2024-01-26T07:33:03.530Z,9.50
2024-01-26T07:35:30.833Z,14.07
2024-01-26T07:37:57.872Z,10.07
2024-01-26T07:40:25.230Z,10.48
2024-01-26T07:42:52.914Z,15.15
2024-01-26T07:45:20.557Z,11.90
2024-01-26T07:47:51.640Z,11.88
2024-01-26T07:50:19.311Z,9.75
2024-01-26T07:52:46.732Z,11.43
2024-01-26T07:55:14.218Z,12.45
2024-01-26T07:57:42.116Z,11.10
2024-01-26T08:00:11.576Z,14.02
2024-01-26T08:02:39.415Z,11.77
2024-01-26T08:05:07.634Z,11.50
2024-01-26T08:07:34.937Z,12.38
2024-01-26T08:10:02.896Z,10.82
2024-01-26T08:12:42.900Z,10.40
2024-01-26T08:15:13.733Z,13.20
2024-01-26T08:17:42.904Z,12.60
2024-01-26T08:20:12.837Z,13.27
2024-01-26T08:22:41.078Z,12.05
2024-01-26T08:25:09.782Z,11.43
2024-01-26T08:27:39.308Z,10.27
2024-01-26T08:30:07.949Z,12.73
2024-01-26T08:32:35.715Z,11.82
2024-01-26T08:35:07.187Z,10.35
2024-01-26T08:37:38.580Z,12.05
2024-01-26T08:40:07.955Z,13.23
2024-01-26T08:42:35.458Z,14.00
2024-01-26T08:45:05.145Z,17.73
2024-01-26T08:47:35.819Z,17.20
2024-01-26T08:50:04.229Z,14.02
2024-01-26T08:52:32.049Z,20.83
2024-01-26T08:54:59.538Z,21.05
2024-01-26T08:57:26.824Z,16.50
2024-01-26T08:59:54.378Z,17.58
2024-01-26T09:02:21.899Z,18.55
2024-01-26T09:04:49.500Z,16.48
2024-01-26T09:07:19.472Z,14.73
2024-01-26T09:09:46.709Z,18.27
2024-01-26T09:12:13.910Z,18.48
2024-01-26T09:14:41.116Z,15.02
2024-01-26T09:17:09.655Z,13.65
2024-01-26T09:19:36.753Z,17.15
2024-01-26T09:22:04.567Z,10.57
2024-01-26T09:24:31.546Z,8.55
2024-01-26T09:26:59.076Z,14.38
2024-01-26T09:29:27.716Z,9.15
2024-01-26T09:31:58.118Z,7.05
2024-01-26T09:34:25.550Z,3.17
2024-01-26T09:36:55.686Z,3.47
2024-01-26T09:39:24.454Z,4.53
2024-01-26T09:41:52.041Z,2.40
2024-01-26T09:44:19.192Z,4.38
2024-01-26T09:46:46.621Z,3.92
2024-01-26T09:49:14.621Z,4.18
2024-01-26T09:51:45.400Z,2.30
2024-01-26T09:54:14.078Z,3.58
2024-01-26T09:56:43.162Z,4.07
2024-01-26T09:59:12.910Z,3.75
2024-01-26T10:01:45.130Z,2.05
2024-01-26T10:04:12.580Z,1.85
2024-01-26T10:06:40.599Z,5.13
2024-01-26T10:09:10.163Z,6.75
2024-01-26T10:11:37.543Z,3.22
2024-01-26T10:14:04.655Z,4.60
2024-01-26T10:16:31.777Z,2.60
2024-01-26T10:18:59.075Z,3.72
2024-01-26T10:21:26.672Z,4.95
2024-01-26T10:23:54.351Z,6.00
2024-01-26T10:26:21.648Z,2.63
2024-01-26T10:28:49.694Z,4.25
2024-01-26T10:31:17.261Z,6.00
2024-01-26T10:33:47.158Z,18.02
2024-01-26T10:36:15.741Z,7.45
2024-01-26T10:38:47.115Z,4.88
2024-01-26T10:41:20.696Z,9.13
2024-01-26T10:43:52.734Z,7.95
2024-01-26T10:46:20.851Z,10.75
2024-01-26T10:48:48.849Z,9.23
2024-01-26T10:51:18.812Z,14.52
2024-01-26T10:53:49.944Z,13.35
2024-01-26T10:56:17.298Z,5.80
2024-01-26T10:58:44.376Z,11.45
2024-01-26T11:01:13.029Z,5.68
2024-01-26T11:03:40.133Z,8.60
2024-01-26T11:06:10.011Z,6.55
2024-01-26T11:08:37.462Z,16.13
2024-01-26T11:11:04.840Z,9.80
2024-01-26T11:13:38.753Z,7.43
2024-01-26T11:16:07.457Z,7.00
2024-01-26T11:18:38.754Z,15.52
2024-01-26T11:21:06.158Z,12.00
2024-01-26T11:23:43.117Z,9.90
2024-01-26T11:26:15.677Z,10.85
2024-01-26T11:28:44.031Z,11.63
2024-01-26T11:31:12.786Z,7.40
2024-01-26T11:33:41.136Z,8.55
2024-01-26T11:36:13.211Z,8.55
2024-01-26T11:38:41.890Z,7.75
2024-01-26T11:41:08.990Z,12.02
2024-01-26T11:43:45.731Z,6.80
2024-01-26T11:46:14.167Z,8.73
2024-01-26T11:48:44.956Z,10.95
2024-01-26T11:51:13.489Z,5.80
2024-01-26T11:53:41.756Z,9.98
2024-01-26T11:56:13.082Z,10.52
2024-01-26T11:58:40.958Z,7.03
2024-01-26T12:01:08.462Z,10.32
2024-01-26T12:03:37.019Z,11.60
2024-01-26T12:06:05.300Z,10.13
2024-01-26T12:17:27.671Z,12.00
2024-01-26T12:19:56.034Z,11.55
2024-01-26T12:22:23.163Z,13.00
2024-01-26T12:24:51.383Z,12.80
2024-01-26T12:27:18.463Z,10.05
2024-01-26T12:29:48.601Z,12.45
2024-01-26T12:32:15.728Z,15.95
2024-01-26T12:34:43.217Z,9.43
2024-01-26T12:37:13.723Z,12.20
2024-01-26T12:39:40.997Z,11.55
2024-01-26T12:42:08.025Z,9.93
2024-01-26T12:44:37.708Z,9.85
2024-01-26T12:47:04.989Z,13.93
2024-01-26T12:49:34.623Z,11.18
2024-01-26T12:52:01.946Z,9.02
2024-01-26T12:54:28.958Z,10.10
2024-01-26T12:56:56.021Z,11.32
2024-01-26T12:59:23.301Z,13.80
2024-01-26T13:01:51.022Z,8.82
2024-01-26T13:04:18.917Z,6.05
2024-01-26T13:06:46.910Z,13.45
2024-01-26T13:09:16.519Z,9.25
2024-01-26T13:11:44.530Z,6.70
2024-01-26T13:14:12.822Z,10.57
2024-01-26T13:16:41.920Z,9.27
2024-01-26T13:19:09.929Z,11.05
2024-01-26T13:21:37.868Z,11.10
2024-01-26T13:24:05.961Z,5.32
2024-01-26T13:26:33.184Z,11.57
2024-01-26T13:29:01.202Z,5.45
2024-01-26T13:31:29.950Z,7.65
2024-01-26T13:33:57.850Z,11.43
2024-01-26T13:36:27.111Z,8.90
2024-01-26T13:38:55.428Z,12.52
2024-01-26T13:41:22.960Z,5.45
2024-01-26T13:43:50.460Z,10.30
2024-01-26T13:46:19.027Z,7.63
2024-01-26T13:48:46.478Z,9.20
2024-01-26T13:51:13.932Z,15.82
2024-01-26T13:53:41.728Z,10.73
2024-01-26T13:56:10.886Z,16.13
2024-01-26T13:58:38.366Z,12.70
2024-01-26T14:01:06.145Z,10.52
2024-01-26T14:03:43.639Z,8.43
2024-01-26T14:06:12.741Z,18.38
2024-01-26T14:08:40.567Z,15.13
2024-01-26T14:11:07.909Z,13.60
2024-01-26T14:13:36.147Z,9.13
2024-01-26T14:16:04.692Z,8.45
2024-01-26T14:18:32.009Z,9.20
2024-01-26T14:21:01.839Z,15.25
2024-01-26T14:23:32.263Z,11.57
2024-01-26T14:26:01.720Z,7.50
2024-01-26T14:28:29.270Z,4.95
2024-01-26T14:30:56.643Z,9.10
2024-01-26T14:33:23.984Z,17.35
2024-01-26T14:35:52.693Z,16.98
2024-01-26T14:38:20.470Z,29.23
2024-01-26T14:40:47.919Z,9.13
2024-01-26T14:43:15.560Z,13.43
2024-01-26T14:45:42.974Z,10.63
2024-01-26T14:48:10.771Z,11.50
2024-01-26T14:50:38.208Z,8.15
2024-01-26T14:53:06.203Z,10.27
2024-01-26T14:55:35.750Z,7.82
2024-01-26T14:58:03.544Z,13.90
2024-01-26T15:00:31.291Z,10.38
2024-01-26T15:03:00.134Z,7.80
2024-01-26T15:05:27.659Z,7.22
2024-01-26T15:07:55.832Z,14.05
2024-01-26T15:10:23.572Z,11.90
2024-01-26T15:12:51.106Z,8.70
2024-01-26T15:15:20.064Z,9.40
2024-01-26T15:17:51.760Z,16.35
2024-01-26T15:20:19.635Z,11.18
2024-01-26T15:22:50.263Z,6.60
2024-01-26T15:25:18.477Z,9.63
2024-01-26T15:27:45.960Z,8.45
2024-01-26T15:30:16.533Z,14.65
2024-01-26T15:32:45.722Z,9.55
2024-01-26T15:35:14.500Z,10.45
2024-01-26T15:37:43.096Z,14.38
2024-01-26T15:40:15.855Z,8.65
2024-01-26T15:42:44.117Z,8.27
2024-01-26T15:45:15.428Z,13.00
2024-01-26T15:47:43.828Z,9.70
2024-01-26T15:50:12.638Z,5.90
2024-01-26T15:52:45.820Z,16.08
2024-01-26T15:55:15.540Z,8.50
2024-01-26T15:57:43.849Z,9.38
2024-01-26T16:00:13.468Z,14.05
2024-01-26T16:02:41.383Z,11.25
2024-01-26T16:05:10.020Z,14.60
2024-01-26T16:07:38.145Z,11.25
2024-01-26T16:10:05.901Z,22.60
2024-01-26T16:12:36.227Z,11.25
2024-01-26T16:15:10.545Z,15.15
2024-01-26T16:17:37.911Z,12.38
2024-01-26T16:20:05.876Z,9.18
2024-01-26T16:22:32.832Z,17.63
2024-01-26T16:24:59.885Z,16.02
2024-01-26T16:27:26.928Z,10.77
2024-01-26T16:29:54.188Z,12.70
2024-01-26T16:32:22.546Z,17.50
2024-01-26T16:34:49.891Z,9.05
2024-01-26T16:37:17.224Z,11.80
2024-01-26T16:39:44.459Z,13.63
2024-01-26T16:42:12.165Z,12.65
2024-01-26T16:44:39.270Z,9.93
2024-01-26T16:47:06.542Z,7.25
2024-01-26T16:49:34.151Z,10.70
2024-01-26T16:52:04.602Z,15.25
2024-01-26T16:54:32.304Z,13.35
2024-01-26T16:56:59.862Z,26.65
2024-01-26T16:59:27.272Z,21.25
2024-01-26T17:01:54.729Z,16.88
2024-01-26T17:04:25.279Z,17.95
2024-01-26T17:06:53.120Z,11.60
2024-01-26T17:09:20.421Z,15.70
2024-01-26T17:11:47.985Z,17.83
2024-01-26T17:14:17.104Z,15.88
2024-01-26T17:16:44.224Z,12.75
2024-01-26T17:19:11.441Z,17.80
2024-01-26T17:21:40.806Z,11.52
2024-01-26T17:24:09.112Z,17.42
2024-01-26T17:26:36.348Z,19.38
2024-01-26T17:29:03.903Z,11.35
2024-01-26T17:31:31.234Z,18.95
2024-01-26T17:33:59.288Z,16.38
2024-01-26T17:36:26.570Z,14.90
2024-01-26T17:38:53.884Z,13.45
2024-01-26T17:41:21.135Z,12.30
2024-01-26T17:43:49.113Z,15.82
2024-01-26T17:46:16.348Z,18.85
2024-01-26T17:48:43.834Z,20.13
2024-01-26T17:51:11.073Z,16.35
2024-01-26T17:53:38.259Z,15.40
2024-01-26T17:56:08.891Z,12.40
2024-01-26T17:58:36.569Z,11.88
2024-01-26T18:01:04.013Z,14.63
2024-01-26T18:03:31.481Z,18.80
2024-01-26T18:06:00.676Z,13.38
2024-01-26T18:08:28.083Z,16.85
2024-01-26T18:10:55.388Z,12.30
2024-01-26T18:13:22.502Z,11.05
2024-01-26T18:15:49.637Z,18.83
2024-01-26T18:18:19.605Z,11.02
2024-01-26T18:20:47.923Z,10.70
2024-01-26T18:23:15.105Z,24.75
2024-01-26T18:25:42.213Z,27.00
2024-01-26T18:28:09.558Z,21.05
2024-01-26T18:30:36.734Z,21.83
2024-01-26T18:33:04.437Z,12.88
2024-01-26T18:35:31.727Z,16.08
2024-01-26T18:37:58.999Z,14.95
2024-01-26T18:40:26.204Z,14.32
2024-01-26T18:42:53.290Z,21.10
2024-01-26T18:45:20.607Z,13.40
2024-01-26T18:47:48.208Z,13.18
2024-01-26T18:50:15.762Z,10.07
2024-01-26T18:52:43.100Z,10.48
2024-01-26T18:55:10.801Z,18.00
2024-01-26T18:57:38.318Z,22.13
2024-01-26T19:00:09.418Z,16.33
2024-01-26T19:02:38.026Z,12.88
2024-01-26T19:05:10.865Z,15.77
2024-01-26T19:07:40.170Z,14.48
2024-01-26T19:10:07.814Z,13.60
2024-01-26T19:12:35.430Z,11.77
2024-01-26T19:15:03.134Z,15.80
2024-01-26T19:17:30.839Z,16.15
2024-01-26T19:19:58.106Z,21.80
2024-01-26T19:22:25.905Z,14.80
2024-01-26T19:24:53.034Z,12.80
2024-01-26T19:27:20.489Z,18.75
2024-01-26T19:29:47.720Z,13.82
2024-01-26T19:32:14.849Z,16.15
2024-01-26T19:34:42.944Z,14.70
2024-01-26T19:37:11.118Z,17.13
2024-01-26T19:39:38.127Z,12.05
2024-01-26T19:42:05.448Z,18.55
2024-01-26T19:44:32.488Z,16.55
2024-01-26T19:47:00.081Z,13.27
2024-01-26T19:49:27.378Z,17.35
2024-01-26T19:51:54.538Z,11.73
2024-01-26T19:54:21.774Z,14.25
2024-01-26T19:56:49.041Z,18.85
2024-01-26T19:59:16.105Z,15.05
2024-01-26T20:01:43.525Z,20.73
2024-01-26T20:04:11.096Z,27.55
2024-01-26T20:06:39.101Z,12.65
2024-01-26T20:09:06.432Z,21.75
2024-01-26T20:11:36.053Z,22.40
2024-01-26T20:14:03.238Z,25.77
2024-01-26T20:16:30.537Z,17.65
2024-01-26T20:18:57.781Z,29.33
2024-01-26T20:21:25.021Z,16.85
2024-01-26T20:23:52.578Z,18.67
2024-01-26T20:26:21.019Z,23.85
2024-01-26T20:28:49.435Z,17.25
2024-01-26T20:31:18.128Z,22.17
2024-01-26T20:33:45.967Z,27.10
2024-01-26T20:36:14.674Z,12.30
2024-01-26T20:38:42.209Z,12.65
2024-01-26T20:41:10.554Z,19.25
2024-01-26T20:43:38.373Z,26.02
2024-01-26T20:46:11.682Z,18.02
2024-01-26T20:48:39.160Z,14.55
2024-01-26T20:51:06.572Z,21.85
2024-01-26T20:53:33.871Z,17.75
2024-01-26T20:56:01.048Z,17.83
2024-01-26T20:58:31.023Z,12.32
2024-01-26T21:00:58.248Z,13.38
2024-01-26T21:03:25.724Z,21.23
2024-01-26T21:05:52.979Z,17.75
2024-01-26T21:08:20.711Z,24.60
2024-01-26T21:10:49.812Z,19.48
2024-01-26T21:13:17.830Z,22.40
2024-01-26T21:15:46.026Z,19.17
2024-01-26T21:18:16.542Z,21.75
2024-01-26T21:20:43.839Z,19.75
2024-01-26T21:23:11.305Z,11.15
2024-01-26T21:25:38.613Z,26.88
2024-01-26T21:28:06.327Z,15.65
2024-01-26T21:30:33.616Z,13.70
2024-01-26T21:33:01.077Z,21.25
2024-01-26T21:35:28.692Z,16.23
2024-01-26T21:37:58.564Z,32.75
2024-01-26T21:40:25.804Z,14.32
2024-01-26T21:42:53.611Z,16.25
2024-01-26T21:45:21.160Z,11.23
2024-01-26T21:47:48.506Z,11.95
2024-01-26T21:50:17.347Z,23.23
2024-01-26T21:52:44.804Z,15.05
2024-01-26T21:55:12.294Z,23.55
2024-01-26T21:57:40.153Z,17.05
2024-01-26T22:00:08.529Z,13.27
2024-01-26T22:02:35.776Z,17.98
2024-01-26T22:05:03.168Z,12.25
2024-01-26T22:07:30.474Z,16.13
2024-01-26T22:09:59.118Z,19.15
2024-01-26T22:12:26.601Z,15.95
2024-01-26T22:14:54.389Z,13.57
2024-01-26T22:17:21.433Z,16.55
2024-01-26T22:19:49.012Z,17.77
2024-01-26T22:22:16.707Z,17.27
2024-01-26T22:24:44.171Z,25.42
2024-01-26T22:27:11.576Z,15.30
2024-01-26T22:29:38.686Z,18.52
2024-01-26T22:32:06.380Z,15.52
2024-01-26T22:34:33.630Z,25.33
2024-01-26T22:37:00.825Z,24.45
2024-01-26T22:39:28.209Z,17.10
2024-01-26T22:41:56.662Z,25.73
2024-01-26T22:44:23.950Z,21.15
2024-01-26T22:46:51.280Z,15.02
2024-01-26T22:49:22.002Z,13.85
2024-01-26T22:51:49.601Z,20.70
2024-01-26T22:54:17.104Z,18.52
2024-01-26T22:56:44.220Z,12.63
2024-01-26T22:59:11.791Z,16.02
2024-01-26T23:01:38.928Z,14.80
2024-01-26T23:04:06.762Z,17.40
2024-01-26T23:06:34.185Z,10.35
2024-01-26T23:09:01.451Z,14.57
2024-01-26T23:11:30.775Z,17.33
2024-01-26T23:13:57.838Z,9.05
2024-01-26T23:16:24.984Z,12.98
2024-01-26T23:18:53.027Z,12.77
2024-01-26T23:21:20.524Z,12.75
2024-01-26T23:23:47.965Z,18.45
2024-01-26T23:26:15.285Z,16.67
2024-01-26T23:28:43.563Z,14.70
2024-01-26T23:31:11.245Z,17.80
2024-01-26T23:33:39.524Z,19.00
2024-01-26T23:36:08.012Z,18.33
2024-01-26T23:38:35.663Z,17.98
2024-01-26T23:41:02.709Z,10.75
2024-01-26T23:43:29.790Z,17.60
2024-01-26T23:45:56.947Z,15.85
2024-01-26T23:48:24.237Z,19.00
2024-01-26T23:50:51.552Z,27.35
2024-01-26T23:53:18.657Z,13.38
2024-01-26T23:55:47.270Z,28.23
2024-01-26T23:58:15.291Z,8.95
