createdAt,value
2022-10-13T00:00:48.774Z,86567.72
2022-10-13T00:03:16.696Z,86550.44
2022-10-13T00:05:45.688Z,86580.91
2022-10-13T00:08:14.183Z,86581.59
2022-10-13T00:10:48.726Z,86589.78
2022-10-13T00:13:20.555Z,86589.09
2022-10-13T00:15:47.994Z,86589.78
2022-10-13T00:18:16.012Z,86553.72
2022-10-13T00:20:48.844Z,86591.13
2022-10-13T00:23:17.485Z,86560.63
2022-10-13T00:25:48.776Z,86567.59
2022-10-13T00:28:17.960Z,86589.78
2022-10-13T00:30:46.283Z,86574.63
2022-10-13T00:33:14.273Z,86581.53
2022-10-13T00:35:46.729Z,86563.50
2022-10-13T00:38:15.867Z,86544.81
2022-10-13T00:40:49.993Z,86580.16
2022-10-13T00:43:21.145Z,86569.03
2022-10-13T00:45:50.840Z,86573.22
2022-10-13T00:48:21.038Z,86562.88
2022-10-13T00:50:48.790Z,86538.56
2022-10-13T00:53:17.885Z,86551.13
2022-10-13T00:55:46.263Z,86561.50
2022-10-13T00:58:16.986Z,86555.28
2022-10-13T01:00:47.673Z,86542.78
2022-10-13T01:03:17.731Z,86531.03
2022-10-13T01:05:46.138Z,86533.78
2022-10-13T01:08:15.149Z,86520.63
2022-10-13T01:11:00.692Z,86549.06
2022-10-13T01:13:30.274Z,86542.13
2022-10-13T01:16:22.930Z,86545.59
2022-10-13T01:19:01.721Z,86540.09
2022-10-13T01:21:34.564Z,86534.56
2022-10-13T01:24:45.552Z,86526.88
2022-10-13T01:27:30.335Z,86530.38
2022-10-13T01:30:20.253Z,86527.59
2022-10-13T01:33:21.132Z,86531.00
2022-10-13T01:36:04.700Z,86530.28
2022-10-13T01:39:01.870Z,86460.97
2022-10-13T01:41:42.326Z,86516.41
2022-10-13T01:44:13.167Z,86526.06
2022-10-13T01:46:45.183Z,86524.69
2022-10-13T01:49:14.977Z,86503.94
2022-10-13T01:51:44.817Z,86516.34
2022-10-13T01:54:17.642Z,86516.41
2022-10-13T01:56:55.418Z,86516.38
2022-10-13T01:59:24.950Z,86502.53
2022-10-13T02:02:06.304Z,86502.56
2022-10-13T02:04:54.944Z,86514.34
2022-10-13T02:07:30.090Z,86512.28
2022-10-13T02:10:08.967Z,86504.69
2022-10-13T02:13:03.450Z,86514.97
2022-10-13T02:15:54.485Z,86478.22
2022-10-13T02:18:30.644Z,86474.78
2022-10-13T02:20:58.867Z,86504.53
2022-10-13T02:23:27.322Z,86476.91
2022-10-13T02:25:56.858Z,86503.22
2022-10-13T02:28:24.426Z,86505.28
2022-10-13T02:30:51.535Z,86510.72
2022-10-13T02:33:19.155Z,86502.44
2022-10-13T02:35:46.259Z,86494.13
2022-10-13T02:38:13.255Z,86510.75
2022-10-13T02:40:40.264Z,86513.50
2022-10-13T02:43:07.412Z,86477.44
2022-10-13T02:45:34.415Z,86502.47
2022-10-13T02:48:01.618Z,86478.22
2022-10-13T02:50:29.630Z,86454.50
2022-10-13T02:52:58.998Z,86505.06
2022-10-13T02:55:25.935Z,86502.25
2022-10-13T02:57:56.729Z,86489.84
2022-10-13T03:00:23.952Z,86496.69
2022-10-13T03:02:50.949Z,86463.44
2022-10-13T03:05:18.106Z,86486.38
2022-10-13T03:07:45.012Z,86467.03
2022-10-13T03:10:11.996Z,86472.34
2022-10-13T03:12:38.941Z,86455.75
2022-10-13T03:15:06.260Z,86495.34
2022-10-13T03:17:33.235Z,86446.03
2022-10-13T03:20:00.162Z,86481.31
2022-10-13T03:22:27.103Z,86479.28
2022-10-13T03:24:54.275Z,86493.91
2022-10-13T03:27:21.220Z,86486.34
2022-10-13T03:29:48.170Z,86462.09
2022-10-13T03:32:15.220Z,86491.88
2022-10-13T03:34:42.182Z,86484.31
2022-10-13T03:37:09.381Z,86428.19
2022-10-13T03:39:41.596Z,86458.03
2022-10-13T03:42:09.363Z,86476.72
2022-10-13T03:44:39.184Z,86464.34
2022-10-13T03:47:06.182Z,86480.97
2022-10-13T03:49:33.213Z,86485.84
2022-10-13T03:52:00.132Z,86456.69
2022-10-13T03:54:27.084Z,86458.78
2022-10-13T03:56:54.035Z,86483.75
2022-10-13T03:59:20.891Z,86487.94
2022-10-13T04:01:47.849Z,86426.28
2022-10-13T04:04:14.987Z,86447.72
2022-10-13T04:06:43.368Z,86473.31
2022-10-13T04:09:10.223Z,86453.94
2022-10-13T04:11:37.193Z,86476.09
2022-10-13T04:14:04.322Z,86463.69
2022-10-13T04:16:32.112Z,86485.88
2022-10-13T04:19:05.202Z,86487.94
2022-10-13T04:21:35.112Z,86469.97
2022-10-13T04:24:03.590Z,86462.09
2022-10-13T04:26:33.830Z,86466.31
2022-10-13T04:29:08.254Z,86491.97
2022-10-13T04:31:35.862Z,86470.50
2022-10-13T04:34:02.959Z,86478.19
2022-10-13T04:36:30.071Z,86451.13
2022-10-13T04:38:57.037Z,86488.56
2022-10-13T04:41:24.293Z,86449.81
2022-10-13T04:43:52.127Z,86438.63
2022-10-13T04:46:24.707Z,86476.09
2022-10-13T04:48:52.584Z,86484.41
2022-10-13T04:51:23.875Z,86471.25
2022-10-13T04:53:58.703Z,86464.97
2022-10-13T04:56:25.997Z,86483.00
2022-10-13T04:58:53.384Z,86461.53
2022-10-13T05:01:23.676Z,86416.50
2022-10-13T05:03:52.820Z,86492.69
2022-10-13T05:06:23.277Z,86487.19
2022-10-13T05:08:57.892Z,86494.06
2022-10-13T05:11:26.817Z,86451.16
2022-10-13T05:13:54.088Z,86497.66
2022-10-13T05:16:22.794Z,86449.81
2022-10-13T05:18:51.610Z,86502.41
2022-10-13T05:21:22.143Z,86449.81
2022-10-13T05:23:49.623Z,86505.25
2022-10-13T05:26:18.270Z,86449.84
2022-10-13T05:28:45.898Z,86488.00
2022-10-13T05:31:15.961Z,86507.38
2022-10-13T05:33:43.703Z,86493.53
2022-10-13T05:36:20.093Z,86486.69
2022-10-13T05:38:54.512Z,86445.84
2022-10-13T05:41:22.930Z,86504.03
2022-10-13T05:43:53.601Z,86517.22
2022-10-13T05:46:20.544Z,86502.00
2022-10-13T05:48:47.692Z,86489.56
2022-10-13T05:51:18.069Z,86519.38
2022-10-13T05:53:57.654Z,86499.38
2022-10-13T05:56:30.557Z,86477.88
2022-10-13T05:59:01.930Z,86522.22
2022-10-13T06:01:34.145Z,86527.81
2022-10-13T06:04:09.540Z,86511.16
2022-10-13T06:06:37.218Z,86491.81
2022-10-13T06:09:04.322Z,86481.47
2022-10-13T06:11:31.244Z,86526.53
2022-10-13T06:13:58.180Z,86493.94
2022-10-13T06:16:25.180Z,86470.44
2022-10-13T06:18:52.855Z,86508.53
2022-10-13T06:21:19.909Z,86506.53
2022-10-13T06:23:46.850Z,86518.28
2022-10-13T06:26:13.775Z,86537.00
2022-10-13T06:28:40.858Z,86540.47
2022-10-13T06:31:07.885Z,86504.53
2022-10-13T06:33:34.900Z,86533.63
2022-10-13T06:36:06.213Z,86526.72
2022-10-13T06:38:33.698Z,86537.09
2022-10-13T06:41:05.477Z,86506.69
2022-10-13T06:43:40.433Z,86506.72
2022-10-13T06:46:11.926Z,86510.19
2022-10-13T06:48:39.222Z,86519.91
2022-10-13T06:51:09.696Z,86499.84
2022-10-13T06:53:36.837Z,86493.66
2022-10-13T06:56:06.364Z,86488.13
2022-10-13T06:58:35.142Z,86505.41
2022-10-13T07:01:02.190Z,86501.28
2022-10-13T07:03:29.258Z,86503.34
2022-10-13T07:06:05.381Z,86501.97
2022-10-13T07:08:33.315Z,86471.53
2022-10-13T07:11:05.855Z,86503.34
2022-10-13T07:13:36.365Z,86510.25
2022-10-13T07:16:05.818Z,86470.16
2022-10-13T07:18:33.255Z,86459.81
2022-10-13T07:21:01.347Z,86455.63
2022-10-13T07:23:29.008Z,86509.56
2022-10-13T07:25:57.423Z,86474.31
2022-10-13T07:28:25.163Z,86460.47
2022-10-13T07:30:52.523Z,86513.63
2022-10-13T07:33:20.653Z,86500.44
2022-10-13T07:35:47.732Z,86485.91
2022-10-13T07:38:15.070Z,86458.97
2022-10-13T07:40:47.043Z,86502.41
2022-10-13T07:43:13.982Z,86507.88
2022-10-13T07:45:41.015Z,86477.50
2022-10-13T07:48:08.036Z,86471.22
2022-10-13T07:50:36.636Z,86499.41
2022-10-13T07:53:03.692Z,86451.66
2022-10-13T07:55:30.733Z,86477.91
2022-10-13T07:57:57.745Z,86454.97
2022-10-13T08:00:24.659Z,86474.94
2022-10-13T08:02:51.882Z,86473.53
2022-10-13T08:05:18.928Z,86460.97
2022-10-13T08:07:46.069Z,86492.63
2022-10-13T08:10:13.861Z,86489.75
2022-10-13T08:12:41.016Z,86457.91
2022-10-13T08:15:10.234Z,86493.72
2022-10-13T08:17:37.253Z,86471.50
2022-10-13T08:20:05.746Z,86470.03
2022-10-13T08:22:34.480Z,86492.00
2022-10-13T08:25:02.186Z,86457.47
2022-10-13T08:27:49.668Z,86470.44
2022-10-13T08:30:17.440Z,86461.25
2022-10-13T08:32:44.552Z,86449.94
2022-10-13T08:35:11.895Z,86456.66
2022-10-13T08:37:38.940Z,86444.16
2022-10-13T08:40:06.462Z,86450.94
2022-10-13T08:42:34.355Z,86472.75
2022-10-13T08:48:00.310Z,86469.63
2022-10-13T08:50:31.792Z,86465.31
2022-10-13T08:53:12.808Z,86460.97
2022-10-13T08:55:49.099Z,86440.06
2022-10-13T08:58:22.055Z,86447.50
2022-10-13T09:00:58.699Z,86461.06
2022-10-13T09:03:29.245Z,86465.75
2022-10-13T09:06:01.978Z,86471.09
2022-10-13T09:08:36.523Z,86464.59
2022-10-13T09:11:03.521Z,86458.09
2022-10-13T09:13:30.467Z,86433.91
2022-10-13T09:15:58.346Z,86415.19
2022-10-13T09:18:31.851Z,86415.03
2022-10-13T09:21:10.046Z,86451.72
2022-10-13T09:23:39.619Z,86443.91
2022-10-13T09:26:16.170Z,86464.97
2022-10-13T09:28:43.367Z,86404.38
2022-10-13T09:31:26.167Z,86434.41
2022-10-13T09:34:14.223Z,86450.75
2022-10-13T09:37:03.344Z,86463.75
2022-10-13T09:39:31.927Z,86457.50
2022-10-13T09:42:20.854Z,86459.50
2022-10-13T09:44:56.947Z,86396.34
2022-10-13T09:47:26.759Z,86461.50
2022-10-13T09:50:17.480Z,86457.31
2022-10-13T09:52:47.063Z,86457.22
2022-10-13T09:55:35.892Z,86433.75
2022-10-13T09:58:26.510Z,86452.75
2022-10-13T10:00:54.834Z,86450.22
2022-10-13T10:03:26.399Z,86446.09
2022-10-13T10:05:56.679Z,86448.88
2022-10-13T10:09:02.878Z,86435.06
2022-10-13T10:11:40.765Z,86439.16
2022-10-13T10:14:24.051Z,86437.69
2022-10-13T10:17:15.193Z,86437.69
2022-10-13T10:20:03.727Z,86436.94
2022-10-13T10:22:46.234Z,86441.88
2022-10-13T10:25:33.592Z,86413.47
2022-10-13T10:28:04.110Z,86431.75
2022-10-13T10:30:34.035Z,86426.72
2022-10-13T10:33:14.455Z,86424.38
2022-10-13T10:36:05.385Z,86420.09
2022-10-13T10:38:34.920Z,86423.88
2022-10-13T10:41:13.231Z,86421.47
2022-10-13T10:43:55.437Z,86386.06
2022-10-13T10:46:34.617Z,86378.88
2022-10-13T10:49:26.107Z,86403.44
2022-10-13T10:51:53.833Z,86404.63
2022-10-13T10:54:49.363Z,86401.53
2022-10-13T10:57:46.146Z,86402.91
2022-10-13T11:00:21.368Z,86378.41
2022-10-13T11:02:54.539Z,86401.50
2022-10-13T11:05:22.165Z,86373.34
2022-10-13T11:07:52.137Z,86394.44
2022-10-13T11:10:21.996Z,86364.94
2022-10-13T11:12:52.408Z,86390.06
2022-10-13T11:15:28.991Z,86368.03
2022-10-13T11:17:55.943Z,86378.09
2022-10-13T11:20:25.228Z,86386.13
2022-10-13T11:23:01.355Z,86381.19
2022-10-13T11:25:46.040Z,86357.50
2022-10-13T11:28:22.171Z,86372.44
2022-10-13T11:30:55.541Z,86366.72
2022-10-13T11:33:38.701Z,86367.78
2022-10-13T11:36:36.654Z,86355.03
2022-10-13T11:39:38.917Z,86354.84
2022-10-13T11:42:24.623Z,86354.09
2022-10-13T11:44:57.630Z,86361.06
2022-10-13T11:47:48.935Z,86360.34
2022-10-13T11:50:37.158Z,86357.59
2022-10-13T11:53:12.155Z,86345.13
2022-10-13T11:55:50.413Z,86356.75
2022-10-13T11:58:23.188Z,86355.53
2022-10-13T12:01:14.458Z,86334.44
2022-10-13T12:03:43.912Z,86314.78
2022-10-13T12:06:35.056Z,86346.38
2022-10-13T12:09:16.796Z,86320.19
2022-10-13T12:11:43.948Z,86338.16
2022-10-13T12:14:24.564Z,86346.38
2022-10-13T12:16:59.852Z,86345.38
2022-10-13T12:19:30.035Z,86340.59
2022-10-13T12:22:00.365Z,86343.22
2022-10-13T12:24:29.784Z,86344.38
2022-10-13T12:26:58.125Z,86314.13
2022-10-13T12:29:27.901Z,86339.41
2022-10-13T12:31:55.626Z,86342.16
2022-10-13T12:34:34.373Z,86342.31
2022-10-13T12:37:04.041Z,86343.38
2022-10-13T12:39:33.769Z,86326.94
2022-10-13T12:42:04.079Z,86341.22
2022-10-13T12:44:32.890Z,86341.03
2022-10-13T12:47:03.847Z,86317.50
2022-10-13T12:49:32.714Z,86337.72
2022-10-13T12:52:15.439Z,86337.72
2022-10-13T12:54:54.895Z,86335.81
2022-10-13T12:57:36.148Z,86328.41
2022-10-13T13:00:19.903Z,86342.63
2022-10-13T13:03:05.864Z,86342.84
2022-10-13T13:05:51.617Z,86342.19
2022-10-13T13:08:31.880Z,86333.63
2022-10-13T13:11:33.565Z,86302.81
2022-10-13T13:14:55.155Z,86343.03
2022-10-13T13:20:27.261Z,86340.28
2022-10-13T13:22:54.992Z,86345.88
2022-10-13T13:25:22.857Z,86343.25
2022-10-13T13:27:50.521Z,86330.09
2022-10-13T13:30:21.243Z,86316.34
2022-10-13T13:32:48.691Z,86344.50
2022-10-13T13:35:16.144Z,86324.50
2022-10-13T13:37:48.325Z,86324.25
2022-10-13T13:40:27.709Z,86339.38
2022-10-13T13:42:55.466Z,86336.78
2022-10-13T13:45:25.538Z,86298.34
2022-10-13T13:47:59.592Z,86344.59
2022-10-13T13:50:33.903Z,86341.22
2022-10-13T13:53:01.809Z,86351.16
2022-10-13T13:55:29.886Z,86351.25
2022-10-13T13:57:57.812Z,86348.56
2022-10-13T14:00:24.971Z,86328.19
2022-10-13T14:02:55.841Z,86324.19
2022-10-13T14:05:22.768Z,86361.41
2022-10-13T14:07:49.815Z,86329.66
2022-10-13T14:10:16.780Z,86325.22
2022-10-13T14:12:43.765Z,86331.63
2022-10-13T14:15:11.150Z,86352.22
2022-10-13T14:17:38.103Z,86347.53
2022-10-13T14:20:05.575Z,86316.53
2022-10-13T14:22:40.188Z,86325.53
2022-10-13T14:25:07.658Z,86331.94
2022-10-13T14:27:35.333Z,86337.03
2022-10-13T14:30:02.956Z,86328.69
2022-10-13T14:32:29.867Z,86315.00
2022-10-13T14:34:56.781Z,86319.19
2022-10-13T14:37:26.688Z,86323.81
2022-10-13T14:39:56.062Z,86324.50
2022-10-13T14:42:23.156Z,86316.19
2022-10-13T14:44:50.114Z,86313.41
2022-10-13T14:47:17.160Z,86320.38
2022-10-13T14:49:44.179Z,86324.50
2022-10-13T14:52:11.295Z,86306.75
2022-10-13T14:54:43.808Z,86321.75
2022-10-13T14:57:16.078Z,86320.38
2022-10-13T14:59:43.795Z,86319.03
2022-10-13T15:02:11.761Z,86326.38
2022-10-13T15:04:45.284Z,86295.06
2022-10-13T15:07:12.381Z,86293.97
2022-10-13T15:09:52.414Z,86291.22
2022-10-13T15:12:21.079Z,86304.50
2022-10-13T15:14:48.321Z,86267.63
2022-10-13T15:17:15.284Z,86295.06
2022-10-13T15:19:42.328Z,86318.38
2022-10-13T15:22:10.018Z,86304.69
2022-10-13T15:24:37.059Z,86288.91
2022-10-13T15:27:04.154Z,86267.88
2022-10-13T15:29:32.225Z,86329.13
2022-10-13T15:32:09.435Z,86332.53
2022-10-13T15:34:38.663Z,86326.91
2022-10-13T15:37:05.868Z,86324.84
2022-10-13T15:39:32.978Z,86261.66
2022-10-13T15:42:00.101Z,86331.19
2022-10-13T15:44:27.566Z,86324.28
2022-10-13T15:47:07.418Z,86292.13
2022-10-13T15:49:39.580Z,86321.66
2022-10-13T15:52:06.745Z,86325.84
2022-10-13T15:54:35.816Z,86332.84
2022-10-13T15:57:02.806Z,86323.38
2022-10-13T15:59:29.704Z,86289.81
2022-10-13T16:01:56.727Z,86292.63
2022-10-13T16:04:23.763Z,86328.41
2022-10-13T16:06:50.840Z,86319.44
2022-10-13T16:09:17.875Z,86291.47
2022-10-13T16:11:44.859Z,86313.47
2022-10-13T16:14:11.833Z,86340.47
2022-10-13T16:16:38.791Z,86306.56
2022-10-13T16:19:05.723Z,86276.50
2022-10-13T16:21:32.727Z,86313.69
2022-10-13T16:23:59.836Z,86329.66
2022-10-13T16:26:26.852Z,86344.16
2022-10-13T16:28:57.134Z,86345.53
2022-10-13T16:31:24.584Z,86341.16
2022-10-13T16:33:51.685Z,86299.72
2022-10-13T16:36:19.761Z,86345.06
2022-10-13T16:38:54.762Z,86348.75
2022-10-13T16:41:22.155Z,86323.41
2022-10-13T16:43:49.512Z,86319.34
2022-10-13T16:46:19.225Z,86341.31
2022-10-13T16:48:47.400Z,86334.44
2022-10-13T16:51:23.988Z,86331.69
2022-10-13T16:53:53.175Z,86311.22
2022-10-13T16:56:22.445Z,86331.78
2022-10-13T16:58:50.965Z,86336.16
2022-10-13T17:01:18.043Z,86317.06
2022-10-13T17:03:45.888Z,86336.16
2022-10-13T17:06:14.673Z,86336.34
2022-10-13T17:08:42.761Z,86339.09
2022-10-13T17:11:15.377Z,86289.75
2022-10-13T17:13:42.347Z,86340.72
2022-10-13T17:16:09.646Z,86350.50
2022-10-13T17:18:38.046Z,86357.50
2022-10-13T17:21:10.159Z,86349.38
2022-10-13T17:23:37.757Z,86330.25
2022-10-13T17:26:10.951Z,86361.88
2022-10-13T17:28:39.402Z,86343.38
2022-10-13T17:31:11.294Z,86360.56
2022-10-13T17:33:41.153Z,86335.94
2022-10-13T17:36:29.602Z,86349.84
2022-10-13T17:39:01.750Z,86353.94
2022-10-13T17:41:28.667Z,86338.75
2022-10-13T17:43:55.749Z,86323.59
2022-10-13T17:46:39.194Z,86344.97
2022-10-13T17:49:09.751Z,86342.22
2022-10-13T17:51:36.696Z,86346.44
2022-10-13T17:54:04.068Z,86344.38
2022-10-13T17:56:31.753Z,86353.41
2022-10-13T17:59:00.421Z,86325.31
2022-10-13T18:01:33.003Z,86322.63
2022-10-13T18:04:12.525Z,86345.19
2022-10-13T18:06:43.874Z,86344.47
2022-10-13T18:09:14.001Z,86343.13
2022-10-13T18:11:45.654Z,86343.19
2022-10-13T18:14:17.048Z,86301.81
2022-10-13T18:16:44.919Z,86327.84
2022-10-13T18:19:12.996Z,86331.34
2022-10-13T18:21:40.078Z,86312.66
2022-10-13T18:24:07.614Z,86292.22
2022-10-13T18:26:37.396Z,86298.38
2022-10-13T18:29:06.287Z,86297.78
2022-10-13T18:31:35.521Z,86347.38
2022-10-13T18:34:05.653Z,86301.34
2022-10-13T18:36:34.840Z,86342.56
2022-10-13T18:39:08.915Z,86271.78
2022-10-13T18:41:36.671Z,86339.13
2022-10-13T18:44:04.935Z,86320.56
2022-10-13T18:46:36.603Z,86336.38
2022-10-13T18:49:05.744Z,86332.88
2022-10-13T18:51:36.122Z,86329.50
2022-10-13T18:54:04.785Z,86346.84
2022-10-13T18:56:32.972Z,86296.69
2022-10-13T18:59:01.931Z,86271.91
2022-10-13T19:01:31.432Z,86251.22
2022-10-13T19:03:59.154Z,86329.38
2022-10-13T19:06:29.316Z,86346.47
2022-10-13T19:09:05.943Z,86286.75
2022-10-13T19:11:36.522Z,86325.16
2022-10-13T19:14:05.754Z,86313.50
2022-10-13T19:16:37.277Z,86348.69
2022-10-13T19:19:04.644Z,86350.78
2022-10-13T19:21:32.765Z,86354.97
2022-10-13T19:24:00.376Z,86288.84
2022-10-13T19:26:29.957Z,86347.38
2022-10-13T19:28:59.915Z,86361.06
2022-10-13T19:31:30.038Z,86303.09
2022-10-13T19:33:59.599Z,86344.97
2022-10-13T19:36:37.594Z,86337.22
2022-10-13T19:39:22.842Z,86336.47
2022-10-13T19:41:51.340Z,86315.91
2022-10-13T19:44:19.419Z,86311.03
2022-10-13T19:46:47.747Z,86322.16
2022-10-13T19:49:17.734Z,86319.28
2022-10-13T19:51:45.863Z,86324.66
2022-10-13T19:54:13.970Z,86291.69
2022-10-13T19:56:46.458Z,86322.03
2022-10-13T19:59:14.230Z,86276.75
2022-10-13T20:01:41.339Z,86328.41
2022-10-13T20:04:14.381Z,86314.03
2022-10-13T20:06:43.815Z,86275.53
2022-10-13T20:09:11.052Z,86314.03
2022-10-13T20:11:38.273Z,86300.31
2022-10-13T20:14:05.217Z,86278.97
2022-10-13T20:16:32.270Z,86311.31
2022-10-13T20:19:00.903Z,86329.84
2022-10-13T20:21:28.711Z,86314.84
2022-10-13T20:23:56.844Z,86323.88
2022-10-13T20:26:24.755Z,86320.50
2022-10-13T20:28:53.173Z,86279.09
2022-10-13T20:31:22.672Z,86318.41
2022-10-13T20:33:54.977Z,86285.38
2022-10-13T20:36:23.730Z,86288.16
2022-10-13T20:38:50.651Z,86312.19
2022-10-13T20:41:19.898Z,86313.56
2022-10-13T20:43:48.304Z,86307.38
2022-10-13T20:46:17.004Z,86255.81
2022-10-13T20:49:09.442Z,86297.00
2022-10-13T20:51:31.740Z,86271.53
2022-10-13T20:53:58.726Z,86275.78
2022-10-13T20:56:26.950Z,86286.72
2022-10-13T20:58:54.374Z,86300.50
2022-10-13T21:01:22.870Z,86297.84
2022-10-13T21:03:53.874Z,86283.88
2022-10-13T21:06:23.215Z,86289.56
2022-10-13T21:08:50.558Z,86287.31
2022-10-13T21:11:20.300Z,86282.47
2022-10-13T21:13:48.184Z,86284.53
2022-10-13T21:16:18.244Z,86275.53
2022-10-13T21:18:48.269Z,86274.81
2022-10-13T21:21:17.632Z,86273.41
2022-10-13T21:23:45.898Z,86250.78
2022-10-13T21:26:20.386Z,86257.63
2022-10-13T21:28:49.020Z,86266.63
2022-10-13T21:31:17.571Z,86243.88
2022-10-13T21:33:44.860Z,86265.81
2022-10-13T21:36:17.634Z,86242.38
2022-10-13T21:38:46.373Z,86219.00
2022-10-13T21:41:14.650Z,86240.81
2022-10-13T21:43:42.014Z,86239.44
2022-10-13T21:46:09.256Z,86236.72
2022-10-13T21:48:43.444Z,86236.03
2022-10-13T21:51:15.750Z,86228.41
2022-10-13T21:53:43.522Z,86196.75
2022-10-13T21:56:12.109Z,86228.34
2022-10-13T21:58:39.427Z,86180.22
2022-10-13T22:01:06.835Z,86225.53
2022-10-13T22:03:35.065Z,86199.47
2022-10-13T22:06:13.270Z,86172.53
2022-10-13T22:08:45.069Z,86195.31
2022-10-13T22:11:21.308Z,86200.78
2022-10-13T22:13:48.453Z,86215.81
2022-10-13T22:16:18.823Z,86222.75
2022-10-13T22:18:46.482Z,86211.69
2022-10-13T22:21:17.039Z,86202.91
2022-10-13T22:23:45.343Z,86227.06
2022-10-13T22:26:13.220Z,86209.81
2022-10-13T22:28:40.585Z,86205.00
2022-10-13T22:31:10.473Z,86191.22
2022-10-13T22:33:38.879Z,86203.59
2022-10-13T22:36:10.452Z,86229.03
2022-10-13T22:38:37.407Z,86224.66
2022-10-13T22:41:08.038Z,86238.34
2022-10-13T22:43:35.549Z,86236.88
2022-10-13T22:46:13.116Z,86219.00
2022-10-13T22:48:41.666Z,86224.44
2022-10-13T22:51:16.916Z,86227.09
2022-10-13T22:53:44.687Z,86208.78
2022-10-13T22:56:14.751Z,86201.06
2022-10-13T22:58:42.019Z,86230.03
2022-10-13T23:01:11.873Z,86212.16
2022-10-13T23:03:40.003Z,86241.06
2022-10-13T23:06:08.795Z,86241.13
2022-10-13T23:08:35.851Z,86231.47
2022-10-13T23:11:02.902Z,86237.66
2022-10-13T23:13:29.852Z,86232.84
2022-10-13T23:16:06.328Z,86208.16
2022-10-13T23:18:38.340Z,86217.63
2022-10-13T23:21:11.983Z,86218.22
2022-10-13T23:23:39.084Z,86169.34
2022-10-13T23:26:14.119Z,86192.75
2022-10-13T23:28:41.684Z,86206.53
2022-10-13T23:31:12.630Z,86205.25
2022-10-13T23:33:40.189Z,86196.22
2022-10-13T23:36:08.073Z,86190.03
2022-10-13T23:38:35.272Z,86180.44
2022-10-13T23:41:13.634Z,86181.13
2022-10-13T23:43:43.204Z,86185.19
2022-10-13T23:46:13.179Z,86179.63
2022-10-13T23:48:40.882Z,86206.50
2022-10-13T23:51:14.347Z,86195.41
2022-10-13T23:53:42.304Z,86167.97
2022-10-13T23:56:11.937Z,86173.47
2022-10-13T23:58:41.213Z,86191.25
