createdAt,value
2019-01-31T00:00:14.792Z,0.00
2019-01-31T00:01:14.761Z,0.00
2019-01-31T00:02:14.720Z,0.00
2019-01-31T00:03:14.737Z,0.00
2019-01-31T00:04:14.669Z,0.00
2019-01-31T00:05:14.672Z,0.00
2019-01-31T00:06:14.659Z,0.00
2019-01-31T00:07:14.595Z,0.00
2019-01-31T00:08:14.554Z,0.00
2019-01-31T00:09:14.516Z,0.00
2019-01-31T00:10:14.498Z,0.00
2019-01-31T00:11:14.435Z,0.00
2019-01-31T00:12:14.411Z,0.00
2019-01-31T00:13:14.377Z,0.00
2019-01-31T00:14:14.356Z,0.00
2019-01-31T00:15:14.343Z,0.00
2019-01-31T00:16:14.297Z,0.00
2019-01-31T00:17:14.252Z,0.00
2019-01-31T00:18:14.257Z,0.00
2019-01-31T00:19:14.600Z,0.00
2019-01-31T00:20:14.173Z,0.00
2019-01-31T00:21:14.140Z,0.00
2019-01-31T00:22:14.098Z,0.00
2019-01-31T00:23:14.102Z,0.00
2019-01-31T00:24:14.161Z,0.00
2019-01-31T00:25:14.469Z,0.00
2019-01-31T00:26:14.309Z,0.00
2019-01-31T00:27:27.301Z,0.00
2019-01-31T00:28:14.062Z,0.00
2019-01-31T00:29:14.082Z,0.00
2019-01-31T00:30:13.864Z,0.00
2019-01-31T00:31:13.846Z,0.00
2019-01-31T00:32:13.803Z,0.00
2019-01-31T00:33:13.784Z,0.00
2019-01-31T00:34:13.729Z,0.00
2019-01-31T00:35:13.717Z,0.00
2019-01-31T00:36:13.679Z,0.00
2019-01-31T00:37:13.632Z,0.00
2019-01-31T00:38:13.595Z,0.00
2019-01-31T00:39:13.566Z,0.00
2019-01-31T00:40:13.540Z,0.00
2019-01-31T00:41:13.716Z,0.00
2019-01-31T00:42:13.513Z,0.00
2019-01-31T00:43:13.474Z,0.00
2019-01-31T00:44:13.423Z,0.00
2019-01-31T00:45:13.379Z,0.00
2019-01-31T00:46:13.364Z,0.00
2019-01-31T00:47:13.332Z,0.00
2019-01-31T00:48:13.309Z,0.00
2019-01-31T00:49:13.269Z,0.00
2019-01-31T00:50:13.246Z,0.00
2019-01-31T00:51:13.200Z,0.00
2019-01-31T00:52:13.417Z,0.00
2019-01-31T00:53:13.119Z,0.00
2019-01-31T00:54:13.126Z,0.00
2019-01-31T00:55:13.082Z,0.00
2019-01-31T00:56:13.048Z,0.00
2019-01-31T00:57:13.016Z,0.00
2019-01-31T00:58:13.152Z,0.00
2019-01-31T00:59:13.040Z,0.00
2019-01-31T01:00:12.907Z,0.00
2019-01-31T01:01:12.948Z,0.00
2019-01-31T01:02:12.874Z,0.00
2019-01-31T01:03:12.829Z,0.00
2019-01-31T01:04:12.796Z,0.00
2019-01-31T01:05:12.765Z,0.00
2019-01-31T01:06:13.996Z,0.00
2019-01-31T01:07:12.683Z,0.00
2019-01-31T01:08:12.678Z,0.00
2019-01-31T01:09:12.615Z,0.00
2019-01-31T01:10:12.597Z,0.00
2019-01-31T01:11:12.557Z,0.00
2019-01-31T01:12:12.759Z,0.00
2019-01-31T01:13:12.511Z,0.00
2019-01-31T01:14:12.625Z,0.00
2019-01-31T01:15:12.444Z,0.00
2019-01-31T01:16:12.420Z,0.00
2019-01-31T01:17:12.381Z,0.00
2019-01-31T01:18:12.363Z,0.00
2019-01-31T01:19:12.319Z,0.00
2019-01-31T01:20:12.440Z,0.00
2019-01-31T01:21:12.251Z,0.00
2019-01-31T01:22:12.225Z,0.00
2019-01-31T01:23:12.176Z,0.00
2019-01-31T01:24:12.160Z,0.00
2019-01-31T01:25:12.144Z,0.00
2019-01-31T01:26:12.095Z,0.00
2019-01-31T01:27:12.070Z,0.00
2019-01-31T01:28:12.023Z,0.00
2019-01-31T01:29:11.976Z,0.00
2019-01-31T01:30:11.983Z,0.00
2019-01-31T01:31:11.999Z,0.00
2019-01-31T01:32:11.916Z,0.00
2019-01-31T01:33:11.891Z,0.00
2019-01-31T01:34:11.834Z,0.00
2019-01-31T01:35:11.824Z,0.00
2019-01-31T01:36:11.764Z,0.00
2019-01-31T01:37:11.744Z,0.00
2019-01-31T01:38:11.692Z,0.00
2019-01-31T01:39:18.842Z,0.00
2019-01-31T01:40:11.689Z,0.00
2019-01-31T01:41:11.604Z,0.00
2019-01-31T01:42:11.744Z,0.00
2019-01-31T01:43:11.565Z,0.00
2019-01-31T01:44:11.530Z,0.00
2019-01-31T01:45:11.782Z,0.00
2019-01-31T01:46:11.451Z,0.00
2019-01-31T01:47:11.428Z,0.00
2019-01-31T01:48:11.387Z,0.00
2019-01-31T01:49:11.345Z,0.00
2019-01-31T01:50:11.330Z,0.00
2019-01-31T01:51:11.297Z,0.00
2019-01-31T01:52:11.248Z,0.00
2019-01-31T01:53:11.593Z,0.00
2019-01-31T01:54:11.220Z,0.00
2019-01-31T01:55:11.176Z,0.00
2019-01-31T01:57:52.229Z,0.00
2019-01-31T01:58:52.218Z,0.00
2019-01-31T01:59:52.164Z,0.00
2019-01-31T02:00:55.342Z,0.00
2019-01-31T02:01:52.099Z,0.00
2019-01-31T02:02:55.231Z,0.00
2019-01-31T02:03:52.042Z,0.00
2019-01-31T02:04:51.992Z,0.00
2019-01-31T02:05:51.983Z,0.00
2019-01-31T02:06:51.969Z,0.00
2019-01-31T02:07:52.058Z,0.00
2019-01-31T02:08:51.898Z,0.00
2019-01-31T02:09:51.841Z,0.00
2019-01-31T02:10:51.826Z,0.00
2019-01-31T02:11:51.789Z,0.00
2019-01-31T02:12:51.774Z,0.00
2019-01-31T02:13:51.882Z,0.00
2019-01-31T02:14:51.683Z,0.00
2019-01-31T02:15:51.716Z,0.00
2019-01-31T02:16:51.694Z,0.00
2019-01-31T02:17:51.602Z,0.00
2019-01-31T02:18:51.567Z,0.00
2019-01-31T02:19:51.593Z,0.00
2019-01-31T02:20:51.519Z,0.00
2019-01-31T02:21:51.454Z,0.00
2019-01-31T02:22:51.426Z,0.00
2019-01-31T02:23:51.383Z,0.00
2019-01-31T02:24:51.361Z,0.00
2019-01-31T02:25:51.351Z,0.00
2019-01-31T02:26:51.310Z,0.00
2019-01-31T02:27:51.278Z,0.00
2019-01-31T02:28:51.245Z,0.00
2019-01-31T02:29:51.203Z,0.00
2019-01-31T02:30:51.168Z,0.00
2019-01-31T02:31:51.145Z,0.00
2019-01-31T02:32:51.122Z,0.00
2019-01-31T02:33:51.087Z,0.00
2019-01-31T02:34:51.051Z,0.00
2019-01-31T02:35:51.007Z,0.00
2019-01-31T02:36:50.977Z,0.00
2019-01-31T02:37:50.947Z,0.00
2019-01-31T02:38:50.924Z,0.00
2019-01-31T02:39:50.874Z,0.00
2019-01-31T02:40:50.891Z,0.00
2019-01-31T02:41:50.815Z,0.00
2019-01-31T02:42:50.794Z,0.00
2019-01-31T02:43:50.774Z,0.00
2019-01-31T02:44:50.729Z,0.00
2019-01-31T02:45:50.907Z,0.00
2019-01-31T02:46:50.690Z,0.00
2019-01-31T02:47:50.617Z,0.00
2019-01-31T02:48:50.602Z,0.00
2019-01-31T02:49:50.563Z,0.00
2019-01-31T02:50:50.538Z,0.00
2019-01-31T02:51:50.664Z,0.00
2019-01-31T02:52:50.476Z,0.00
2019-01-31T02:53:50.428Z,0.00
2019-01-31T02:54:50.406Z,0.00
2019-01-31T02:55:50.376Z,0.00
2019-01-31T02:56:50.341Z,0.00
2019-01-31T02:57:50.299Z,0.00
2019-01-31T02:58:50.256Z,0.00
2019-01-31T02:59:50.243Z,0.00
2019-01-31T03:00:50.211Z,0.00
2019-01-31T03:01:50.210Z,0.00
2019-01-31T03:02:50.132Z,0.00
2019-01-31T03:03:50.121Z,0.00
2019-01-31T03:04:50.086Z,0.00
2019-01-31T03:05:50.070Z,0.00
2019-01-31T03:06:50.027Z,0.00
2019-01-31T03:07:49.985Z,0.00
2019-01-31T03:08:49.952Z,0.00
2019-01-31T03:09:55.039Z,0.00
2019-01-31T03:10:49.897Z,0.00
2019-01-31T03:11:49.856Z,0.00
2019-01-31T03:12:49.831Z,0.00
2019-01-31T03:13:49.788Z,0.00
2019-01-31T03:14:49.744Z,0.00
2019-01-31T03:15:49.727Z,0.00
2019-01-31T03:16:49.674Z,0.00
2019-01-31T03:17:49.794Z,0.00
2019-01-31T03:18:49.637Z,0.00
2019-01-31T03:19:49.591Z,0.00
2019-01-31T03:20:49.586Z,0.00
2019-01-31T03:21:49.514Z,0.00
2019-01-31T03:22:49.530Z,0.00
2019-01-31T03:23:49.541Z,0.00
2019-01-31T03:24:49.437Z,0.00
2019-01-31T03:25:49.427Z,0.00
2019-01-31T03:26:49.371Z,0.00
2019-01-31T03:27:49.350Z,0.00
2019-01-31T03:28:49.315Z,0.00
2019-01-31T03:29:49.271Z,0.00
2019-01-31T03:30:49.309Z,0.00
2019-01-31T03:31:49.221Z,0.00
2019-01-31T03:32:49.374Z,0.00
2019-01-31T03:33:49.149Z,0.00
2019-01-31T03:34:49.107Z,0.00
2019-01-31T03:35:49.140Z,0.00
2019-01-31T03:36:49.051Z,0.00
2019-01-31T03:37:49.010Z,0.00
2019-01-31T03:38:48.966Z,0.00
2019-01-31T03:39:48.951Z,0.00
2019-01-31T03:40:48.918Z,0.00
2019-01-31T03:41:48.880Z,0.00
2019-01-31T03:42:48.845Z,0.00
2019-01-31T03:43:48.800Z,0.00
2019-01-31T03:44:48.793Z,0.00
2019-01-31T03:45:48.751Z,0.00
2019-01-31T03:46:48.719Z,0.00
2019-01-31T03:47:48.716Z,0.00
2019-01-31T03:48:48.645Z,0.00
2019-01-31T03:49:48.650Z,0.00
2019-01-31T03:50:48.597Z,0.00
2019-01-31T03:51:48.551Z,0.00
2019-01-31T03:52:48.533Z,0.00
2019-01-31T03:53:48.500Z,0.00
2019-01-31T03:54:48.445Z,0.00
2019-01-31T03:55:48.448Z,0.00
2019-01-31T03:56:48.383Z,0.00
2019-01-31T03:57:48.355Z,0.00
2019-01-31T03:58:48.307Z,0.00
2019-01-31T03:59:48.294Z,0.00
2019-01-31T04:00:48.254Z,0.00
2019-01-31T04:01:48.232Z,0.00
2019-01-31T04:02:48.176Z,0.00
2019-01-31T04:03:48.151Z,0.00
2019-01-31T04:04:48.128Z,0.00
2019-01-31T04:05:48.086Z,0.00
2019-01-31T04:06:48.079Z,0.00
2019-01-31T04:07:48.028Z,0.00
2019-01-31T04:08:47.982Z,0.00
2019-01-31T04:09:47.951Z,0.00
2019-01-31T04:10:47.915Z,0.00
2019-01-31T04:11:47.888Z,0.00
2019-01-31T04:12:47.869Z,0.00
2019-01-31T04:13:47.851Z,0.00
2019-01-31T04:14:47.807Z,0.00
2019-01-31T04:15:48.030Z,0.00
2019-01-31T04:16:47.722Z,0.00
2019-01-31T04:17:47.693Z,0.00
2019-01-31T04:18:47.775Z,0.00
2019-01-31T04:19:47.647Z,0.00
2019-01-31T04:20:47.620Z,0.00
2019-01-31T04:21:47.932Z,0.00
2019-01-31T04:22:47.541Z,0.00
2019-01-31T04:23:47.498Z,0.00
2019-01-31T04:24:47.467Z,0.00
2019-01-31T04:25:47.438Z,0.00
2019-01-31T04:26:47.404Z,0.00
2019-01-31T04:27:47.361Z,0.00
2019-01-31T04:28:47.361Z,0.00
2019-01-31T04:29:47.303Z,0.00
2019-01-31T04:30:47.292Z,0.00
2019-01-31T04:31:47.221Z,0.00
2019-01-31T04:32:47.209Z,0.00
2019-01-31T04:33:47.173Z,0.00
2019-01-31T04:34:47.150Z,0.00
2019-01-31T04:35:47.091Z,0.00
2019-01-31T04:36:47.117Z,0.00
2019-01-31T04:37:47.049Z,0.00
2019-01-31T04:38:47.020Z,0.00
2019-01-31T04:39:46.979Z,0.00
2019-01-31T04:40:46.956Z,0.00
2019-01-31T04:41:46.901Z,0.00
2019-01-31T04:43:46.848Z,0.00
2019-01-31T04:44:46.834Z,0.00
2019-01-31T04:45:46.789Z,0.00
2019-01-31T04:46:46.780Z,0.00
2019-01-31T04:47:46.726Z,0.00
2019-01-31T04:48:46.670Z,0.00
2019-01-31T04:49:46.634Z,0.00
2019-01-31T04:50:46.624Z,0.00
2019-01-31T04:51:46.595Z,0.00
2019-01-31T04:52:46.535Z,0.00
2019-01-31T04:53:46.658Z,0.00
2019-01-31T04:54:46.476Z,0.00
2019-01-31T04:55:46.462Z,0.00
2019-01-31T04:56:46.431Z,0.00
2019-01-31T04:57:46.390Z,0.00
2019-01-31T04:58:46.362Z,0.00
2019-01-31T04:59:46.327Z,0.00
2019-01-31T05:00:46.310Z,0.00
2019-01-31T05:01:46.259Z,0.00
2019-01-31T05:02:46.228Z,0.00
2019-01-31T05:03:46.193Z,0.00
2019-01-31T05:04:46.156Z,0.00
2019-01-31T05:05:46.141Z,0.00
2019-01-31T05:06:46.087Z,0.00
2019-01-31T05:07:46.060Z,0.00
2019-01-31T05:08:46.019Z,0.00
2019-01-31T05:09:45.987Z,0.00
2019-01-31T05:10:45.955Z,0.00
2019-01-31T05:11:45.921Z,0.00
2019-01-31T05:12:45.907Z,0.00
2019-01-31T05:13:45.859Z,0.00
2019-01-31T05:14:45.874Z,0.00
2019-01-31T05:15:45.791Z,0.00
2019-01-31T05:16:45.762Z,0.00
2019-01-31T05:17:45.723Z,0.00
2019-01-31T05:18:45.678Z,0.00
2019-01-31T05:19:45.636Z,0.00
2019-01-31T05:20:45.636Z,0.00
2019-01-31T05:21:45.574Z,0.00
2019-01-31T05:22:45.560Z,0.00
2019-01-31T05:23:45.514Z,0.00
2019-01-31T05:24:45.477Z,0.00
2019-01-31T05:25:45.464Z,0.00
2019-01-31T05:26:45.410Z,0.00
2019-01-31T05:27:45.382Z,0.00
2019-01-31T05:28:45.383Z,0.00
2019-01-31T05:29:45.320Z,0.00
2019-01-31T05:30:45.278Z,0.00
2019-01-31T05:31:45.262Z,0.00
2019-01-31T05:32:45.210Z,0.00
2019-01-31T05:33:45.187Z,0.00
2019-01-31T05:34:45.167Z,0.00
2019-01-31T05:35:45.125Z,0.00
2019-01-31T05:36:45.087Z,0.00
2019-01-31T05:37:45.066Z,0.00
2019-01-31T05:38:45.020Z,0.00
2019-01-31T05:39:45.035Z,0.00
2019-01-31T05:40:55.252Z,0.00
2019-01-31T05:41:44.930Z,0.00
2019-01-31T05:42:44.892Z,0.00
2019-01-31T05:43:44.864Z,0.00
2019-01-31T05:44:44.820Z,0.00
2019-01-31T05:45:44.768Z,0.00
2019-01-31T05:46:44.743Z,0.00
2019-01-31T05:47:44.727Z,0.00
2019-01-31T05:48:44.693Z,0.00
2019-01-31T05:49:44.654Z,0.00
2019-01-31T05:50:44.605Z,0.00
2019-01-31T05:51:44.598Z,0.00
2019-01-31T05:52:44.552Z,0.00
2019-01-31T05:53:44.542Z,0.00
2019-01-31T05:54:44.485Z,0.00
2019-01-31T05:55:44.459Z,0.00
2019-01-31T05:56:44.416Z,0.00
2019-01-31T05:57:44.479Z,0.00
2019-01-31T05:58:44.365Z,0.00
2019-01-31T05:59:44.326Z,0.00
2019-01-31T06:00:44.291Z,0.00
2019-01-31T06:01:44.259Z,0.00
2019-01-31T06:02:44.221Z,0.00
2019-01-31T06:03:44.178Z,0.00
2019-01-31T06:04:44.135Z,0.00
2019-01-31T06:05:44.128Z,0.00
2019-01-31T06:06:44.095Z,0.00
2019-01-31T06:07:44.064Z,0.00
2019-01-31T06:08:44.030Z,0.00
2019-01-31T06:09:43.980Z,0.00
2019-01-31T06:10:43.963Z,0.00
2019-01-31T06:11:43.900Z,0.00
2019-01-31T06:12:43.895Z,0.00
2019-01-31T06:13:43.834Z,0.00
2019-01-31T06:14:43.823Z,0.00
2019-01-31T06:15:43.781Z,0.00
2019-01-31T06:16:43.738Z,0.00
2019-01-31T06:17:43.710Z,0.00
2019-01-31T06:18:43.691Z,0.00
2019-01-31T06:19:43.654Z,0.00
2019-01-31T06:20:43.619Z,0.00
2019-01-31T06:21:43.608Z,0.00
2019-01-31T06:22:43.533Z,0.00
2019-01-31T06:23:43.509Z,0.00
2019-01-31T06:24:43.485Z,0.00
2019-01-31T06:25:43.454Z,0.00
2019-01-31T06:26:43.428Z,0.00
2019-01-31T06:27:43.621Z,0.00
2019-01-31T06:28:43.357Z,0.00
2019-01-31T06:29:43.296Z,0.00
2019-01-31T06:30:43.299Z,0.00
2019-01-31T06:31:43.251Z,0.00
2019-01-31T06:32:43.224Z,0.00
2019-01-31T06:33:43.162Z,0.00
2019-01-31T06:34:43.162Z,0.00
2019-01-31T06:35:43.254Z,0.00
2019-01-31T06:36:43.075Z,0.00
2019-01-31T06:37:43.054Z,0.00
2019-01-31T06:38:43.009Z,0.00
2019-01-31T06:39:43.008Z,0.00
2019-01-31T06:40:42.952Z,0.00
2019-01-31T06:41:42.937Z,0.00
2019-01-31T06:42:42.887Z,0.00
2019-01-31T06:43:42.859Z,0.00
2019-01-31T06:44:42.811Z,0.00
2019-01-31T06:45:42.763Z,0.00
2019-01-31T06:46:42.734Z,0.00
2019-01-31T06:47:42.707Z,0.00
2019-01-31T06:49:42.638Z,0.00
2019-01-31T06:50:42.598Z,0.00
2019-01-31T06:51:42.571Z,0.00
2019-01-31T06:52:42.542Z,0.00
2019-01-31T06:53:42.518Z,0.00
2019-01-31T06:54:42.473Z,0.00
2019-01-31T06:55:42.459Z,0.00
2019-01-31T06:56:42.418Z,0.00
2019-01-31T06:57:42.393Z,0.00
2019-01-31T06:58:42.350Z,0.00
2019-01-31T06:59:42.294Z,0.00
2019-01-31T07:00:42.288Z,0.00
2019-01-31T07:01:42.245Z,0.00
2019-01-31T07:02:42.197Z,0.00
2019-01-31T07:03:42.165Z,0.00
2019-01-31T07:04:42.284Z,0.00
2019-01-31T07:05:42.118Z,0.00
2019-01-31T07:06:42.069Z,0.00
2019-01-31T07:07:42.049Z,0.00
2019-01-31T07:08:42.016Z,0.00
2019-01-31T07:09:41.971Z,0.00
2019-01-31T07:10:41.928Z,0.00
2019-01-31T07:11:41.897Z,0.00
2019-01-31T07:12:41.881Z,0.00
2019-01-31T07:13:41.858Z,0.00
2019-01-31T07:14:41.797Z,0.00
2019-01-31T07:15:41.775Z,0.00
2019-01-31T07:16:41.740Z,0.00
2019-01-31T07:17:41.691Z,0.00
2019-01-31T07:18:41.672Z,0.00
2019-01-31T07:19:41.631Z,0.00
2019-01-31T07:20:41.593Z,0.00
2019-01-31T07:21:41.571Z,0.00
2019-01-31T07:22:41.538Z,0.00
2019-01-31T07:23:41.507Z,0.00
2019-01-31T07:24:41.461Z,0.00
2019-01-31T07:25:41.616Z,0.00
2019-01-31T07:26:41.605Z,0.00
2019-01-31T07:27:41.373Z,0.00
2019-01-31T07:28:41.321Z,0.00
2019-01-31T07:29:41.299Z,0.00
2019-01-31T07:30:41.266Z,0.00
2019-01-31T07:31:41.209Z,0.00
2019-01-31T07:32:41.197Z,0.00
2019-01-31T07:33:41.159Z,0.00
2019-01-31T07:34:41.115Z,0.00
2019-01-31T07:35:41.084Z,0.00
2019-01-31T07:36:41.066Z,0.00
2019-01-31T07:37:41.031Z,0.00
2019-01-31T07:38:40.991Z,0.00
2019-01-31T07:39:40.950Z,0.00
2019-01-31T07:40:40.937Z,0.00
2019-01-31T07:41:41.776Z,0.00
2019-01-31T07:42:40.857Z,0.00
2019-01-31T07:43:40.832Z,0.00
2019-01-31T07:44:40.767Z,0.00
2019-01-31T07:45:40.755Z,0.00
2019-01-31T07:46:40.725Z,0.00
2019-01-31T07:47:40.837Z,0.00
2019-01-31T07:48:40.662Z,0.00
2019-01-31T07:49:40.620Z,0.00
2019-01-31T07:50:40.585Z,0.00
2019-01-31T07:51:40.561Z,0.00
2019-01-31T07:52:40.495Z,0.00
2019-01-31T07:53:40.484Z,0.00
2019-01-31T07:54:40.451Z,0.00
2019-01-31T07:55:40.398Z,0.00
2019-01-31T07:56:40.377Z,0.00
2019-01-31T07:57:40.338Z,0.00
2019-01-31T07:58:40.323Z,0.00
2019-01-31T07:59:40.266Z,0.00
2019-01-31T08:00:40.248Z,0.00
2019-01-31T08:01:40.899Z,0.00
2019-01-31T08:02:40.185Z,0.00
2019-01-31T08:03:40.760Z,0.00
2019-01-31T08:04:40.122Z,0.00
2019-01-31T08:05:40.072Z,0.00
2019-01-31T08:06:40.049Z,0.00
2019-01-31T08:07:40.004Z,0.00
2019-01-31T08:08:39.988Z,0.00
2019-01-31T08:09:39.919Z,0.00
2019-01-31T08:10:39.916Z,0.00
2019-01-31T08:11:39.889Z,0.00
2019-01-31T08:12:39.843Z,0.00
2019-01-31T08:13:40.138Z,0.00
2019-01-31T08:14:39.774Z,0.00
2019-01-31T08:15:39.725Z,0.00
2019-01-31T08:16:39.703Z,0.00
2019-01-31T08:17:39.667Z,0.00
2019-01-31T08:18:39.637Z,0.00
2019-01-31T08:19:39.712Z,0.00
2019-01-31T08:20:39.549Z,0.00
2019-01-31T08:21:41.106Z,0.00
2019-01-31T08:22:39.499Z,0.00
2019-01-31T08:23:39.464Z,0.00
2019-01-31T08:24:39.430Z,0.00
2019-01-31T08:25:39.394Z,0.00
2019-01-31T08:26:39.340Z,0.00
2019-01-31T08:27:39.318Z,0.00
2019-01-31T08:28:39.288Z,0.00
2019-01-31T08:29:39.243Z,0.00
2019-01-31T08:30:39.232Z,0.00
2019-01-31T08:31:39.196Z,0.00
2019-01-31T08:32:39.149Z,0.00
2019-01-31T08:33:39.107Z,0.00
2019-01-31T08:34:39.103Z,0.00
2019-01-31T08:35:39.043Z,0.00
2019-01-31T08:36:39.022Z,0.00
2019-01-31T08:37:38.975Z,0.00
2019-01-31T08:38:38.950Z,0.00
2019-01-31T08:39:38.915Z,0.00
2019-01-31T08:40:39.144Z,0.00
2019-01-31T08:41:38.860Z,0.00
2019-01-31T08:42:38.829Z,0.00
2019-01-31T08:43:38.767Z,0.00
2019-01-31T08:44:38.743Z,0.00
2019-01-31T08:45:38.715Z,0.00
2019-01-31T08:46:38.830Z,0.00
2019-01-31T08:47:38.647Z,0.00
2019-01-31T08:48:38.598Z,0.00
2019-01-31T08:49:38.579Z,0.00
2019-01-31T08:50:38.552Z,0.00
2019-01-31T08:51:38.509Z,0.00
2019-01-31T08:52:38.482Z,0.00
2019-01-31T08:53:38.442Z,0.00
2019-01-31T08:54:38.407Z,0.00
2019-01-31T08:55:38.375Z,0.00
2019-01-31T08:56:38.338Z,0.00
2019-01-31T08:57:38.318Z,0.00
2019-01-31T08:58:38.277Z,0.00
2019-01-31T08:59:38.326Z,0.00
2019-01-31T09:00:38.212Z,5.63
2019-01-31T09:01:38.163Z,5.63
2019-01-31T09:02:38.138Z,5.63
2019-01-31T09:03:38.088Z,5.63
2019-01-31T09:04:38.076Z,5.63
2019-01-31T09:05:38.035Z,5.63
2019-01-31T09:06:37.990Z,5.63
2019-01-31T09:07:38.169Z,5.63
2019-01-31T09:08:37.926Z,11.25
2019-01-31T09:09:37.917Z,11.25
2019-01-31T09:10:37.844Z,11.25
2019-01-31T09:11:37.827Z,11.25
2019-01-31T09:12:37.792Z,11.25
2019-01-31T09:13:38.162Z,16.88
2019-01-31T09:14:37.807Z,16.88
2019-01-31T09:15:37.695Z,16.88
2019-01-31T09:16:37.654Z,16.88
2019-01-31T09:17:37.632Z,22.50
2019-01-31T09:18:37.573Z,22.50
2019-01-31T09:19:37.564Z,22.50
2019-01-31T09:20:37.511Z,28.13
2019-01-31T09:21:37.484Z,28.13
2019-01-31T09:22:37.448Z,28.13
2019-01-31T09:23:37.418Z,28.13
2019-01-31T09:24:37.393Z,33.75
2019-01-31T09:25:37.402Z,33.75
2019-01-31T09:26:37.290Z,33.75
2019-01-31T09:27:37.263Z,33.75
2019-01-31T09:28:37.239Z,39.38
2019-01-31T09:29:37.212Z,39.38
2019-01-31T09:30:37.173Z,39.38
2019-01-31T09:31:37.157Z,45.00
2019-01-31T09:32:37.096Z,45.00
2019-01-31T09:33:37.074Z,45.00
2019-01-31T09:34:37.036Z,45.00
2019-01-31T09:35:36.993Z,50.63
2019-01-31T09:36:36.959Z,50.63
2019-01-31T09:37:36.934Z,50.63
2019-01-31T09:38:36.904Z,50.63
2019-01-31T09:39:36.858Z,56.25
2019-01-31T09:40:36.821Z,56.25
2019-01-31T09:41:36.804Z,56.25
2019-01-31T09:42:36.775Z,56.25
2019-01-31T09:43:36.743Z,61.88
2019-01-31T09:44:36.719Z,61.88
2019-01-31T09:45:36.669Z,61.88
2019-01-31T09:46:36.618Z,67.50
2019-01-31T09:47:36.591Z,67.50
2019-01-31T09:48:36.556Z,67.50
2019-01-31T09:49:36.526Z,67.50
2019-01-31T09:50:36.746Z,73.13
2019-01-31T09:51:36.529Z,73.13
2019-01-31T09:52:36.429Z,73.13
2019-01-31T09:53:36.398Z,73.13
2019-01-31T09:54:36.355Z,73.13
2019-01-31T09:55:36.347Z,78.75
2019-01-31T09:56:36.276Z,78.75
2019-01-31T09:57:36.265Z,84.38
2019-01-31T09:58:36.221Z,84.38
2019-01-31T09:59:36.182Z,84.38
2019-01-31T10:00:36.133Z,90.00
2019-01-31T10:01:36.121Z,90.00
2019-01-31T10:02:36.093Z,90.00
2019-01-31T10:03:36.056Z,90.00
2019-01-31T10:04:36.017Z,90.00
2019-01-31T10:05:35.964Z,95.63
2019-01-31T10:06:35.956Z,95.63
2019-01-31T10:07:36.068Z,95.63
2019-01-31T10:08:35.881Z,95.63
2019-01-31T10:09:35.836Z,90.00
2019-01-31T10:10:35.841Z,90.00
2019-01-31T10:11:35.849Z,90.00
2019-01-31T10:12:38.219Z,90.00
2019-01-31T10:13:35.927Z,90.00
2019-01-31T10:14:35.766Z,90.00
2019-01-31T10:15:35.694Z,90.00
2019-01-31T10:16:35.783Z,90.00
2019-01-31T10:17:35.595Z,90.00
2019-01-31T10:18:35.621Z,90.00
2019-01-31T10:19:35.559Z,90.00
2019-01-31T10:20:35.569Z,90.00
2019-01-31T10:21:35.501Z,90.00
2019-01-31T10:22:35.481Z,90.00
2019-01-31T10:23:35.380Z,90.00
2019-01-31T10:24:35.400Z,90.00
2019-01-31T10:25:35.878Z,95.63
2019-01-31T10:26:35.297Z,95.63
2019-01-31T10:27:35.265Z,95.63
2019-01-31T10:28:35.233Z,95.63
2019-01-31T10:29:35.192Z,95.63
2019-01-31T10:30:35.150Z,95.63
2019-01-31T10:31:35.125Z,95.63
2019-01-31T10:32:35.086Z,101.25
2019-01-31T10:33:35.043Z,101.25
2019-01-31T10:34:35.016Z,101.25
2019-01-31T10:35:34.999Z,101.25
2019-01-31T10:36:34.956Z,101.25
2019-01-31T10:37:34.932Z,106.88
2019-01-31T10:38:34.873Z,106.88
2019-01-31T10:39:35.665Z,106.88
2019-01-31T10:40:34.819Z,112.50
2019-01-31T10:41:34.791Z,112.50
2019-01-31T10:42:34.770Z,112.50
2019-01-31T10:43:34.730Z,118.13
2019-01-31T10:44:34.686Z,118.13
2019-01-31T10:45:34.744Z,123.75
2019-01-31T10:46:34.634Z,129.38
2019-01-31T10:47:34.600Z,129.38
2019-01-31T10:48:34.574Z,129.38
2019-01-31T10:49:34.522Z,129.38
2019-01-31T10:50:34.516Z,129.38
2019-01-31T10:51:34.451Z,129.38
2019-01-31T10:52:34.442Z,129.38
2019-01-31T10:53:34.415Z,123.75
2019-01-31T10:54:34.422Z,118.13
2019-01-31T10:55:34.340Z,118.13
2019-01-31T10:56:34.299Z,118.13
2019-01-31T10:57:34.268Z,123.75
2019-01-31T10:58:34.323Z,123.75
2019-01-31T10:59:34.226Z,129.38
2019-01-31T11:00:34.176Z,129.38
2019-01-31T11:01:34.162Z,135.00
2019-01-31T11:02:34.162Z,140.63
2019-01-31T11:03:34.061Z,140.63
2019-01-31T11:04:34.058Z,146.25
2019-01-31T11:05:34.020Z,146.25
2019-01-31T11:06:33.990Z,146.25
2019-01-31T11:07:33.948Z,146.25
2019-01-31T11:08:33.924Z,146.25
2019-01-31T11:09:33.893Z,146.25
2019-01-31T11:10:33.869Z,146.25
2019-01-31T11:11:33.832Z,151.88
2019-01-31T11:12:33.794Z,151.88
2019-01-31T11:13:33.754Z,151.88
2019-01-31T11:14:33.735Z,151.88
2019-01-31T11:15:33.694Z,151.88
2019-01-31T11:16:33.680Z,151.88
2019-01-31T11:17:33.658Z,157.50
2019-01-31T11:18:33.618Z,157.50
2019-01-31T11:19:33.727Z,157.50
2019-01-31T11:20:33.557Z,157.50
2019-01-31T11:21:33.521Z,157.50
2019-01-31T11:22:33.504Z,163.13
2019-01-31T11:23:33.458Z,163.13
2019-01-31T11:24:33.425Z,163.13
2019-01-31T11:25:33.400Z,163.13
2019-01-31T11:26:33.375Z,163.13
2019-01-31T11:27:33.383Z,163.13
2019-01-31T11:28:33.298Z,163.13
2019-01-31T11:29:33.265Z,163.13
2019-01-31T11:30:33.237Z,168.75
2019-01-31T11:31:33.205Z,168.75
2019-01-31T11:32:33.175Z,168.75
2019-01-31T11:33:33.149Z,168.75
2019-01-31T11:34:33.330Z,168.75
2019-01-31T11:35:33.084Z,168.75
2019-01-31T11:36:33.058Z,168.75
2019-01-31T11:37:33.008Z,168.75
2019-01-31T11:38:32.997Z,174.38
2019-01-31T11:39:32.999Z,168.75
2019-01-31T11:40:33.268Z,174.38
2019-01-31T11:41:32.905Z,174.38
2019-01-31T11:42:32.879Z,174.38
2019-01-31T11:43:32.840Z,174.38
2019-01-31T11:44:32.825Z,174.38
2019-01-31T11:45:32.781Z,174.38
2019-01-31T11:46:32.877Z,180.00
2019-01-31T11:47:32.710Z,174.38
2019-01-31T11:48:32.667Z,174.38
2019-01-31T11:49:32.675Z,185.63
2019-01-31T11:50:32.898Z,180.00
2019-01-31T11:51:32.609Z,180.00
2019-01-31T11:52:32.598Z,180.00
2019-01-31T11:53:32.552Z,180.00
2019-01-31T11:54:32.545Z,180.00
2019-01-31T11:55:32.516Z,180.00
2019-01-31T11:56:32.465Z,180.00
2019-01-31T11:57:32.429Z,180.00
2019-01-31T11:58:32.393Z,180.00
2019-01-31T11:59:32.426Z,185.63
2019-01-31T12:00:32.341Z,185.63
2019-01-31T12:01:32.362Z,185.63
2019-01-31T12:02:32.270Z,185.63
2019-01-31T12:03:32.250Z,185.63
2019-01-31T12:04:32.232Z,185.63
2019-01-31T12:05:32.194Z,185.63
2019-01-31T12:06:32.166Z,185.63
2019-01-31T12:07:32.138Z,185.63
2019-01-31T12:08:32.102Z,185.63
2019-01-31T12:09:32.064Z,191.25
2019-01-31T12:10:32.041Z,191.25
2019-01-31T12:11:32.009Z,191.25
2019-01-31T12:12:32.127Z,191.25
2019-01-31T12:13:31.951Z,191.25
2019-01-31T12:14:31.926Z,191.25
2019-01-31T12:15:31.894Z,191.25
2019-01-31T12:16:31.861Z,191.25
2019-01-31T12:17:31.907Z,191.25
2019-01-31T12:18:32.268Z,191.25
2019-01-31T12:19:31.775Z,191.25
2019-01-31T12:20:31.746Z,191.25
2019-01-31T12:21:31.720Z,196.88
2019-01-31T12:22:31.698Z,191.25
2019-01-31T12:23:32.410Z,191.25
2019-01-31T12:24:31.838Z,191.25
2019-01-31T12:25:31.611Z,191.25
2019-01-31T12:26:31.606Z,196.88
2019-01-31T12:27:31.545Z,196.88
2019-01-31T12:28:31.528Z,196.88
2019-01-31T12:29:31.492Z,196.88
2019-01-31T12:30:31.472Z,196.88
2019-01-31T12:31:31.427Z,196.88
2019-01-31T12:32:31.392Z,196.88
2019-01-31T12:33:31.365Z,196.88
2019-01-31T12:34:31.410Z,196.88
2019-01-31T12:35:31.314Z,196.88
2019-01-31T12:36:31.278Z,196.88
2019-01-31T12:37:31.492Z,202.50
2019-01-31T12:38:36.899Z,202.50
2019-01-31T12:39:31.205Z,202.50
2019-01-31T12:41:31.150Z,208.13
2019-01-31T12:42:31.118Z,208.13
2019-01-31T12:43:35.322Z,202.50
2019-01-31T12:44:31.053Z,202.50
2019-01-31T12:45:31.180Z,202.50
2019-01-31T12:46:32.730Z,202.50
2019-01-31T12:47:30.967Z,202.50
2019-01-31T12:48:30.941Z,208.13
2019-01-31T12:49:30.923Z,208.13
2019-01-31T12:50:30.903Z,208.13
2019-01-31T12:51:31.152Z,213.75
2019-01-31T12:52:30.821Z,208.13
2019-01-31T12:53:30.805Z,208.13
2019-01-31T12:54:30.773Z,208.13
2019-01-31T12:55:30.746Z,208.13
2019-01-31T12:56:30.716Z,208.13
2019-01-31T12:57:30.901Z,213.75
2019-01-31T12:58:33.720Z,208.13
2019-01-31T12:59:30.867Z,208.13
2019-01-31T13:00:30.612Z,208.13
2019-01-31T13:01:30.596Z,208.13
2019-01-31T13:02:30.579Z,202.50
2019-01-31T13:03:30.529Z,202.50
2019-01-31T13:04:30.494Z,202.50
2019-01-31T13:05:30.461Z,208.13
2019-01-31T13:06:30.433Z,202.50
2019-01-31T13:07:30.417Z,202.50
2019-01-31T13:08:30.377Z,202.50
2019-01-31T13:09:30.360Z,202.50