createdAt,value
2018-12-09T00:02:27.476Z,1.67
2018-12-09T00:04:55.798Z,2.17
2018-12-09T00:07:24.121Z,2.27
2018-12-09T00:09:52.282Z,1.70
2018-12-09T00:12:20.633Z,1.97
2018-12-09T00:14:48.850Z,1.60
2018-12-09T00:17:17.039Z,2.00
2018-12-09T00:19:45.311Z,2.80
2018-12-09T00:22:13.559Z,2.83
2018-12-09T00:24:41.850Z,3.17
2018-12-09T00:27:10.143Z,2.17
2018-12-09T00:29:38.331Z,3.13
2018-12-09T00:32:06.724Z,2.37
2018-12-09T00:34:34.891Z,2.47
2018-12-09T00:37:03.147Z,2.00
2018-12-09T00:39:31.512Z,3.27
2018-12-09T00:41:59.653Z,3.10
2018-12-09T00:44:27.826Z,3.23
2018-12-09T00:46:55.997Z,3.57
2018-12-09T00:49:24.220Z,2.73
2018-12-09T00:51:52.487Z,3.50
2018-12-09T00:54:20.662Z,5.17
2018-12-09T00:56:48.882Z,6.33
2018-12-09T00:59:17.066Z,4.13
2018-12-09T01:01:45.329Z,4.57
2018-12-09T01:04:13.517Z,3.23
2018-12-09T01:06:41.870Z,4.70
2018-12-09T01:09:10.111Z,4.30
2018-12-09T01:11:38.281Z,4.57
2018-12-09T01:14:06.546Z,4.60
2018-12-09T01:16:34.803Z,5.07
2018-12-09T01:19:03.015Z,3.60
2018-12-09T01:21:31.265Z,3.20
2018-12-09T01:23:59.609Z,4.63
2018-12-09T01:26:28.301Z,4.90
2018-12-09T01:28:56.699Z,5.17
2018-12-09T01:31:25.138Z,3.97
2018-12-09T01:33:53.486Z,6.17
2018-12-09T01:36:22.446Z,4.27
2018-12-09T01:38:50.647Z,6.90
2018-12-09T01:41:18.902Z,4.23
2018-12-09T01:43:47.061Z,7.00
2018-12-09T01:46:15.375Z,5.33
2018-12-09T01:48:43.814Z,4.07
2018-12-09T01:51:12.082Z,4.80
2018-12-09T01:54:13.664Z,4.07
2018-12-09T01:56:42.029Z,4.63
2018-12-09T01:59:10.278Z,3.63
2018-12-09T02:01:39.587Z,2.90
2018-12-09T02:04:08.296Z,4.20
2018-12-09T02:06:36.773Z,4.13
2018-12-09T02:09:07.681Z,4.03
2018-12-09T02:11:36.159Z,3.80
2018-12-09T02:14:04.734Z,3.43
2018-12-09T02:16:33.364Z,3.50
2018-12-09T02:19:16.931Z,2.53
2018-12-09T02:21:45.750Z,3.27
2018-12-09T02:24:14.174Z,2.63
2018-12-09T02:26:42.644Z,3.03
2018-12-09T02:29:11.345Z,3.03
2018-12-09T02:31:39.511Z,3.07
2018-12-09T02:34:08.841Z,5.17
2018-12-09T02:36:37.425Z,3.20
2018-12-09T02:39:07.157Z,2.90
2018-12-09T02:41:35.453Z,3.23
2018-12-09T02:44:03.895Z,2.20
2018-12-09T02:46:32.358Z,3.20
2018-12-09T02:49:00.634Z,4.60
2018-12-09T02:51:29.037Z,2.10
2018-12-09T02:53:57.381Z,4.43
2018-12-09T02:56:25.663Z,3.60
2018-12-09T02:58:53.987Z,3.50
2018-12-09T03:01:22.241Z,3.00
2018-12-09T03:03:56.140Z,3.53
2018-12-09T03:06:24.674Z,2.97
2018-12-09T03:08:53.295Z,3.20
2018-12-09T03:11:21.505Z,3.37
2018-12-09T03:13:51.509Z,2.77
2018-12-09T03:16:19.863Z,3.27
2018-12-09T03:18:48.243Z,3.40
2018-12-09T03:21:16.551Z,4.07
2018-12-09T03:23:44.900Z,3.50
2018-12-09T03:26:13.978Z,3.13
2018-12-09T03:28:42.232Z,2.40
2018-12-09T03:31:10.701Z,2.60
2018-12-09T03:33:38.955Z,6.03
2018-12-09T03:36:07.316Z,3.60
2018-12-09T03:38:35.463Z,1.97
2018-12-09T03:41:04.402Z,4.37
2018-12-09T03:43:32.582Z,3.90
2018-12-09T03:46:00.755Z,4.73
2018-12-09T03:48:29.017Z,4.20
2018-12-09T03:50:57.403Z,3.90
2018-12-09T03:53:25.734Z,4.53
2018-12-09T03:55:53.985Z,3.30
2018-12-09T03:58:22.311Z,3.67
2018-12-09T04:00:50.574Z,4.67
2018-12-09T04:03:18.775Z,4.20
2018-12-09T04:05:47.051Z,2.70
2018-12-09T04:08:15.447Z,1.57
2018-12-09T04:10:44.048Z,1.10
2018-12-09T04:13:12.276Z,1.67
2018-12-09T04:15:41.762Z,1.53
2018-12-09T04:18:10.306Z,1.13
2018-12-09T04:20:38.429Z,2.00
2018-12-09T04:23:06.738Z,1.20
2018-12-09T04:25:35.107Z,1.17
2018-12-09T04:28:03.562Z,1.53
2018-12-09T04:30:31.811Z,2.17
2018-12-09T04:33:00.283Z,1.10
2018-12-09T04:35:28.630Z,0.90
2018-12-09T04:37:56.820Z,1.73
2018-12-09T04:40:25.076Z,1.30
2018-12-09T04:42:53.310Z,1.30
2018-12-09T04:45:21.601Z,1.60
2018-12-09T04:47:49.855Z,2.97
2018-12-09T04:50:18.194Z,2.20
2018-12-09T04:52:46.995Z,2.33
2018-12-09T04:55:15.139Z,1.30
2018-12-09T04:57:43.454Z,2.40
2018-12-09T05:01:14.989Z,1.57
2018-12-09T05:03:43.257Z,2.77
2018-12-09T05:06:11.714Z,2.27
2018-12-09T05:08:39.911Z,3.57
2018-12-09T05:11:08.119Z,2.87
2018-12-09T05:13:36.362Z,3.07
2018-12-09T05:16:04.626Z,3.80
2018-12-09T05:18:33.118Z,3.90
2018-12-09T05:21:01.461Z,4.47
2018-12-09T05:23:29.767Z,3.57
2018-12-09T05:25:58.163Z,4.47
2018-12-09T05:28:26.597Z,3.77
2018-12-09T05:30:54.757Z,4.30
2018-12-09T05:33:22.951Z,3.63
2018-12-09T05:35:51.219Z,3.13
2018-12-09T05:38:19.562Z,3.20
2018-12-09T05:40:48.158Z,2.80
2018-12-09T05:43:16.402Z,2.40
2018-12-09T05:45:44.591Z,3.53
2018-12-09T05:48:12.902Z,2.63
2018-12-09T05:50:41.174Z,2.43
2018-12-09T05:53:09.335Z,3.77
2018-12-09T05:55:37.596Z,3.20
2018-12-09T05:58:06.391Z,3.03
2018-12-09T06:00:34.742Z,2.03
2018-12-09T06:03:03.023Z,3.60
2018-12-09T06:05:31.310Z,3.67
2018-12-09T06:07:59.638Z,3.23
2018-12-09T06:10:27.957Z,3.07
2018-12-09T06:12:56.286Z,2.87
2018-12-09T06:15:24.460Z,2.20
2018-12-09T06:17:52.718Z,2.93
2018-12-09T06:20:21.287Z,3.20
2018-12-09T06:22:49.486Z,3.93
2018-12-09T06:25:17.820Z,3.20
2018-12-09T06:27:47.103Z,3.60
2018-12-09T06:30:15.900Z,3.90
2018-12-09T06:32:44.195Z,4.30
2018-12-09T06:35:12.594Z,3.43
2018-12-09T06:37:40.925Z,3.53
2018-12-09T06:40:09.260Z,3.60
2018-12-09T06:42:38.775Z,4.67
2018-12-09T06:45:07.291Z,4.30
2018-12-09T06:47:35.536Z,3.27
2018-12-09T06:50:04.882Z,3.10
2018-12-09T06:52:33.133Z,2.77
2018-12-09T06:55:01.508Z,2.00
2018-12-09T06:57:29.813Z,2.70
2018-12-09T06:59:57.982Z,3.07
2018-12-09T07:02:26.804Z,2.10
2018-12-09T07:04:55.370Z,2.40
2018-12-09T07:07:24.247Z,2.70
2018-12-09T07:09:52.437Z,3.30
2018-12-09T07:12:20.639Z,2.50
2018-12-09T07:14:48.817Z,2.70
2018-12-09T07:17:17.015Z,2.47
2018-12-09T07:19:46.064Z,3.53
2018-12-09T07:22:14.413Z,1.97
2018-12-09T07:24:42.673Z,3.10
2018-12-09T07:27:10.874Z,3.07
2018-12-09T07:29:39.129Z,2.83
2018-12-09T07:32:07.471Z,4.50
2018-12-09T07:34:35.826Z,2.27
2018-12-09T07:37:04.195Z,4.20
2018-12-09T07:39:32.444Z,4.33
2018-12-09T07:42:01.375Z,2.63
2018-12-09T07:44:29.619Z,2.47
2018-12-09T07:46:57.822Z,4.03
2018-12-09T07:49:26.109Z,1.70
2018-12-09T07:51:54.702Z,3.77
2018-12-09T07:54:22.902Z,2.60
2018-12-09T07:56:51.078Z,2.87
2018-12-09T07:59:19.307Z,2.57
2018-12-09T08:01:47.689Z,2.80
2018-12-09T08:04:15.874Z,3.80
2018-12-09T08:06:44.892Z,2.73
2018-12-09T08:09:15.065Z,4.17
2018-12-09T08:11:43.261Z,4.00
2018-12-09T08:14:11.425Z,2.30
2018-12-09T08:16:39.914Z,2.47
2018-12-09T08:19:08.246Z,2.77
2018-12-09T08:21:36.448Z,3.43
2018-12-09T08:24:05.603Z,4.10
2018-12-09T08:26:33.771Z,3.00
2018-12-09T08:29:02.015Z,2.37
2018-12-09T08:31:30.210Z,3.70
2018-12-09T08:33:58.374Z,4.10
2018-12-09T08:36:26.535Z,6.30
2018-12-09T08:38:54.851Z,2.80
2018-12-09T08:41:23.047Z,2.10
2018-12-09T08:43:51.222Z,3.50
2018-12-09T08:46:19.772Z,4.25
2018-12-09T08:48:47.967Z,2.73
2018-12-09T08:51:16.149Z,2.67
2018-12-09T08:53:44.458Z,2.43
2018-12-09T08:56:12.647Z,2.57
2018-12-09T08:58:40.831Z,4.03
2018-12-09T09:01:10.355Z,2.70
2018-12-09T09:03:38.554Z,3.13
2018-12-09T09:06:07.000Z,3.27
2018-12-09T09:08:35.314Z,3.20
2018-12-09T09:11:03.854Z,3.13
2018-12-09T09:13:32.093Z,3.27
2018-12-09T09:16:00.284Z,2.13
2018-12-09T09:18:29.089Z,4.77
2018-12-09T09:20:57.252Z,2.73
2018-12-09T09:23:26.541Z,2.67
2018-12-09T09:25:54.917Z,2.13
2018-12-09T09:28:23.240Z,3.17
2018-12-09T09:30:51.498Z,3.10
2018-12-09T09:33:19.855Z,3.20
2018-12-09T09:35:48.400Z,2.17
2018-12-09T09:38:16.907Z,2.27
2018-12-09T09:40:45.359Z,3.10
2018-12-09T09:43:14.011Z,2.57
2018-12-09T09:45:42.207Z,1.43
2018-12-09T09:48:10.477Z,3.20
2018-12-09T09:50:39.795Z,2.30
2018-12-09T09:53:08.058Z,2.40
2018-12-09T09:55:36.424Z,3.03
2018-12-09T09:58:04.650Z,2.43
2018-12-09T10:00:32.703Z,2.67
2018-12-09T10:03:01.289Z,2.80
2018-12-09T10:05:30.409Z,3.40
2018-12-09T10:07:58.590Z,3.03
2018-12-09T10:10:27.129Z,3.07
2018-12-09T10:12:55.497Z,3.00
2018-12-09T10:15:23.876Z,2.17
2018-12-09T10:17:52.072Z,3.10
2018-12-09T10:20:20.534Z,2.53
2018-12-09T10:22:49.333Z,3.13
2018-12-09T10:25:18.218Z,2.30
2018-12-09T10:27:46.958Z,3.53
2018-12-09T10:30:15.438Z,2.77
2018-12-09T10:32:43.849Z,3.70
2018-12-09T10:35:13.630Z,3.23
2018-12-09T10:37:42.490Z,5.90
2018-12-09T10:40:12.029Z,3.20
2018-12-09T10:42:40.447Z,4.00
2018-12-09T10:45:08.948Z,2.67
2018-12-09T10:47:37.298Z,2.27
2018-12-09T10:50:06.594Z,1.70
2018-12-09T10:52:34.772Z,2.13
2018-12-09T10:55:02.976Z,1.53
2018-12-09T10:57:31.147Z,2.57
2018-12-09T10:59:59.422Z,2.37
2018-12-09T11:02:27.563Z,2.03
2018-12-09T11:04:55.760Z,1.33
2018-12-09T11:07:24.174Z,1.73
2018-12-09T11:09:52.359Z,2.00
2018-12-09T11:12:20.526Z,1.57
2018-12-09T11:14:48.790Z,1.67
2018-12-09T11:17:16.950Z,1.30
2018-12-09T11:19:45.119Z,2.00
2018-12-09T11:22:13.695Z,1.77
2018-12-09T11:24:41.849Z,1.17
2018-12-09T11:27:10.033Z,1.40
2018-12-09T11:29:38.374Z,0.90
2018-12-09T11:32:06.544Z,1.03
2018-12-09T11:34:35.127Z,1.40
2018-12-09T11:37:03.468Z,1.10
2018-12-09T11:39:31.660Z,1.17
2018-12-09T11:41:59.918Z,0.93
2018-12-09T11:44:28.055Z,0.80
2018-12-09T11:46:56.272Z,0.90
2018-12-09T11:49:24.418Z,0.57
2018-12-09T11:51:52.692Z,0.73
2018-12-09T11:54:22.322Z,1.50
2018-12-09T11:56:50.474Z,1.40
2018-12-09T11:59:18.798Z,1.47
2018-12-09T12:01:46.996Z,1.00
2018-12-09T12:04:15.326Z,1.00
2018-12-09T12:06:43.705Z,1.00
2018-12-09T12:09:11.919Z,0.77
2018-12-09T12:11:40.128Z,1.10
2018-12-09T12:14:08.328Z,0.87
2018-12-09T12:16:37.798Z,1.30
2018-12-09T12:19:06.169Z,1.00
2018-12-09T12:21:34.351Z,0.90
2018-12-09T12:24:02.566Z,0.90
2018-12-09T12:26:30.779Z,1.37
2018-12-09T12:28:59.014Z,1.00
2018-12-09T12:31:27.186Z,1.57
2018-12-09T12:33:55.323Z,1.00
2018-12-09T12:36:23.568Z,1.10
2018-12-09T12:38:52.019Z,1.77
2018-12-09T12:41:20.247Z,1.20
2018-12-09T12:43:49.111Z,1.00
2018-12-09T12:46:17.430Z,1.20
2018-12-09T12:48:45.711Z,1.33
2018-12-09T12:51:14.562Z,1.27
2018-12-09T12:53:42.807Z,2.20
2018-12-09T12:56:10.961Z,2.47
2018-12-09T12:58:39.190Z,1.80
2018-12-09T13:01:07.968Z,1.70
2018-12-09T13:03:36.137Z,1.77
2018-12-09T13:06:04.587Z,1.97
2018-12-09T13:08:33.015Z,1.80
2018-12-09T13:11:01.292Z,3.80
2018-12-09T13:13:29.677Z,1.17
2018-12-09T13:15:57.839Z,0.80
2018-12-09T13:18:26.139Z,0.50
2018-12-09T13:20:54.438Z,1.20
2018-12-09T13:23:22.733Z,0.80
2018-12-09T13:25:51.005Z,0.87
2018-12-09T13:28:19.370Z,0.90
2018-12-09T13:30:47.611Z,0.80
2018-12-09T13:33:15.931Z,0.70
2018-12-09T13:35:46.332Z,0.50
2018-12-09T13:38:14.607Z,1.10
2018-12-09T13:40:42.763Z,0.70
2018-12-09T13:43:11.331Z,1.00
2018-12-09T13:45:39.512Z,1.00
2018-12-09T13:48:07.850Z,0.80
2018-12-09T13:50:36.358Z,1.40
2018-12-09T13:53:04.570Z,1.40
2018-12-09T13:55:32.726Z,1.77
2018-12-09T13:58:00.970Z,1.77
2018-12-09T14:00:29.249Z,0.93
2018-12-09T14:02:57.437Z,1.03
2018-12-09T14:05:25.686Z,0.90
2018-12-09T14:07:53.973Z,1.30
2018-12-09T14:10:22.158Z,0.72
2018-12-09T14:12:50.573Z,1.27
2018-12-09T14:15:18.851Z,1.50
2018-12-09T14:17:47.101Z,1.30
2018-12-09T14:20:15.351Z,0.80
2018-12-09T14:22:43.716Z,1.20
2018-12-09T14:25:11.939Z,1.00
2018-12-09T14:27:40.202Z,1.17
2018-12-09T14:30:08.566Z,1.10
2018-12-09T14:32:37.462Z,0.93
2018-12-09T14:35:07.163Z,1.40
2018-12-09T14:37:35.310Z,1.10
2018-12-09T14:40:05.738Z,1.67
2018-12-09T14:42:33.885Z,2.90
2018-12-09T14:45:02.515Z,1.70
2018-12-09T14:47:30.695Z,1.70
2018-12-09T14:49:58.865Z,1.30
2018-12-09T14:52:27.467Z,1.57
2018-12-09T14:54:55.633Z,2.17
2018-12-09T14:57:23.771Z,1.63
2018-12-09T14:59:52.081Z,1.43
2018-12-09T15:02:20.356Z,1.80
2018-12-09T15:04:49.046Z,2.20
2018-12-09T15:07:17.219Z,3.13
2018-12-09T15:09:45.665Z,1.83
2018-12-09T15:12:14.062Z,2.33
2018-12-09T15:14:42.693Z,2.60
2018-12-09T15:17:10.935Z,1.80
2018-12-09T15:19:39.164Z,2.30
2018-12-09T15:22:08.396Z,1.93
2018-12-09T15:24:41.322Z,2.17
2018-12-09T15:27:07.091Z,1.97
2018-12-09T15:29:35.768Z,1.80
2018-12-09T15:32:05.827Z,3.10
2018-12-09T15:34:34.373Z,2.27
2018-12-09T15:37:02.630Z,2.40
2018-12-09T15:39:30.839Z,2.40
2018-12-09T15:41:59.044Z,3.93
2018-12-09T15:44:27.199Z,2.63
2018-12-09T15:46:55.419Z,2.47
2018-12-09T15:49:23.575Z,2.20
2018-12-09T15:51:51.976Z,2.22
2018-12-09T15:54:20.548Z,1.90
2018-12-09T15:56:48.750Z,2.00
2018-12-09T15:59:16.992Z,1.90
2018-12-09T16:01:45.275Z,2.17
2018-12-09T16:04:13.594Z,1.72
2018-12-09T16:06:41.742Z,2.87
2018-12-09T16:09:10.119Z,1.83
2018-12-09T16:11:38.779Z,4.43
2018-12-09T16:14:06.950Z,2.67
2018-12-09T16:16:35.175Z,2.17
2018-12-09T16:19:03.464Z,2.00
2018-12-09T16:21:31.640Z,1.60
2018-12-09T16:23:59.902Z,2.50
2018-12-09T16:26:28.506Z,2.43
2018-12-09T16:28:56.691Z,2.40
2018-12-09T16:31:24.855Z,2.17
2018-12-09T16:33:53.110Z,2.37
2018-12-09T16:36:21.356Z,1.90
2018-12-09T16:38:49.616Z,1.90
2018-12-09T16:41:17.862Z,1.87
2018-12-09T16:43:46.111Z,1.93
2018-12-09T16:46:14.631Z,2.03
2018-12-09T16:48:43.375Z,2.90
2018-12-09T16:51:11.750Z,1.53
2018-12-09T16:53:40.118Z,3.03
2018-12-09T16:56:08.313Z,2.23
2018-12-09T16:58:36.856Z,2.13
2018-12-09T17:01:05.205Z,1.83
2018-12-09T17:03:33.713Z,2.00
2018-12-09T17:06:02.293Z,3.67
2018-12-09T17:08:30.840Z,2.90
2018-12-09T17:10:59.634Z,2.53
2018-12-09T17:13:27.923Z,1.90
2018-12-09T17:15:56.117Z,2.67
2018-12-09T17:18:24.359Z,2.50
2018-12-09T17:20:52.610Z,2.17
2018-12-09T17:23:21.373Z,3.37
2018-12-09T17:25:49.559Z,3.60
2018-12-09T17:28:17.739Z,4.63
2018-12-09T17:30:45.963Z,2.17
2018-12-09T17:33:14.291Z,2.50
2018-12-09T17:35:42.536Z,2.20
2018-12-09T17:38:10.787Z,2.00
2018-12-09T17:40:39.135Z,1.70
2018-12-09T17:43:07.519Z,2.77
2018-12-09T17:45:36.557Z,3.10
2018-12-09T17:48:05.731Z,2.77
2018-12-09T17:50:34.312Z,2.30
2018-12-09T17:53:03.170Z,2.90
2018-12-09T17:55:31.521Z,3.70
2018-12-09T17:57:59.746Z,3.47
2018-12-09T18:00:28.115Z,3.67
2018-12-09T18:02:56.342Z,2.80
2018-12-09T18:05:24.567Z,2.43
2018-12-09T18:07:53.213Z,2.77
2018-12-09T18:10:21.543Z,2.40
2018-12-09T18:12:49.906Z,2.40
2018-12-09T18:15:21.129Z,3.10
2018-12-09T18:17:49.294Z,2.57
2018-12-09T18:20:17.463Z,3.73
2018-12-09T18:22:45.998Z,3.20
2018-12-09T18:25:14.168Z,2.90
2018-12-09T18:27:42.474Z,3.90
2018-12-09T18:30:11.058Z,4.10
2018-12-09T18:32:39.311Z,3.07
2018-12-09T18:35:08.735Z,2.53
2018-12-09T18:37:37.103Z,2.33
2018-12-09T18:40:07.431Z,4.20
2018-12-09T18:42:36.482Z,2.67
2018-12-09T18:45:05.616Z,5.43
2018-12-09T18:47:33.772Z,2.60
2018-12-09T18:50:02.102Z,2.73
2018-12-09T18:52:31.499Z,3.83
2018-12-09T18:55:00.164Z,3.67
2018-12-09T18:57:28.478Z,4.17
2018-12-09T18:59:57.115Z,3.07
2018-12-09T19:02:25.705Z,3.13
2018-12-09T19:04:54.430Z,2.27
2018-12-09T19:07:22.807Z,3.10
2018-12-09T19:09:51.553Z,2.37
2018-12-09T19:12:19.722Z,4.10
2018-12-09T19:14:47.970Z,2.27
2018-12-09T19:17:16.204Z,2.60
2018-12-09T19:19:44.398Z,1.60
2018-12-09T19:22:12.643Z,1.67
2018-12-09T19:24:47.490Z,1.90
2018-12-09T19:27:15.647Z,2.17
2018-12-09T19:29:43.835Z,1.97
2018-12-09T19:32:12.184Z,2.30
2018-12-09T19:34:40.510Z,2.80
2018-12-09T19:37:08.685Z,2.13
2018-12-09T19:39:36.912Z,1.70
2018-12-09T19:42:05.194Z,3.37
2018-12-09T19:44:33.441Z,2.57
2018-12-09T19:47:02.019Z,3.27
2018-12-09T19:49:30.365Z,3.70
2018-12-09T19:51:58.763Z,3.57
2018-12-09T19:54:27.139Z,3.60
2018-12-09T19:56:55.375Z,4.07
2018-12-09T19:59:23.558Z,3.10
2018-12-09T20:01:53.161Z,3.23
2018-12-09T20:04:21.521Z,2.50
2018-12-09T20:06:49.706Z,3.10
2018-12-09T20:09:17.955Z,4.43
2018-12-09T20:11:46.207Z,2.37
2018-12-09T20:14:14.747Z,2.63
2018-12-09T20:16:43.096Z,2.87
2018-12-09T20:19:11.351Z,1.80
2018-12-09T20:21:39.804Z,1.80
2018-12-09T20:24:08.243Z,1.73
2018-12-09T20:26:36.607Z,2.47
2018-12-09T20:29:04.972Z,3.10
2018-12-09T20:31:33.447Z,3.30
2018-12-09T20:34:01.822Z,3.00
2018-12-09T20:36:30.314Z,2.17
2018-12-09T20:38:58.923Z,2.70
2018-12-09T20:41:27.137Z,3.63
2018-12-09T20:43:55.313Z,2.13
2018-12-09T20:46:23.622Z,2.90
2018-12-09T20:48:52.469Z,2.37
2018-12-09T20:51:20.647Z,1.70
2018-12-09T20:53:48.845Z,1.80
2018-12-09T20:56:17.023Z,2.60
2018-12-09T20:58:45.201Z,2.43
2018-12-09T21:01:13.403Z,1.90
2018-12-09T21:03:41.586Z,3.37
2018-12-09T21:06:09.765Z,2.87
2018-12-09T21:08:38.063Z,2.70
2018-12-09T21:11:06.264Z,2.40
2018-12-09T21:13:34.683Z,2.07
2018-12-09T21:16:03.026Z,2.60
2018-12-09T21:18:31.171Z,2.93
2018-12-09T21:20:59.513Z,3.00
2018-12-09T21:23:27.702Z,2.73
2018-12-09T21:25:55.925Z,3.43
2018-12-09T21:28:24.086Z,2.67
2018-12-09T21:30:52.379Z,2.67
2018-12-09T21:33:20.686Z,2.33
2018-12-09T21:35:48.827Z,3.10
2018-12-09T21:38:17.007Z,3.53
2018-12-09T21:40:45.183Z,2.47
2018-12-09T21:44:15.918Z,2.70
2018-12-09T21:46:44.069Z,2.57
2018-12-09T21:49:12.245Z,2.40
2018-12-09T21:51:40.444Z,2.53
2018-12-09T21:54:08.615Z,2.40
2018-12-09T21:56:36.770Z,2.03
2018-12-09T21:59:05.018Z,2.20
2018-12-09T22:01:33.220Z,1.40
2018-12-09T22:04:01.377Z,2.20
2018-12-09T22:06:29.551Z,2.90
2018-12-09T22:08:57.736Z,1.63
2018-12-09T22:11:25.979Z,2.80
2018-12-09T22:13:54.279Z,2.43
2018-12-09T22:16:22.481Z,2.60
2018-12-09T22:18:50.830Z,3.00
2018-12-09T22:21:19.127Z,2.10
2018-12-09T22:23:47.317Z,2.27
2018-12-09T22:26:15.554Z,3.00
2018-12-09T22:28:43.740Z,2.57
2018-12-09T22:31:12.015Z,2.17
2018-12-09T22:33:40.178Z,2.60
2018-12-09T22:36:08.349Z,2.10
2018-12-09T22:38:36.550Z,2.17
2018-12-09T22:41:04.759Z,2.47
2018-12-09T22:43:32.949Z,3.17
2018-12-09T22:46:01.164Z,1.97
2018-12-09T22:48:29.327Z,1.40
2018-12-09T22:50:57.619Z,1.73
2018-12-09T22:53:25.882Z,2.07
2018-12-09T22:55:54.167Z,1.93
2018-12-09T22:58:22.339Z,2.33
2018-12-09T23:00:56.307Z,1.73
2018-12-09T23:03:24.559Z,2.20
2018-12-09T23:05:52.732Z,2.03
2018-12-09T23:08:20.881Z,2.77
2018-12-09T23:10:49.174Z,3.00
2018-12-09T23:13:17.409Z,2.80
2018-12-09T23:15:45.554Z,2.63
2018-12-09T23:18:13.838Z,4.43
2018-12-09T23:20:42.022Z,3.97
2018-12-09T23:23:10.208Z,2.63
2018-12-09T23:25:38.575Z,3.00
2018-12-09T23:28:06.863Z,3.40
2018-12-09T23:30:35.376Z,3.13
2018-12-09T23:33:03.561Z,4.03
2018-12-09T23:35:31.765Z,2.90
2018-12-09T23:37:59.942Z,2.80
2018-12-09T23:40:28.174Z,3.43
2018-12-09T23:42:56.454Z,2.70
2018-12-09T23:45:24.725Z,3.40
2018-12-09T23:47:52.951Z,3.23
2018-12-09T23:50:21.136Z,3.40
2018-12-09T23:52:50.306Z,2.60
2018-12-09T23:55:18.466Z,2.80
2018-12-09T23:57:46.743Z,2.83
