createdAt,value
2022-09-12T00:00:51.586Z,10.98
2022-09-12T00:03:17.980Z,11.07
2022-09-12T00:05:45.938Z,11.10
2022-09-12T00:08:13.769Z,11.11
2022-09-12T00:10:41.836Z,11.12
2022-09-12T00:13:09.018Z,11.09
2022-09-12T00:15:43.866Z,10.84
2022-09-12T00:18:13.972Z,10.77
2022-09-12T00:20:45.424Z,10.84
2022-09-12T00:23:12.811Z,10.82
2022-09-12T00:25:47.173Z,10.80
2022-09-12T00:28:15.530Z,10.83
2022-09-12T00:31:08.173Z,10.90
2022-09-12T00:33:35.589Z,10.92
2022-09-12T00:36:07.281Z,10.87
2022-09-12T00:38:33.825Z,10.84
2022-09-12T00:41:00.128Z,10.67
2022-09-12T00:43:34.736Z,10.62
2022-09-12T00:46:11.286Z,10.54
2022-09-12T00:48:56.354Z,10.43
2022-09-12T00:51:23.247Z,10.45
2022-09-12T00:53:51.724Z,10.34
2022-09-12T00:56:18.723Z,10.38
2022-09-12T00:58:53.827Z,10.43
2022-09-12T01:01:20.256Z,10.49
2022-09-12T01:03:47.250Z,10.46
2022-09-12T01:06:24.393Z,10.47
2022-09-12T01:08:52.585Z,10.48
2022-09-12T01:11:20.506Z,10.30
2022-09-12T01:13:48.828Z,10.16
2022-09-12T01:16:15.569Z,10.14
2022-09-12T01:19:07.142Z,10.13
2022-09-12T01:21:42.552Z,10.19
2022-09-12T01:24:37.361Z,10.26
2022-09-12T01:27:26.822Z,10.29
2022-09-12T01:30:15.276Z,10.30
2022-09-12T01:33:03.796Z,10.23
2022-09-12T01:35:40.265Z,10.15
2022-09-12T01:38:33.287Z,10.21
2022-09-12T01:41:18.850Z,10.25
2022-09-12T01:43:52.571Z,10.38
2022-09-12T01:46:32.193Z,10.47
2022-09-12T01:49:15.383Z,10.48
2022-09-12T01:51:48.753Z,10.46
2022-09-12T01:54:27.514Z,10.40
2022-09-12T01:56:59.739Z,10.25
2022-09-12T01:59:38.702Z,10.15
2022-09-12T02:02:33.429Z,10.17
2022-09-12T02:05:10.011Z,10.25
2022-09-12T02:07:45.491Z,10.19
2022-09-12T02:10:20.811Z,10.11
2022-09-12T02:12:55.910Z,9.98
2022-09-12T02:15:29.964Z,9.81
2022-09-12T02:18:00.973Z,9.76
2022-09-12T02:20:47.487Z,9.73
2022-09-12T02:23:21.799Z,9.71
2022-09-12T02:25:54.529Z,9.65
2022-09-12T02:28:29.951Z,9.61
2022-09-12T02:31:15.079Z,9.61
2022-09-12T02:34:08.848Z,9.62
2022-09-12T02:37:04.311Z,9.55
2022-09-12T02:39:30.904Z,9.57
2022-09-12T02:42:00.830Z,9.56
2022-09-12T02:44:29.602Z,9.56
2022-09-12T02:47:18.269Z,9.61
2022-09-12T02:49:45.259Z,9.56
2022-09-12T02:52:11.984Z,9.42
2022-09-12T02:54:38.849Z,9.46
2022-09-12T02:57:19.477Z,9.45
2022-09-12T02:59:50.115Z,9.47
2022-09-12T03:02:40.152Z,9.58
2022-09-12T03:05:24.769Z,9.65
2022-09-12T03:08:06.263Z,9.52
2022-09-12T03:10:38.399Z,9.48
2022-09-12T03:13:26.481Z,9.33
2022-09-12T03:15:55.835Z,9.30
2022-09-12T03:18:32.441Z,9.31
2022-09-12T03:21:26.679Z,9.05
2022-09-12T03:24:11.171Z,9.06
2022-09-12T03:26:52.973Z,9.19
2022-09-12T03:29:20.043Z,9.06
2022-09-12T03:31:58.293Z,9.09
2022-09-12T03:34:27.210Z,8.92
2022-09-12T03:36:58.048Z,8.89
2022-09-12T03:39:26.291Z,8.98
2022-09-12T03:41:53.261Z,9.06
2022-09-12T03:44:19.580Z,9.16
2022-09-12T03:46:46.365Z,9.09
2022-09-12T03:49:12.760Z,8.98
2022-09-12T03:51:40.025Z,8.86
2022-09-12T03:54:06.860Z,8.84
2022-09-12T03:56:33.165Z,8.84
2022-09-12T03:58:59.444Z,8.85
2022-09-12T04:01:25.843Z,8.92
2022-09-12T04:03:52.602Z,9.01
2022-09-12T04:06:22.160Z,8.92
2022-09-12T04:08:50.487Z,8.84
2022-09-12T04:11:18.096Z,8.80
2022-09-12T04:13:45.518Z,8.84
2022-09-12T04:16:13.388Z,8.91
2022-09-12T04:18:40.038Z,8.90
2022-09-12T04:21:14.878Z,8.85
2022-09-12T04:23:41.553Z,8.91
2022-09-12T04:26:07.892Z,8.89
2022-09-12T04:28:36.615Z,8.86
2022-09-12T04:31:09.454Z,8.78
2022-09-12T04:33:36.341Z,8.80
2022-09-12T04:36:08.922Z,8.98
2022-09-12T04:38:36.510Z,8.98
2022-09-12T04:41:20.198Z,9.02
2022-09-12T04:43:47.593Z,8.81
2022-09-12T04:46:16.868Z,8.78
2022-09-12T04:48:43.797Z,8.77
2022-09-12T04:51:20.071Z,8.81
2022-09-12T04:53:51.868Z,8.87
2022-09-12T04:56:19.865Z,8.78
2022-09-12T04:58:46.690Z,8.75
2022-09-12T05:01:15.843Z,8.67
2022-09-12T05:03:43.970Z,8.60
2022-09-12T05:06:16.176Z,8.74
2022-09-12T05:08:42.556Z,8.82
2022-09-12T05:11:14.800Z,8.78
2022-09-12T05:13:41.462Z,8.77
2022-09-12T05:16:09.970Z,8.81
2022-09-12T05:18:36.955Z,8.86
2022-09-12T05:21:06.099Z,8.99
2022-09-12T05:23:33.795Z,9.00
2022-09-12T05:26:01.624Z,8.93
2022-09-12T05:28:36.335Z,8.93
2022-09-12T05:31:09.142Z,8.99
2022-09-12T05:33:36.981Z,8.98
2022-09-12T05:36:06.352Z,8.99
2022-09-12T05:38:36.247Z,8.99
2022-09-12T05:41:18.343Z,9.15
2022-09-12T05:43:51.807Z,9.22
2022-09-12T05:46:20.048Z,9.30
2022-09-12T05:48:50.477Z,9.32
2022-09-12T05:51:21.381Z,9.35
2022-09-12T05:53:51.399Z,9.48
2022-09-12T05:56:20.133Z,9.65
2022-09-12T05:58:52.036Z,9.70
2022-09-12T06:01:19.769Z,9.75
2022-09-12T06:03:51.753Z,9.82
2022-09-12T06:06:21.228Z,9.85
2022-09-12T06:08:50.334Z,10.00
2022-09-12T06:11:22.853Z,10.09
2022-09-12T06:13:50.816Z,10.23
2022-09-12T06:16:19.698Z,10.27
2022-09-12T06:18:51.768Z,10.39
2022-09-12T06:21:18.596Z,10.49
2022-09-12T06:23:46.088Z,10.62
2022-09-12T06:26:13.779Z,10.80
2022-09-12T06:28:41.775Z,10.85
2022-09-12T06:31:16.926Z,10.89
2022-09-12T06:33:46.240Z,11.00
2022-09-12T06:36:21.161Z,11.18
2022-09-12T06:38:48.607Z,11.40
2022-09-12T06:41:15.732Z,11.58
2022-09-12T06:43:42.582Z,11.72
2022-09-12T06:46:10.510Z,11.88
2022-09-12T06:48:41.588Z,11.99
2022-09-12T06:51:17.194Z,12.08
2022-09-12T06:53:45.188Z,12.18
2022-09-12T06:56:22.795Z,12.41
2022-09-12T06:58:50.912Z,12.60
2022-09-12T07:01:22.712Z,12.94
2022-09-12T07:03:51.447Z,13.20
2022-09-12T07:06:20.316Z,13.33
2022-09-12T07:08:47.680Z,13.52
2022-09-12T07:11:19.958Z,13.73
2022-09-12T07:13:49.139Z,13.94
2022-09-12T07:16:19.611Z,14.16
2022-09-12T07:18:51.294Z,14.29
2022-09-12T07:21:17.592Z,14.36
2022-09-12T07:23:45.093Z,14.38
2022-09-12T07:26:12.971Z,14.34
2022-09-12T07:28:40.031Z,14.46
2022-09-12T07:31:26.768Z,14.49
2022-09-12T07:33:54.775Z,14.71
2022-09-12T07:36:23.623Z,14.86
2022-09-12T07:38:57.358Z,14.98
2022-09-12T07:41:29.165Z,14.97
2022-09-12T07:44:00.513Z,15.07
2022-09-12T07:46:29.389Z,15.13
2022-09-12T07:48:57.713Z,15.14
2022-09-12T07:51:25.737Z,15.27
2022-09-12T07:53:52.189Z,15.32
2022-09-12T07:56:19.864Z,15.47
2022-09-12T07:58:46.671Z,15.61
2022-09-12T08:01:18.611Z,15.68
2022-09-12T08:03:47.592Z,15.90
2022-09-12T08:06:16.524Z,16.00
2022-09-12T08:08:43.184Z,16.02
2022-09-12T08:11:12.241Z,16.21
2022-09-12T08:13:40.460Z,16.21
2022-09-12T08:16:15.414Z,16.13
2022-09-12T08:18:42.066Z,16.32
2022-09-12T08:21:13.195Z,16.52
2022-09-12T08:23:39.774Z,16.60
2022-09-12T08:28:35.179Z,16.71
2022-09-12T08:31:07.659Z,16.67
2022-09-12T08:33:34.823Z,16.72
2022-09-12T08:36:06.380Z,16.63
2022-09-12T08:38:36.168Z,16.66
2022-09-12T08:41:15.103Z,16.76
2022-09-12T08:44:19.659Z,16.92
2022-09-12T08:46:58.332Z,17.16
2022-09-12T08:49:33.696Z,17.35
2022-09-12T08:52:11.184Z,17.32
2022-09-12T08:54:37.933Z,17.44
2022-09-12T08:57:06.867Z,17.23
2022-09-12T08:59:39.590Z,17.18
2022-09-12T09:02:48.460Z,17.23
2022-09-12T09:05:20.998Z,17.31
2022-09-12T09:07:47.280Z,17.37
2022-09-12T09:10:41.164Z,17.47
2022-09-12T09:14:11.300Z,17.51
2022-09-12T09:16:43.900Z,17.59
2022-09-12T09:19:28.073Z,17.55
2022-09-12T09:22:01.947Z,17.68
2022-09-12T09:24:43.784Z,17.52
2022-09-12T09:27:39.842Z,17.46
2022-09-12T09:30:14.165Z,17.58
2022-09-12T09:32:41.495Z,17.63
2022-09-12T09:35:19.028Z,17.75
2022-09-12T09:38:07.206Z,18.02
2022-09-12T09:40:46.186Z,18.19
2022-09-12T09:43:19.602Z,17.94
2022-09-12T09:45:47.922Z,17.98
2022-09-12T09:48:23.752Z,17.94
2022-09-12T09:50:50.635Z,18.01
2022-09-12T09:53:32.162Z,17.86
2022-09-12T09:56:03.124Z,17.91
2022-09-12T09:58:34.935Z,18.12
2022-09-12T10:01:04.488Z,18.23
2022-09-12T10:03:37.959Z,18.36
2022-09-12T10:06:32.719Z,18.39
2022-09-12T10:09:14.581Z,18.35
2022-09-12T10:11:45.656Z,18.45
2022-09-12T10:14:30.002Z,18.53
2022-09-12T10:16:58.545Z,18.62
2022-09-12T10:19:35.302Z,18.68
2022-09-12T10:22:03.623Z,18.86
2022-09-12T10:24:39.216Z,19.00
2022-09-12T10:27:11.521Z,18.93
2022-09-12T10:29:47.694Z,18.94
2022-09-12T10:32:30.367Z,18.95
2022-09-12T10:35:03.491Z,18.68
2022-09-12T10:37:39.432Z,18.83
2022-09-12T10:40:20.505Z,18.59
2022-09-12T10:42:48.902Z,18.79
2022-09-12T10:45:41.935Z,18.84
2022-09-12T10:48:31.612Z,18.89
2022-09-12T10:50:59.520Z,19.06
2022-09-12T10:53:30.999Z,19.20
2022-09-12T10:56:12.388Z,19.18
2022-09-12T10:59:00.704Z,19.08
2022-09-12T11:01:33.881Z,19.15
2022-09-12T11:04:18.965Z,18.93
2022-09-12T11:07:21.939Z,18.75
2022-09-12T11:10:06.287Z,18.87
2022-09-12T11:12:40.020Z,18.87
2022-09-12T11:15:30.688Z,18.97
2022-09-12T11:18:04.234Z,19.11
2022-09-12T11:20:39.878Z,19.15
2022-09-12T11:23:39.583Z,19.09
2022-09-12T11:26:40.546Z,18.98
2022-09-12T11:29:28.666Z,19.21
2022-09-12T11:32:22.665Z,19.36
2022-09-12T11:35:17.875Z,19.27
2022-09-12T11:38:07.131Z,19.19
2022-09-12T11:40:56.765Z,19.22
2022-09-12T11:43:44.235Z,19.36
2022-09-12T11:46:23.999Z,19.47
2022-09-12T11:49:15.555Z,19.63
2022-09-12T11:51:48.171Z,19.71
2022-09-12T11:54:35.314Z,19.87
2022-09-12T11:57:30.358Z,19.76
2022-09-12T11:59:58.494Z,19.94
2022-09-12T12:02:30.646Z,19.75
2022-09-12T12:05:24.284Z,19.38
2022-09-12T12:08:02.145Z,19.27
2022-09-12T12:10:48.377Z,19.37
2022-09-12T12:13:29.549Z,19.51
2022-09-12T12:16:23.301Z,19.61
2022-09-12T12:18:59.029Z,19.76
2022-09-12T12:21:34.843Z,19.87
2022-09-12T12:24:07.214Z,19.69
2022-09-12T12:26:39.746Z,19.75
2022-09-12T12:29:18.301Z,19.87
2022-09-12T12:32:00.466Z,19.90
2022-09-12T12:34:35.960Z,19.82
2022-09-12T12:37:25.410Z,19.92
2022-09-12T12:40:09.916Z,19.89
2022-09-12T12:42:36.383Z,19.97
2022-09-12T12:45:08.801Z,19.73
2022-09-12T12:47:37.792Z,19.91
2022-09-12T12:50:10.158Z,19.98
2022-09-12T12:52:54.009Z,20.24
2022-09-12T12:55:46.534Z,20.16
2022-09-12T12:58:37.077Z,19.88
2022-09-12T13:01:11.310Z,20.04
2022-09-12T13:03:43.280Z,19.99
2022-09-12T13:06:28.827Z,19.96
2022-09-12T13:09:03.012Z,20.09
2022-09-12T13:11:33.815Z,20.06
2022-09-12T13:14:04.496Z,20.06
2022-09-12T13:16:56.347Z,20.05
2022-09-12T13:19:36.560Z,19.92
2022-09-12T13:22:09.032Z,20.04
2022-09-12T13:24:48.713Z,19.87
2022-09-12T13:27:20.999Z,19.87
2022-09-12T13:29:47.618Z,19.96
2022-09-12T13:32:15.507Z,19.95
2022-09-12T13:35:19.491Z,19.86
2022-09-12T13:38:04.903Z,20.06
2022-09-12T13:40:47.033Z,20.06
2022-09-12T13:43:15.378Z,20.17
2022-09-12T13:45:44.561Z,20.24
2022-09-12T13:48:21.880Z,19.97
2022-09-12T13:50:59.734Z,19.89
2022-09-12T13:53:32.171Z,19.88
2022-09-12T13:55:59.849Z,19.97
2022-09-12T13:58:35.304Z,19.98
2022-09-12T14:01:10.674Z,19.94
2022-09-12T14:04:00.421Z,20.03
2022-09-12T14:06:27.530Z,19.88
2022-09-12T14:08:56.806Z,20.02
2022-09-12T14:11:27.250Z,20.00
2022-09-12T14:13:55.891Z,19.80
2022-09-12T14:16:23.808Z,19.76
2022-09-12T14:18:51.736Z,19.90
2022-09-12T14:21:31.550Z,19.94
2022-09-12T14:23:59.324Z,19.85
2022-09-12T14:26:32.264Z,19.83
2022-09-12T14:29:00.232Z,19.84
2022-09-12T14:31:32.765Z,20.01
2022-09-12T14:34:09.860Z,20.07
2022-09-12T14:36:57.324Z,20.17
2022-09-12T14:39:40.139Z,20.15
2022-09-12T14:42:08.006Z,20.23
2022-09-12T14:44:35.740Z,20.40
2022-09-12T14:47:13.683Z,20.55
2022-09-12T14:49:41.171Z,20.26
2022-09-12T14:52:22.569Z,20.27
2022-09-12T14:54:58.985Z,20.29
2022-09-12T14:57:28.137Z,20.54
2022-09-12T15:00:25.928Z,20.42
2022-09-12T15:02:53.331Z,20.29
2022-09-12T15:05:26.371Z,20.48
2022-09-12T15:07:55.451Z,20.52
2022-09-12T15:10:36.762Z,20.68
2022-09-12T15:13:10.749Z,20.44
2022-09-12T15:15:39.161Z,20.27
2022-09-12T15:18:06.742Z,20.36
2022-09-12T15:20:38.812Z,20.40
2022-09-12T15:23:15.744Z,20.25
2022-09-12T15:25:42.092Z,20.10
2022-09-12T15:28:20.314Z,19.99
2022-09-12T15:30:49.900Z,19.88
2022-09-12T15:33:22.665Z,19.83
2022-09-12T15:35:49.078Z,19.75
2022-09-12T15:38:15.657Z,19.89
2022-09-12T15:40:42.262Z,19.92
2022-09-12T15:43:12.260Z,19.85
2022-09-12T15:45:38.722Z,20.01
2022-09-12T15:48:05.622Z,19.89
2022-09-12T15:50:32.175Z,20.00
2022-09-12T15:52:58.622Z,19.96
2022-09-12T15:55:28.611Z,19.94
2022-09-12T15:57:55.427Z,19.92
2022-09-12T16:00:21.823Z,19.87
2022-09-12T16:02:50.876Z,19.88
2022-09-12T16:05:20.721Z,19.87
2022-09-12T16:07:48.615Z,19.82
2022-09-12T16:10:17.393Z,19.82
2022-09-12T16:12:45.290Z,19.80
2022-09-12T16:15:18.207Z,19.80
2022-09-12T16:17:44.608Z,19.74
2022-09-12T16:20:11.618Z,19.78
2022-09-12T16:22:38.523Z,19.87
2022-09-12T16:25:06.176Z,19.88
2022-09-12T16:27:32.716Z,19.87
2022-09-12T16:29:59.095Z,19.89
2022-09-12T16:32:25.464Z,19.80
2022-09-12T16:34:51.771Z,19.73
2022-09-12T16:37:18.428Z,19.76
2022-09-12T16:39:44.826Z,19.82
2022-09-12T16:42:11.235Z,19.67
2022-09-12T16:44:37.648Z,19.72
2022-09-12T16:47:03.992Z,19.76
2022-09-12T16:49:30.411Z,19.67
2022-09-12T16:51:56.866Z,19.72
2022-09-12T16:54:23.662Z,19.87
2022-09-12T16:56:49.951Z,19.87
2022-09-12T16:59:16.701Z,19.78
2022-09-12T17:01:44.927Z,19.69
2022-09-12T17:04:11.695Z,19.66
2022-09-12T17:06:38.052Z,19.72
2022-09-12T17:09:05.076Z,19.68
2022-09-12T17:11:34.968Z,19.53
2022-09-12T17:14:05.491Z,19.43
2022-09-12T17:16:34.694Z,19.41
2022-09-12T17:19:00.990Z,19.39
2022-09-12T17:21:27.370Z,19.27
2022-09-12T17:23:54.240Z,19.03
2022-09-12T17:26:20.881Z,18.82
2022-09-12T17:28:47.648Z,18.66
2022-09-12T17:31:14.780Z,18.60
2022-09-12T17:33:41.932Z,18.56
2022-09-12T17:36:10.999Z,18.49
2022-09-12T17:38:39.634Z,18.55
2022-09-12T17:41:17.977Z,18.60
2022-09-12T17:43:50.696Z,18.43
2022-09-12T17:46:18.606Z,18.21
2022-09-12T17:48:45.310Z,18.10
2022-09-12T17:51:13.890Z,18.17
2022-09-12T17:53:43.030Z,18.18
2022-09-12T17:56:10.375Z,18.22
2022-09-12T17:58:37.193Z,18.19
2022-09-12T18:01:40.397Z,18.12
2022-09-12T18:04:06.877Z,18.05
2022-09-12T18:06:34.075Z,18.05
2022-09-12T18:09:02.201Z,17.99
2022-09-12T18:11:29.323Z,18.10
2022-09-12T18:13:55.839Z,18.08
2022-09-12T18:16:29.579Z,18.02
2022-09-12T18:18:55.900Z,18.09
2022-09-12T18:21:22.228Z,18.10
2022-09-12T18:23:48.551Z,18.06
2022-09-12T18:26:15.179Z,17.93
2022-09-12T18:28:44.037Z,17.97
2022-09-12T18:31:16.117Z,17.91
2022-09-12T18:33:43.268Z,17.82
2022-09-12T18:36:11.776Z,17.90
2022-09-12T18:38:39.270Z,17.77
2022-09-12T18:41:11.442Z,17.73
2022-09-12T18:43:38.558Z,17.71
2022-09-12T18:46:06.970Z,17.65
2022-09-12T18:48:33.969Z,17.65
2022-09-12T18:51:14.797Z,17.64
2022-09-12T18:53:42.756Z,17.61
2022-09-12T18:56:11.992Z,17.59
2022-09-12T18:58:42.957Z,17.64
2022-09-12T19:01:17.710Z,17.67
2022-09-12T19:03:44.273Z,17.68
2022-09-12T19:06:19.432Z,17.61
2022-09-12T19:08:46.512Z,17.55
2022-09-12T19:11:13.427Z,17.61
2022-09-12T19:13:42.252Z,17.53
2022-09-12T19:16:12.118Z,17.59
2022-09-12T19:18:39.615Z,17.60
2022-09-12T19:21:13.938Z,17.57
2022-09-12T19:23:40.277Z,17.54
2022-09-12T19:26:09.415Z,17.53
2022-09-12T19:28:35.885Z,17.47
2022-09-12T19:31:07.388Z,17.43
2022-09-12T19:33:34.147Z,17.47
2022-09-12T19:36:03.143Z,17.39
2022-09-12T19:38:29.804Z,17.40
2022-09-12T19:40:57.716Z,17.57
2022-09-12T19:43:24.914Z,17.53
2022-09-12T19:45:51.990Z,17.39
2022-09-12T19:48:19.518Z,17.40
2022-09-12T19:50:45.914Z,17.34
2022-09-12T19:53:12.376Z,17.28
2022-09-12T19:55:38.970Z,17.26
2022-09-12T19:58:08.482Z,17.26
2022-09-12T20:00:35.730Z,17.23
2022-09-12T20:03:02.417Z,17.11
2022-09-12T20:05:28.716Z,17.13
2022-09-12T20:07:55.068Z,17.20
2022-09-12T20:10:21.361Z,17.20
2022-09-12T20:12:47.641Z,17.16
2022-09-12T20:15:13.993Z,17.11
2022-09-12T20:17:40.562Z,17.10
2022-09-12T20:20:08.984Z,17.03
2022-09-12T20:22:39.399Z,17.09
2022-09-12T20:25:06.874Z,17.02
2022-09-12T20:27:33.175Z,16.94
2022-09-12T20:29:59.555Z,16.90
2022-09-12T20:32:28.152Z,16.89
2022-09-12T20:34:56.204Z,16.72
2022-09-12T20:37:22.630Z,16.67
2022-09-12T20:39:50.816Z,16.71
2022-09-12T20:42:17.477Z,16.58
2022-09-12T20:44:43.853Z,16.54
2022-09-12T20:47:10.164Z,16.55
2022-09-12T20:49:36.580Z,16.53
2022-09-12T20:52:03.019Z,16.38
2022-09-12T20:54:29.299Z,16.36
2022-09-12T20:56:55.595Z,16.26
2022-09-12T20:59:21.874Z,16.32
2022-09-12T21:01:48.455Z,16.24
2022-09-12T21:04:15.341Z,16.22
2022-09-12T21:06:41.788Z,16.20
2022-09-12T21:09:08.244Z,16.15
2022-09-12T21:11:34.639Z,16.22
2022-09-12T21:14:00.931Z,16.09
2022-09-12T21:16:27.954Z,16.07
2022-09-12T21:18:56.460Z,16.08
2022-09-12T21:21:23.424Z,16.13
2022-09-12T21:23:55.039Z,16.14
2022-09-12T21:26:21.376Z,16.16
2022-09-12T21:28:48.146Z,16.09
2022-09-12T21:31:14.493Z,16.00
2022-09-12T21:33:41.018Z,15.89
2022-09-12T21:36:07.877Z,15.87
2022-09-12T21:38:34.673Z,15.83
2022-09-12T21:41:11.856Z,15.90
2022-09-12T21:43:38.391Z,15.89
2022-09-12T21:46:06.147Z,15.95
2022-09-12T21:48:33.362Z,15.92
2022-09-12T21:51:00.280Z,15.93
2022-09-12T21:53:27.196Z,15.97
2022-09-12T21:55:53.545Z,15.98
2022-09-12T21:58:19.931Z,15.97
2022-09-12T22:00:46.481Z,15.95
2022-09-12T22:03:12.893Z,16.02
2022-09-12T22:05:43.032Z,16.03
2022-09-12T22:08:10.772Z,16.14
2022-09-12T22:10:38.347Z,16.21
2022-09-12T22:13:05.319Z,16.21
2022-09-12T22:15:46.990Z,16.19
2022-09-12T22:18:13.363Z,16.13
2022-09-12T22:20:39.707Z,16.18
2022-09-12T22:23:41.470Z,16.25
2022-09-12T22:26:07.898Z,16.12
2022-09-12T22:28:34.832Z,16.02
2022-09-12T22:31:01.191Z,16.09
2022-09-12T22:33:27.641Z,16.13
2022-09-12T22:35:54.541Z,16.16
2022-09-12T22:38:20.934Z,16.12
2022-09-12T22:40:47.235Z,16.13
2022-09-12T22:43:13.673Z,16.20
2022-09-12T22:45:41.684Z,16.22
2022-09-12T22:48:09.337Z,16.21
2022-09-12T22:50:35.841Z,16.14
2022-09-12T22:53:02.136Z,16.26
2022-09-12T22:55:28.505Z,16.21
2022-09-12T22:57:54.946Z,16.23
2022-09-12T23:00:21.313Z,16.24
2022-09-12T23:02:47.625Z,16.20
2022-09-12T23:05:13.996Z,16.19
2022-09-12T23:07:40.302Z,16.14
2022-09-12T23:10:07.210Z,16.16
2022-09-12T23:12:33.486Z,16.18
2022-09-12T23:14:59.820Z,16.06
2022-09-12T23:17:26.082Z,16.05
2022-09-12T23:19:52.464Z,16.11
2022-09-12T23:22:18.734Z,16.10
2022-09-12T23:24:45.095Z,16.05
2022-09-12T23:27:11.361Z,16.09
2022-09-12T23:29:37.641Z,16.22
2022-09-12T23:32:04.542Z,16.17
2022-09-12T23:34:31.129Z,16.16
2022-09-12T23:36:57.407Z,16.14
2022-09-12T23:39:23.708Z,16.10
2022-09-12T23:41:50.578Z,15.90
2022-09-12T23:44:16.886Z,15.94
2022-09-12T23:46:43.330Z,15.99
2022-09-12T23:49:09.614Z,15.82
2022-09-12T23:51:35.952Z,15.72
2022-09-12T23:54:02.335Z,15.70
2022-09-12T23:56:28.772Z,15.81
2022-09-12T23:58:55.104Z,15.70
