createdAt,value
2018-07-27T00:01:30.458Z,99.90
2018-07-27T00:03:59.138Z,99.90
2018-07-27T00:06:27.769Z,99.90
2018-07-27T00:08:56.661Z,99.90
2018-07-27T00:11:25.260Z,99.90
2018-07-27T00:13:53.863Z,99.90
2018-07-27T00:16:22.629Z,99.90
2018-07-27T00:18:52.835Z,99.90
2018-07-27T00:21:21.678Z,99.90
2018-07-27T00:23:50.660Z,99.90
2018-07-27T00:26:19.429Z,99.90
2018-07-27T00:28:48.149Z,99.90
2018-07-27T00:31:16.909Z,99.90
2018-07-27T00:33:45.632Z,99.90
2018-07-27T00:36:14.205Z,99.90
2018-07-27T00:38:42.863Z,99.90
2018-07-27T00:41:11.585Z,99.90
2018-07-27T00:43:40.237Z,99.90
2018-07-27T00:46:08.843Z,99.90
2018-07-27T00:48:38.623Z,99.90
2018-07-27T00:51:07.198Z,99.90
2018-07-27T00:53:36.000Z,99.90
2018-07-27T00:56:04.717Z,99.90
2018-07-27T00:58:33.605Z,99.90
2018-07-27T01:01:02.403Z,99.90
2018-07-27T01:03:31.765Z,99.90
2018-07-27T01:06:00.625Z,99.90
2018-07-27T01:08:29.361Z,99.90
2018-07-27T01:10:57.985Z,99.90
2018-07-27T01:13:26.614Z,99.90
2018-07-27T01:15:55.420Z,99.90
2018-07-27T01:18:24.023Z,99.90
2018-07-27T01:20:52.582Z,99.90
2018-07-27T01:23:21.988Z,99.90
2018-07-27T01:25:50.672Z,99.90
2018-07-27T01:31:18.677Z,99.90
2018-07-27T01:33:48.270Z,99.90
2018-07-27T01:38:45.336Z,99.90
2018-07-27T01:41:14.542Z,99.90
2018-07-27T01:43:43.109Z,99.90
2018-07-27T01:46:11.768Z,99.90
2018-07-27T01:48:40.409Z,99.90
2018-07-27T01:51:09.040Z,99.90
2018-07-27T01:53:37.586Z,99.90
2018-07-27T01:56:06.240Z,99.90
2018-07-27T01:58:35.001Z,99.90
2018-07-27T02:01:03.663Z,99.90
2018-07-27T02:03:32.267Z,99.90
2018-07-27T02:06:01.026Z,99.90
2018-07-27T02:08:29.553Z,99.90
2018-07-27T02:13:26.414Z,99.90
2018-07-27T02:15:55.222Z,99.90
2018-07-27T02:18:23.851Z,99.90
2018-07-27T02:20:54.373Z,99.90
2018-07-27T02:23:23.012Z,99.90
2018-07-27T02:25:51.619Z,99.90
2018-07-27T02:28:20.285Z,99.90
2018-07-27T02:30:48.886Z,99.90
2018-07-27T02:33:17.487Z,99.90
2018-07-27T02:35:46.075Z,99.90
2018-07-27T02:38:14.922Z,99.90
2018-07-27T02:40:43.628Z,99.90
2018-07-27T02:43:12.532Z,99.90
2018-07-27T02:45:41.290Z,99.90
2018-07-27T02:48:09.943Z,99.90
2018-07-27T02:50:38.563Z,99.90
2018-07-27T02:53:07.241Z,99.90
2018-07-27T02:55:35.878Z,99.90
2018-07-27T02:58:04.545Z,99.90
2018-07-27T03:00:33.178Z,99.90
2018-07-27T03:03:01.801Z,99.90
2018-07-27T03:05:30.443Z,99.90
2018-07-27T03:07:59.021Z,99.90
2018-07-27T03:10:27.704Z,99.90
2018-07-27T03:12:56.312Z,99.90
2018-07-27T03:15:25.327Z,99.90
2018-07-27T03:17:53.952Z,99.90
2018-07-27T03:22:51.513Z,99.90
2018-07-27T03:25:20.194Z,99.90
2018-07-27T03:27:48.780Z,99.90
2018-07-27T03:30:17.374Z,99.90
2018-07-27T03:35:14.202Z,99.90
2018-07-27T03:37:42.898Z,99.90
2018-07-27T03:40:11.537Z,99.90
2018-07-27T03:42:40.093Z,99.90
2018-07-27T03:45:08.711Z,99.90
2018-07-27T03:47:37.393Z,99.90
2018-07-27T03:50:06.236Z,99.90
2018-07-27T03:55:03.346Z,99.90
2018-07-27T03:57:32.314Z,99.90
2018-07-27T04:00:00.898Z,99.90
2018-07-27T04:02:29.524Z,99.90
2018-07-27T04:04:58.114Z,99.90
2018-07-27T04:07:26.764Z,99.90
2018-07-27T04:09:55.757Z,99.90
2018-07-27T04:12:24.950Z,99.90
2018-07-27T04:14:54.694Z,99.90
2018-07-27T04:17:23.252Z,99.90
2018-07-27T04:19:53.278Z,99.90
2018-07-27T04:22:22.961Z,99.90
2018-07-27T04:24:53.190Z,99.90
2018-07-27T04:27:21.768Z,99.90
2018-07-27T04:29:50.429Z,99.90
2018-07-27T04:32:19.092Z,99.90
2018-07-27T04:34:47.649Z,99.90
2018-07-27T04:37:16.250Z,99.90
2018-07-27T04:39:44.803Z,99.90
2018-07-27T04:42:13.421Z,99.90
2018-07-27T04:44:42.019Z,99.90
2018-07-27T04:47:10.663Z,99.90
2018-07-27T04:49:39.233Z,99.90
2018-07-27T04:52:08.097Z,99.90
2018-07-27T04:54:36.738Z,99.90
2018-07-27T04:57:05.673Z,99.90
2018-07-27T04:59:34.319Z,99.90
2018-07-27T05:02:03.001Z,99.90
2018-07-27T05:04:31.679Z,99.90
2018-07-27T05:07:00.253Z,99.90
2018-07-27T05:09:29.852Z,99.90
2018-07-27T05:11:58.470Z,99.90
2018-07-27T05:14:27.198Z,99.90
2018-07-27T05:16:55.844Z,99.90
2018-07-27T05:19:24.408Z,99.90
2018-07-27T05:21:53.002Z,99.90
2018-07-27T05:24:21.739Z,99.90
2018-07-27T05:26:50.349Z,99.90
2018-07-27T05:29:18.978Z,99.90
2018-07-27T05:31:47.613Z,99.90
2018-07-27T05:34:16.296Z,99.90
2018-07-27T05:36:45.059Z,99.90
2018-07-27T05:39:13.678Z,99.90
2018-07-27T05:41:42.306Z,99.90
2018-07-27T05:44:10.895Z,99.90
2018-07-27T05:46:39.598Z,99.90
2018-07-27T05:49:08.362Z,99.90
2018-07-27T05:51:36.930Z,99.90
2018-07-27T05:54:05.692Z,99.90
2018-07-27T05:56:34.584Z,99.90
2018-07-27T05:59:03.503Z,99.90
2018-07-27T06:01:32.212Z,99.90
2018-07-27T06:04:00.852Z,99.90
2018-07-27T06:06:29.484Z,99.90
2018-07-27T06:08:58.748Z,99.90
2018-07-27T06:11:27.420Z,99.90
2018-07-27T06:13:56.080Z,99.90
2018-07-27T06:16:24.679Z,99.90
2018-07-27T06:21:22.702Z,99.90
2018-07-27T06:23:51.301Z,99.90
2018-07-27T06:26:19.950Z,99.90
2018-07-27T06:28:48.590Z,99.90
2018-07-27T06:31:17.268Z,99.90
2018-07-27T06:33:45.914Z,99.90
2018-07-27T06:36:14.483Z,99.90
2018-07-27T06:38:43.074Z,99.90
2018-07-27T06:41:11.739Z,99.90
2018-07-27T06:43:40.503Z,98.40
2018-07-27T06:46:09.107Z,95.90
2018-07-27T06:48:37.786Z,90.90
2018-07-27T06:51:06.511Z,88.10
2018-07-27T06:53:35.229Z,83.80
2018-07-27T06:56:04.189Z,80.40
2018-07-27T06:58:32.767Z,77.30
2018-07-27T07:01:01.344Z,75.30
2018-07-27T07:03:30.020Z,74.60
2018-07-27T07:05:58.920Z,72.00
2018-07-27T07:08:27.596Z,70.70
2018-07-27T07:10:56.224Z,68.80
2018-07-27T07:15:54.428Z,65.80
2018-07-27T07:20:51.390Z,64.30
2018-07-27T07:23:19.938Z,63.60
2018-07-27T07:25:48.815Z,62.80
2018-07-27T07:28:17.318Z,61.70
2018-07-27T07:30:46.070Z,61.20
2018-07-27T07:33:14.742Z,61.20
2018-07-27T07:35:43.509Z,58.60
2018-07-27T07:38:12.315Z,58.70
2018-07-27T07:40:41.115Z,57.60
2018-07-27T07:43:10.022Z,54.50
2018-07-27T07:45:38.593Z,54.60
2018-07-27T07:48:07.767Z,53.30
2018-07-27T07:50:37.149Z,51.60
2018-07-27T07:53:06.327Z,52.00
2018-07-27T07:55:34.899Z,50.50
2018-07-27T07:58:03.561Z,50.20
2018-07-27T08:00:32.409Z,50.90
2018-07-27T08:03:01.055Z,50.30
2018-07-27T08:07:58.305Z,49.20
2018-07-27T08:10:27.155Z,47.80
2018-07-27T08:12:55.943Z,48.60
2018-07-27T08:15:25.043Z,48.80
2018-07-27T08:17:53.762Z,47.40
2018-07-27T08:20:22.343Z,47.40
2018-07-27T08:22:50.954Z,45.40
2018-07-27T08:27:57.168Z,44.10
2018-07-27T08:30:25.905Z,44.60
2018-07-27T08:32:55.172Z,43.60
2018-07-27T08:35:23.758Z,44.50
2018-07-27T08:37:52.801Z,43.20
2018-07-27T08:40:21.411Z,44.00
2018-07-27T08:42:50.004Z,44.30
2018-07-27T08:45:18.571Z,43.90
2018-07-27T08:47:47.131Z,43.20
2018-07-27T08:50:15.672Z,43.60
2018-07-27T08:52:44.525Z,43.90
2018-07-27T08:55:13.146Z,44.50
2018-07-27T08:57:41.835Z,44.50
2018-07-27T09:00:10.512Z,44.20
2018-07-27T09:02:39.128Z,44.50
2018-07-27T09:05:07.814Z,43.60
2018-07-27T09:07:36.357Z,41.90
2018-07-27T09:10:05.274Z,41.60
2018-07-27T09:12:34.000Z,42.80
2018-07-27T09:15:02.896Z,43.00
2018-07-27T09:17:31.524Z,42.20
2018-07-27T09:20:00.140Z,41.70
2018-07-27T09:22:28.717Z,42.30
2018-07-27T09:24:57.444Z,43.00
2018-07-27T09:27:25.979Z,41.70
2018-07-27T09:29:54.721Z,41.40
2018-07-27T09:32:23.430Z,40.90
2018-07-27T09:34:52.141Z,40.20
2018-07-27T09:37:22.401Z,39.50
2018-07-27T09:39:51.073Z,39.70
2018-07-27T09:42:19.819Z,40.20
2018-07-27T09:44:48.527Z,40.80
2018-07-27T09:47:17.131Z,40.50
2018-07-27T09:49:45.739Z,41.10
2018-07-27T09:52:15.186Z,39.70
2018-07-27T09:54:43.923Z,39.60
2018-07-27T09:57:12.500Z,37.00
2018-07-27T09:59:41.261Z,36.70
2018-07-27T10:02:09.995Z,36.70
2018-07-27T10:04:38.612Z,38.30
2018-07-27T10:07:07.643Z,34.60
2018-07-27T10:09:36.382Z,32.70
2018-07-27T10:12:05.122Z,31.00
2018-07-27T10:14:34.383Z,30.10
2018-07-27T10:17:03.003Z,30.70
2018-07-27T10:19:31.624Z,30.00
2018-07-27T10:22:01.255Z,30.90
2018-07-27T10:24:29.854Z,29.30
2018-07-27T10:26:58.542Z,28.20
2018-07-27T10:29:27.448Z,27.80
2018-07-27T10:31:56.645Z,27.80
2018-07-27T10:34:27.678Z,28.70
2018-07-27T10:36:56.745Z,28.50
2018-07-27T10:39:25.382Z,27.80
2018-07-27T10:41:54.074Z,27.40
2018-07-27T10:44:22.923Z,27.40
2018-07-27T10:46:51.685Z,27.10
2018-07-27T10:49:20.292Z,27.00
2018-07-27T10:51:48.917Z,27.00
2018-07-27T10:54:17.559Z,27.10
2018-07-27T10:56:48.395Z,27.30
2018-07-27T10:59:18.024Z,26.50
2018-07-27T11:01:47.643Z,26.50
2018-07-27T11:04:16.462Z,26.90
2018-07-27T11:06:45.406Z,26.90
2018-07-27T11:09:14.131Z,25.60
2018-07-27T11:11:42.811Z,26.20
2018-07-27T11:14:11.382Z,26.80
2018-07-27T11:16:40.019Z,26.00
2018-07-27T11:19:08.982Z,25.80
2018-07-27T11:21:37.721Z,26.80
2018-07-27T11:24:06.352Z,26.20
2018-07-27T11:26:35.297Z,26.50
2018-07-27T11:29:03.871Z,26.70
2018-07-27T11:31:32.541Z,27.30
2018-07-27T11:34:01.192Z,28.70
2018-07-27T11:36:29.822Z,31.00
2018-07-27T11:38:58.443Z,31.50
2018-07-27T11:41:27.079Z,29.60
2018-07-27T11:43:55.756Z,30.30
2018-07-27T11:46:24.416Z,30.80
2018-07-27T11:48:53.564Z,31.50
2018-07-27T11:51:22.779Z,32.40
2018-07-27T11:53:51.391Z,32.20
2018-07-27T11:56:20.188Z,32.00
2018-07-27T11:58:48.876Z,30.30
2018-07-27T12:01:17.518Z,31.90
2018-07-27T12:03:46.175Z,29.80
2018-07-27T12:06:14.922Z,30.70
2018-07-27T12:08:44.715Z,31.20
2018-07-27T12:11:13.682Z,31.30
2018-07-27T12:13:42.520Z,31.60
2018-07-27T12:16:11.276Z,31.00
2018-07-27T12:18:39.991Z,30.50
2018-07-27T12:21:09.781Z,29.70
2018-07-27T12:23:38.378Z,30.50
2018-07-27T12:26:06.989Z,28.60
2018-07-27T12:28:35.529Z,29.80
2018-07-27T12:31:04.265Z,29.80
2018-07-27T12:33:33.026Z,29.40
2018-07-27T12:36:01.671Z,30.00
2018-07-27T12:38:30.290Z,29.30
2018-07-27T12:40:59.806Z,30.10
2018-07-27T12:43:28.417Z,31.20
2018-07-27T12:45:57.257Z,30.30
2018-07-27T12:48:26.389Z,30.40
2018-07-27T12:50:55.893Z,30.80
2018-07-27T12:53:24.526Z,31.00
2018-07-27T12:55:54.329Z,30.00
2018-07-27T13:00:51.377Z,29.50
2018-07-27T13:03:20.106Z,30.20
2018-07-27T13:05:48.852Z,30.00
2018-07-27T13:08:17.510Z,28.70
2018-07-27T13:10:46.139Z,28.00
2018-07-27T13:13:14.686Z,27.70
2018-07-27T13:15:43.281Z,28.50
2018-07-27T13:18:12.787Z,27.00
2018-07-27T13:23:25.867Z,24.30
2018-07-27T13:26:27.867Z,23.50
2018-07-27T13:28:41.979Z,22.80
2018-07-27T13:31:11.437Z,22.10
2018-07-27T13:33:46.804Z,21.20
2018-07-27T13:36:15.399Z,21.30
2018-07-27T13:38:44.255Z,21.60
2018-07-27T13:41:12.917Z,21.00
2018-07-27T13:43:41.612Z,20.70
2018-07-27T13:46:10.245Z,20.80
2018-07-27T13:48:38.842Z,19.50
2018-07-27T13:51:07.453Z,20.10
2018-07-27T13:53:36.061Z,19.90
2018-07-27T13:56:04.836Z,19.30
2018-07-27T13:58:33.550Z,18.90
2018-07-27T14:01:02.482Z,19.10
2018-07-27T14:03:31.166Z,19.40
2018-07-27T14:05:59.926Z,18.70
2018-07-27T14:08:28.589Z,18.80
2018-07-27T14:10:57.342Z,19.70
2018-07-27T14:13:26.006Z,19.30
2018-07-27T14:15:54.584Z,19.20
2018-07-27T14:18:23.169Z,17.90
2018-07-27T14:20:51.818Z,18.30
2018-07-27T14:23:20.614Z,18.30
2018-07-27T14:25:49.265Z,19.00
2018-07-27T14:28:17.920Z,18.90
2018-07-27T14:30:46.732Z,18.30
2018-07-27T14:33:15.329Z,18.20
2018-07-27T14:35:43.949Z,18.50
2018-07-27T14:38:12.621Z,18.50
2018-07-27T14:40:41.221Z,19.10
2018-07-27T14:43:09.780Z,18.80
2018-07-27T14:45:38.501Z,19.30
2018-07-27T14:48:07.135Z,19.90
2018-07-27T14:50:35.783Z,19.70
2018-07-27T14:53:04.497Z,19.70
2018-07-27T14:55:33.065Z,20.60
2018-07-27T14:58:01.690Z,21.00
2018-07-27T15:00:30.339Z,21.20
2018-07-27T15:02:58.941Z,21.30
2018-07-27T15:05:27.597Z,21.80
2018-07-27T15:07:56.401Z,24.60
2018-07-27T15:10:25.088Z,24.40
2018-07-27T15:12:56.766Z,23.70
2018-07-27T15:15:25.353Z,23.10
2018-07-27T15:17:54.034Z,23.00
2018-07-27T15:20:22.676Z,22.80
2018-07-27T15:22:51.356Z,21.80
2018-07-27T15:25:19.935Z,22.40
2018-07-27T15:27:48.553Z,25.10
2018-07-27T15:30:17.237Z,24.00
2018-07-27T15:32:45.829Z,23.10
2018-07-27T15:35:14.446Z,26.10
2018-07-27T15:37:43.097Z,26.90
2018-07-27T15:40:11.759Z,29.50
2018-07-27T15:42:40.414Z,34.60
2018-07-27T15:45:09.055Z,41.90
2018-07-27T15:47:37.671Z,44.70
2018-07-27T15:50:06.715Z,48.70
2018-07-27T15:52:35.394Z,50.50
2018-07-27T15:55:04.118Z,53.40
2018-07-27T15:57:32.765Z,54.80
2018-07-27T16:00:01.474Z,58.50
2018-07-27T16:02:30.055Z,60.00
2018-07-27T16:04:58.677Z,61.80
2018-07-27T16:07:27.536Z,63.70
2018-07-27T16:09:56.229Z,63.80
2018-07-27T16:12:25.078Z,66.20
2018-07-27T16:14:53.926Z,68.70
2018-07-27T16:22:19.213Z,68.20
2018-07-27T16:24:48.692Z,68.30
2018-07-27T16:27:17.485Z,69.20
2018-07-27T16:29:46.226Z,67.60
2018-07-27T16:32:14.939Z,68.60
2018-07-27T16:34:43.818Z,69.60
2018-07-27T16:37:12.462Z,71.70
2018-07-27T16:39:41.121Z,70.60
2018-07-27T16:42:09.707Z,71.90
2018-07-27T16:44:38.274Z,72.80
2018-07-27T16:47:06.882Z,73.40
2018-07-27T16:49:35.471Z,73.10
2018-07-27T16:52:04.234Z,74.80
2018-07-27T16:54:32.847Z,75.50
2018-07-27T16:57:01.726Z,75.60
2018-07-27T16:59:30.339Z,75.80
2018-07-27T17:02:00.775Z,75.90
2018-07-27T17:04:29.405Z,76.50
2018-07-27T17:06:59.009Z,78.30
2018-07-27T17:09:27.954Z,79.10
2018-07-27T17:11:56.867Z,81.30
2018-07-27T17:14:25.512Z,81.80
2018-07-27T17:16:54.111Z,80.90
2018-07-27T17:19:22.759Z,80.40
2018-07-27T17:21:51.387Z,79.70
2018-07-27T17:24:20.020Z,79.70
2018-07-27T17:26:48.560Z,80.20
2018-07-27T17:29:17.178Z,80.40
2018-07-27T17:31:46.460Z,81.90
2018-07-27T17:34:15.045Z,79.90
2018-07-27T17:36:43.759Z,79.40
2018-07-27T17:39:12.562Z,80.60
2018-07-27T17:41:41.256Z,80.80
2018-07-27T17:44:10.447Z,79.90
2018-07-27T17:46:39.182Z,79.90
2018-07-27T17:49:08.497Z,81.30
2018-07-27T17:51:37.145Z,79.80
2018-07-27T17:54:06.097Z,79.10
2018-07-27T17:56:34.680Z,80.70
2018-07-27T17:59:03.537Z,82.30
2018-07-27T18:01:32.322Z,83.40
2018-07-27T18:04:01.238Z,81.10
2018-07-27T18:06:29.821Z,78.90
2018-07-27T18:08:58.997Z,78.30
2018-07-27T18:11:28.979Z,79.30
2018-07-27T18:13:58.348Z,80.00
2018-07-27T18:16:27.124Z,80.90
2018-07-27T18:18:55.924Z,80.50
2018-07-27T18:21:24.592Z,81.30
2018-07-27T18:23:53.532Z,82.20
2018-07-27T18:26:22.184Z,83.80
2018-07-27T18:28:51.184Z,82.50
2018-07-27T18:31:23.252Z,82.30
2018-07-27T18:33:55.018Z,77.70
2018-07-27T18:36:23.864Z,76.50
2018-07-27T18:38:52.495Z,75.50
2018-07-27T18:41:21.116Z,75.10
2018-07-27T18:43:50.247Z,75.30
2018-07-27T18:46:18.847Z,76.60
2018-07-27T18:48:47.427Z,78.30
2018-07-27T18:51:16.098Z,78.50
2018-07-27T18:53:44.684Z,79.30
2018-07-27T18:56:13.304Z,78.90
2018-07-27T18:58:41.875Z,78.10
2018-07-27T19:01:10.903Z,76.50
2018-07-27T19:03:39.779Z,78.00
2018-07-27T19:06:08.958Z,77.30
2018-07-27T19:08:37.655Z,77.40
2018-07-27T19:11:06.677Z,76.60
2018-07-27T19:13:35.536Z,76.20
2018-07-27T19:18:32.395Z,79.30
2018-07-27T19:21:01.039Z,79.10
2018-07-27T19:23:29.685Z,78.80
2018-07-27T19:25:58.687Z,81.40
2018-07-27T19:28:27.288Z,80.10
2018-07-27T19:30:55.957Z,80.80
2018-07-27T19:33:25.361Z,79.50
2018-07-27T19:35:54.216Z,80.40
2018-07-27T19:38:22.833Z,79.50
2018-07-27T19:40:51.389Z,79.60
2018-07-27T19:43:19.957Z,78.80
2018-07-27T19:45:48.593Z,80.80
2018-07-27T19:48:17.417Z,82.50
2018-07-27T19:50:46.061Z,85.40
2018-07-27T19:53:14.918Z,89.10
2018-07-27T19:55:43.484Z,88.80
2018-07-27T19:58:12.093Z,90.90
2018-07-27T20:00:40.931Z,92.80
2018-07-27T20:03:09.499Z,94.20
2018-07-27T20:05:38.426Z,94.60
2018-07-27T20:08:07.441Z,94.80
2018-07-27T20:10:36.679Z,97.00
2018-07-27T20:13:05.511Z,99.60
2018-07-27T20:15:34.185Z,99.90
2018-07-27T20:18:02.771Z,98.50
2018-07-27T20:20:31.482Z,96.60
2018-07-27T20:23:00.047Z,99.90
2018-07-27T20:25:31.525Z,99.90
2018-07-27T20:28:00.166Z,99.90
2018-07-27T20:30:28.953Z,99.90
2018-07-27T20:32:57.565Z,99.90
2018-07-27T20:35:26.330Z,99.90
2018-07-27T20:37:54.972Z,99.90
2018-07-27T20:40:24.338Z,99.90
2018-07-27T20:42:52.981Z,99.90
2018-07-27T20:45:21.560Z,99.90
2018-07-27T20:47:50.202Z,99.90
2018-07-27T20:50:18.785Z,99.90
2018-07-27T20:52:47.998Z,99.90
2018-07-27T20:55:16.630Z,99.90
2018-07-27T20:57:45.207Z,99.90
2018-07-27T21:00:14.513Z,99.90
2018-07-27T21:02:44.737Z,99.90
2018-07-27T21:05:14.663Z,99.90
2018-07-27T21:07:43.797Z,99.90
2018-07-27T21:10:13.591Z,99.90
2018-07-27T21:12:43.181Z,99.90
2018-07-27T21:15:11.745Z,99.90
2018-07-27T21:17:40.906Z,99.90
2018-07-27T21:20:10.053Z,99.90
2018-07-27T21:22:38.685Z,99.90
2018-07-27T21:25:07.510Z,99.90
2018-07-27T21:27:36.198Z,99.90
2018-07-27T21:30:05.091Z,99.90
2018-07-27T21:32:33.737Z,99.90
2018-07-27T21:35:02.375Z,99.90
2018-07-27T21:37:30.985Z,99.90
2018-07-27T21:39:59.628Z,99.90
2018-07-27T21:42:28.192Z,99.90
2018-07-27T21:44:57.309Z,99.90
2018-07-27T21:47:26.562Z,99.90
2018-07-27T21:52:23.385Z,99.90
2018-07-27T21:54:52.198Z,99.90
2018-07-27T21:57:21.194Z,99.90
2018-07-27T21:59:50.067Z,99.90
2018-07-27T22:02:18.725Z,99.90
2018-07-27T22:04:47.508Z,99.90
2018-07-27T22:07:16.165Z,99.90
2018-07-27T22:09:44.794Z,99.90
2018-07-27T22:12:13.486Z,99.90
2018-07-27T22:14:42.958Z,99.90
2018-07-27T22:17:11.543Z,99.90
2018-07-27T22:19:40.274Z,99.90
2018-07-27T22:22:08.930Z,99.90
2018-07-27T22:24:37.579Z,99.90
2018-07-27T22:27:06.252Z,99.90
2018-07-27T22:29:34.924Z,99.90
2018-07-27T22:32:03.654Z,99.90
2018-07-27T22:34:32.281Z,99.90
2018-07-27T22:37:00.875Z,99.90
2018-07-27T22:39:29.624Z,99.90
2018-07-27T22:41:59.227Z,99.90
2018-07-27T22:46:57.607Z,99.90
2018-07-27T22:49:26.694Z,99.90
2018-07-27T22:51:55.462Z,99.90
2018-07-27T22:54:24.097Z,99.90
2018-07-27T22:56:52.709Z,99.90
2018-07-27T22:59:21.347Z,99.90
2018-07-27T23:01:49.907Z,99.90
2018-07-27T23:04:18.747Z,99.90
2018-07-27T23:06:47.400Z,99.90
2018-07-27T23:09:16.020Z,99.90
2018-07-27T23:11:44.761Z,99.90
2018-07-27T23:14:13.603Z,99.90
2018-07-27T23:16:42.382Z,99.90
2018-07-27T23:19:11.036Z,99.90
2018-07-27T23:21:39.736Z,99.90
2018-07-27T23:24:08.553Z,99.90
2018-07-27T23:26:37.443Z,99.90
2018-07-27T23:29:06.080Z,99.90
2018-07-27T23:31:34.818Z,99.90
2018-07-27T23:34:03.657Z,99.90
2018-07-27T23:36:32.324Z,99.90
2018-07-27T23:39:01.252Z,99.90
2018-07-27T23:41:29.873Z,99.90
2018-07-27T23:43:58.503Z,99.90
2018-07-27T23:46:28.168Z,99.90
2018-07-27T23:48:56.977Z,99.90
2018-07-27T23:51:25.766Z,99.90
2018-07-27T23:53:54.531Z,99.90
2018-07-27T23:56:23.199Z,99.90
2018-07-27T23:58:52.285Z,99.90
