createdAt,value
2023-05-10T00:00:35.715Z,100337.40
2023-05-10T00:03:12.853Z,100328.40
2023-05-10T00:05:41.818Z,100329.00
2023-05-10T00:08:10.707Z,100323.60
2023-05-10T00:10:39.803Z,100323.00
2023-05-10T00:13:11.097Z,100318.80
2023-05-10T00:15:40.083Z,100316.80
2023-05-10T00:18:08.863Z,100316.00
2023-05-10T00:20:37.575Z,100319.00
2023-05-10T00:23:06.212Z,100319.40
2023-05-10T00:25:34.962Z,100320.60
2023-05-10T00:28:03.682Z,100319.80
2023-05-10T00:30:32.679Z,100316.60
2023-05-10T00:33:01.408Z,100310.00
2023-05-10T00:35:30.122Z,100313.40
2023-05-10T00:37:58.782Z,100316.00
2023-05-10T00:40:27.798Z,100314.00
2023-05-10T00:42:59.869Z,100313.60
2023-05-10T00:45:28.692Z,100312.20
2023-05-10T00:47:57.555Z,100309.20
2023-05-10T00:50:26.533Z,100306.40
2023-05-10T00:52:55.703Z,100310.80
2023-05-10T00:55:24.972Z,100308.80
2023-05-10T00:57:53.623Z,100301.20
2023-05-10T01:00:22.369Z,100301.60
2023-05-10T01:02:51.178Z,100300.20
2023-05-10T01:05:20.553Z,100300.60
2023-05-10T01:07:49.437Z,100296.00
2023-05-10T01:10:18.460Z,100297.40
2023-05-10T01:12:48.099Z,100295.60
2023-05-10T01:15:18.478Z,100296.80
2023-05-10T01:17:48.279Z,100295.80
2023-05-10T01:20:17.638Z,100289.80
2023-05-10T01:23:04.368Z,100292.80
2023-05-10T01:25:50.682Z,100290.20
2023-05-10T01:28:36.037Z,100288.40
2023-05-10T01:31:27.334Z,100290.20
2023-05-10T01:34:00.372Z,100291.20
2023-05-10T01:36:32.665Z,100290.00
2023-05-10T01:39:07.176Z,100289.00
2023-05-10T01:41:54.288Z,100292.80
2023-05-10T01:44:36.677Z,100293.40
2023-05-10T01:47:07.782Z,100291.40
2023-05-10T01:49:40.504Z,100290.20
2023-05-10T01:52:11.872Z,100286.60
2023-05-10T01:54:43.757Z,100288.20
2023-05-10T01:57:14.786Z,100286.20
2023-05-10T01:59:44.369Z,100282.60
2023-05-10T02:02:13.271Z,100279.60
2023-05-10T02:04:43.059Z,100282.60
2023-05-10T02:07:12.855Z,100285.80
2023-05-10T02:09:42.084Z,100281.40
2023-05-10T02:12:10.911Z,100279.20
2023-05-10T02:14:40.416Z,100281.20
2023-05-10T02:17:09.798Z,100275.60
2023-05-10T02:19:40.939Z,100274.60
2023-05-10T02:22:10.094Z,100272.40
2023-05-10T02:24:39.475Z,100270.80
2023-05-10T02:27:08.859Z,100268.00
2023-05-10T02:29:37.633Z,100268.40
2023-05-10T02:32:07.193Z,100269.60
2023-05-10T02:34:36.027Z,100272.00
2023-05-10T02:37:04.943Z,100267.80
2023-05-10T02:39:34.979Z,100271.40
2023-05-10T02:42:04.350Z,100268.00
2023-05-10T02:44:33.696Z,100269.80
2023-05-10T02:47:02.577Z,100270.40
2023-05-10T02:49:31.703Z,100273.20
2023-05-10T02:52:06.259Z,100266.00
2023-05-10T02:54:40.450Z,100266.80
2023-05-10T02:57:10.838Z,100267.20
2023-05-10T02:59:40.506Z,100262.40
2023-05-10T03:02:09.501Z,100266.80
2023-05-10T03:04:38.197Z,100263.40
2023-05-10T03:07:07.195Z,100266.20
2023-05-10T03:09:36.148Z,100267.00
2023-05-10T03:12:08.995Z,100269.80
2023-05-10T03:14:46.497Z,100269.40
2023-05-10T03:17:23.638Z,100267.60
2023-05-10T03:19:56.573Z,100266.20
2023-05-10T03:22:27.848Z,100267.00
2023-05-10T03:24:58.274Z,100266.20
2023-05-10T03:27:28.926Z,100264.40
2023-05-10T03:29:58.103Z,100264.60
2023-05-10T03:32:28.029Z,100260.20
2023-05-10T03:34:57.057Z,100262.60
2023-05-10T03:37:26.591Z,100267.40
2023-05-10T03:39:55.447Z,100261.60
2023-05-10T03:42:24.285Z,100258.80
2023-05-10T03:44:53.042Z,100260.40
2023-05-10T03:47:21.767Z,100259.00
2023-05-10T03:49:50.374Z,100259.00
2023-05-10T03:52:20.884Z,100262.60
2023-05-10T03:54:50.776Z,100259.40
2023-05-10T03:57:19.461Z,100254.40
2023-05-10T03:59:48.821Z,100259.20
2023-05-10T04:02:17.400Z,100253.80
2023-05-10T04:04:45.987Z,100251.60
2023-05-10T04:07:14.774Z,100252.60
2023-05-10T04:09:43.385Z,100252.00
2023-05-10T04:12:12.072Z,100253.20
2023-05-10T04:14:41.038Z,100257.20
2023-05-10T04:17:09.620Z,100260.80
2023-05-10T04:19:38.263Z,100258.20
2023-05-10T04:22:06.935Z,100257.80
2023-05-10T04:24:35.628Z,100256.20
2023-05-10T04:27:04.402Z,100260.60
2023-05-10T04:29:33.112Z,100254.40
2023-05-10T04:32:01.881Z,100251.60
2023-05-10T04:34:30.527Z,100257.00
2023-05-10T04:36:59.505Z,100255.20
2023-05-10T04:39:28.143Z,100251.20
2023-05-10T04:41:56.761Z,100248.00
2023-05-10T04:44:25.411Z,100250.40
2023-05-10T04:46:54.024Z,100248.40
2023-05-10T04:49:22.692Z,100246.60
2023-05-10T04:51:51.387Z,100251.80
2023-05-10T04:54:20.049Z,100250.00
2023-05-10T04:56:48.789Z,100249.40
2023-05-10T04:59:17.710Z,100256.80
2023-05-10T05:01:46.404Z,100252.20
2023-05-10T05:04:15.473Z,100247.40
2023-05-10T05:06:44.088Z,100252.20
2023-05-10T05:09:12.714Z,100247.20
2023-05-10T05:11:41.324Z,100247.80
2023-05-10T05:14:09.872Z,100251.00
2023-05-10T05:16:38.599Z,100250.60
2023-05-10T05:19:07.234Z,100246.20
2023-05-10T05:21:36.076Z,100243.80
2023-05-10T05:24:06.277Z,100244.40
2023-05-10T05:26:34.982Z,100245.40
2023-05-10T05:29:03.772Z,100244.40
2023-05-10T05:31:32.376Z,100236.60
2023-05-10T05:34:01.173Z,100238.20
2023-05-10T05:36:29.910Z,100239.80
2023-05-10T05:38:58.453Z,100234.80
2023-05-10T05:41:26.973Z,100239.20
2023-05-10T05:43:55.533Z,100234.60
2023-05-10T05:46:24.239Z,100239.40
2023-05-10T05:48:53.018Z,100240.20
2023-05-10T05:51:21.669Z,100241.00
2023-05-10T05:53:50.347Z,100237.20
2023-05-10T05:56:24.585Z,100238.20
2023-05-10T05:58:53.271Z,100240.20
2023-05-10T06:01:22.309Z,100238.20
2023-05-10T06:03:52.671Z,100240.80
2023-05-10T06:06:22.115Z,100234.80
2023-05-10T06:08:50.753Z,100237.80
2023-05-10T06:11:19.492Z,100240.80
2023-05-10T06:13:48.098Z,100245.20
2023-05-10T06:16:16.967Z,100238.80
2023-05-10T06:18:45.644Z,100245.40
2023-05-10T06:21:15.318Z,100248.60
2023-05-10T06:23:44.331Z,100244.60
2023-05-10T06:26:14.261Z,100250.20
2023-05-10T06:28:42.875Z,100252.60
2023-05-10T06:31:13.797Z,100249.40
2023-05-10T06:33:42.562Z,100250.40
2023-05-10T06:36:11.540Z,100241.60
2023-05-10T06:38:40.351Z,100243.80
2023-05-10T06:41:09.138Z,100238.40
2023-05-10T06:43:40.377Z,100236.40
2023-05-10T06:46:08.974Z,100238.60
2023-05-10T06:48:37.576Z,100233.20
2023-05-10T06:51:06.385Z,100236.60
2023-05-10T06:53:35.099Z,100233.60
2023-05-10T06:56:04.495Z,100235.00
2023-05-10T06:58:33.889Z,100237.00
2023-05-10T07:01:06.407Z,100235.00
2023-05-10T07:03:35.474Z,100236.80
2023-05-10T07:06:05.054Z,100233.00
2023-05-10T07:08:33.973Z,100225.20
2023-05-10T07:11:04.287Z,100230.60
2023-05-10T07:13:33.159Z,100233.80
2023-05-10T07:16:02.481Z,100226.40
2023-05-10T07:18:31.126Z,100221.00
2023-05-10T07:20:59.905Z,100229.00
2023-05-10T07:23:28.610Z,100228.00
2023-05-10T07:25:57.875Z,100220.00
2023-05-10T07:28:26.652Z,100217.60
2023-05-10T07:30:55.367Z,100218.60
2023-05-10T07:33:24.135Z,100212.40
2023-05-10T07:35:52.752Z,100212.80
2023-05-10T07:38:21.376Z,100210.60
2023-05-10T07:40:50.086Z,100206.40
2023-05-10T07:43:18.590Z,100203.40
2023-05-10T07:45:47.330Z,100200.60
2023-05-10T07:48:16.166Z,100200.00
2023-05-10T07:50:44.745Z,100197.20
2023-05-10T07:53:13.375Z,100198.00
2023-05-10T07:55:42.072Z,100196.20
2023-05-10T07:58:10.746Z,100196.00
2023-05-10T08:00:40.928Z,100203.00
2023-05-10T08:03:09.769Z,100199.40
2023-05-10T08:05:38.457Z,100197.60
2023-05-10T08:08:07.218Z,100191.60
2023-05-10T08:10:35.952Z,100199.80
2023-05-10T08:13:04.746Z,100196.20
2023-05-10T08:15:33.358Z,100194.60
2023-05-10T08:18:02.103Z,100195.40
2023-05-10T08:20:30.772Z,100191.40
2023-05-10T08:22:59.472Z,100200.00
2023-05-10T08:25:28.042Z,100199.00
2023-05-10T08:27:56.655Z,100193.20
2023-05-10T08:30:25.436Z,100197.80
2023-05-10T08:32:54.134Z,100192.60
2023-05-10T08:35:22.773Z,100188.00
2023-05-10T08:37:52.583Z,100194.40
2023-05-10T08:40:22.076Z,100190.20
2023-05-10T08:42:56.443Z,100187.80
2023-05-10T08:45:25.699Z,100181.60
2023-05-10T08:47:54.553Z,100187.60
2023-05-10T08:50:23.463Z,100184.60
2023-05-10T08:52:54.099Z,100190.60
2023-05-10T08:55:24.643Z,100183.60
2023-05-10T08:57:53.512Z,100191.80
2023-05-10T09:00:23.910Z,100180.80
2023-05-10T09:02:52.865Z,100189.20
2023-05-10T09:05:21.914Z,100180.80
2023-05-10T09:07:50.612Z,100186.00
2023-05-10T09:10:19.919Z,100180.20
2023-05-10T09:12:49.087Z,100182.60
2023-05-10T09:15:19.840Z,100182.00
2023-05-10T09:17:50.259Z,100181.20
2023-05-10T09:20:19.052Z,100183.60
2023-05-10T09:22:47.938Z,100174.40
2023-05-10T09:25:18.125Z,100184.40
2023-05-10T09:27:48.249Z,100179.40
2023-05-10T09:30:18.774Z,100180.00
2023-05-10T09:32:48.671Z,100185.00
2023-05-10T09:35:19.279Z,100184.60
2023-05-10T09:37:49.785Z,100186.60
2023-05-10T09:40:19.569Z,100195.60
2023-05-10T09:42:56.370Z,100193.20
2023-05-10T09:45:26.792Z,100192.40
2023-05-10T09:47:55.916Z,100197.40
2023-05-10T09:50:25.235Z,100192.20
2023-05-10T09:52:54.979Z,100196.00
2023-05-10T09:55:25.634Z,100186.80
2023-05-10T09:58:01.960Z,100188.00
2023-05-10T10:00:35.877Z,100189.80
2023-05-10T10:03:04.909Z,100180.80
2023-05-10T10:05:34.552Z,100176.20
2023-05-10T10:08:07.439Z,100179.40
2023-05-10T10:10:36.194Z,100179.60
2023-05-10T10:13:05.369Z,100180.40
2023-05-10T10:15:34.838Z,100168.60
2023-05-10T10:18:04.643Z,100164.60
2023-05-10T10:20:33.377Z,100163.60
2023-05-10T10:23:02.076Z,100163.60
2023-05-10T10:25:31.388Z,100160.20
2023-05-10T10:28:10.355Z,100152.00
2023-05-10T10:30:42.761Z,100151.80
2023-05-10T10:33:34.922Z,100153.20
2023-05-10T10:36:04.919Z,100164.80
2023-05-10T10:38:58.380Z,100159.20
2023-05-10T10:41:31.903Z,100159.00
2023-05-10T10:44:34.355Z,100160.40
2023-05-10T10:47:06.316Z,100149.40
2023-05-10T10:49:38.559Z,100151.40
2023-05-10T10:52:21.273Z,100162.80
2023-05-10T10:54:53.644Z,100145.20
2023-05-10T10:57:26.936Z,100157.40
2023-05-10T11:00:11.178Z,100151.80
2023-05-10T11:02:50.228Z,100158.20
2023-05-10T11:05:39.495Z,100149.40
2023-05-10T11:08:16.850Z,100155.80
2023-05-10T11:10:54.400Z,100167.20
2023-05-10T11:13:33.945Z,100152.40
2023-05-10T11:16:13.066Z,100154.20
2023-05-10T11:18:41.851Z,100148.80
2023-05-10T11:21:11.462Z,100145.80
2023-05-10T11:23:56.656Z,100150.00
2023-05-10T11:26:26.564Z,100147.80
2023-05-10T11:29:01.197Z,100141.40
2023-05-10T11:31:30.402Z,100152.40
2023-05-10T11:34:01.726Z,100144.20
2023-05-10T11:36:33.943Z,100136.60
2023-05-10T11:39:03.507Z,100143.40
2023-05-10T11:41:32.440Z,100145.00
2023-05-10T11:44:01.072Z,100133.80
2023-05-10T11:46:29.913Z,100132.60
2023-05-10T11:49:02.174Z,100155.00
2023-05-10T11:51:33.912Z,100156.60
2023-05-10T11:54:03.116Z,100148.00
2023-05-10T11:56:33.351Z,100141.80
2023-05-10T11:59:03.037Z,100141.00
2023-05-10T12:01:31.640Z,100134.60
2023-05-10T12:04:01.721Z,100139.00
2023-05-10T12:06:31.588Z,100136.80
2023-05-10T12:09:00.352Z,100138.60
2023-05-10T12:11:29.669Z,100150.80
2023-05-10T12:13:58.718Z,100138.20
2023-05-10T12:16:29.672Z,100148.60
2023-05-10T12:18:59.738Z,100157.40
2023-05-10T12:21:30.865Z,100147.80
2023-05-10T12:24:02.987Z,100148.40
2023-05-10T12:26:31.747Z,100145.40
2023-05-10T12:29:16.092Z,100142.40
2023-05-10T12:31:56.019Z,100144.80
2023-05-10T12:34:31.338Z,100139.00
2023-05-10T12:37:00.685Z,100141.60
2023-05-10T12:39:39.684Z,100153.20
2023-05-10T12:42:08.362Z,100144.60
2023-05-10T12:44:36.917Z,100142.20
2023-05-10T12:47:06.264Z,100147.00
2023-05-10T12:49:35.008Z,100146.60
2023-05-10T12:52:03.837Z,100143.00
2023-05-10T12:54:32.636Z,100150.40
2023-05-10T12:57:01.223Z,100142.40
2023-05-10T12:59:29.975Z,100149.60
2023-05-10T13:01:59.127Z,100147.60
2023-05-10T13:04:28.158Z,100152.60
2023-05-10T13:06:59.312Z,100142.00
2023-05-10T13:09:29.975Z,100132.00
2023-05-10T13:11:58.855Z,100137.60
2023-05-10T13:14:27.897Z,100142.60
2023-05-10T13:16:56.906Z,100140.00
2023-05-10T13:19:25.810Z,100147.00
2023-05-10T13:21:54.880Z,100139.60
2023-05-10T13:24:23.895Z,100136.40
2023-05-10T13:26:53.977Z,100140.40
2023-05-10T13:29:23.093Z,100147.40
2023-05-10T13:31:55.016Z,100149.60
2023-05-10T13:34:24.759Z,100146.20
2023-05-10T13:36:56.576Z,100136.60
2023-05-10T13:39:25.719Z,100144.20
2023-05-10T13:41:55.705Z,100139.40
2023-05-10T13:44:24.709Z,100138.80
2023-05-10T13:46:53.846Z,100136.80
2023-05-10T13:49:22.939Z,100129.80
2023-05-10T13:51:52.516Z,100129.40
2023-05-10T13:54:22.619Z,100121.60
2023-05-10T13:56:51.588Z,100122.80
2023-05-10T13:59:20.717Z,100117.20
2023-05-10T14:01:50.011Z,100124.00
2023-05-10T14:04:19.225Z,100124.00
2023-05-10T14:06:48.584Z,100119.60
2023-05-10T14:09:17.679Z,100110.60
2023-05-10T14:11:46.597Z,100108.40
2023-05-10T14:14:16.294Z,100114.60
2023-05-10T14:16:45.885Z,100100.40
2023-05-10T14:19:14.744Z,100110.20
2023-05-10T14:21:44.195Z,100105.60
2023-05-10T14:24:13.127Z,100103.20
2023-05-10T14:26:42.216Z,100110.20
2023-05-10T14:29:12.664Z,100107.80
2023-05-10T14:31:42.218Z,100099.80
2023-05-10T14:34:11.418Z,100109.80
2023-05-10T14:36:40.723Z,100098.40
2023-05-10T14:39:10.607Z,100105.80
2023-05-10T14:41:41.397Z,100097.40
2023-05-10T14:44:11.127Z,100099.80
2023-05-10T14:46:40.682Z,100104.00
2023-05-10T14:49:09.687Z,100106.00
2023-05-10T14:51:39.062Z,100102.40
2023-05-10T14:54:08.120Z,100105.80
2023-05-10T14:56:37.845Z,100106.60
2023-05-10T14:59:06.768Z,100100.80
2023-05-10T15:01:38.097Z,100107.00
2023-05-10T15:04:07.423Z,100101.00
2023-05-10T15:06:37.424Z,100100.40
2023-05-10T15:09:06.620Z,100111.40
2023-05-10T15:11:35.613Z,100105.60
2023-05-10T15:14:04.479Z,100100.80
2023-05-10T15:16:35.819Z,100105.00
2023-05-10T15:19:05.355Z,100107.20
2023-05-10T15:21:39.190Z,100105.60
2023-05-10T15:24:11.037Z,100105.60
2023-05-10T15:26:39.939Z,100103.60
2023-05-10T15:29:10.108Z,100104.20
2023-05-10T15:31:40.024Z,100102.40
2023-05-10T15:34:08.951Z,100108.20
2023-05-10T15:36:38.952Z,100107.00
2023-05-10T15:39:09.663Z,100116.80
2023-05-10T15:41:38.694Z,100114.80
2023-05-10T15:44:07.555Z,100114.80
2023-05-10T15:46:38.288Z,100111.60
2023-05-10T15:49:07.542Z,100106.40
2023-05-10T15:51:37.676Z,100112.00
2023-05-10T15:54:08.190Z,100107.80
2023-05-10T15:56:38.952Z,100109.80
2023-05-10T15:59:11.458Z,100103.60
2023-05-10T16:01:40.572Z,100107.80
2023-05-10T16:04:10.539Z,100107.00
2023-05-10T16:06:39.620Z,100111.60
2023-05-10T16:09:10.660Z,100114.00
2023-05-10T16:11:39.759Z,100114.60
2023-05-10T16:14:08.777Z,100110.40
2023-05-10T16:16:37.998Z,100111.80
2023-05-10T16:19:07.397Z,100113.20
2023-05-10T16:21:36.281Z,100114.00
2023-05-10T16:24:06.072Z,100110.00
2023-05-10T16:26:40.241Z,100117.40
2023-05-10T16:29:09.904Z,100118.80
2023-05-10T16:31:38.905Z,100119.40
2023-05-10T16:34:08.257Z,100120.00
2023-05-10T16:36:37.138Z,100123.00
2023-05-10T16:39:06.333Z,100119.60
2023-05-10T16:41:35.645Z,100123.00
2023-05-10T16:44:08.242Z,100123.20
2023-05-10T16:46:39.218Z,100126.80
2023-05-10T16:49:08.497Z,100125.20
2023-05-10T16:51:37.508Z,100130.20
2023-05-10T16:54:06.653Z,100125.80
2023-05-10T16:56:36.560Z,100126.60
2023-05-10T16:59:05.954Z,100126.60
2023-05-10T17:01:36.952Z,100131.00
2023-05-10T17:04:06.222Z,100134.00
2023-05-10T17:06:40.986Z,100135.20
2023-05-10T17:09:10.292Z,100135.20
2023-05-10T17:11:40.160Z,100140.00
2023-05-10T17:14:10.537Z,100142.00
2023-05-10T17:16:39.685Z,100140.80
2023-05-10T17:19:09.872Z,100143.40
2023-05-10T17:21:40.300Z,100144.40
2023-05-10T17:24:14.267Z,100145.40
2023-05-10T17:26:45.444Z,100148.20
2023-05-10T17:29:16.959Z,100150.40
2023-05-10T17:31:45.948Z,100149.80
2023-05-10T17:34:18.239Z,100153.40
2023-05-10T17:36:49.062Z,100157.20
2023-05-10T17:39:17.945Z,100159.80
2023-05-10T17:41:48.686Z,100160.80
2023-05-10T17:44:17.702Z,100159.80
2023-05-10T17:46:47.970Z,100162.60
2023-05-10T17:49:17.066Z,100157.40
2023-05-10T17:51:47.736Z,100160.20
2023-05-10T17:54:19.442Z,100165.20
2023-05-10T17:56:51.258Z,100163.60
2023-05-10T17:59:20.512Z,100162.80
2023-05-10T18:01:49.575Z,100170.40
2023-05-10T18:04:20.429Z,100167.20
2023-05-10T18:06:51.417Z,100165.80
2023-05-10T18:09:20.855Z,100170.20
2023-05-10T18:11:52.255Z,100171.00
2023-05-10T18:14:35.951Z,100173.40
2023-05-10T18:17:09.779Z,100179.20
2023-05-10T18:19:41.710Z,100180.80
2023-05-10T18:22:13.648Z,100179.60
2023-05-10T18:24:44.286Z,100183.40
2023-05-10T18:27:13.957Z,100185.60
2023-05-10T18:29:43.158Z,100179.80
2023-05-10T18:32:25.692Z,100183.20
2023-05-10T18:34:56.344Z,100182.40
2023-05-10T18:37:25.389Z,100187.00
2023-05-10T18:39:57.255Z,100187.00
2023-05-10T18:42:26.564Z,100193.60
2023-05-10T18:44:58.669Z,100195.60
2023-05-10T18:47:27.740Z,100197.60
2023-05-10T18:49:56.820Z,100198.80
2023-05-10T18:52:27.079Z,100201.60
2023-05-10T18:54:59.771Z,100204.60
2023-05-10T18:57:28.796Z,100209.40
2023-05-10T18:59:58.140Z,100209.20
2023-05-10T19:02:28.361Z,100210.00
2023-05-10T19:05:00.480Z,100212.20
2023-05-10T19:07:29.862Z,100211.60
2023-05-10T19:09:58.866Z,100210.60
2023-05-10T19:12:28.408Z,100211.80
2023-05-10T19:14:58.245Z,100218.20
2023-05-10T19:17:27.552Z,100218.60
2023-05-10T19:19:57.848Z,100223.80
2023-05-10T19:22:43.609Z,100227.60
2023-05-10T19:25:18.005Z,100225.80
2023-05-10T19:27:47.156Z,100227.20
2023-05-10T19:30:16.389Z,100229.80
2023-05-10T19:32:47.146Z,100234.80
2023-05-10T19:35:16.624Z,100238.60
2023-05-10T19:37:46.839Z,100237.80
2023-05-10T19:40:16.812Z,100239.00
2023-05-10T19:42:45.565Z,100239.00
2023-05-10T19:45:15.392Z,100241.80
2023-05-10T19:47:44.320Z,100250.60
2023-05-10T19:50:13.454Z,100252.40
2023-05-10T19:52:42.328Z,100254.80
2023-05-10T19:55:11.755Z,100246.80
2023-05-10T19:57:40.279Z,100248.20
2023-05-10T20:00:12.126Z,100252.20
2023-05-10T20:02:40.784Z,100264.20
2023-05-10T20:05:10.573Z,100267.40
2023-05-10T20:07:39.274Z,100263.40
2023-05-10T20:10:10.281Z,100265.20
2023-05-10T20:12:39.049Z,100263.80
2023-05-10T20:15:09.033Z,100271.00
2023-05-10T20:17:37.837Z,100267.00
2023-05-10T20:20:08.291Z,100262.80
2023-05-10T20:22:36.939Z,100264.60
2023-05-10T20:25:07.613Z,100265.60
2023-05-10T20:27:36.703Z,100270.00
2023-05-10T20:30:07.036Z,100273.00
2023-05-10T20:32:35.990Z,100278.00
2023-05-10T20:35:05.371Z,100276.20
2023-05-10T20:37:34.101Z,100279.00
2023-05-10T20:40:06.408Z,100281.40
2023-05-10T20:42:35.138Z,100279.40
2023-05-10T20:45:04.172Z,100277.60
2023-05-10T20:47:33.088Z,100276.00
2023-05-10T20:50:01.777Z,100278.00
2023-05-10T20:52:30.538Z,100276.20
2023-05-10T20:54:59.133Z,100275.20
2023-05-10T20:57:27.798Z,100278.00
2023-05-10T20:59:57.100Z,100273.00
2023-05-10T21:02:25.945Z,100271.60
2023-05-10T21:04:57.107Z,100270.00
2023-05-10T21:07:26.732Z,100273.00
2023-05-10T21:09:55.387Z,100270.20
2023-05-10T21:12:24.397Z,100277.40
2023-05-10T21:14:53.111Z,100271.60
2023-05-10T21:17:21.722Z,100275.00
2023-05-10T21:19:50.682Z,100276.40
2023-05-10T21:22:19.354Z,100274.20
2023-05-10T21:24:48.139Z,100275.00
2023-05-10T21:27:16.909Z,100276.80
2023-05-10T21:29:45.700Z,100278.60
2023-05-10T21:32:14.599Z,100277.40
2023-05-10T21:34:43.220Z,100278.60
2023-05-10T21:37:11.879Z,100284.60
2023-05-10T21:39:40.425Z,100282.60
2023-05-10T21:42:09.123Z,100281.00
2023-05-10T21:44:38.198Z,100282.80
2023-05-10T21:47:06.880Z,100284.00
2023-05-10T21:49:35.558Z,100285.20
2023-05-10T21:52:04.331Z,100282.80
2023-05-10T21:54:33.852Z,100285.40
2023-05-10T21:57:02.391Z,100287.00
2023-05-10T21:59:31.072Z,100289.60
2023-05-10T22:01:59.893Z,100290.00
2023-05-10T22:04:28.644Z,100290.60
2023-05-10T22:06:57.498Z,100292.80
2023-05-10T22:09:26.220Z,100297.00
2023-05-10T22:11:55.062Z,100291.00
2023-05-10T22:14:23.751Z,100293.80
2023-05-10T22:16:52.523Z,100292.40
2023-05-10T22:19:21.416Z,100291.60
2023-05-10T22:21:49.982Z,100290.80
2023-05-10T22:24:18.568Z,100289.00
2023-05-10T22:26:47.326Z,100290.60
2023-05-10T22:29:15.984Z,100294.00
2023-05-10T22:31:44.584Z,100290.40
2023-05-10T22:34:13.358Z,100293.40
2023-05-10T22:36:42.196Z,100290.60
2023-05-10T22:39:11.195Z,100290.40
2023-05-10T22:41:39.872Z,100291.60
2023-05-10T22:44:08.593Z,100295.20
2023-05-10T22:46:37.368Z,100294.40
2023-05-10T22:49:06.455Z,100299.20
2023-05-10T22:51:35.294Z,100301.60
2023-05-10T22:54:04.162Z,100299.80
2023-05-10T22:56:33.715Z,100303.80
2023-05-10T22:59:02.306Z,100299.80
2023-05-10T23:01:31.310Z,100306.40
2023-05-10T23:04:00.139Z,100304.00
2023-05-10T23:06:28.858Z,100300.40
2023-05-10T23:08:57.648Z,100302.80
2023-05-10T23:11:26.284Z,100301.40
2023-05-10T23:13:54.995Z,100303.40
2023-05-10T23:16:23.797Z,100305.40
2023-05-10T23:18:52.641Z,100307.20
2023-05-10T23:21:21.663Z,100308.40
2023-05-10T23:23:50.708Z,100311.60
2023-05-10T23:26:19.378Z,100314.00
2023-05-10T23:28:48.245Z,100309.20
2023-05-10T23:31:16.918Z,100314.20
2023-05-10T23:33:45.618Z,100312.80
2023-05-10T23:36:14.377Z,100314.00
2023-05-10T23:38:43.102Z,100312.40
2023-05-10T23:41:11.876Z,100315.00
2023-05-10T23:43:40.661Z,100316.80
2023-05-10T23:46:09.471Z,100318.80
2023-05-10T23:48:38.353Z,100321.60
2023-05-10T23:51:07.179Z,100316.00
2023-05-10T23:53:37.114Z,100322.00
2023-05-10T23:56:07.031Z,100326.20
2023-05-10T23:58:36.088Z,100320.40
