createdAt,value
2022-08-07T00:02:35.297Z,101385.20
2022-08-07T00:04:17.290Z,101379.20
2022-08-07T00:06:52.530Z,101382.80
2022-08-07T00:09:22.624Z,101379.20
2022-08-07T00:11:55.729Z,101383.80
2022-08-07T00:14:31.373Z,101394.80
2022-08-07T00:17:03.205Z,101398.80
2022-08-07T00:20:00.077Z,101407.20
2022-08-07T00:22:24.649Z,101406.40
2022-08-07T00:25:15.698Z,101407.60
2022-08-07T00:27:53.324Z,101407.40
2022-08-07T00:30:27.331Z,101409.40
2022-08-07T00:33:02.261Z,101414.20
2022-08-07T00:35:30.866Z,101416.60
2022-08-07T00:38:03.458Z,101414.20
2022-08-07T00:40:39.123Z,101413.80
2022-08-07T00:43:59.538Z,101417.60
2022-08-07T00:46:02.619Z,101421.20
2022-08-07T00:48:32.142Z,101416.40
2022-08-07T00:51:02.792Z,101418.60
2022-08-07T00:53:39.059Z,101420.80
2022-08-07T00:56:18.661Z,101417.00
2022-08-07T00:58:49.963Z,101411.80
2022-08-07T01:01:20.467Z,101410.60
2022-08-07T01:03:55.572Z,101411.20
2022-08-07T01:06:31.816Z,101412.60
2022-08-07T01:09:01.579Z,101414.00
2022-08-07T01:12:23.499Z,101413.80
2022-08-07T01:14:28.690Z,101415.40
2022-08-07T01:16:58.187Z,101417.80
2022-08-07T01:19:32.143Z,101416.20
2022-08-07T01:22:03.082Z,101417.40
2022-08-07T01:24:36.473Z,101417.00
2022-08-07T01:27:04.994Z,101418.80
2022-08-07T01:29:34.359Z,101422.20
2022-08-07T01:32:12.296Z,101415.60
2022-08-07T01:34:47.298Z,101415.20
2022-08-07T01:37:19.007Z,101416.40
2022-08-07T01:39:49.273Z,101413.60
2022-08-07T01:42:39.624Z,101411.20
2022-08-07T01:45:36.403Z,101410.60
2022-08-07T01:48:29.783Z,101417.00
2022-08-07T01:51:58.656Z,101413.40
2022-08-07T01:54:11.679Z,101406.60
2022-08-07T01:57:02.392Z,101408.80
2022-08-07T02:00:01.969Z,101414.60
2022-08-07T02:03:20.992Z,101419.20
2022-08-07T02:05:59.928Z,101416.00
2022-08-07T02:08:37.928Z,101414.20
2022-08-07T02:11:11.478Z,101413.20
2022-08-07T02:14:02.673Z,101416.20
2022-08-07T02:16:33.655Z,101418.00
2022-08-07T02:20:05.551Z,101414.20
2022-08-07T02:21:58.828Z,101406.40
2022-08-07T02:24:29.921Z,101408.60
2022-08-07T02:27:02.555Z,101407.20
2022-08-07T02:29:34.463Z,101408.60
2022-08-07T02:32:14.924Z,101409.00
2022-08-07T02:34:51.217Z,101407.80
2022-08-07T02:37:21.487Z,101406.40
2022-08-07T02:40:02.150Z,101409.80
2022-08-07T02:42:40.318Z,101410.00
2022-08-07T02:45:58.748Z,101408.40
2022-08-07T02:48:01.707Z,101408.00
2022-08-07T02:50:33.133Z,101408.60
2022-08-07T02:53:31.485Z,101409.20
2022-08-07T02:56:21.110Z,101412.20
2022-08-07T02:58:54.212Z,101416.20
2022-08-07T03:01:36.298Z,101415.20
2022-08-07T03:04:12.322Z,101422.00
2022-08-07T03:06:48.254Z,101420.40
2022-08-07T03:09:43.455Z,101419.40
2022-08-07T03:12:16.167Z,101418.00
2022-08-07T03:14:52.670Z,101416.20
2022-08-07T03:17:22.104Z,101419.80
2022-08-07T03:19:55.550Z,101420.20
2022-08-07T03:22:29.560Z,101418.60
2022-08-07T03:25:01.101Z,101416.20
2022-08-07T03:27:58.887Z,101419.20
2022-08-07T03:30:24.524Z,101421.20
2022-08-07T03:32:58.669Z,101425.00
2022-08-07T03:35:43.483Z,101419.60
2022-08-07T03:38:20.950Z,101422.60
2022-08-07T03:40:57.123Z,101424.00
2022-08-07T03:43:32.312Z,101418.20
2022-08-07T03:46:03.879Z,101421.00
2022-08-07T03:49:01.936Z,101421.80
2022-08-07T03:51:31.015Z,101425.60
2022-08-07T03:54:35.590Z,101423.60
2022-08-07T03:57:07.530Z,101424.00
2022-08-07T03:59:36.803Z,101425.40
2022-08-07T04:02:15.155Z,101429.20
2022-08-07T04:04:45.247Z,101433.20
2022-08-07T04:07:36.024Z,101431.60
2022-08-07T04:10:05.193Z,101432.00
2022-08-07T04:12:35.319Z,101431.60
2022-08-07T04:15:06.281Z,101433.00
2022-08-07T04:18:31.190Z,101432.60
2022-08-07T04:20:23.477Z,101435.00
2022-08-07T04:23:01.756Z,101439.60
2022-08-07T04:25:35.921Z,101439.80
2022-08-07T04:28:10.360Z,101442.40
2022-08-07T04:30:55.254Z,101443.20
2022-08-07T04:33:28.764Z,101448.40
2022-08-07T04:35:59.963Z,101446.60
2022-08-07T04:38:37.022Z,101449.40
2022-08-07T04:41:05.423Z,101454.60
2022-08-07T04:44:12.716Z,101453.80
2022-08-07T04:47:04.777Z,101458.60
2022-08-07T04:50:04.559Z,101459.00
2022-08-07T04:52:46.676Z,101466.20
2022-08-07T04:58:11.259Z,101463.20
2022-08-07T04:59:18.569Z,101470.20
2022-08-07T05:02:03.712Z,101469.40
2022-08-07T05:05:52.764Z,101473.00
2022-08-07T05:09:00.126Z,101477.00
2022-08-07T05:12:02.351Z,101482.40
2022-08-07T05:14:53.825Z,101485.80
2022-08-07T05:17:51.989Z,101489.80
2022-08-07T05:20:27.188Z,101491.40
2022-08-07T05:23:06.735Z,101489.00
2022-08-07T05:26:10.840Z,101492.60
2022-08-07T05:28:35.561Z,101492.00
2022-08-07T05:31:05.609Z,101491.00
2022-08-07T05:33:37.301Z,101494.00
2022-08-07T05:36:12.065Z,101492.80
2022-08-07T05:39:00.331Z,101496.40
2022-08-07T05:42:01.824Z,101489.60
2022-08-07T05:44:29.703Z,101495.00
2022-08-07T05:47:00.254Z,101493.00
2022-08-07T05:49:40.624Z,101494.20
2022-08-07T05:52:11.795Z,101500.60
2022-08-07T05:54:44.334Z,101495.80
2022-08-07T05:57:23.870Z,101501.20
2022-08-07T05:59:57.757Z,101504.80
2022-08-07T06:02:33.241Z,101498.80
2022-08-07T06:05:15.836Z,101498.20
2022-08-07T06:08:12.961Z,101505.60
2022-08-07T06:10:37.449Z,101504.00
2022-08-07T06:13:06.419Z,101500.00
2022-08-07T06:15:43.220Z,101497.60
2022-08-07T06:18:14.723Z,101500.20
2022-08-07T06:20:49.831Z,101498.00
2022-08-07T06:24:36.930Z,101496.40
2022-08-07T06:26:27.427Z,101505.20
2022-08-07T06:29:00.096Z,101510.00
2022-08-07T06:31:47.252Z,101508.60
2022-08-07T06:34:20.482Z,101511.60
2022-08-07T06:36:52.221Z,101506.60
2022-08-07T06:40:15.860Z,101512.00
2022-08-07T06:42:37.026Z,101513.60
2022-08-07T06:45:19.348Z,101514.00
2022-08-07T06:47:57.258Z,101520.00
2022-08-07T06:50:30.657Z,101522.80
2022-08-07T06:53:01.082Z,101528.00
2022-08-07T06:55:48.079Z,101529.40
2022-08-07T06:58:24.624Z,101533.60
2022-08-07T07:01:07.261Z,101532.80
2022-08-07T07:03:48.588Z,101526.60
2022-08-07T07:06:26.303Z,101526.80
2022-08-07T07:08:56.759Z,101522.20
2022-08-07T07:12:08.622Z,101520.00
2022-08-07T07:14:18.150Z,101521.40
2022-08-07T07:16:53.435Z,101527.20
2022-08-07T07:19:56.198Z,101521.20
2022-08-07T07:22:35.836Z,101518.40
2022-08-07T07:26:35.183Z,101521.00
2022-08-07T07:28:29.728Z,101521.60
2022-08-07T07:31:25.110Z,101521.00
2022-08-07T07:34:04.990Z,101509.80
2022-08-07T07:36:36.143Z,101510.40
2022-08-07T07:39:10.351Z,101508.40
2022-08-07T07:42:01.916Z,101509.00
2022-08-07T07:44:29.675Z,101509.20
2022-08-07T07:47:14.089Z,101503.20
2022-08-07T07:50:34.217Z,101502.20
2022-08-07T07:52:41.184Z,101504.20
2022-08-07T07:55:10.940Z,101499.80
2022-08-07T07:57:50.349Z,101503.60
2022-08-07T08:00:31.446Z,101499.60
2022-08-07T08:03:16.375Z,101498.60
2022-08-07T08:05:54.187Z,101504.80
2022-08-07T08:08:35.708Z,101508.80
2022-08-07T08:11:08.045Z,101503.20
2022-08-07T08:13:54.165Z,101501.00
2022-08-07T08:16:35.483Z,101503.00
2022-08-07T08:19:17.298Z,101506.60
2022-08-07T08:22:09.792Z,101501.60
2022-08-07T08:25:25.056Z,101495.40
2022-08-07T08:28:01.767Z,101498.60
2022-08-07T08:30:42.681Z,101502.40
2022-08-07T08:33:20.550Z,101501.20
2022-08-07T08:35:54.740Z,101504.80
2022-08-07T08:38:30.037Z,101506.80
2022-08-07T08:41:57.022Z,101505.20
2022-08-07T08:44:41.253Z,101504.20
2022-08-07T08:47:47.245Z,101502.20
2022-08-07T08:50:40.096Z,101510.00
2022-08-07T08:53:35.023Z,101503.80
2022-08-07T08:56:26.174Z,101509.60
2022-08-07T08:59:13.872Z,101511.80
2022-08-07T09:02:11.031Z,101510.00
2022-08-07T09:04:50.020Z,101508.60
2022-08-07T09:07:46.221Z,101502.80
2022-08-07T09:10:58.459Z,101507.80
2022-08-07T09:13:47.059Z,101504.40
2022-08-07T09:16:39.350Z,101497.60
2022-08-07T09:19:53.471Z,101497.20
2022-08-07T09:24:28.570Z,101489.00
2022-08-07T09:25:34.608Z,101493.80
2022-08-07T09:30:03.417Z,101490.00
2022-08-07T09:31:25.177Z,101491.00
2022-08-07T09:34:39.124Z,101492.00
2022-08-07T09:37:48.471Z,101491.00
2022-08-07T09:41:03.551Z,101487.00
2022-08-07T09:44:05.871Z,101485.60
2022-08-07T09:47:50.720Z,101474.40
2022-08-07T09:50:19.210Z,101466.60
2022-08-07T09:53:01.923Z,101466.80
2022-08-07T09:56:37.171Z,101464.60
2022-08-07T09:59:35.696Z,101463.80
2022-08-07T10:02:55.226Z,101467.40
2022-08-07T10:06:11.807Z,101464.80
2022-08-07T10:09:17.271Z,101463.80
2022-08-07T10:12:45.948Z,101459.00
2022-08-07T10:15:44.122Z,101460.60
2022-08-07T10:18:35.500Z,101447.20
2022-08-07T10:22:33.543Z,101444.20
2022-08-07T10:25:22.848Z,101453.00
2022-08-07T10:28:23.571Z,101445.00
2022-08-07T10:30:57.355Z,101450.80
2022-08-07T10:34:06.653Z,101451.00
2022-08-07T10:37:19.035Z,101448.00
2022-08-07T10:40:36.344Z,101443.60
2022-08-07T10:43:13.219Z,101446.40
2022-08-07T10:45:58.068Z,101443.20
2022-08-07T10:49:10.384Z,101437.20
2022-08-07T10:52:02.292Z,101440.80
2022-08-07T10:55:01.898Z,101438.00
2022-08-07T10:58:10.179Z,101437.40
2022-08-07T11:00:56.441Z,101436.20
2022-08-07T11:03:51.184Z,101433.80
2022-08-07T11:06:32.122Z,101426.00
2022-08-07T11:09:12.800Z,101421.60
2022-08-07T11:12:13.829Z,101425.60
2022-08-07T11:14:59.921Z,101427.60
2022-08-07T11:18:12.514Z,101427.80
2022-08-07T11:20:51.541Z,101421.80
2022-08-07T11:23:45.440Z,101425.60
2022-08-07T11:26:43.348Z,101424.20
2022-08-07T11:30:17.838Z,101417.80
2022-08-07T11:33:15.082Z,101422.00
2022-08-07T11:36:25.088Z,101419.60
2022-08-07T11:39:20.752Z,101411.20
2022-08-07T11:42:03.511Z,101408.40
2022-08-07T11:45:15.728Z,101404.20
2022-08-07T11:48:18.219Z,101407.40
2022-08-07T11:51:44.896Z,101403.00
2022-08-07T11:54:54.917Z,101397.80
2022-08-07T11:58:00.670Z,101400.80
2022-08-07T12:01:02.631Z,101396.60
2022-08-07T12:04:20.700Z,101395.00
2022-08-07T12:07:27.564Z,101389.80
2022-08-07T12:10:23.410Z,101392.20
2022-08-07T12:13:35.275Z,101384.40
2022-08-07T12:16:29.644Z,101380.40
2022-08-07T12:19:21.444Z,101382.40
2022-08-07T12:22:39.445Z,101382.60
2022-08-07T12:26:02.953Z,101378.20
2022-08-07T12:29:03.720Z,101379.20
2022-08-07T12:32:03.706Z,101377.80
2022-08-07T12:34:38.906Z,101382.00
2022-08-07T12:37:16.927Z,101376.80
2022-08-07T12:39:53.773Z,101376.40
2022-08-07T12:42:28.526Z,101372.60
2022-08-07T12:45:09.054Z,101370.20
2022-08-07T12:47:57.522Z,101367.80
2022-08-07T12:50:48.954Z,101366.20
2022-08-07T12:53:17.670Z,101371.80
2022-08-07T12:56:10.109Z,101364.60
2022-08-07T12:58:46.846Z,101365.00
2022-08-07T13:01:32.473Z,101364.80
2022-08-07T13:04:31.869Z,101366.80
2022-08-07T13:08:11.928Z,101365.60
2022-08-07T13:10:53.970Z,101359.80
2022-08-07T13:13:57.309Z,101360.40
2022-08-07T13:16:40.086Z,101358.60
2022-08-07T13:19:51.809Z,101359.60
2022-08-07T13:22:36.262Z,101343.80
2022-08-07T13:25:15.356Z,101337.40
2022-08-07T13:28:11.076Z,101339.80
2022-08-07T13:31:13.558Z,101335.60
2022-08-07T13:34:34.508Z,101335.20
2022-08-07T13:36:53.043Z,101328.40
2022-08-07T13:40:34.019Z,101331.00
2022-08-07T13:42:30.884Z,101340.00
2022-08-07T13:46:07.388Z,101329.20
2022-08-07T13:48:06.201Z,101334.40
2022-08-07T13:50:44.854Z,101331.60
2022-08-07T13:54:00.091Z,101326.00
2022-08-07T13:56:35.890Z,101331.40
2022-08-07T13:59:24.159Z,101329.80
2022-08-07T14:02:03.973Z,101327.40
2022-08-07T14:04:49.592Z,101331.20
2022-08-07T14:07:27.821Z,101337.60
2022-08-07T14:10:00.876Z,101342.40
2022-08-07T14:13:02.807Z,101344.80
2022-08-07T14:15:42.074Z,101360.80
2022-08-07T14:18:30.458Z,101350.80
2022-08-07T14:22:00.654Z,101357.20
2022-08-07T14:24:15.678Z,101363.60
2022-08-07T14:26:51.237Z,101360.20
2022-08-07T14:32:19.186Z,101341.40
2022-08-07T14:34:49.146Z,101341.80
2022-08-07T14:37:36.286Z,101354.40
2022-08-07T14:40:26.365Z,101332.00
2022-08-07T14:43:59.383Z,101333.80
2022-08-07T14:45:54.573Z,101335.20
2022-08-07T14:48:33.359Z,101321.20
2022-08-07T14:51:07.419Z,101314.60
2022-08-07T14:54:05.555Z,101303.40
2022-08-07T14:56:34.245Z,101300.80
2022-08-07T14:59:13.812Z,101297.00
2022-08-07T15:01:58.831Z,101294.80
2022-08-07T15:04:28.872Z,101290.60
2022-08-07T15:07:00.974Z,101293.40
2022-08-07T15:09:59.811Z,101282.60
2022-08-07T15:15:24.526Z,101281.00
2022-08-07T15:17:59.597Z,101282.80
2022-08-07T15:20:55.497Z,101280.80
2022-08-07T15:26:32.059Z,101273.80
2022-08-07T15:30:09.463Z,101267.00
2022-08-07T15:34:50.806Z,101264.80
2022-08-07T15:38:04.330Z,101260.40
2022-08-07T15:40:35.068Z,101256.80
2022-08-07T15:43:53.604Z,101258.20
2022-08-07T15:46:37.193Z,101253.40
2022-08-07T15:49:12.885Z,101254.20
2022-08-07T15:54:39.706Z,101248.00
2022-08-07T15:57:28.020Z,101250.60
2022-08-07T16:00:08.665Z,101246.60
2022-08-07T16:02:57.951Z,101249.20
2022-08-07T16:05:31.195Z,101242.80
2022-08-07T16:08:30.742Z,101244.20
2022-08-07T16:11:26.891Z,101243.20
2022-08-07T16:14:09.258Z,101241.60
2022-08-07T16:17:02.322Z,101245.60
2022-08-07T16:19:59.132Z,101239.40
2022-08-07T16:23:05.245Z,101242.80
2022-08-07T16:26:02.499Z,101236.60
2022-08-07T16:30:07.340Z,101237.40
2022-08-07T16:32:03.994Z,101234.00
2022-08-07T16:35:51.972Z,101238.60
2022-08-07T16:38:04.323Z,101232.80
2022-08-07T16:41:04.273Z,101230.20
2022-08-07T16:44:40.541Z,101232.40
2022-08-07T16:47:49.626Z,101240.00
2022-08-07T16:50:52.633Z,101237.80
2022-08-07T16:54:01.674Z,101236.20
2022-08-07T16:56:40.234Z,101238.40
2022-08-07T16:59:22.194Z,101241.40
2022-08-07T17:02:03.176Z,101240.80
2022-08-07T17:06:02.128Z,101239.80
2022-08-07T17:08:00.662Z,101245.20
2022-08-07T17:10:55.635Z,101243.20
2022-08-07T17:14:18.254Z,101243.40
2022-08-07T17:17:00.527Z,101248.80
2022-08-07T17:20:01.534Z,101248.40
2022-08-07T17:22:42.442Z,101253.00
2022-08-07T17:25:20.117Z,101256.80
2022-08-07T17:28:19.793Z,101256.80
2022-08-07T17:31:17.334Z,101260.20
2022-08-07T17:34:15.212Z,101257.80
2022-08-07T17:36:58.325Z,101257.40
2022-08-07T17:40:02.903Z,101259.40
2022-08-07T17:42:59.249Z,101259.20
2022-08-07T17:45:37.546Z,101262.20
2022-08-07T17:48:16.864Z,101267.80
2022-08-07T17:52:00.278Z,101270.20
2022-08-07T17:55:05.683Z,101273.80
2022-08-07T17:57:58.490Z,101269.60
2022-08-07T18:00:34.646Z,101273.20
2022-08-07T18:04:07.151Z,101271.60
2022-08-07T18:06:38.221Z,101270.60
2022-08-07T18:09:08.654Z,101273.00
2022-08-07T18:12:27.763Z,101274.40
2022-08-07T18:15:08.669Z,101279.00
2022-08-07T18:18:46.908Z,101279.20
2022-08-07T18:21:07.526Z,101279.40
2022-08-07T18:24:34.031Z,101276.20
2022-08-07T18:27:17.304Z,101281.80
2022-08-07T18:30:36.784Z,101280.40
2022-08-07T18:33:55.654Z,101285.00
2022-08-07T18:36:41.934Z,101280.60
2022-08-07T18:40:07.535Z,101283.40
2022-08-07T18:42:54.843Z,101290.20
2022-08-07T18:45:44.320Z,101291.60
2022-08-07T18:50:18.940Z,101296.20
2022-08-07T18:52:35.267Z,101298.00
2022-08-07T18:55:43.096Z,101298.20
2022-08-07T18:58:22.286Z,101298.60
2022-08-07T19:01:03.857Z,101301.80
2022-08-07T19:03:49.533Z,101297.80
2022-08-07T19:06:51.357Z,101298.20
2022-08-07T19:09:56.867Z,101306.00
2022-08-07T19:12:59.546Z,101307.40
2022-08-07T19:17:01.161Z,101309.60
2022-08-07T19:19:32.031Z,101305.40
2022-08-07T19:22:14.893Z,101306.20
2022-08-07T19:24:48.824Z,101304.80
2022-08-07T19:28:56.497Z,101308.00
2022-08-07T19:31:02.069Z,101307.20
2022-08-07T19:33:13.219Z,101310.80
2022-08-07T19:35:51.769Z,101305.00
2022-08-07T19:38:21.598Z,101301.40
2022-08-07T19:40:55.900Z,101303.20
2022-08-07T19:43:48.860Z,101302.40
2022-08-07T19:46:26.672Z,101299.00
2022-08-07T19:49:12.830Z,101302.00
2022-08-07T19:51:51.873Z,101308.20
2022-08-07T19:54:35.148Z,101309.00
2022-08-07T19:58:01.821Z,101304.20
2022-08-07T20:00:36.630Z,101307.60
2022-08-07T20:03:34.620Z,101307.80
2022-08-07T20:06:03.255Z,101301.80
2022-08-07T20:08:35.861Z,101300.60
2022-08-07T20:11:10.523Z,101306.60
2022-08-07T20:13:50.392Z,101307.60
2022-08-07T20:16:34.697Z,101313.40
2022-08-07T20:19:10.026Z,101313.20
2022-08-07T20:21:47.338Z,101309.60
2022-08-07T20:24:30.060Z,101312.20
2022-08-07T20:27:03.045Z,101313.00
2022-08-07T20:29:57.450Z,101310.40
2022-08-07T20:32:41.981Z,101311.40
2022-08-07T20:35:21.797Z,101305.80
2022-08-07T20:37:58.543Z,101309.00
2022-08-07T20:40:40.467Z,101314.00
2022-08-07T20:43:19.323Z,101311.00
2022-08-07T20:46:26.823Z,101310.20
2022-08-07T20:49:54.305Z,101315.00
2022-08-07T20:51:36.043Z,101313.60
2022-08-07T20:54:12.313Z,101316.00
2022-08-07T20:56:49.982Z,101318.00
2022-08-07T21:00:05.318Z,101317.00
2022-08-07T21:02:38.377Z,101311.80
2022-08-07T21:05:16.306Z,101306.60
2022-08-07T21:07:49.936Z,101304.60
2022-08-07T21:10:29.780Z,101304.00
2022-08-07T21:13:06.414Z,101304.80
2022-08-07T21:15:58.541Z,101302.40
2022-08-07T21:18:34.230Z,101303.00
2022-08-07T21:21:04.251Z,101310.20
2022-08-07T21:23:53.363Z,101306.40
2022-08-07T21:26:45.435Z,101305.40
2022-08-07T21:29:33.735Z,101307.00
2022-08-07T21:32:43.660Z,101313.00
2022-08-07T21:35:34.645Z,101311.60
2022-08-07T21:38:27.806Z,101314.00
2022-08-07T21:41:38.027Z,101310.60
2022-08-07T21:44:42.478Z,101307.40
2022-08-07T21:48:28.468Z,101310.80
2022-08-07T21:51:25.959Z,101310.80
2022-08-07T21:54:09.379Z,101311.20
2022-08-07T21:56:52.019Z,101308.40
2022-08-07T22:00:04.404Z,101307.60
2022-08-07T22:02:49.076Z,101308.60
2022-08-07T22:05:44.878Z,101309.20
2022-08-07T22:08:18.794Z,101307.60
2022-08-07T22:10:57.533Z,101309.40
2022-08-07T22:13:50.386Z,101308.00
2022-08-07T22:16:39.095Z,101312.20
2022-08-07T22:19:23.787Z,101313.00
2022-08-07T22:22:21.152Z,101311.80
2022-08-07T22:25:15.637Z,101310.60
2022-08-07T22:28:30.121Z,101312.40
2022-08-07T22:31:59.201Z,101316.20
2022-08-07T22:34:53.507Z,101316.40
2022-08-07T22:38:04.285Z,101316.00
2022-08-07T22:40:42.253Z,101316.80
2022-08-07T22:43:19.787Z,101312.80
2022-08-07T22:47:02.165Z,101310.00
2022-08-07T22:49:37.827Z,101315.00
2022-08-07T22:52:37.722Z,101314.40
2022-08-07T22:55:31.005Z,101317.00
2022-08-07T22:58:03.161Z,101315.40
2022-08-07T23:00:56.067Z,101316.60
2022-08-07T23:04:03.498Z,101317.00
2022-08-07T23:06:39.672Z,101324.20
2022-08-07T23:10:04.075Z,101322.80
2022-08-07T23:13:00.241Z,101322.80
2022-08-07T23:16:06.913Z,101322.60
2022-08-07T23:18:33.166Z,101326.00
2022-08-07T23:21:36.390Z,101328.20
2022-08-07T23:24:33.802Z,101332.40
2022-08-07T23:28:22.401Z,101334.40
2022-08-07T23:32:49.147Z,101330.20
2022-08-07T23:34:41.431Z,101337.40
2022-08-07T23:37:30.916Z,101339.80
2022-08-07T23:40:26.383Z,101343.40
2022-08-07T23:43:16.746Z,101346.60
2022-08-07T23:46:10.952Z,101348.40
2022-08-07T23:48:47.046Z,101346.40
2022-08-07T23:52:58.763Z,101348.20
2022-08-07T23:54:55.326Z,101350.20
2022-08-07T23:57:39.767Z,101348.20
