createdAt,value
2018-12-27T00:00:55.131Z,39.00
2018-12-27T00:03:27.195Z,41.57
2018-12-27T00:05:58.882Z,50.03
2018-12-27T00:08:30.805Z,87.53
2018-12-27T00:11:02.903Z,45.80
2018-12-27T00:13:34.590Z,44.20
2018-12-27T00:16:06.228Z,40.05
2018-12-27T00:18:37.923Z,43.87
2018-12-27T00:21:10.333Z,50.47
2018-12-27T00:23:42.271Z,38.67
2018-12-27T00:26:14.762Z,36.63
2018-12-27T00:28:46.753Z,36.77
2018-12-27T00:31:18.782Z,41.57
2018-12-27T00:33:50.788Z,31.37
2018-12-27T00:36:22.907Z,34.23
2018-12-27T00:38:54.932Z,31.83
2018-12-27T00:41:27.020Z,31.47
2018-12-27T00:44:02.894Z,35.67
2018-12-27T00:46:34.887Z,34.13
2018-12-27T00:49:07.233Z,35.47
2018-12-27T00:51:39.325Z,28.33
2018-12-27T00:54:11.340Z,31.67
2018-12-27T00:56:44.276Z,34.70
2018-12-27T00:59:17.805Z,32.30
2018-12-27T01:01:50.617Z,38.03
2018-12-27T01:04:22.987Z,31.20
2018-12-27T01:06:55.067Z,34.00
2018-12-27T01:09:27.037Z,32.83
2018-12-27T01:11:59.078Z,35.57
2018-12-27T01:14:31.055Z,32.30
2018-12-27T01:17:04.187Z,32.60
2018-12-27T01:19:36.180Z,30.70
2018-12-27T01:22:08.599Z,34.63
2018-12-27T01:24:40.555Z,32.10
2018-12-27T01:27:12.590Z,36.13
2018-12-27T01:29:46.005Z,34.80
2018-12-27T01:32:18.884Z,34.67
2018-12-27T01:34:50.937Z,30.52
2018-12-27T01:37:22.897Z,38.40
2018-12-27T01:39:54.861Z,25.27
2018-12-27T01:42:26.815Z,32.00
2018-12-27T01:44:58.986Z,34.97
2018-12-27T01:47:31.203Z,31.07
2018-12-27T01:50:03.555Z,35.43
2018-12-27T01:52:35.569Z,32.43
2018-12-27T01:55:07.819Z,28.30
2018-12-27T01:57:40.320Z,32.73
2018-12-27T02:00:12.443Z,32.17
2018-12-27T02:02:44.519Z,27.17
2018-12-27T02:05:18.379Z,32.78
2018-12-27T02:07:50.329Z,27.80
2018-12-27T02:10:22.537Z,31.70
2018-12-27T02:12:54.500Z,28.37
2018-12-27T02:15:26.810Z,35.47
2018-12-27T02:17:58.816Z,31.10
2018-12-27T02:20:31.705Z,30.37
2018-12-27T02:23:03.716Z,31.70
2018-12-27T02:25:35.633Z,31.33
2018-12-27T02:28:07.614Z,28.13
2018-12-27T02:30:39.634Z,28.47
2018-12-27T02:33:11.705Z,36.43
2018-12-27T02:35:44.425Z,31.23
2018-12-27T02:38:16.355Z,35.30
2018-12-27T02:40:48.312Z,32.17
2018-12-27T02:43:22.350Z,33.93
2018-12-27T02:45:54.320Z,31.03
2018-12-27T02:48:26.388Z,36.43
2018-12-27T02:50:58.982Z,30.47
2018-12-27T02:53:31.013Z,32.60
2018-12-27T02:56:03.501Z,28.80
2018-12-27T02:58:35.677Z,28.33
2018-12-27T03:01:07.748Z,32.20
2018-12-27T03:03:44.041Z,32.73
2018-12-27T03:06:13.631Z,29.33
2018-12-27T03:08:46.099Z,31.70
2018-12-27T03:11:19.941Z,25.65
2018-12-27T03:13:51.946Z,29.63
2018-12-27T03:16:23.958Z,27.30
2018-12-27T03:18:55.925Z,28.33
2018-12-27T03:21:27.895Z,30.73
2018-12-27T03:24:00.491Z,29.07
2018-12-27T03:26:32.482Z,27.97
2018-12-27T03:29:04.431Z,26.70
2018-12-27T03:31:36.460Z,22.93
2018-12-27T03:34:08.463Z,25.03
2018-12-27T03:36:40.409Z,32.43
2018-12-27T03:39:12.998Z,27.90
2018-12-27T03:41:44.976Z,29.67
2018-12-27T03:44:18.245Z,27.23
2018-12-27T03:46:50.160Z,28.00
2018-12-27T03:49:22.128Z,36.03
2018-12-27T03:51:54.083Z,24.33
2018-12-27T03:54:26.760Z,28.17
2018-12-27T03:56:59.921Z,26.50
2018-12-27T03:59:32.059Z,28.27
2018-12-27T04:02:04.245Z,32.43
2018-12-27T04:04:40.953Z,29.77
2018-12-27T04:07:12.933Z,32.40
2018-12-27T04:09:47.622Z,26.07
2018-12-27T04:12:19.865Z,30.50
2018-12-27T04:14:51.851Z,30.07
2018-12-27T04:17:23.533Z,39.00
2018-12-27T04:19:55.184Z,35.70
2018-12-27T04:22:26.830Z,31.43
2018-12-27T04:24:58.448Z,36.20
2018-12-27T04:27:30.786Z,36.10
2018-12-27T04:30:02.440Z,39.97
2018-12-27T04:32:34.660Z,33.90
2018-12-27T04:35:06.455Z,28.57
2018-12-27T04:37:38.346Z,27.05
2018-12-27T04:40:10.038Z,34.63
2018-12-27T04:42:43.994Z,28.53
2018-12-27T04:45:15.650Z,29.13
2018-12-27T04:47:47.376Z,32.80
2018-12-27T04:50:19.100Z,31.20
2018-12-27T04:52:50.742Z,26.43
2018-12-27T04:55:22.369Z,31.10
2018-12-27T04:57:55.332Z,31.77
2018-12-27T05:00:27.017Z,31.67
2018-12-27T05:02:58.646Z,31.73
2018-12-27T05:05:30.244Z,34.85
2018-12-27T05:08:02.075Z,29.03
2018-12-27T05:10:33.694Z,33.17
2018-12-27T05:13:07.153Z,26.90
2018-12-27T05:15:38.791Z,29.57
2018-12-27T05:18:11.898Z,29.50
2018-12-27T05:20:43.531Z,33.10
2018-12-27T05:23:15.187Z,32.20
2018-12-27T05:25:46.837Z,28.53
2018-12-27T05:28:19.322Z,28.30
2018-12-27T05:30:50.958Z,29.10
2018-12-27T05:33:22.762Z,28.00
2018-12-27T05:35:54.412Z,27.10
2018-12-27T05:38:26.051Z,29.03
2018-12-27T05:40:57.665Z,29.43
2018-12-27T05:43:29.296Z,32.37
2018-12-27T05:46:01.750Z,29.07
2018-12-27T05:48:33.668Z,31.60
2018-12-27T05:51:05.631Z,30.57
2018-12-27T05:53:37.344Z,30.30
2018-12-27T05:56:09.870Z,32.80
2018-12-27T05:58:42.128Z,30.60
2018-12-27T06:01:15.975Z,27.10
2018-12-27T06:03:47.652Z,30.50
2018-12-27T06:06:19.648Z,30.80
2018-12-27T06:08:51.421Z,29.43
2018-12-27T06:11:23.165Z,25.48
2018-12-27T06:13:55.149Z,27.27
2018-12-27T06:16:27.402Z,28.77
2018-12-27T06:19:00.254Z,29.80
2018-12-27T06:21:31.889Z,23.10
2018-12-27T06:24:03.682Z,28.97
2018-12-27T06:26:35.325Z,29.90
2018-12-27T06:29:06.956Z,28.80
2018-12-27T06:31:39.244Z,27.43
2018-12-27T06:34:10.872Z,29.53
2018-12-27T06:36:42.539Z,36.43
2018-12-27T06:39:15.602Z,29.20
2018-12-27T06:41:47.254Z,26.40
2018-12-27T06:44:18.900Z,28.00
2018-12-27T06:46:51.329Z,26.00
2018-12-27T06:49:22.945Z,27.50
2018-12-27T06:51:54.587Z,30.47
2018-12-27T06:54:26.425Z,28.27
2018-12-27T06:56:58.219Z,27.23
2018-12-27T06:59:30.369Z,29.20
2018-12-27T07:02:02.710Z,26.60
2018-12-27T07:04:34.350Z,26.30
2018-12-27T07:07:07.647Z,24.30
2018-12-27T07:09:39.290Z,31.37
2018-12-27T07:12:11.056Z,28.10
2018-12-27T07:14:42.722Z,21.77
2018-12-27T07:17:14.366Z,23.30
2018-12-27T07:19:48.301Z,23.53
2018-12-27T07:22:20.087Z,24.83
2018-12-27T07:24:51.725Z,26.53
2018-12-27T07:27:23.704Z,25.05
2018-12-27T07:29:55.749Z,38.73
2018-12-27T07:32:27.546Z,34.13
2018-12-27T07:34:59.867Z,22.03
2018-12-27T07:37:31.807Z,23.32
2018-12-27T07:40:03.529Z,21.17
2018-12-27T07:42:35.552Z,22.80
2018-12-27T07:45:07.636Z,23.87
2018-12-27T07:47:39.759Z,68.77
2018-12-27T07:50:12.063Z,37.03
2018-12-27T07:52:43.925Z,30.63
2018-12-27T07:55:15.926Z,27.95
2018-12-27T07:57:47.589Z,30.08
2018-12-27T08:00:20.822Z,25.63
2018-12-27T08:02:53.670Z,29.43
2018-12-27T08:05:26.099Z,30.67
2018-12-27T08:07:58.047Z,28.67
2018-12-27T08:10:29.824Z,24.77
2018-12-27T08:13:01.474Z,29.47
2018-12-27T08:15:34.791Z,24.75
2018-12-27T08:18:06.421Z,25.83
2018-12-27T08:20:39.191Z,27.40
2018-12-27T08:23:10.863Z,30.23
2018-12-27T08:25:42.562Z,29.57
2018-12-27T08:28:14.201Z,26.77
2018-12-27T08:30:47.070Z,30.77
2018-12-27T08:33:18.841Z,29.80
2018-12-27T08:35:50.578Z,30.13
2018-12-27T08:38:23.172Z,27.40
2018-12-27T08:40:54.828Z,28.85
2018-12-27T08:43:26.889Z,22.50
2018-12-27T08:45:58.532Z,25.30
2018-12-27T08:48:30.259Z,30.30
2018-12-27T08:51:01.960Z,26.30
2018-12-27T08:53:33.589Z,29.77
2018-12-27T08:56:06.066Z,25.83
2018-12-27T08:58:38.136Z,30.30
2018-12-27T09:01:09.823Z,25.90
2018-12-27T09:03:41.505Z,32.63
2018-12-27T09:06:13.399Z,24.50
2018-12-27T09:08:45.046Z,29.87
2018-12-27T09:11:16.725Z,30.20
2018-12-27T09:13:49.191Z,31.57
2018-12-27T09:16:20.881Z,32.65
2018-12-27T09:18:52.523Z,35.83
2018-12-27T09:21:24.329Z,33.50
2018-12-27T09:23:56.341Z,29.40
2018-12-27T09:26:28.041Z,30.10
2018-12-27T09:29:00.482Z,32.40
2018-12-27T09:31:32.103Z,31.90
2018-12-27T09:34:03.832Z,34.07
2018-12-27T09:36:36.475Z,30.80
2018-12-27T09:39:08.782Z,31.67
2018-12-27T09:41:40.430Z,34.57
2018-12-27T09:44:12.748Z,32.10
2018-12-27T09:46:44.676Z,32.07
2018-12-27T09:49:16.450Z,33.07
2018-12-27T09:51:48.114Z,33.93
2018-12-27T09:54:20.051Z,30.63
2018-12-27T09:56:51.789Z,32.37
2018-12-27T09:59:24.561Z,33.15
2018-12-27T10:01:56.327Z,33.97
2018-12-27T10:04:28.038Z,38.63
2018-12-27T10:06:59.916Z,35.20
2018-12-27T10:09:31.588Z,39.25
2018-12-27T10:12:03.278Z,31.93
2018-12-27T10:14:34.915Z,39.60
2018-12-27T10:17:07.465Z,32.27
2018-12-27T10:19:39.167Z,37.50
2018-12-27T10:22:10.890Z,34.73
2018-12-27T10:24:42.844Z,39.20
2018-12-27T10:27:14.559Z,36.93
2018-12-27T10:29:46.252Z,34.63
2018-12-27T10:32:19.987Z,31.50
2018-12-27T10:34:51.662Z,38.27
2018-12-27T10:37:23.857Z,42.62
2018-12-27T10:39:55.760Z,44.73
2018-12-27T10:42:27.444Z,47.75
2018-12-27T10:44:59.593Z,41.07
2018-12-27T10:47:32.023Z,47.50
2018-12-27T10:50:04.179Z,46.87
2018-12-27T10:52:35.876Z,47.67
2018-12-27T10:55:08.218Z,35.58
2018-12-27T10:57:41.573Z,33.80
2018-12-27T11:00:13.867Z,37.00
2018-12-27T11:02:46.786Z,33.50
2018-12-27T11:05:19.598Z,42.96
2018-12-27T11:07:51.410Z,39.80
2018-12-27T11:10:23.092Z,40.87
2018-12-27T11:12:54.865Z,37.47
2018-12-27T11:15:27.008Z,37.20
2018-12-27T11:17:59.336Z,31.07
2018-12-27T11:20:31.141Z,33.53
2018-12-27T11:23:05.038Z,37.27
2018-12-27T11:25:36.774Z,39.67
2018-12-27T11:28:08.531Z,37.60
2018-12-27T11:30:41.750Z,34.70
2018-12-27T11:33:14.065Z,36.53
2018-12-27T11:35:45.858Z,35.47
2018-12-27T11:38:17.493Z,50.70
2018-12-27T11:40:49.264Z,43.13
2018-12-27T11:43:21.421Z,41.37
2018-12-27T11:45:53.171Z,42.37
2018-12-27T11:48:24.899Z,38.53
2018-12-27T11:50:56.982Z,36.80
2018-12-27T11:53:29.013Z,37.10
2018-12-27T11:56:02.267Z,36.00
2018-12-27T11:58:35.296Z,37.37
2018-12-27T12:01:07.183Z,40.57
2018-12-27T12:03:38.868Z,44.60
2018-12-27T12:06:11.043Z,31.67
2018-12-27T12:08:42.804Z,38.48
2018-12-27T12:11:14.708Z,42.87
2018-12-27T12:13:46.447Z,44.60
2018-12-27T12:16:18.254Z,38.73
2018-12-27T12:18:50.124Z,39.13
2018-12-27T12:21:24.677Z,46.77
2018-12-27T12:23:56.415Z,43.20
2018-12-27T12:26:28.511Z,40.03
2018-12-27T12:29:00.334Z,42.57
2018-12-27T12:31:32.259Z,41.70
2018-12-27T12:34:04.497Z,38.10
2018-12-27T12:36:37.036Z,38.07
2018-12-27T12:39:09.543Z,40.60
2018-12-27T12:41:41.314Z,41.20
2018-12-27T12:44:13.629Z,41.17
2018-12-27T12:46:45.297Z,41.60
2018-12-27T12:49:17.206Z,37.83
2018-12-27T12:51:49.669Z,38.13
2018-12-27T12:54:21.401Z,36.90
2018-12-27T12:56:53.088Z,50.23
2018-12-27T12:59:24.985Z,36.33
2018-12-27T13:01:56.727Z,35.13
2018-12-27T13:04:28.680Z,37.50
2018-12-27T13:07:01.206Z,35.27
2018-12-27T13:09:33.345Z,40.27
2018-12-27T13:12:05.128Z,41.07
2018-12-27T13:14:36.914Z,36.73
2018-12-27T13:17:08.909Z,38.47
2018-12-27T13:19:40.660Z,45.30
2018-12-27T13:22:13.092Z,42.87
2018-12-27T13:24:44.769Z,36.13
2018-12-27T13:27:16.442Z,39.30
2018-12-27T13:29:48.115Z,33.50
2018-12-27T13:32:20.127Z,45.83
2018-12-27T13:34:52.363Z,41.07
2018-12-27T13:37:24.474Z,42.83
2018-12-27T13:39:57.062Z,42.97
2018-12-27T13:42:28.972Z,50.10
2018-12-27T13:45:01.878Z,47.50
2018-12-27T13:47:33.697Z,41.97
2018-12-27T13:50:06.900Z,46.50
2018-12-27T13:52:39.260Z,42.33
2018-12-27T13:55:11.440Z,35.90
2018-12-27T13:57:43.078Z,38.27
2018-12-27T14:00:15.427Z,46.03
2018-12-27T14:02:48.912Z,39.13
2018-12-27T14:05:22.805Z,38.97
2018-12-27T14:07:56.257Z,41.13
2018-12-27T14:10:28.572Z,35.37
2018-12-27T14:13:00.275Z,44.73
2018-12-27T14:15:32.538Z,49.80
2018-12-27T14:18:04.288Z,40.73
2018-12-27T14:20:36.070Z,34.33
2018-12-27T14:23:07.806Z,39.03
2018-12-27T14:25:39.647Z,38.00
2018-12-27T14:28:11.429Z,36.40
2018-12-27T14:30:44.509Z,35.33
2018-12-27T14:33:16.231Z,36.75
2018-12-27T14:35:48.379Z,34.37
2018-12-27T14:38:20.162Z,34.00
2018-12-27T14:40:51.824Z,29.77
2018-12-27T14:43:23.663Z,32.70
2018-12-27T14:45:55.313Z,33.33
2018-12-27T14:48:27.699Z,32.40
2018-12-27T14:50:59.398Z,28.87
2018-12-27T14:53:32.191Z,32.73
2018-12-27T14:56:03.903Z,30.30
2018-12-27T14:58:35.824Z,29.97
2018-12-27T15:01:08.597Z,28.10
2018-12-27T15:03:43.203Z,27.50
2018-12-27T15:06:19.409Z,34.93
2018-12-27T15:08:52.574Z,27.47
2018-12-27T15:11:25.335Z,28.32
2018-12-27T15:13:57.268Z,27.70
2018-12-27T15:16:28.930Z,28.47
2018-12-27T15:19:01.019Z,29.93
2018-12-27T15:21:32.692Z,25.20
2018-12-27T15:24:04.518Z,27.83
2018-12-27T15:26:36.299Z,31.57
2018-12-27T15:29:08.130Z,29.20
2018-12-27T15:31:39.843Z,29.10
2018-12-27T15:34:13.114Z,30.70
2018-12-27T15:36:44.850Z,29.97
2018-12-27T15:39:16.587Z,30.60
2018-12-27T15:41:48.270Z,30.83
2018-12-27T15:44:20.891Z,31.17
2018-12-27T15:46:52.582Z,27.23
2018-12-27T15:49:25.177Z,27.80
2018-12-27T15:51:58.673Z,34.40
2018-12-27T15:54:30.519Z,24.93
2018-12-27T15:57:02.198Z,30.13
2018-12-27T15:59:34.091Z,26.97
2018-12-27T16:02:06.195Z,34.43
2018-12-27T16:04:37.891Z,31.60
2018-12-27T16:07:09.713Z,31.53
2018-12-27T16:09:41.606Z,31.75
2018-12-27T16:12:14.862Z,30.70
2018-12-27T16:14:46.599Z,30.23
2018-12-27T16:17:18.393Z,32.00
2018-12-27T16:19:50.108Z,31.00
2018-12-27T16:22:22.445Z,34.37
2018-12-27T16:24:54.434Z,30.70
2018-12-27T16:27:27.357Z,29.03
2018-12-27T16:30:17.177Z,33.63
2018-12-27T16:33:06.809Z,27.10
2018-12-27T16:35:56.230Z,31.97
2018-12-27T16:38:46.797Z,39.13
2018-12-27T16:41:20.580Z,35.57
2018-12-27T16:43:52.511Z,31.63
2018-12-27T16:46:24.213Z,33.07
2018-12-27T16:48:57.770Z,34.53
2018-12-27T16:51:29.555Z,30.47
2018-12-27T16:54:01.321Z,34.77
2018-12-27T16:56:34.645Z,30.87
2018-12-27T16:59:09.949Z,37.67
2018-12-27T17:01:43.219Z,33.97
2018-12-27T17:04:16.514Z,31.47
2018-12-27T17:06:49.784Z,35.00
2018-12-27T17:09:23.516Z,31.27
2018-12-27T17:11:56.990Z,28.40
2018-12-27T17:14:30.415Z,28.30
2018-12-27T17:17:06.038Z,31.85
2018-12-27T17:19:39.347Z,29.97
2018-12-27T17:22:12.584Z,31.20
2018-12-27T17:24:45.934Z,31.93
2018-12-27T17:27:19.714Z,30.80
2018-12-27T17:30:09.247Z,27.70
2018-12-27T17:32:58.918Z,29.80
2018-12-27T17:35:48.262Z,27.07
2018-12-27T17:38:37.680Z,31.70
2018-12-27T17:41:26.903Z,34.37
2018-12-27T17:44:16.240Z,30.70
2018-12-27T17:47:05.723Z,32.57
2018-12-27T17:49:55.697Z,28.80
2018-12-27T17:52:44.843Z,30.60
2018-12-27T17:55:34.846Z,27.82
2018-12-27T17:58:24.762Z,26.07
2018-12-27T18:01:14.422Z,23.43
2018-12-27T18:04:03.548Z,26.03
2018-12-27T18:06:53.000Z,24.70
2018-12-27T18:09:42.226Z,26.57
2018-12-27T18:12:31.699Z,31.17
2018-12-27T18:15:21.114Z,23.77
2018-12-27T18:18:10.710Z,25.13
2018-12-27T18:20:59.833Z,31.90
2018-12-27T18:23:49.262Z,32.43
2018-12-27T18:26:38.532Z,32.43
2018-12-27T18:29:28.384Z,25.27
2018-12-27T18:32:18.023Z,22.63
2018-12-27T18:35:08.362Z,22.93
2018-12-27T18:37:58.125Z,27.25
2018-12-27T18:40:47.822Z,25.33
2018-12-27T18:43:37.349Z,30.13
2018-12-27T18:46:26.825Z,31.13
2018-12-27T18:49:20.639Z,28.03
2018-12-27T18:52:07.807Z,27.87
2018-12-27T18:54:57.831Z,35.00
2018-12-27T18:57:47.786Z,35.27
2018-12-27T19:00:37.676Z,35.57
2018-12-27T19:03:27.527Z,35.50
2018-12-27T19:06:17.608Z,34.60
2018-12-27T19:09:08.953Z,32.00
2018-12-27T19:12:52.536Z,33.85
2018-12-27T19:15:50.975Z,27.67
2018-12-27T19:18:48.052Z,26.17
2018-12-27T19:21:56.423Z,29.47
2018-12-27T19:24:28.352Z,30.13
2018-12-27T19:27:01.106Z,32.60
2018-12-27T19:29:33.004Z,29.65
2018-12-27T19:32:04.795Z,32.47
2018-12-27T19:34:36.656Z,34.90
2018-12-27T19:37:08.649Z,29.97
2018-12-27T19:39:40.610Z,32.50
2018-12-27T19:42:12.780Z,32.60
2018-12-27T19:44:44.482Z,28.87
2018-12-27T19:47:16.370Z,29.57
2018-12-27T19:49:51.826Z,31.23
2018-12-27T19:52:25.563Z,34.00
2018-12-27T19:54:57.651Z,28.55
2018-12-27T19:57:30.502Z,32.38
2018-12-27T20:00:04.043Z,31.57
2018-12-27T20:02:38.713Z,31.57
2018-12-27T20:05:15.187Z,29.75
2018-12-27T20:07:47.877Z,35.03
2018-12-27T20:10:19.711Z,28.37
2018-12-27T20:12:52.248Z,33.75
2018-12-27T20:15:24.385Z,32.27
2018-12-27T20:17:59.365Z,32.83
2018-12-27T20:20:32.980Z,33.33
2018-12-27T20:23:06.807Z,34.17
2018-12-27T20:25:43.765Z,29.07
2018-12-27T20:28:16.148Z,27.20
2018-12-27T20:30:48.184Z,29.93
2018-12-27T20:33:23.365Z,28.60
2018-12-27T20:35:56.060Z,33.50
2018-12-27T20:38:28.440Z,31.50
2018-12-27T20:41:02.704Z,31.00
2018-12-27T20:43:36.212Z,31.37
2018-12-27T20:46:10.297Z,25.05
2018-12-27T20:48:43.672Z,29.13
2018-12-27T20:51:18.282Z,29.50
2018-12-27T20:54:00.834Z,33.13
2018-12-27T20:56:32.921Z,28.77
2018-12-27T20:59:05.352Z,31.20
2018-12-27T21:01:40.029Z,34.40
2018-12-27T21:04:11.892Z,28.57
2018-12-27T21:06:44.399Z,34.30
2018-12-27T21:09:18.197Z,29.37
2018-12-27T21:11:50.000Z,36.88
2018-12-27T21:14:23.015Z,33.47
2018-12-27T21:16:56.777Z,35.80
2018-12-27T21:19:36.774Z,33.03
2018-12-27T21:22:10.800Z,29.80
2018-12-27T21:24:46.283Z,32.70
2018-12-27T21:27:18.276Z,35.40
2018-12-27T21:29:50.138Z,30.37
2018-12-27T21:32:22.548Z,33.40
2018-12-27T21:34:54.492Z,35.93
2018-12-27T21:37:26.393Z,33.27
2018-12-27T21:39:58.795Z,35.83
2018-12-27T21:42:31.545Z,34.47
2018-12-27T21:45:04.584Z,37.37
2018-12-27T21:47:38.089Z,33.23
2018-12-27T21:50:10.260Z,35.37
2018-12-27T21:52:42.112Z,32.03
2018-12-27T21:55:15.215Z,32.30
2018-12-27T21:57:46.955Z,30.70
2018-12-27T22:00:19.709Z,32.97
2018-12-27T22:02:51.437Z,36.90
2018-12-27T22:05:23.337Z,36.77
2018-12-27T22:07:55.791Z,41.10
2018-12-27T22:10:31.415Z,35.47
2018-12-27T22:13:04.537Z,36.50
2018-12-27T22:15:38.235Z,35.97
2018-12-27T22:18:11.685Z,31.00
2018-12-27T22:20:43.452Z,36.00
2018-12-27T22:23:19.248Z,31.00
2018-12-27T22:25:52.963Z,34.27
2018-12-27T22:28:26.232Z,36.73
2018-12-27T22:30:58.119Z,35.08
2018-12-27T22:33:31.734Z,31.53
2018-12-27T22:36:03.504Z,29.93
2018-12-27T22:38:35.897Z,35.33
2018-12-27T22:41:07.630Z,37.43
2018-12-27T22:43:40.194Z,36.13
2018-12-27T22:46:13.067Z,33.50
2018-12-27T22:48:48.339Z,35.80
2018-12-27T22:51:22.505Z,39.90
2018-12-27T22:53:57.804Z,38.97
2018-12-27T22:56:29.987Z,36.87
2018-12-27T22:59:08.413Z,38.77
2018-12-27T23:01:44.628Z,32.50
2018-12-27T23:04:19.867Z,35.93
2018-12-27T23:06:54.678Z,32.27
2018-12-27T23:09:28.994Z,35.70
2018-12-27T23:12:00.862Z,37.30
2018-12-27T23:14:36.497Z,37.00
2018-12-27T23:17:10.417Z,35.90
2018-12-27T23:19:42.363Z,37.20
2018-12-27T23:22:14.424Z,38.77
2018-12-27T23:24:47.929Z,34.93
2018-12-27T23:27:19.823Z,40.83
2018-12-27T23:29:55.025Z,36.17
2018-12-27T23:32:28.201Z,39.00
2018-12-27T23:35:00.148Z,35.93
2018-12-27T23:37:32.177Z,37.57
2018-12-27T23:40:04.947Z,37.37
2018-12-27T23:42:37.699Z,41.00
2018-12-27T23:45:10.176Z,39.10
2018-12-27T23:47:42.996Z,38.30
2018-12-27T23:50:14.725Z,38.78
2018-12-27T23:52:46.960Z,38.33
2018-12-27T23:55:18.868Z,37.20
2018-12-27T23:57:52.082Z,37.93
