createdAt,value
2022-10-25T00:02:47.617Z,4.63
2022-10-25T00:07:53.738Z,3.75
2022-10-25T00:13:00.177Z,4.43
2022-10-25T00:18:08.296Z,4.93
2022-10-25T00:23:14.417Z,4.30
2022-10-25T00:28:20.376Z,4.18
2022-10-25T00:33:27.830Z,4.57
2022-10-25T00:38:33.971Z,4.15
2022-10-25T00:43:43.989Z,3.65
2022-10-25T00:48:59.283Z,4.00
2022-10-25T00:54:05.687Z,4.63
2022-10-25T00:59:16.443Z,3.88
2022-10-25T01:04:28.171Z,3.95
2022-10-25T01:09:38.039Z,3.25
2022-10-25T01:14:49.759Z,3.95
2022-10-25T01:20:29.505Z,3.38
2022-10-25T01:26:12.240Z,2.60
2022-10-25T01:31:36.329Z,2.67
2022-10-25T01:36:48.197Z,3.92
2022-10-25T01:42:03.136Z,3.55
2022-10-25T01:47:16.444Z,3.15
2022-10-25T01:52:24.803Z,3.53
2022-10-25T01:58:00.116Z,2.90
2022-10-25T02:03:20.396Z,3.25
2022-10-25T02:08:36.263Z,3.53
2022-10-25T02:13:55.976Z,3.08
2022-10-25T02:19:06.407Z,3.05
2022-10-25T02:24:18.479Z,2.50
2022-10-25T02:29:27.728Z,2.50
2022-10-25T02:34:38.947Z,2.58
2022-10-25T02:39:45.958Z,2.50
2022-10-25T02:44:51.987Z,2.30
2022-10-25T02:49:59.346Z,4.43
2022-10-25T02:55:05.850Z,2.53
2022-10-25T03:00:14.952Z,2.83
2022-10-25T03:05:22.406Z,2.78
2022-10-25T03:10:28.519Z,2.70
2022-10-25T03:15:34.294Z,2.72
2022-10-25T03:20:42.517Z,2.45
2022-10-25T03:25:49.749Z,2.63
2022-10-25T03:30:59.203Z,2.92
2022-10-25T03:36:07.491Z,2.85
2022-10-25T03:41:13.780Z,2.75
2022-10-25T03:46:19.607Z,2.65
2022-10-25T03:51:27.202Z,2.83
2022-10-25T03:56:33.003Z,2.50
2022-10-25T04:01:39.075Z,2.47
2022-10-25T04:06:46.562Z,3.10
2022-10-25T04:11:52.559Z,3.30
2022-10-25T04:16:58.578Z,2.80
2022-10-25T04:22:06.122Z,3.88
2022-10-25T04:27:12.108Z,3.05
2022-10-25T04:37:30.275Z,2.92
2022-10-25T04:42:37.032Z,2.75
2022-10-25T04:47:42.976Z,2.60
2022-10-25T04:52:50.571Z,3.10
2022-10-25T04:57:57.767Z,3.05
2022-10-25T05:03:03.877Z,4.40
2022-10-25T05:08:11.580Z,2.92
2022-10-25T05:13:17.764Z,2.78
2022-10-25T05:18:28.478Z,2.35
2022-10-25T05:23:40.407Z,3.55
2022-10-25T05:28:48.707Z,2.92
2022-10-25T05:33:57.220Z,2.50
2022-10-25T05:39:04.962Z,2.35
2022-10-25T05:44:11.358Z,2.58
2022-10-25T05:49:17.295Z,2.20
2022-10-25T05:54:25.161Z,2.78
2022-10-25T05:59:31.271Z,2.97
2022-10-25T06:04:37.208Z,2.10
2022-10-25T06:09:44.566Z,2.25
2022-10-25T06:14:50.485Z,2.20
2022-10-25T06:19:56.899Z,3.22
2022-10-25T06:25:04.565Z,3.15
2022-10-25T06:30:12.486Z,3.35
2022-10-25T06:35:18.494Z,4.10
2022-10-25T06:40:26.181Z,4.32
2022-10-25T06:45:32.335Z,5.65
2022-10-25T06:50:38.472Z,5.03
2022-10-25T06:55:47.467Z,4.57
2022-10-25T07:06:01.914Z,4.68
2022-10-25T07:11:14.249Z,5.20
2022-10-25T07:16:22.785Z,5.45
2022-10-25T07:21:29.791Z,5.20
2022-10-25T07:26:37.421Z,5.97
2022-10-25T07:31:45.618Z,6.80
2022-10-25T07:36:51.686Z,5.87
2022-10-25T07:42:00.248Z,5.75
2022-10-25T07:47:06.473Z,5.65
2022-10-25T07:52:14.178Z,5.82
2022-10-25T07:57:21.770Z,5.55
2022-10-25T08:02:28.250Z,5.85
2022-10-25T08:07:34.235Z,5.80
2022-10-25T08:12:41.822Z,5.22
2022-10-25T08:17:48.382Z,5.60
2022-10-25T08:22:54.940Z,5.68
2022-10-25T08:28:02.326Z,5.85
2022-10-25T08:33:11.653Z,5.40
2022-10-25T08:43:57.731Z,6.55
2022-10-25T08:49:16.133Z,7.82
2022-10-25T08:54:29.873Z,6.75
2022-10-25T08:59:43.459Z,7.00
2022-10-25T09:04:49.528Z,7.22
2022-10-25T09:10:06.527Z,6.95
2022-10-25T09:15:23.229Z,7.07
2022-10-25T09:20:33.945Z,7.03
2022-10-25T09:25:52.968Z,7.05
2022-10-25T09:36:09.977Z,6.90
2022-10-25T09:41:21.051Z,6.97
2022-10-25T09:46:39.627Z,7.20
2022-10-25T09:52:00.347Z,6.30
2022-10-25T09:57:06.506Z,7.32
2022-10-25T10:02:23.016Z,6.57
2022-10-25T10:07:34.535Z,7.18
2022-10-25T10:12:47.987Z,7.13
2022-10-25T10:18:24.594Z,6.78
2022-10-25T10:23:34.987Z,6.60
2022-10-25T10:28:48.175Z,6.68
2022-10-25T10:33:55.776Z,5.80
2022-10-25T10:39:23.072Z,6.00
2022-10-25T10:44:29.393Z,5.78
2022-10-25T10:49:41.962Z,5.50
2022-10-25T10:54:51.008Z,4.53
2022-10-25T10:59:58.943Z,6.32
2022-10-25T11:05:22.922Z,5.57
2022-10-25T11:10:32.681Z,5.82
2022-10-25T11:16:32.657Z,6.00
2022-10-25T11:22:16.928Z,6.00
2022-10-25T11:27:38.829Z,5.38
2022-10-25T11:33:40.744Z,5.40
2022-10-25T11:39:07.795Z,5.65
2022-10-25T11:45:01.331Z,4.93
2022-10-25T11:50:24.190Z,4.78
2022-10-25T11:55:40.585Z,4.90
2022-10-25T12:00:57.641Z,4.75
2022-10-25T12:06:17.080Z,4.22
2022-10-25T12:11:32.099Z,4.18
2022-10-25T12:16:40.543Z,3.60
2022-10-25T12:21:55.714Z,3.95
2022-10-25T12:27:06.905Z,3.05
2022-10-25T12:32:19.079Z,3.70
2022-10-25T12:37:36.230Z,4.03
2022-10-25T12:42:49.379Z,3.63
2022-10-25T12:48:14.974Z,3.55
2022-10-25T12:54:16.996Z,3.25
2022-10-25T12:59:46.633Z,3.00
2022-10-25T13:05:13.090Z,3.05
2022-10-25T13:10:22.435Z,2.83
2022-10-25T13:15:43.562Z,2.75
2022-10-25T13:20:52.682Z,3.10
2022-10-25T13:31:48.719Z,2.80
2022-10-25T13:36:57.831Z,2.70
2022-10-25T13:42:23.694Z,2.35
2022-10-25T13:47:42.230Z,3.10
2022-10-25T13:53:03.019Z,2.40
2022-10-25T13:58:46.008Z,2.30
2022-10-25T14:04:15.506Z,2.40
2022-10-25T14:09:34.439Z,2.35
2022-10-25T14:14:56.669Z,2.17
2022-10-25T14:20:30.452Z,2.42
2022-10-25T14:25:42.483Z,2.22
2022-10-25T14:31:00.628Z,2.42
2022-10-25T14:36:28.789Z,2.67
2022-10-25T14:41:53.472Z,2.63
2022-10-25T14:47:04.191Z,2.42
2022-10-25T14:52:11.798Z,2.47
2022-10-25T14:57:32.769Z,2.50
2022-10-25T15:02:41.874Z,2.67
2022-10-25T15:07:51.814Z,2.38
2022-10-25T15:13:32.694Z,1.90
2022-10-25T15:18:40.739Z,1.90
2022-10-25T15:24:20.960Z,1.73
2022-10-25T15:29:52.971Z,1.25
2022-10-25T15:35:04.040Z,1.60
2022-10-25T15:40:18.060Z,1.30
2022-10-25T15:45:25.244Z,1.70
2022-10-25T15:50:42.957Z,1.30
2022-10-25T15:55:58.027Z,1.40
2022-10-25T16:01:04.236Z,2.00
2022-10-25T16:06:19.978Z,1.92
2022-10-25T16:11:29.102Z,2.00
2022-10-25T16:16:42.168Z,1.83
2022-10-25T16:22:01.971Z,1.60
2022-10-25T16:27:14.406Z,1.90
2022-10-25T16:32:21.405Z,1.98
2022-10-25T16:37:28.305Z,2.22
2022-10-25T16:42:37.485Z,1.83
2022-10-25T16:47:43.881Z,2.13
2022-10-25T16:52:50.371Z,2.28
2022-10-25T16:58:00.203Z,2.20
2022-10-25T17:03:08.504Z,2.72
2022-10-25T17:08:16.759Z,2.47
2022-10-25T17:13:26.931Z,1.60
2022-10-25T17:18:35.654Z,2.03
2022-10-25T17:24:10.022Z,1.70
2022-10-25T17:29:19.168Z,1.80
2022-10-25T17:34:27.923Z,2.20
2022-10-25T17:39:34.936Z,1.83
2022-10-25T17:44:45.251Z,1.50
2022-10-25T17:50:02.173Z,2.60
2022-10-25T17:55:11.768Z,2.72
2022-10-25T18:00:25.183Z,2.22
2022-10-25T18:05:33.279Z,2.58
2022-10-25T18:10:40.083Z,2.65
2022-10-25T18:15:54.728Z,2.45
2022-10-25T18:21:10.889Z,2.40
2022-10-25T18:26:20.023Z,3.15
2022-10-25T18:31:29.091Z,2.72
2022-10-25T18:36:35.829Z,2.92
2022-10-25T18:41:43.713Z,2.65
2022-10-25T18:46:57.207Z,3.13
2022-10-25T18:52:03.959Z,3.22
2022-10-25T18:57:15.376Z,2.72
2022-10-25T19:02:27.579Z,3.15
2022-10-25T19:07:37.039Z,3.30
2022-10-25T19:12:45.842Z,3.05
2022-10-25T19:17:54.858Z,2.92
2022-10-25T19:23:04.105Z,2.60
2022-10-25T19:28:19.344Z,2.90
2022-10-25T19:33:29.783Z,2.90
2022-10-25T19:38:37.956Z,3.05
2022-10-25T19:43:53.742Z,2.90
2022-10-25T19:49:09.697Z,3.40
2022-10-25T19:54:19.979Z,2.50
2022-10-25T19:59:31.022Z,3.15
2022-10-25T20:04:39.358Z,2.92
2022-10-25T20:15:02.366Z,2.88
2022-10-25T20:20:14.257Z,2.33
2022-10-25T20:25:21.149Z,2.70
2022-10-25T20:30:30.282Z,2.90
2022-10-25T20:35:40.759Z,3.20
2022-10-25T20:40:47.301Z,2.70
2022-10-25T20:45:58.226Z,2.90
2022-10-25T20:51:15.398Z,2.40
2022-10-25T20:56:25.626Z,2.70
2022-10-25T21:01:32.263Z,2.78
2022-10-25T21:06:39.838Z,3.03
2022-10-25T21:11:46.157Z,3.05
2022-10-25T21:16:52.498Z,3.42
2022-10-25T21:22:00.879Z,3.30
2022-10-25T21:27:08.493Z,3.33
2022-10-25T21:32:14.666Z,3.38
2022-10-25T21:37:22.295Z,3.63
2022-10-25T21:42:31.423Z,4.20
2022-10-25T21:47:37.703Z,3.80
2022-10-25T21:52:48.646Z,4.07
2022-10-25T21:57:56.112Z,3.97
2022-10-25T22:03:02.640Z,4.75
2022-10-25T22:08:13.832Z,4.40
2022-10-25T22:13:23.240Z,4.00
2022-10-25T22:18:32.180Z,5.10
2022-10-25T22:23:40.842Z,4.40
2022-10-25T22:28:50.313Z,4.00
2022-10-25T22:33:57.681Z,3.90
2022-10-25T22:39:10.228Z,4.32
2022-10-25T22:49:36.721Z,4.05
2022-10-25T22:54:45.009Z,3.60
2022-10-25T22:59:50.844Z,4.17
2022-10-25T23:04:59.302Z,4.45
2022-10-25T23:10:07.843Z,4.68
2022-10-25T23:20:26.320Z,4.50
2022-10-25T23:25:36.717Z,4.32
2022-10-25T23:31:01.821Z,4.40
2022-10-25T23:36:12.317Z,4.30
2022-10-25T23:41:21.591Z,4.80
2022-10-25T23:46:27.650Z,5.70
2022-10-25T23:51:34.581Z,4.57
2022-10-25T23:56:41.880Z,4.43
