createdAt,value
2023-04-04T00:01:12.880Z,99334.55
2023-04-04T00:11:38.454Z,99339.40
2023-04-04T00:22:04.020Z,99327.90
2023-04-04T00:32:29.798Z,99319.48
2023-04-04T00:42:58.230Z,99316.73
2023-04-04T00:53:24.200Z,99313.11
2023-04-04T01:03:50.393Z,99321.73
2023-04-04T01:14:16.407Z,99328.45
2023-04-04T01:24:44.286Z,99334.04
2023-04-04T01:35:21.482Z,99331.13
2023-04-04T01:45:47.738Z,99332.95
2023-04-04T01:56:13.898Z,99330.77
2023-04-04T02:06:39.610Z,99333.60
2023-04-04T02:17:06.022Z,99338.84
2023-04-04T02:27:31.995Z,99340.02
2023-04-04T02:37:58.028Z,99339.16
2023-04-04T02:48:25.990Z,99343.60
2023-04-04T02:58:51.868Z,99342.40
2023-04-04T03:09:17.698Z,99346.80
2023-04-04T03:19:43.318Z,99347.10
2023-04-04T03:30:11.317Z,99340.75
2023-04-04T03:40:37.351Z,99342.67
2023-04-04T03:51:07.892Z,99337.01
2023-04-04T04:01:33.792Z,99336.64
2023-04-04T04:11:59.721Z,99333.98
2023-04-04T04:22:25.916Z,99334.95
2023-04-04T04:32:53.750Z,99335.23
2023-04-04T04:43:20.086Z,99331.83
2023-04-04T04:53:46.176Z,99333.45
2023-04-04T05:04:12.439Z,99335.73
2023-04-04T05:14:39.617Z,99338.29
2023-04-04T05:25:06.798Z,99343.75
2023-04-04T05:35:32.271Z,99341.42
2023-04-04T05:45:58.030Z,99344.48
2023-04-04T05:56:25.109Z,99350.14
2023-04-04T06:06:52.346Z,99354.98
2023-04-04T06:17:18.015Z,99347.73
2023-04-04T06:27:44.323Z,99348.59
2023-04-04T06:38:10.245Z,99349.25
2023-04-04T06:48:36.119Z,99352.55
2023-04-04T06:59:02.354Z,99351.67
2023-04-04T07:09:29.832Z,99345.98
2023-04-04T07:19:56.085Z,99347.58
2023-04-04T07:30:27.532Z,99342.29
2023-04-04T07:40:53.559Z,99342.22
2023-04-04T07:51:24.267Z,99334.34
2023-04-04T08:01:50.036Z,99325.06
2023-04-04T08:12:15.844Z,99330.52
2023-04-04T08:22:42.283Z,99324.98
2023-04-04T08:33:07.869Z,99324.14
2023-04-04T08:43:38.378Z,99328.43
2023-04-04T08:54:05.090Z,99311.23
2023-04-04T09:04:32.725Z,99303.09
2023-04-04T09:15:00.895Z,99297.06
2023-04-04T09:25:27.007Z,99292.08
2023-04-04T09:35:58.979Z,99287.30
2023-04-04T09:46:27.324Z,99294.29
2023-04-04T09:56:54.553Z,99300.60
2023-04-04T10:07:20.180Z,99296.40
2023-04-04T10:17:48.713Z,99287.83
2023-04-04T10:28:13.238Z,99281.70
2023-04-04T10:38:45.057Z,99273.70
2023-04-04T10:49:11.813Z,99272.50
2023-04-04T11:00:05.100Z,99272.15
2023-04-04T11:10:33.138Z,99261.31
2023-04-04T11:20:59.796Z,99257.63
2023-04-04T11:31:36.045Z,99247.45
2023-04-04T11:42:08.372Z,99238.70
2023-04-04T11:52:38.491Z,99233.71
2023-04-04T12:03:05.678Z,99234.15
2023-04-04T12:13:34.637Z,99234.60
2023-04-04T12:24:00.931Z,99237.25
2023-04-04T12:45:05.431Z,99247.50
2023-04-04T12:55:34.118Z,99256.22
2023-04-04T13:06:01.219Z,99252.44
2023-04-04T13:16:35.988Z,99243.37
2023-04-04T13:27:01.571Z,99255.17
2023-04-04T13:37:28.192Z,99255.41
2023-04-04T13:47:54.211Z,99256.52
2023-04-04T13:58:20.830Z,99240.08
2023-04-04T14:08:47.674Z,99226.98
2023-04-04T14:19:13.298Z,99226.08
2023-04-04T14:29:39.042Z,99231.08
2023-04-04T14:40:05.262Z,99245.48
2023-04-04T14:50:30.987Z,99228.92
2023-04-04T15:00:56.740Z,99225.86
2023-04-04T15:11:22.287Z,99221.89
2023-04-04T15:21:48.583Z,99238.27
2023-04-04T15:32:14.928Z,99233.06
2023-04-04T15:42:41.587Z,99235.98
2023-04-04T15:53:07.761Z,99245.64
2023-04-04T16:03:33.563Z,99254.61
2023-04-04T16:14:01.143Z,99256.96
2023-04-04T16:24:27.754Z,99261.81
2023-04-04T16:34:54.537Z,99255.39
2023-04-04T16:45:21.829Z,99262.83
2023-04-04T16:55:47.543Z,99267.14
2023-04-04T17:06:14.072Z,99279.58
2023-04-04T17:16:40.126Z,99283.58
2023-04-04T17:27:06.503Z,99289.42
2023-04-04T17:37:32.612Z,99293.70
2023-04-04T17:47:58.781Z,99298.50
2023-04-04T17:58:26.097Z,99315.30
2023-04-04T18:08:52.027Z,99325.30
2023-04-04T18:19:18.309Z,99320.62
2023-04-04T18:29:44.295Z,99323.95
2023-04-04T18:40:11.531Z,99326.39
2023-04-04T18:50:37.363Z,99324.30
2023-04-04T19:01:06.544Z,99323.26
2023-04-04T19:11:32.609Z,99324.77
2023-04-04T19:21:58.519Z,99324.20
2023-04-04T19:32:28.041Z,99319.30
2023-04-04T19:42:53.534Z,99320.93
2023-04-04T19:53:27.665Z,99317.59
2023-04-04T20:03:53.540Z,99318.14
2023-04-04T20:14:22.577Z,99318.83
2023-04-04T20:24:47.518Z,99317.08
2023-04-04T20:35:29.425Z,99320.20
2023-04-04T20:45:56.188Z,99317.42
2023-04-04T20:56:46.560Z,99318.56
2023-04-04T21:07:34.785Z,99324.19
2023-04-04T21:18:02.881Z,99320.07
2023-04-04T21:28:32.588Z,99322.11
2023-04-04T21:38:59.789Z,99317.63
2023-04-04T21:49:26.286Z,99307.31
2023-04-04T21:59:52.131Z,99295.83
2023-04-04T22:10:18.844Z,99288.82
2023-04-04T22:20:46.064Z,99286.63
2023-04-04T22:31:12.076Z,99285.84
2023-04-04T22:41:37.533Z,99283.91
2023-04-04T22:52:07.060Z,99280.91
2023-04-04T23:02:33.844Z,99274.48
2023-04-04T23:12:59.549Z,99270.64
2023-04-04T23:23:25.117Z,99260.48
2023-04-04T23:33:51.023Z,99254.87
2023-04-04T23:44:17.644Z,99250.63
2023-04-04T23:54:43.408Z,99240.59
