createdAt,value
2019-05-02T00:02:24.124Z,101392.81
2019-05-02T00:04:51.068Z,101387.92
2019-05-02T00:07:21.806Z,101390.27
2019-05-02T00:09:51.363Z,101390.31
2019-05-02T00:12:22.018Z,101390.10
2019-05-02T00:14:50.951Z,101385.50
2019-05-02T00:17:25.679Z,101388.94
2019-05-02T00:19:51.687Z,101386.69
2019-05-02T00:22:20.426Z,101384.86
2019-05-02T00:24:49.080Z,101384.91
2019-05-02T00:27:17.861Z,101378.26
2019-05-02T00:29:46.574Z,101380.02
2019-05-02T00:32:18.365Z,101378.06
2019-05-02T00:34:45.795Z,101375.81
2019-05-02T00:37:19.051Z,101371.38
2019-05-02T00:39:49.209Z,101367.02
2019-05-02T00:42:17.603Z,101363.83
2019-05-02T00:44:48.374Z,101360.26
2019-05-02T00:47:23.244Z,101358.02
2019-05-02T00:49:51.968Z,101368.00
2019-05-02T00:52:21.934Z,101366.13
2019-05-02T00:54:54.950Z,101370.06
2019-05-02T00:57:21.809Z,101365.80
2019-05-02T00:59:50.462Z,101364.73
2019-05-02T01:02:20.871Z,101356.12
2019-05-02T01:04:50.580Z,101355.56
2019-05-02T01:07:20.328Z,101354.20
2019-05-02T01:09:50.098Z,101352.35
2019-05-02T01:12:26.246Z,101363.17
2019-05-02T01:14:49.591Z,101351.74
2019-05-02T01:17:20.060Z,101354.30
2019-05-02T01:19:51.387Z,101355.06
2019-05-02T01:22:19.228Z,101348.02
2019-05-02T01:24:48.473Z,101348.66
2019-05-02T01:27:24.528Z,101349.85
2019-05-02T01:30:12.037Z,101343.34
2019-05-02T01:33:01.407Z,101343.75
2019-05-02T01:35:31.521Z,101336.98
2019-05-02T01:38:18.126Z,101335.21
2019-05-02T01:40:53.270Z,101339.97
2019-05-02T01:43:23.992Z,101336.52
2019-05-02T01:45:54.230Z,101340.37
2019-05-02T01:48:23.181Z,101346.14
2019-05-02T01:50:52.611Z,101344.83
2019-05-02T01:53:22.112Z,101340.44
2019-05-02T01:55:52.086Z,101341.70
2019-05-02T01:58:22.920Z,101350.75
2019-05-02T02:00:52.154Z,101350.05
2019-05-02T02:03:20.912Z,101342.59
2019-05-02T02:05:49.995Z,101341.31
2019-05-02T02:08:19.534Z,101340.89
2019-05-02T02:10:50.779Z,101344.88
2019-05-02T02:13:18.934Z,101346.36
2019-05-02T02:15:48.114Z,101345.62
2019-05-02T02:18:22.185Z,101344.36
2019-05-02T02:20:56.091Z,101348.34
2019-05-02T02:23:29.076Z,101351.17
2019-05-02T02:25:59.347Z,101347.31
2019-05-02T02:28:32.100Z,101346.81
2019-05-02T02:31:04.787Z,101346.06
2019-05-02T02:33:29.059Z,101354.30
2019-05-02T02:35:58.987Z,101348.64
2019-05-02T02:38:33.557Z,101345.69
2019-05-02T02:40:58.349Z,101346.89
2019-05-02T02:43:34.371Z,101349.41
2019-05-02T02:46:05.355Z,101348.42
2019-05-02T02:48:40.447Z,101348.37
2019-05-02T02:51:05.433Z,101345.09
2019-05-02T02:53:35.664Z,101347.14
2019-05-02T02:56:08.987Z,101353.97
2019-05-02T02:58:45.194Z,101353.03
2019-05-02T03:01:08.169Z,101350.08
2019-05-02T03:03:37.810Z,101350.39
2019-05-02T03:06:08.198Z,101346.02
2019-05-02T03:08:45.135Z,101347.81
2019-05-02T03:11:09.242Z,101344.32
2019-05-02T03:13:52.678Z,101337.31
2019-05-02T03:16:23.770Z,101339.50
2019-05-02T03:18:52.533Z,101342.32
2019-05-02T03:21:22.573Z,101344.03
2019-05-02T03:24:01.809Z,101339.13
2019-05-02T03:26:24.188Z,101340.88
2019-05-02T03:28:58.560Z,101350.20
2019-05-02T03:31:29.737Z,101344.96
2019-05-02T03:34:00.177Z,101339.73
2019-05-02T03:36:30.097Z,101344.14
2019-05-02T03:38:59.415Z,101338.20
2019-05-02T03:41:28.559Z,101342.97
2019-05-02T03:44:10.572Z,101342.30
2019-05-02T03:46:28.136Z,101342.09
2019-05-02T03:49:05.781Z,101343.62
2019-05-02T03:51:27.550Z,101347.32
2019-05-02T03:54:06.328Z,101341.47
2019-05-02T03:56:27.751Z,101337.07
2019-05-02T03:58:58.210Z,101343.86
2019-05-02T04:01:27.499Z,101345.41
2019-05-02T04:03:56.259Z,101342.14
2019-05-02T04:06:25.082Z,101346.28
2019-05-02T04:09:00.064Z,101346.98
2019-05-02T04:11:32.822Z,101341.72
2019-05-02T04:13:57.598Z,101340.89
2019-05-02T04:16:30.889Z,101341.72
2019-05-02T04:19:02.017Z,101341.69
2019-05-02T04:21:31.203Z,101333.60
2019-05-02T04:24:12.789Z,101332.88
2019-05-02T04:26:31.818Z,101333.38
2019-05-02T04:29:00.623Z,101319.88
2019-05-02T04:31:31.923Z,101322.73
2019-05-02T04:34:00.335Z,101320.66
2019-05-02T04:36:29.116Z,101326.23
2019-05-02T04:38:59.562Z,101329.14
2019-05-02T04:41:30.724Z,101327.75
2019-05-02T04:44:01.520Z,101330.70
2019-05-02T04:46:31.169Z,101343.69
2019-05-02T04:49:00.316Z,101339.47
2019-05-02T04:51:31.862Z,101339.08
2019-05-02T04:53:59.458Z,101341.23
2019-05-02T04:56:29.320Z,101342.38
2019-05-02T04:59:01.439Z,101346.95
2019-05-02T05:01:33.158Z,101344.75
2019-05-02T05:04:02.980Z,101347.95
2019-05-02T05:06:29.358Z,101354.55
2019-05-02T05:08:58.583Z,101351.11
2019-05-02T05:11:27.516Z,101354.34
2019-05-02T05:13:59.325Z,101365.16
2019-05-02T05:16:28.616Z,101367.87
2019-05-02T05:18:57.811Z,101370.86
2019-05-02T05:21:28.597Z,101367.18
2019-05-02T05:24:01.312Z,101371.10
2019-05-02T05:26:33.777Z,101378.79
2019-05-02T05:29:01.911Z,101373.84
2019-05-02T05:31:31.552Z,101381.05
2019-05-02T05:34:00.740Z,101378.62
2019-05-02T05:36:33.760Z,101381.20
2019-05-02T05:39:02.956Z,101382.69
2019-05-02T05:41:30.505Z,101390.63
2019-05-02T05:43:59.149Z,101398.46
2019-05-02T05:46:28.225Z,101407.68
2019-05-02T05:48:58.325Z,101406.95
2019-05-02T05:51:27.829Z,101414.72
2019-05-02T05:54:02.819Z,101413.27
2019-05-02T05:56:32.618Z,101408.91
2019-05-02T05:58:59.333Z,101417.51
2019-05-02T06:01:33.932Z,101417.81
2019-05-02T06:04:00.168Z,101413.82
2019-05-02T06:06:29.096Z,101411.59
2019-05-02T06:08:58.294Z,101416.20
2019-05-02T06:11:27.005Z,101423.64
2019-05-02T06:13:55.715Z,101416.87
2019-05-02T06:16:24.823Z,101406.66
2019-05-02T06:18:53.536Z,101407.38
2019-05-02T06:21:22.255Z,101415.45
2019-05-02T06:23:51.492Z,101416.97
2019-05-02T06:26:20.580Z,101420.22
2019-05-02T06:28:49.302Z,101417.88
2019-05-02T06:31:18.401Z,101418.86
2019-05-02T06:33:47.121Z,101423.93
2019-05-02T06:36:16.026Z,101422.23
2019-05-02T06:38:44.782Z,101417.61
2019-05-02T06:41:16.126Z,101418.36
2019-05-02T06:43:46.551Z,101407.18
2019-05-02T06:46:16.802Z,101407.69
2019-05-02T06:48:48.282Z,101403.05
2019-05-02T06:51:19.609Z,101397.16
2019-05-02T06:53:48.971Z,101398.20
2019-05-02T06:56:17.835Z,101398.31
2019-05-02T06:58:46.549Z,101387.22
2019-05-02T07:01:16.264Z,101375.05
2019-05-02T07:03:47.530Z,101371.94
2019-05-02T07:06:16.485Z,101377.13
2019-05-02T07:08:46.153Z,101377.79
2019-05-02T07:11:14.992Z,101382.01
2019-05-02T07:13:43.849Z,101381.91
2019-05-02T07:16:36.888Z,101380.50
2019-05-02T07:18:51.399Z,101386.52
2019-05-02T07:21:23.479Z,101373.19
2019-05-02T07:23:53.626Z,101384.98
2019-05-02T07:26:23.506Z,101385.59
2019-05-02T07:28:52.352Z,101386.37
2019-05-02T07:31:21.553Z,101385.70
2019-05-02T07:33:50.580Z,101378.90
2019-05-02T07:36:19.190Z,101372.13
2019-05-02T07:38:50.121Z,101381.30
2019-05-02T07:41:19.164Z,101378.69
2019-05-02T07:43:52.171Z,101384.48
2019-05-02T07:46:20.993Z,101385.91
2019-05-02T07:48:54.662Z,101385.31
2019-05-02T07:51:21.296Z,101384.66
2019-05-02T07:53:50.042Z,101388.73
2019-05-02T07:56:19.508Z,101389.42
2019-05-02T07:58:48.393Z,101399.31
2019-05-02T08:01:17.423Z,101400.88
2019-05-02T08:03:46.249Z,101409.25
2019-05-02T08:06:15.882Z,101406.06
2019-05-02T08:08:44.910Z,101404.61
2019-05-02T08:11:13.934Z,101403.84
2019-05-02T08:13:42.685Z,101401.23
2019-05-02T08:16:11.985Z,101402.02
2019-05-02T08:18:41.102Z,101410.65
2019-05-02T08:21:09.775Z,101411.72
2019-05-02T08:23:39.951Z,101409.30
2019-05-02T08:26:08.654Z,101399.70
2019-05-02T08:28:39.255Z,101394.95
2019-05-02T08:31:08.398Z,101393.61
2019-05-02T08:33:37.036Z,101396.63
2019-05-02T08:36:06.134Z,101402.27
2019-05-02T08:38:35.288Z,101400.97
2019-05-02T08:41:04.439Z,101398.13
2019-05-02T08:43:33.542Z,101402.89
2019-05-02T08:46:02.338Z,101403.23
2019-05-02T08:48:31.076Z,101398.64
2019-05-02T08:50:59.783Z,101389.75
2019-05-02T08:53:29.010Z,101387.59
2019-05-02T08:55:57.906Z,101384.32
2019-05-02T08:58:27.217Z,101384.11
2019-05-02T09:00:56.397Z,101382.75
2019-05-02T09:03:26.201Z,101391.01
2019-05-02T09:06:05.501Z,101393.46
2019-05-02T09:08:27.264Z,101388.05
2019-05-02T09:10:55.975Z,101397.45
2019-05-02T09:13:29.079Z,101385.55
2019-05-02T09:15:55.422Z,101378.31
2019-05-02T09:18:30.038Z,101386.44
2019-05-02T09:20:56.500Z,101374.24
2019-05-02T09:23:27.554Z,101381.59
2019-05-02T09:25:56.310Z,101384.56
2019-05-02T09:28:25.554Z,101384.73
2019-05-02T09:30:57.491Z,101390.55
2019-05-02T09:33:25.479Z,101380.77
2019-05-02T09:35:54.204Z,101388.02
2019-05-02T09:38:23.454Z,101388.73
2019-05-02T09:40:56.067Z,101385.94
2019-05-02T09:43:22.965Z,101379.10
2019-05-02T09:45:52.180Z,101379.14
2019-05-02T09:48:22.864Z,101377.09
2019-05-02T09:50:52.815Z,101383.25
2019-05-02T09:53:25.528Z,101379.61
2019-05-02T09:55:57.257Z,101374.52
2019-05-02T09:58:24.061Z,101376.00
2019-05-02T10:01:11.882Z,101381.70
2019-05-02T10:03:42.338Z,101391.52
2019-05-02T10:06:13.881Z,101390.32
2019-05-02T10:08:45.486Z,101392.56
2019-05-02T10:11:17.054Z,101389.99
2019-05-02T10:13:43.649Z,101382.78
2019-05-02T10:16:12.586Z,101383.91
2019-05-02T10:18:43.120Z,101380.77
2019-05-02T10:21:13.556Z,101374.52
2019-05-02T10:23:42.767Z,101372.58
2019-05-02T10:26:12.947Z,101369.67
2019-05-02T10:28:49.564Z,101372.68
2019-05-02T10:31:13.464Z,101369.59
2019-05-02T10:33:42.143Z,101375.45
2019-05-02T10:36:13.698Z,101378.85
2019-05-02T10:38:42.752Z,101384.36
2019-05-02T10:41:12.107Z,101386.20
2019-05-02T10:43:42.335Z,101391.64
2019-05-02T10:46:15.935Z,101384.48
2019-05-02T10:48:48.997Z,101386.75
2019-05-02T10:51:26.332Z,101386.95
2019-05-02T10:53:56.545Z,101386.37
2019-05-02T10:56:25.532Z,101381.77
2019-05-02T10:58:54.457Z,101388.63
2019-05-02T11:01:24.983Z,101382.94
2019-05-02T11:03:55.716Z,101375.07
2019-05-02T11:06:25.321Z,101372.50
2019-05-02T11:08:54.340Z,101376.41
2019-05-02T11:11:23.750Z,101380.66
2019-05-02T11:14:05.631Z,101384.20
2019-05-02T11:16:45.288Z,101392.25
2019-05-02T11:19:24.785Z,101393.90
2019-05-02T11:21:58.746Z,101399.71
2019-05-02T11:24:23.911Z,101388.20
2019-05-02T11:26:54.206Z,101383.39
2019-05-02T11:29:23.180Z,101370.50
2019-05-02T11:31:52.786Z,101375.39
2019-05-02T11:34:22.270Z,101374.17
2019-05-02T11:36:52.713Z,101383.40
2019-05-02T11:39:31.549Z,101366.75
2019-05-02T11:41:52.810Z,101365.52
2019-05-02T11:44:22.618Z,101359.45
2019-05-02T11:46:52.570Z,101357.41
2019-05-02T11:49:22.774Z,101363.16
2019-05-02T11:51:56.932Z,101367.16
2019-05-02T11:54:22.832Z,101361.58
2019-05-02T11:56:53.631Z,101355.06
2019-05-02T11:59:28.238Z,101359.47
2019-05-02T12:02:17.537Z,101361.06
2019-05-02T12:04:47.442Z,101354.07
2019-05-02T12:07:14.138Z,101354.02
2019-05-02T12:09:55.465Z,101357.33
2019-05-02T12:12:15.711Z,101359.12
2019-05-02T12:14:44.789Z,101355.56
2019-05-02T12:17:13.938Z,101351.11
2019-05-02T12:19:42.728Z,101352.13
2019-05-02T12:22:12.852Z,101349.95
2019-05-02T12:24:45.307Z,101346.33
2019-05-02T12:27:12.303Z,101335.69
2019-05-02T12:29:42.387Z,101334.61
2019-05-02T12:32:12.178Z,101336.94
2019-05-02T12:34:42.073Z,101338.69
2019-05-02T12:37:12.621Z,101336.30
2019-05-02T12:39:42.520Z,101334.06
2019-05-02T12:42:12.693Z,101328.66
2019-05-02T12:44:42.596Z,101329.86
2019-05-02T12:47:11.932Z,101325.46
2019-05-02T12:49:42.448Z,101330.28
2019-05-02T12:52:12.913Z,101326.80
2019-05-02T12:54:42.073Z,101330.77
2019-05-02T12:57:12.508Z,101334.81
2019-05-02T12:59:42.477Z,101333.52
2019-05-02T13:02:13.348Z,101323.48
2019-05-02T13:04:42.301Z,101325.08
2019-05-02T13:07:12.755Z,101333.67
2019-05-02T13:09:42.100Z,101326.70
2019-05-02T13:12:13.438Z,101337.25
2019-05-02T13:14:42.429Z,101330.40
2019-05-02T13:17:12.053Z,101327.41
2019-05-02T13:19:48.871Z,101327.06
2019-05-02T13:22:32.374Z,101328.48
2019-05-02T13:25:02.520Z,101330.28
2019-05-02T13:27:43.015Z,101336.69
2019-05-02T13:30:03.359Z,101341.55
2019-05-02T13:32:33.971Z,101336.16
2019-05-02T13:35:12.835Z,101325.19
2019-05-02T13:37:42.408Z,101328.20
2019-05-02T13:40:26.580Z,101323.38
2019-05-02T13:42:55.293Z,101322.91
2019-05-02T13:45:34.800Z,101326.74
2019-05-02T13:48:03.658Z,101314.02
2019-05-02T13:50:32.377Z,101319.22
2019-05-02T13:53:02.675Z,101313.77
2019-05-02T13:55:36.233Z,101311.87
2019-05-02T13:58:05.257Z,101308.59
2019-05-02T14:00:36.082Z,101305.50
2019-05-02T14:03:04.793Z,101297.16
2019-05-02T14:05:33.800Z,101297.97
2019-05-02T14:08:22.475Z,101296.43
2019-05-02T14:10:58.800Z,101291.21
2019-05-02T14:13:27.604Z,101292.53
2019-05-02T14:15:56.661Z,101293.30
2019-05-02T14:18:28.878Z,101291.62
2019-05-02T14:20:55.911Z,101283.14
2019-05-02T14:23:26.599Z,101284.02
2019-05-02T14:25:55.328Z,101282.59
2019-05-02T14:28:26.829Z,101278.39
2019-05-02T14:30:54.874Z,101279.48
2019-05-02T14:33:25.191Z,101273.55
2019-05-02T14:35:54.160Z,101260.68
2019-05-02T14:38:22.878Z,101264.09
2019-05-02T14:40:53.166Z,101252.52
2019-05-02T14:43:46.129Z,101248.08
2019-05-02T14:46:12.553Z,101247.06
2019-05-02T14:48:45.065Z,101246.98
2019-05-02T14:51:16.717Z,101251.34
2019-05-02T14:53:43.131Z,101247.64
2019-05-02T14:56:16.696Z,101239.53
2019-05-02T14:58:46.731Z,101240.83
2019-05-02T15:01:17.140Z,101245.77
2019-05-02T15:03:46.928Z,101241.08
2019-05-02T15:06:16.169Z,101238.22
2019-05-02T15:08:45.065Z,101230.33
2019-05-02T15:11:14.373Z,101243.13
2019-05-02T15:13:45.296Z,101243.28
2019-05-02T15:16:17.543Z,101237.51
2019-05-02T15:18:47.598Z,101245.44
2019-05-02T15:21:23.103Z,101237.61
2019-05-02T15:23:54.377Z,101233.58
2019-05-02T15:26:26.408Z,101233.60
2019-05-02T15:28:53.111Z,101223.61
2019-05-02T15:31:29.179Z,101230.43
2019-05-02T15:34:01.496Z,101227.11
2019-05-02T15:36:29.513Z,101229.31
2019-05-02T15:41:29.698Z,101226.97
2019-05-02T15:43:58.470Z,101223.59
2019-05-02T15:46:28.358Z,101226.66
2019-05-02T15:49:01.749Z,101228.72
2019-05-02T15:51:27.798Z,101227.93
2019-05-02T15:54:06.044Z,101223.20
2019-05-02T15:56:32.469Z,101224.20
2019-05-02T15:59:06.207Z,101225.62
2019-05-02T16:01:36.573Z,101220.44
2019-05-02T16:04:07.658Z,101225.34
2019-05-02T16:06:36.461Z,101223.23
2019-05-02T16:09:06.876Z,101227.17
2019-05-02T16:11:35.711Z,101227.52
2019-05-02T16:14:04.522Z,101228.82
2019-05-02T16:16:36.688Z,101234.63
2019-05-02T16:19:05.445Z,101228.97
2019-05-02T16:21:35.730Z,101229.91
2019-05-02T16:24:22.507Z,101233.00
2019-05-02T16:26:54.186Z,101230.43
2019-05-02T16:29:28.097Z,101241.88
2019-05-02T16:31:59.781Z,101237.52
2019-05-02T16:34:31.711Z,101233.08
2019-05-02T16:37:16.604Z,101225.20
2019-05-02T16:39:49.383Z,101239.71
2019-05-02T16:42:13.164Z,101242.38
2019-05-02T16:44:42.927Z,101239.79
2019-05-02T16:47:13.942Z,101237.19
2019-05-02T16:49:42.862Z,101233.22
2019-05-02T16:52:12.749Z,101226.64
2019-05-02T16:54:43.833Z,101228.42
2019-05-02T16:57:12.658Z,101238.94
2019-05-02T16:59:42.611Z,101230.63
2019-05-02T17:02:12.181Z,101231.98
2019-05-02T17:04:42.900Z,101241.16
2019-05-02T17:07:16.618Z,101235.91
2019-05-02T17:09:46.821Z,101243.82
2019-05-02T17:12:15.624Z,101238.14
2019-05-02T17:14:53.549Z,101245.98
2019-05-02T17:17:17.083Z,101238.53
2019-05-02T17:19:45.813Z,101243.78
2019-05-02T17:22:16.765Z,101233.25
2019-05-02T17:24:44.937Z,101239.81
2019-05-02T17:27:20.582Z,101241.96
2019-05-02T17:29:45.775Z,101239.78
2019-05-02T17:32:14.502Z,101232.81
2019-05-02T17:34:43.212Z,101234.07
2019-05-02T17:37:14.061Z,101235.82
2019-05-02T17:39:46.046Z,101231.88
2019-05-02T17:42:17.077Z,101236.70
2019-05-02T17:44:45.509Z,101236.27
2019-05-02T17:47:14.460Z,101237.13
2019-05-02T17:49:43.276Z,101235.77
2019-05-02T17:52:19.122Z,101235.70
2019-05-02T17:54:47.116Z,101229.54
2019-05-02T17:57:15.834Z,101238.29
2019-05-02T17:59:45.211Z,101228.23
2019-05-02T18:02:15.926Z,101230.77
2019-05-02T18:04:46.542Z,101236.38
2019-05-02T18:07:18.139Z,101232.88
2019-05-02T18:09:46.458Z,101231.17
2019-05-02T18:12:16.328Z,101233.70
2019-05-02T18:14:46.321Z,101229.45
2019-05-02T18:17:16.441Z,101234.68
2019-05-02T18:19:45.226Z,101227.19
2019-05-02T18:22:23.492Z,101229.73
2019-05-02T18:24:46.515Z,101230.34
2019-05-02T18:27:15.372Z,101231.61
2019-05-02T18:29:45.683Z,101236.03
2019-05-02T18:32:17.460Z,101240.39
2019-05-02T18:34:45.008Z,101245.16
2019-05-02T18:37:14.145Z,101240.61
2019-05-02T18:39:49.875Z,101241.49
2019-05-02T18:42:16.555Z,101246.19
2019-05-02T18:44:48.220Z,101255.00
2019-05-02T18:47:20.087Z,101246.14
2019-05-02T18:49:46.528Z,101250.84
2019-05-02T18:52:15.610Z,101250.42
2019-05-02T18:54:47.396Z,101245.69
2019-05-02T18:57:17.168Z,101252.11
2019-05-02T18:59:46.591Z,101251.23
2019-05-02T19:02:15.673Z,101250.27
2019-05-02T19:04:44.533Z,101254.58
2019-05-02T19:07:15.916Z,101250.74
2019-05-02T19:09:51.204Z,101252.41
2019-05-02T19:12:25.733Z,101250.14
2019-05-02T19:14:47.488Z,101251.67
2019-05-02T19:17:16.283Z,101255.02
2019-05-02T19:19:46.831Z,101254.97
2019-05-02T19:22:17.030Z,101257.01
2019-05-02T19:24:46.383Z,101261.28
2019-05-02T19:27:21.003Z,101269.52
2019-05-02T19:29:48.407Z,101260.31
2019-05-02T19:32:25.481Z,101264.27
2019-05-02T19:34:48.589Z,101266.69
2019-05-02T19:37:17.738Z,101264.31
2019-05-02T19:39:48.867Z,101266.32
2019-05-02T19:42:22.541Z,101267.08
2019-05-02T19:44:52.836Z,101270.84
2019-05-02T19:47:22.019Z,101270.81
2019-05-02T19:49:52.293Z,101274.16
2019-05-02T19:52:22.151Z,101281.32
2019-05-02T19:54:51.902Z,101276.33
2019-05-02T19:57:26.176Z,101289.20
2019-05-02T19:59:57.137Z,101284.28
2019-05-02T20:02:23.619Z,101286.32
2019-05-02T20:04:52.329Z,101285.02
2019-05-02T20:07:22.549Z,101289.77
2019-05-02T20:09:52.416Z,101291.02
2019-05-02T20:12:21.984Z,101288.88
2019-05-02T20:14:51.452Z,101293.28
2019-05-02T20:17:23.900Z,101292.76
2019-05-02T20:19:52.948Z,101290.55
2019-05-02T20:22:25.339Z,101295.23
2019-05-02T20:25:00.253Z,101292.53
2019-05-02T20:27:28.264Z,101297.70
2019-05-02T20:29:56.641Z,101299.34
2019-05-02T20:32:25.352Z,101300.11
2019-05-02T20:34:54.144Z,101297.87
2019-05-02T20:37:23.654Z,101296.14
2019-05-02T20:39:53.805Z,101299.09
2019-05-02T20:42:22.480Z,101297.17
2019-05-02T20:44:52.777Z,101300.11
2019-05-02T20:47:24.052Z,101295.89
2019-05-02T20:49:53.168Z,101297.99
2019-05-02T20:52:22.799Z,101294.55
2019-05-02T20:54:52.426Z,101292.31
2019-05-02T20:57:21.468Z,101293.17
2019-05-02T20:59:52.588Z,101293.75
2019-05-02T21:02:21.650Z,101288.50
2019-05-02T21:04:52.160Z,101285.94
2019-05-02T21:07:26.685Z,101284.50
2019-05-02T21:10:03.073Z,101285.72
2019-05-02T21:12:33.617Z,101288.69
2019-05-02T21:15:02.471Z,101280.30
2019-05-02T21:17:32.742Z,101278.77
2019-05-02T21:20:02.298Z,101284.39
2019-05-02T21:22:32.745Z,101287.80
2019-05-02T21:25:02.894Z,101282.92
2019-05-02T21:27:32.385Z,101285.81
2019-05-02T21:30:01.418Z,101289.25
2019-05-02T21:32:32.048Z,101291.89
2019-05-02T21:35:02.745Z,101290.33
2019-05-02T21:37:32.007Z,101291.63
2019-05-02T21:40:02.666Z,101292.56
2019-05-02T21:42:31.935Z,101284.73
2019-05-02T21:45:02.432Z,101284.36
2019-05-02T21:47:31.932Z,101292.62
2019-05-02T21:50:03.045Z,101283.98
2019-05-02T21:52:49.677Z,101287.50
2019-05-02T21:55:23.526Z,101282.68
2019-05-02T21:57:52.450Z,101282.60
2019-05-02T22:00:43.021Z,101285.23
2019-05-02T22:03:12.595Z,101285.29
2019-05-02T22:05:42.335Z,101278.81
2019-05-02T22:08:12.140Z,101281.91
2019-05-02T22:10:42.646Z,101284.59
2019-05-02T22:13:11.896Z,101279.92
2019-05-02T22:15:42.101Z,101277.36
2019-05-02T22:18:10.799Z,101280.87
2019-05-02T22:20:39.442Z,101273.97
2019-05-02T22:23:08.313Z,101271.37
2019-05-02T22:25:37.507Z,101270.99
2019-05-02T22:28:06.141Z,101271.45
2019-05-02T22:30:35.192Z,101270.64
2019-05-02T22:33:05.363Z,101266.75
2019-05-02T22:35:34.086Z,101268.94
2019-05-02T22:38:22.408Z,101264.02
2019-05-02T22:40:52.684Z,101268.77
2019-05-02T22:43:22.130Z,101269.14
2019-05-02T22:45:51.620Z,101265.66
2019-05-02T22:48:22.375Z,101261.73
2019-05-02T22:50:52.251Z,101255.59
2019-05-02T22:53:21.635Z,101265.56
2019-05-02T22:55:51.773Z,101257.81
2019-05-02T22:58:22.229Z,101258.66
2019-05-02T23:00:52.277Z,101263.87
2019-05-02T23:03:21.531Z,101263.49
2019-05-02T23:05:52.703Z,101265.25
2019-05-02T23:08:22.032Z,101259.75
2019-05-02T23:10:51.941Z,101257.66
2019-05-02T23:13:21.987Z,101260.69
2019-05-02T23:15:52.175Z,101257.29
2019-05-02T23:18:22.799Z,101263.41
2019-05-02T23:20:52.586Z,101259.06
2019-05-02T23:23:24.177Z,101263.44
2019-05-02T23:26:06.606Z,101261.66
2019-05-02T23:28:37.299Z,101253.87
2019-05-02T23:31:06.947Z,101257.33
2019-05-02T23:33:53.579Z,101255.22
2019-05-02T23:36:22.542Z,101252.62
2019-05-02T23:38:52.204Z,101259.16
2019-05-02T23:41:22.101Z,101251.70
2019-05-02T23:43:52.439Z,101255.26
2019-05-02T23:46:22.389Z,101249.58
2019-05-02T23:48:52.654Z,101246.50
2019-05-02T23:51:22.613Z,101243.44
2019-05-02T23:53:52.862Z,101242.60
2019-05-02T23:56:23.022Z,101244.31
2019-05-02T23:58:52.085Z,101241.25
