createdAt,value
2022-12-20T00:01:19.337Z,101005.59
2022-12-20T00:04:02.271Z,101019.41
2022-12-20T00:06:43.294Z,101024.69
2022-12-20T00:09:25.372Z,101024.59
2022-12-20T00:12:06.170Z,101027.97
2022-12-20T00:14:49.311Z,101030.25
2022-12-20T00:17:30.389Z,101038.41
2022-12-20T00:20:12.428Z,101047.03
2022-12-20T00:22:53.358Z,101052.19
2022-12-20T00:25:34.579Z,101054.59
2022-12-20T00:28:14.378Z,101065.97
2022-12-20T00:30:55.649Z,101075.94
2022-12-20T00:33:35.862Z,101067.28
2022-12-20T00:36:17.512Z,101067.41
2022-12-20T00:39:00.227Z,101086.47
2022-12-20T00:41:41.409Z,101097.63
2022-12-20T00:44:21.214Z,101099.31
2022-12-20T00:47:01.072Z,101095.72
2022-12-20T00:49:43.095Z,101095.00
2022-12-20T00:52:23.840Z,101100.28
2022-12-20T00:55:17.118Z,101118.50
2022-12-20T00:57:58.467Z,101127.63
2022-12-20T01:00:38.357Z,101136.03
2022-12-20T01:03:19.766Z,101148.16
2022-12-20T01:06:01.865Z,101163.13
2022-12-20T01:08:42.457Z,101153.75
2022-12-20T01:11:24.880Z,101163.47
2022-12-20T01:14:05.849Z,101172.75
2022-12-20T01:16:47.047Z,101171.03
2022-12-20T01:19:28.126Z,101179.25
2022-12-20T01:22:07.986Z,101191.50
2022-12-20T01:24:49.305Z,101205.19
2022-12-20T01:27:27.232Z,101216.59
2022-12-20T01:30:07.987Z,101213.84
2022-12-20T01:32:48.706Z,101234.66
2022-12-20T01:35:30.532Z,101236.00
2022-12-20T01:38:11.536Z,101241.25
2022-12-20T01:40:49.419Z,101248.22
2022-12-20T01:46:25.202Z,101258.44
2022-12-20T01:49:10.665Z,101248.22
2022-12-20T01:51:54.250Z,101245.69
2022-12-20T01:54:35.260Z,101250.03
2022-12-20T01:57:17.482Z,101248.22
2022-12-20T01:59:55.624Z,101246.53
2022-12-20T02:02:34.309Z,101235.75
2022-12-20T02:05:18.191Z,101239.34
2022-12-20T02:07:58.528Z,101236.13
2022-12-20T02:10:39.059Z,101241.34
2022-12-20T02:13:21.031Z,101243.75
2022-12-20T02:16:03.182Z,101243.06
2022-12-20T02:18:47.185Z,101260.03
2022-12-20T02:21:29.686Z,101244.09
2022-12-20T02:24:18.576Z,101228.00
2022-12-20T02:27:03.093Z,101218.16
2022-12-20T02:29:55.707Z,101198.84
2022-12-20T02:32:40.329Z,101188.88
2022-12-20T02:35:23.819Z,101174.72
2022-12-20T02:38:03.145Z,101177.34
2022-12-20T02:40:44.244Z,101167.31
2022-12-20T02:43:43.290Z,101163.06
2022-12-20T02:46:26.785Z,101150.94
2022-12-20T02:49:08.664Z,101155.06
2022-12-20T02:51:49.343Z,101150.63
2022-12-20T02:54:30.507Z,101144.00
2022-12-20T02:57:12.147Z,101149.31
2022-12-20T02:59:55.682Z,101155.78
2022-12-20T03:02:50.495Z,101160.47
2022-12-20T03:05:32.890Z,101178.84
2022-12-20T03:08:13.738Z,101174.16
2022-12-20T03:10:55.386Z,101178.59
2022-12-20T03:13:38.326Z,101185.44
2022-12-20T03:16:24.592Z,101196.28
2022-12-20T03:19:05.554Z,101201.69
2022-12-20T03:21:45.350Z,101188.75
2022-12-20T03:24:26.910Z,101164.63
2022-12-20T03:27:09.012Z,101160.53
2022-12-20T03:29:49.574Z,101123.75
2022-12-20T03:32:30.972Z,101091.69
2022-12-20T03:35:12.877Z,101077.63
2022-12-20T03:37:55.610Z,101046.13
2022-12-20T03:40:34.945Z,101032.69
2022-12-20T03:43:16.602Z,101012.59
2022-12-20T03:45:56.461Z,100971.91
2022-12-20T03:48:37.811Z,100951.34
2022-12-20T03:51:19.338Z,100934.78
2022-12-20T03:54:00.681Z,100917.22
2022-12-20T03:56:58.021Z,100900.78
2022-12-20T03:59:37.841Z,100890.22
2022-12-20T04:02:19.483Z,100881.72
2022-12-20T04:04:58.793Z,100881.06
2022-12-20T04:07:38.609Z,100859.22
2022-12-20T04:10:20.688Z,100871.59
2022-12-20T04:13:01.672Z,100859.34
2022-12-20T04:15:41.545Z,100856.91
2022-12-20T04:18:22.873Z,100861.09
2022-12-20T04:21:04.785Z,100853.63
2022-12-20T04:23:47.726Z,100847.81
2022-12-20T04:26:30.758Z,100835.56
2022-12-20T04:29:13.318Z,100827.38
2022-12-20T04:31:54.907Z,100821.97
2022-12-20T04:34:36.136Z,100819.59
2022-12-20T04:37:17.651Z,100815.00
2022-12-20T04:40:02.208Z,100794.94
2022-12-20T04:42:56.373Z,100794.69
2022-12-20T04:45:35.927Z,100790.22
2022-12-20T04:48:54.665Z,100765.47
2022-12-20T04:51:18.230Z,100757.66
2022-12-20T04:53:58.135Z,100750.84
2022-12-20T04:56:47.421Z,100737.75
2022-12-20T04:59:33.685Z,100732.59
2022-12-20T05:02:17.144Z,100706.44
2022-12-20T05:05:03.099Z,100719.09
2022-12-20T05:07:49.074Z,100733.91
2022-12-20T05:10:28.855Z,100738.47
2022-12-20T05:13:12.009Z,100743.47
2022-12-20T05:15:58.772Z,100757.72
2022-12-20T05:18:48.606Z,100770.38
2022-12-20T05:21:51.286Z,100781.06
2022-12-20T05:24:50.381Z,100793.56
2022-12-20T05:27:39.727Z,100808.47
2022-12-20T05:30:21.341Z,100826.38
2022-12-20T05:33:04.781Z,100831.41
2022-12-20T05:35:47.510Z,100851.56
2022-12-20T05:38:30.126Z,100862.53
2022-12-20T05:41:11.629Z,100862.28
2022-12-20T05:43:52.917Z,100860.59
2022-12-20T05:46:33.248Z,100851.13
2022-12-20T05:49:17.836Z,100860.59
2022-12-20T05:51:58.819Z,100851.00
2022-12-20T05:54:40.186Z,100858.91
2022-12-20T05:57:26.397Z,100859.50
2022-12-20T06:00:07.067Z,100850.59
2022-12-20T06:02:57.326Z,100851.19
2022-12-20T06:05:38.777Z,100853.59
2022-12-20T06:08:21.275Z,100841.38
2022-12-20T06:11:04.925Z,100833.44
2022-12-20T06:13:49.247Z,100820.22
2022-12-20T06:16:30.664Z,100825.38
2022-12-20T06:19:17.536Z,100821.41
2022-12-20T06:22:03.496Z,100816.84
2022-12-20T06:24:56.057Z,100812.28
2022-12-20T06:27:40.233Z,100819.97
2022-12-20T06:30:33.789Z,100806.75
2022-12-20T06:33:25.523Z,100799.19
2022-12-20T06:36:07.667Z,100807.22
2022-12-20T06:38:48.322Z,100789.13
2022-12-20T06:41:29.673Z,100796.94
2022-12-20T06:44:11.262Z,100803.69
2022-12-20T06:46:52.502Z,100822.44
2022-12-20T06:49:33.923Z,100824.34
2022-12-20T06:52:20.521Z,100847.19
2022-12-20T06:55:02.906Z,100852.69
2022-12-20T06:57:46.169Z,100854.16
2022-12-20T07:00:27.635Z,100870.13
2022-12-20T07:03:11.133Z,100880.91
2022-12-20T07:05:54.280Z,100887.72
2022-12-20T07:08:36.940Z,100910.81
2022-12-20T07:11:18.382Z,100897.47
2022-12-20T07:14:01.392Z,100900.34
2022-12-20T07:16:43.694Z,100911.84
2022-12-20T07:19:23.800Z,100906.34
2022-12-20T07:22:06.886Z,100923.03
2022-12-20T07:24:48.608Z,100926.25
2022-12-20T07:27:29.628Z,100934.50
2022-12-20T07:30:11.804Z,100928.66
2022-12-20T07:32:52.409Z,100922.25
2022-12-20T07:35:32.473Z,100925.16
2022-12-20T07:38:13.721Z,100925.84
2022-12-20T07:40:55.061Z,100932.56
2022-12-20T07:43:35.220Z,100939.38
2022-12-20T07:46:16.574Z,100943.59
2022-12-20T07:48:57.765Z,100937.59
2022-12-20T07:51:43.508Z,100948.53
2022-12-20T07:54:26.712Z,100932.75
2022-12-20T07:57:05.431Z,100943.31
2022-12-20T07:59:45.585Z,100942.38
2022-12-20T08:02:26.851Z,100942.00
2022-12-20T08:05:08.519Z,100938.47
2022-12-20T08:07:53.596Z,100936.19
2022-12-20T08:10:39.029Z,100915.88
2022-12-20T08:13:19.950Z,100906.00
2022-12-20T08:16:00.106Z,100901.44
2022-12-20T08:18:39.244Z,100885.31
2022-12-20T08:21:19.452Z,100887.84
2022-12-20T08:24:00.838Z,100876.44
2022-12-20T08:26:41.677Z,100866.41
2022-12-20T08:29:22.044Z,100849.19
2022-12-20T08:32:01.516Z,100820.78
2022-12-20T08:34:41.596Z,100803.38
2022-12-20T08:37:19.688Z,100789.19
2022-12-20T08:40:01.663Z,100767.47
2022-12-20T08:42:44.614Z,100758.19
2022-12-20T08:45:25.613Z,100734.25
2022-12-20T08:48:05.589Z,100711.69
2022-12-20T08:50:46.888Z,100688.56
2022-12-20T08:53:26.676Z,100688.56
2022-12-20T08:56:07.552Z,100665.44
2022-12-20T08:58:46.176Z,100646.78
2022-12-20T09:01:30.303Z,100639.97
2022-12-20T09:04:11.133Z,100617.97
2022-12-20T09:06:52.131Z,100614.78
2022-12-20T09:09:35.534Z,100601.09
2022-12-20T09:12:16.481Z,100587.75
2022-12-20T09:14:56.396Z,100578.56
2022-12-20T09:17:37.819Z,100567.72
2022-12-20T09:20:19.147Z,100537.34
2022-12-20T09:22:59.390Z,100532.03
2022-12-20T09:25:40.311Z,100521.16
2022-12-20T09:28:20.138Z,100498.47
2022-12-20T09:31:00.554Z,100491.91
2022-12-20T09:33:39.582Z,100483.00
2022-12-20T09:36:20.344Z,100468.38
2022-12-20T09:39:03.073Z,100472.13
2022-12-20T09:41:43.255Z,100471.97
2022-12-20T09:44:26.515Z,100467.63
2022-12-20T09:47:10.564Z,100453.94
2022-12-20T09:49:51.864Z,100448.22
2022-12-20T09:52:36.390Z,100439.69
2022-12-20T09:55:20.741Z,100436.59
2022-12-20T09:58:06.622Z,100434.38
2022-12-20T10:00:53.579Z,100415.00
2022-12-20T10:03:34.696Z,100416.19
2022-12-20T10:06:17.517Z,100404.03
2022-12-20T10:08:59.950Z,100409.72
2022-12-20T10:11:50.119Z,100409.72
2022-12-20T10:14:42.608Z,100407.75
2022-12-20T10:17:32.426Z,100399.06
2022-12-20T10:20:20.992Z,100382.44
2022-12-20T10:23:01.740Z,100379.16
2022-12-20T10:25:40.756Z,100373.56
2022-12-20T10:28:20.851Z,100374.91
2022-12-20T10:31:03.037Z,100366.28
2022-12-20T10:33:43.528Z,100367.78
2022-12-20T10:36:27.479Z,100365.66
2022-12-20T10:39:08.594Z,100370.69
2022-12-20T10:41:51.695Z,100374.03
2022-12-20T10:44:32.783Z,100360.59
2022-12-20T10:47:23.252Z,100363.94
2022-12-20T10:50:10.264Z,100362.28
2022-12-20T10:53:03.680Z,100360.28
2022-12-20T10:55:45.556Z,100352.34
2022-12-20T10:58:32.068Z,100351.66
2022-12-20T11:01:15.188Z,100350.53
2022-12-20T11:03:55.413Z,100341.72
2022-12-20T11:06:44.169Z,100338.19
2022-12-20T11:09:26.371Z,100333.06
2022-12-20T11:12:07.751Z,100337.09
2022-12-20T11:14:46.359Z,100335.25
2022-12-20T11:17:29.310Z,100328.66
2022-12-20T11:20:28.280Z,100325.56
2022-12-20T11:23:14.612Z,100320.94
2022-12-20T11:25:59.680Z,100318.63
2022-12-20T11:28:47.757Z,100307.38
2022-12-20T11:31:29.427Z,100304.13
2022-12-20T11:34:13.990Z,100304.13
2022-12-20T11:36:57.312Z,100306.78
2022-12-20T11:39:39.951Z,100288.88
2022-12-20T11:42:22.511Z,100296.66
2022-12-20T11:45:11.707Z,100299.84
2022-12-20T11:47:58.061Z,100303.84
2022-12-20T11:51:00.543Z,100314.44
2022-12-20T11:53:42.192Z,100301.56
2022-12-20T11:56:23.122Z,100295.94
2022-12-20T11:59:04.988Z,100297.28
2022-12-20T12:01:45.095Z,100299.25
2022-12-20T12:04:28.018Z,100293.13
2022-12-20T12:07:07.799Z,100293.94
2022-12-20T12:09:49.407Z,100300.25
2022-12-20T12:12:30.181Z,100282.50
2022-12-20T12:15:16.510Z,100279.00
2022-12-20T12:17:58.896Z,100276.88
2022-12-20T12:20:45.623Z,100284.00
2022-12-20T12:23:27.613Z,100272.22
2022-12-20T12:26:06.756Z,100264.41
2022-12-20T12:28:47.457Z,100259.28
2022-12-20T12:31:31.546Z,100255.78
2022-12-20T12:34:14.710Z,100250.31
2022-12-20T12:37:16.476Z,100250.16
2022-12-20T12:40:04.632Z,100247.16
2022-12-20T12:42:56.709Z,100259.44
2022-12-20T12:45:38.254Z,100251.47
2022-12-20T12:48:19.565Z,100241.19
2022-12-20T12:51:02.431Z,100226.53
2022-12-20T12:53:44.551Z,100243.16
2022-12-20T12:56:47.241Z,100241.78
2022-12-20T12:59:51.797Z,100250.44
2022-12-20T13:02:36.296Z,100246.50
2022-12-20T13:05:34.502Z,100249.81
2022-12-20T13:08:18.270Z,100255.94
2022-12-20T13:10:59.200Z,100239.34
2022-12-20T13:13:42.691Z,100256.59
2022-12-20T13:17:09.534Z,100246.09
2022-12-20T13:19:33.919Z,100245.44
2022-12-20T13:22:19.596Z,100245.44
2022-12-20T13:24:59.993Z,100253.06
2022-12-20T13:27:41.274Z,100257.84
2022-12-20T13:30:30.425Z,100263.84
2022-12-20T13:33:25.627Z,100266.13
2022-12-20T13:36:19.584Z,100267.13
2022-12-20T13:39:01.442Z,100272.44
2022-12-20T13:41:42.783Z,100260.28
2022-12-20T13:44:30.277Z,100259.63
2022-12-20T13:47:21.694Z,100277.84
2022-12-20T13:50:02.744Z,100275.03
2022-12-20T13:52:45.285Z,100283.00
2022-12-20T13:55:33.070Z,100282.78
2022-12-20T13:58:15.268Z,100293.72
2022-12-20T14:00:55.664Z,100286.75
2022-12-20T14:03:41.202Z,100286.88
2022-12-20T14:06:26.517Z,100285.69
2022-12-20T14:09:05.779Z,100289.34
2022-12-20T14:11:48.593Z,100290.81
2022-12-20T14:14:28.819Z,100302.56
2022-12-20T14:17:18.572Z,100298.53
2022-12-20T14:20:06.541Z,100306.63
2022-12-20T14:22:50.841Z,100300.81
2022-12-20T14:25:30.490Z,100299.00
2022-12-20T14:28:13.622Z,100314.22
2022-12-20T14:30:53.332Z,100303.09
2022-12-20T14:33:35.164Z,100302.59
2022-12-20T14:36:20.442Z,100302.75
2022-12-20T14:39:02.787Z,100300.09
2022-12-20T14:41:45.658Z,100297.56
2022-12-20T14:44:27.679Z,100292.56
2022-12-20T14:47:15.316Z,100290.69
2022-12-20T14:49:56.769Z,100284.56
2022-12-20T14:52:36.174Z,100280.41
2022-12-20T14:55:17.381Z,100289.78
2022-12-20T14:57:58.790Z,100280.00
2022-12-20T15:00:40.042Z,100268.56
2022-12-20T15:03:20.261Z,100271.69
2022-12-20T15:06:01.626Z,100263.22
2022-12-20T15:08:44.753Z,100257.53
2022-12-20T15:11:25.585Z,100254.91
2022-12-20T15:14:06.288Z,100256.56
2022-12-20T15:16:48.694Z,100250.59
2022-12-20T15:19:31.304Z,100254.34
2022-12-20T15:22:13.207Z,100256.31
2022-12-20T15:24:54.231Z,100263.28
2022-12-20T15:27:33.609Z,100253.66
2022-12-20T15:30:14.640Z,100252.69
2022-12-20T15:32:56.146Z,100256.16
2022-12-20T15:35:37.078Z,100257.69
2022-12-20T15:38:29.714Z,100256.56
2022-12-20T15:41:23.126Z,100259.22
2022-12-20T15:44:04.961Z,100257.41
2022-12-20T15:46:46.780Z,100263.38
2022-12-20T15:49:29.027Z,100255.72
2022-12-20T15:52:11.542Z,100267.00
2022-12-20T15:54:52.123Z,100264.66
2022-12-20T15:57:31.968Z,100271.94
2022-12-20T16:00:13.329Z,100262.16
2022-12-20T16:02:51.628Z,100257.69
2022-12-20T16:05:33.917Z,100272.00
2022-12-20T16:08:14.368Z,100272.63
2022-12-20T16:10:54.511Z,100290.56
2022-12-20T16:13:36.130Z,100291.75
2022-12-20T16:16:18.148Z,100290.47
2022-12-20T16:18:58.698Z,100290.47
2022-12-20T16:21:42.227Z,100290.75
2022-12-20T16:24:22.800Z,100281.31
2022-12-20T16:27:02.665Z,100290.56
2022-12-20T16:29:45.285Z,100298.13
2022-12-20T16:32:25.425Z,100319.63
2022-12-20T16:35:05.601Z,100322.41
2022-12-20T16:37:48.616Z,100342.94
2022-12-20T16:40:30.945Z,100347.69
2022-12-20T16:43:11.295Z,100366.53
2022-12-20T16:45:52.435Z,100387.38
2022-12-20T16:48:32.365Z,100408.84
2022-12-20T16:51:17.501Z,100435.47
2022-12-20T16:57:01.538Z,100502.72
2022-12-20T16:59:41.922Z,100559.31
2022-12-20T17:02:25.337Z,100607.28
2022-12-20T17:05:07.131Z,100669.31
2022-12-20T17:07:47.696Z,100719.91
2022-12-20T17:10:28.140Z,100770.38
2022-12-20T17:13:09.759Z,100833.94
2022-12-20T17:15:51.483Z,100895.81
2022-12-20T17:18:32.898Z,100943.63
2022-12-20T17:21:19.331Z,100978.31
2022-12-20T17:24:00.651Z,101018.75
2022-12-20T17:26:40.772Z,101049.44
2022-12-20T17:29:20.574Z,101074.09
2022-12-20T17:32:03.769Z,101092.50
2022-12-20T17:34:44.083Z,101119.97
2022-12-20T17:37:24.922Z,101134.19
2022-12-20T17:40:05.629Z,101161.78
2022-12-20T17:42:47.044Z,101176.81
2022-12-20T17:45:29.228Z,101198.84
2022-12-20T17:48:14.085Z,101199.69
2022-12-20T17:50:54.209Z,101224.38
2022-12-20T17:53:34.838Z,101233.88
2022-12-20T17:56:15.685Z,101241.81
2022-12-20T17:58:57.260Z,101261.19
2022-12-20T18:01:38.778Z,101265.78
2022-12-20T18:04:20.256Z,101275.28
2022-12-20T18:07:02.118Z,101284.78
2022-12-20T18:09:44.263Z,101294.31
2022-12-20T18:12:24.772Z,101300.44
2022-12-20T18:15:08.779Z,101299.63
2022-12-20T18:17:50.146Z,101306.81
2022-12-20T18:20:31.526Z,101313.06
2022-12-20T18:23:11.914Z,101317.41
2022-12-20T18:25:52.714Z,101322.97
2022-12-20T18:28:33.196Z,101323.81
2022-12-20T18:31:14.596Z,101329.22
2022-12-20T18:33:58.252Z,101328.50
2022-12-20T18:36:38.965Z,101327.91
2022-12-20T18:39:21.751Z,101316.59
2022-12-20T18:42:01.780Z,101308.06
2022-12-20T18:44:42.532Z,101311.69
2022-12-20T18:47:24.005Z,101306.59
2022-12-20T18:50:07.834Z,101303.72
2022-12-20T18:52:49.992Z,101283.88
2022-12-20T18:55:32.170Z,101264.84
2022-12-20T18:58:10.193Z,101233.72
2022-12-20T19:00:54.885Z,101207.63
2022-12-20T19:03:35.758Z,101198.97
2022-12-20T19:06:16.327Z,101176.19
2022-12-20T19:08:58.418Z,101148.19
2022-12-20T19:11:39.896Z,101132.69
2022-12-20T19:14:19.393Z,101111.41
2022-12-20T19:17:00.237Z,101095.78
2022-12-20T19:19:40.600Z,101073.88
2022-12-20T19:22:22.269Z,101074.00
2022-12-20T19:25:00.909Z,101062.72
2022-12-20T19:27:40.913Z,101047.81
2022-12-20T19:30:20.757Z,101054.44
2022-12-20T19:33:01.552Z,101049.25
2022-12-20T19:35:55.485Z,101036.28
2022-12-20T19:38:37.204Z,101029.91
2022-12-20T19:41:18.781Z,101018.63
2022-12-20T19:43:59.003Z,101017.06
2022-12-20T19:46:39.076Z,101019.72
2022-12-20T19:49:21.213Z,101016.09
2022-12-20T19:52:01.604Z,101005.50
2022-12-20T19:54:43.005Z,100998.69
2022-12-20T19:57:22.790Z,100997.00
2022-12-20T20:00:03.758Z,100988.94
2022-12-20T20:02:53.157Z,100985.31
2022-12-20T20:05:37.422Z,100981.13
2022-12-20T20:08:19.014Z,100959.13
2022-12-20T20:11:09.100Z,100950.34
2022-12-20T20:13:51.857Z,100933.53
2022-12-20T20:16:32.844Z,100921.25
2022-12-20T20:19:14.755Z,100912.63
2022-12-20T20:21:55.644Z,100902.88
2022-12-20T20:24:35.206Z,100897.59
2022-12-20T20:27:16.904Z,100884.38
2022-12-20T20:30:00.565Z,100873.66
2022-12-20T20:32:41.883Z,100865.84
2022-12-20T20:35:22.675Z,100839.13
2022-12-20T20:38:03.103Z,100829.66
2022-12-20T20:40:42.867Z,100814.63
2022-12-20T20:43:22.704Z,100796.09
2022-12-20T20:46:03.067Z,100778.66
2022-12-20T20:48:44.059Z,100777.25
2022-12-20T20:51:23.747Z,100783.66
2022-12-20T20:54:05.231Z,100785.59
2022-12-20T20:56:43.025Z,100786.56
2022-12-20T20:59:22.646Z,100793.66
2022-12-20T21:02:03.042Z,100791.72
2022-12-20T21:04:49.497Z,100789.66
2022-12-20T21:07:40.136Z,100788.66
2022-12-20T21:10:20.221Z,100784.34
2022-12-20T21:13:00.493Z,100772.81
2022-12-20T21:15:43.494Z,100776.16
2022-12-20T21:18:25.896Z,100783.38
2022-12-20T21:21:10.393Z,100787.84
2022-12-20T21:23:50.225Z,100795.06
2022-12-20T21:26:31.101Z,100797.84
2022-12-20T21:29:09.516Z,100809.53
2022-12-20T21:31:50.753Z,100812.88
2022-12-20T21:34:39.948Z,100825.97
2022-12-20T21:37:20.961Z,100829.56
2022-12-20T21:40:01.829Z,100827.63
2022-12-20T21:42:46.648Z,100830.03
2022-12-20T21:45:28.946Z,100837.94
2022-12-20T21:48:09.301Z,100840.59
2022-12-20T21:50:59.461Z,100852.84
2022-12-20T21:53:43.152Z,100852.16
2022-12-20T21:56:24.469Z,100865.50
2022-12-20T21:59:05.545Z,100881.94
2022-12-20T22:01:47.259Z,100897.81
2022-12-20T22:04:28.326Z,100914.44
2022-12-20T22:07:09.709Z,100931.97
2022-12-20T22:09:51.131Z,100947.09
2022-12-20T22:12:32.579Z,100956.75
2022-12-20T22:15:13.084Z,100966.34
2022-12-20T22:17:53.816Z,100976.19
2022-12-20T22:20:34.913Z,100988.00
2022-12-20T22:23:15.702Z,101009.16
2022-12-20T22:25:55.706Z,101025.03
2022-12-20T22:28:35.919Z,101042.00
2022-12-20T22:31:18.134Z,101059.41
2022-12-20T22:33:59.377Z,101067.38
2022-12-20T22:36:39.605Z,101087.78
2022-12-20T22:39:21.779Z,101092.94
2022-12-20T22:42:00.358Z,101110.25
2022-12-20T22:44:40.511Z,101122.50
2022-12-20T22:47:19.519Z,101139.00
2022-12-20T22:49:58.164Z,101145.13
2022-12-20T22:52:39.250Z,101160.16
2022-12-20T22:55:22.719Z,101173.84
2022-12-20T22:58:02.679Z,101195.84
2022-12-20T23:00:42.570Z,101214.25
2022-12-20T23:03:22.384Z,101226.50
2022-12-20T23:06:18.242Z,101232.78
2022-12-20T23:09:00.464Z,101256.69
2022-12-20T23:12:00.123Z,101264.66
2022-12-20T23:15:03.568Z,101273.41
2022-12-20T23:17:44.460Z,101271.63
2022-12-20T23:20:41.643Z,101282.31
2022-12-20T23:23:20.663Z,101280.63
2022-12-20T23:26:09.099Z,101279.91
2022-12-20T23:28:48.229Z,101283.66
2022-12-20T23:31:29.992Z,101283.78
2022-12-20T23:34:13.475Z,101286.50
2022-12-20T23:36:52.458Z,101283.03
2022-12-20T23:39:33.210Z,101278.69
2022-12-20T23:42:12.929Z,101283.25
2022-12-20T23:44:52.869Z,101281.69
2022-12-20T23:47:30.693Z,101273.03
2022-12-20T23:50:11.220Z,101275.81
2022-12-20T23:52:52.169Z,101267.16
2022-12-20T23:55:31.993Z,101269.09
2022-12-20T23:58:13.814Z,101256.09
