createdAt,value
2023-03-06T00:00:27.685Z,97678.03
2023-03-06T00:02:58.319Z,97684.19
2023-03-06T00:05:27.708Z,97679.03
2023-03-06T00:07:56.672Z,97682.66
2023-03-06T00:10:27.280Z,97697.50
2023-03-06T00:12:57.729Z,97693.41
2023-03-06T00:15:27.944Z,97696.00
2023-03-06T00:17:58.847Z,97686.50
2023-03-06T00:20:28.287Z,97687.00
2023-03-06T00:22:58.038Z,97694.47
2023-03-06T00:25:27.961Z,97690.28
2023-03-06T00:27:56.935Z,97688.09
2023-03-06T00:30:26.954Z,97688.41
2023-03-06T00:32:57.311Z,97692.34
2023-03-06T00:35:26.271Z,97686.84
2023-03-06T00:37:55.181Z,97688.81
2023-03-06T00:40:24.097Z,97691.38
2023-03-06T00:42:53.150Z,97693.72
2023-03-06T00:45:22.299Z,97690.13
2023-03-06T00:47:51.319Z,97686.50
2023-03-06T00:50:21.796Z,97687.81
2023-03-06T00:52:50.727Z,97690.53
2023-03-06T00:55:19.843Z,97693.09
2023-03-06T00:57:48.695Z,97687.66
2023-03-06T01:00:18.279Z,97690.63
2023-03-06T01:02:47.229Z,97687.41
2023-03-06T01:05:16.325Z,97683.16
2023-03-06T01:07:46.880Z,97685.75
2023-03-06T01:10:15.933Z,97689.28
2023-03-06T01:12:46.587Z,97686.25
2023-03-06T01:15:15.946Z,97687.00
2023-03-06T01:17:44.971Z,97694.06
2023-03-06T01:20:16.434Z,97695.28
2023-03-06T01:22:46.768Z,97699.22
2023-03-06T01:25:15.727Z,97697.03
2023-03-06T01:27:44.888Z,97698.06
2023-03-06T01:30:14.789Z,97695.72
2023-03-06T01:32:43.938Z,97696.00
2023-03-06T01:35:13.125Z,97691.25
2023-03-06T01:37:42.657Z,97688.91
2023-03-06T01:40:14.560Z,97697.78
2023-03-06T01:42:45.407Z,97698.81
2023-03-06T01:45:53.014Z,97699.72
2023-03-06T01:48:24.514Z,97696.28
2023-03-06T01:50:55.460Z,97699.72
2023-03-06T01:53:24.396Z,97702.25
2023-03-06T01:55:54.977Z,97699.16
2023-03-06T01:58:24.157Z,97708.75
2023-03-06T02:00:53.143Z,97705.47
2023-03-06T02:03:26.451Z,97700.72
2023-03-06T02:05:55.815Z,97707.59
2023-03-06T02:08:26.258Z,97698.19
2023-03-06T02:11:03.726Z,97702.50
2023-03-06T02:13:54.873Z,97702.84
2023-03-06T02:16:27.883Z,97704.66
2023-03-06T02:18:57.579Z,97700.72
2023-03-06T02:21:29.901Z,97714.16
2023-03-06T02:24:11.889Z,97708.75
2023-03-06T02:26:43.798Z,97700.06
2023-03-06T02:29:13.066Z,97708.44
2023-03-06T02:31:42.425Z,97710.78
2023-03-06T02:34:44.571Z,97703.00
2023-03-06T02:37:14.112Z,97703.00
2023-03-06T02:39:48.068Z,97713.19
2023-03-06T02:42:24.491Z,97706.28
2023-03-06T02:44:56.493Z,97703.75
2023-03-06T02:47:25.914Z,97696.13
2023-03-06T02:49:54.932Z,97703.41
2023-03-06T02:52:23.931Z,97696.19
2023-03-06T02:54:52.888Z,97699.16
2023-03-06T02:57:23.409Z,97699.56
2023-03-06T02:59:52.398Z,97708.66
2023-03-06T03:02:21.344Z,97699.78
2023-03-06T03:04:50.426Z,97702.19
2023-03-06T03:07:20.053Z,97703.06
2023-03-06T03:09:49.726Z,97705.75
2023-03-06T03:12:18.721Z,97708.31
2023-03-06T03:14:49.222Z,97711.19
2023-03-06T03:17:18.208Z,97701.34
2023-03-06T03:19:48.524Z,97701.34
2023-03-06T03:22:18.865Z,97711.53
2023-03-06T03:24:48.440Z,97719.00
2023-03-06T03:27:17.462Z,97709.25
2023-03-06T03:29:46.498Z,97704.72
2023-03-06T03:32:17.145Z,97709.63
2023-03-06T03:34:46.605Z,97712.91
2023-03-06T03:37:15.885Z,97714.38
2023-03-06T03:39:45.065Z,97713.50
2023-03-06T03:42:14.354Z,97716.75
2023-03-06T03:44:43.296Z,97721.13
2023-03-06T03:47:12.319Z,97717.66
2023-03-06T03:49:42.613Z,97720.03
2023-03-06T03:52:11.786Z,97718.56
2023-03-06T03:54:42.204Z,97722.72
2023-03-06T03:57:11.337Z,97722.03
2023-03-06T03:59:44.569Z,97718.56
2023-03-06T04:02:36.199Z,97720.19
2023-03-06T04:05:20.820Z,97724.72
2023-03-06T04:07:50.660Z,97728.16
2023-03-06T04:10:19.809Z,97719.78
2023-03-06T04:12:49.132Z,97725.78
2023-03-06T04:15:18.622Z,97724.31
2023-03-06T04:17:49.161Z,97729.72
2023-03-06T04:20:24.900Z,97719.56
2023-03-06T04:22:54.487Z,97720.31
2023-03-06T04:25:24.138Z,97721.34
2023-03-06T04:27:53.251Z,97719.72
2023-03-06T04:30:22.567Z,97717.50
2023-03-06T04:32:51.992Z,97716.19
2023-03-06T04:35:21.394Z,97710.72
2023-03-06T04:38:03.650Z,97712.84
2023-03-06T04:40:35.803Z,97720.06
2023-03-06T04:43:06.705Z,97715.31
2023-03-06T04:45:36.282Z,97714.16
2023-03-06T04:48:05.893Z,97722.44
2023-03-06T04:50:35.083Z,97722.03
2023-03-06T04:53:05.387Z,97723.59
2023-03-06T04:55:34.547Z,97720.09
2023-03-06T04:58:03.419Z,97721.03
2023-03-06T05:00:32.660Z,97720.97
2023-03-06T05:03:02.624Z,97722.66
2023-03-06T05:05:31.824Z,97723.47
2023-03-06T05:08:00.880Z,97725.25
2023-03-06T05:10:31.650Z,97721.22
2023-03-06T05:13:00.596Z,97726.63
2023-03-06T05:15:29.611Z,97725.16
2023-03-06T05:17:58.579Z,97731.16
2023-03-06T05:20:28.740Z,97722.19
2023-03-06T05:22:57.992Z,97724.91
2023-03-06T05:25:26.912Z,97724.09
2023-03-06T05:27:57.353Z,97726.91
2023-03-06T05:30:26.951Z,97725.00
2023-03-06T05:32:55.986Z,97715.47
2023-03-06T05:35:25.038Z,97721.47
2023-03-06T05:37:53.914Z,97725.56
2023-03-06T05:40:23.688Z,97727.38
2023-03-06T05:42:52.676Z,97733.56
2023-03-06T05:45:23.077Z,97730.31
2023-03-06T05:47:52.006Z,97736.19
2023-03-06T05:50:21.047Z,97728.53
2023-03-06T05:52:51.192Z,97740.72
2023-03-06T05:55:22.000Z,97725.72
2023-03-06T05:57:51.607Z,97732.22
2023-03-06T06:00:23.696Z,97736.41
2023-03-06T06:02:53.045Z,97729.19
2023-03-06T06:05:22.023Z,97738.81
2023-03-06T06:07:50.974Z,97734.16
2023-03-06T06:10:20.114Z,97727.06
2023-03-06T06:12:48.992Z,97727.66
2023-03-06T06:15:17.993Z,97732.72
2023-03-06T06:17:48.487Z,97726.34
2023-03-06T06:20:17.504Z,97728.03
2023-03-06T06:22:46.429Z,97727.22
2023-03-06T06:25:15.549Z,97728.28
2023-03-06T06:27:44.682Z,97725.84
2023-03-06T06:30:14.520Z,97732.50
2023-03-06T06:32:43.466Z,97726.97
2023-03-06T06:35:13.894Z,97729.09
2023-03-06T06:37:42.963Z,97728.59
2023-03-06T06:40:13.109Z,97724.88
2023-03-06T06:42:42.907Z,97728.56
2023-03-06T06:45:12.744Z,97728.44
2023-03-06T06:47:42.211Z,97727.41
2023-03-06T06:50:14.980Z,97733.13
2023-03-06T06:52:44.097Z,97737.38
2023-03-06T06:55:13.927Z,97735.69
2023-03-06T06:57:43.384Z,97738.69
2023-03-06T07:00:15.700Z,97742.22
2023-03-06T07:02:44.821Z,97741.19
2023-03-06T07:05:15.303Z,97745.84
2023-03-06T07:07:45.063Z,97750.69
2023-03-06T07:10:19.405Z,97736.66
2023-03-06T07:12:48.933Z,97739.09
2023-03-06T07:15:19.662Z,97738.28
2023-03-06T07:17:50.179Z,97738.19
2023-03-06T07:20:21.588Z,97741.31
2023-03-06T07:22:51.933Z,97738.75
2023-03-06T07:25:21.365Z,97737.47
2023-03-06T07:27:54.514Z,97747.13
2023-03-06T07:30:24.771Z,97744.06
2023-03-06T07:32:55.501Z,97741.53
2023-03-06T07:35:27.654Z,97741.31
2023-03-06T07:37:56.735Z,97743.69
2023-03-06T07:40:26.500Z,97749.34
2023-03-06T07:43:06.021Z,97747.56
2023-03-06T07:45:47.024Z,97748.59
2023-03-06T07:48:16.129Z,97743.88
2023-03-06T07:50:46.660Z,97751.91
2023-03-06T07:53:16.194Z,97756.22
2023-03-06T07:55:45.095Z,97752.41
2023-03-06T07:58:13.981Z,97745.59
2023-03-06T08:00:42.981Z,97745.88
2023-03-06T08:03:13.335Z,97753.56
2023-03-06T08:05:42.668Z,97756.13
2023-03-06T08:08:13.101Z,97752.88
2023-03-06T08:10:42.369Z,97751.16
2023-03-06T08:13:11.493Z,97760.47
2023-03-06T08:15:40.568Z,97754.00
2023-03-06T08:18:10.236Z,97752.72
2023-03-06T08:20:39.225Z,97752.50
2023-03-06T08:23:08.430Z,97750.16
2023-03-06T08:25:39.748Z,97750.09
2023-03-06T08:28:08.763Z,97747.53
2023-03-06T08:30:37.720Z,97758.25
2023-03-06T08:33:06.830Z,97750.19
2023-03-06T08:35:38.389Z,97751.28
2023-03-06T08:38:08.085Z,97756.34
2023-03-06T08:40:38.433Z,97759.03
2023-03-06T08:43:12.973Z,97757.34
2023-03-06T08:45:43.052Z,97758.53
2023-03-06T08:48:12.018Z,97762.53
2023-03-06T08:50:42.779Z,97765.44
2023-03-06T08:53:11.997Z,97770.66
2023-03-06T08:55:42.377Z,97765.38
2023-03-06T08:58:11.808Z,97775.66
2023-03-06T09:00:41.283Z,97776.63
2023-03-06T09:03:10.571Z,97773.25
2023-03-06T09:05:41.374Z,97773.31
2023-03-06T09:08:10.808Z,97779.97
2023-03-06T09:10:41.253Z,97777.72
2023-03-06T09:13:10.266Z,97771.19
2023-03-06T09:15:39.253Z,97778.63
2023-03-06T09:18:08.450Z,97776.69
2023-03-06T09:20:37.585Z,97777.97
2023-03-06T09:23:10.075Z,97778.47
2023-03-06T09:25:39.061Z,97783.63
2023-03-06T09:28:11.862Z,97780.25
2023-03-06T09:30:42.298Z,97786.75
2023-03-06T09:33:11.980Z,97777.53
2023-03-06T09:35:46.138Z,97781.88
2023-03-06T09:38:15.197Z,97783.75
2023-03-06T09:40:56.624Z,97788.75
2023-03-06T09:43:31.529Z,97784.78
2023-03-06T09:46:01.018Z,97790.91
2023-03-06T09:48:38.549Z,97794.97
2023-03-06T09:51:15.196Z,97803.13
2023-03-06T09:53:57.942Z,97803.25
2023-03-06T09:56:33.076Z,97795.56
2023-03-06T09:59:13.167Z,97801.19
2023-03-06T10:01:46.335Z,97799.91
2023-03-06T10:04:32.919Z,97802.34
2023-03-06T10:07:09.862Z,97807.00
2023-03-06T10:09:44.645Z,97793.56
2023-03-06T10:12:25.055Z,97789.53
2023-03-06T10:15:02.867Z,97792.38
2023-03-06T10:17:37.823Z,97789.38
2023-03-06T10:20:24.728Z,97793.63
2023-03-06T10:23:20.984Z,97791.84
2023-03-06T10:26:00.527Z,97790.66
2023-03-06T10:28:35.315Z,97789.69
2023-03-06T10:31:16.566Z,97796.84
2023-03-06T10:38:38.387Z,97806.78
2023-03-06T10:41:08.645Z,97812.13
2023-03-06T10:43:37.937Z,97814.66
2023-03-06T10:46:08.660Z,97822.94
2023-03-06T10:48:40.794Z,97819.16
2023-03-06T10:51:24.855Z,97820.19
2023-03-06T10:54:18.175Z,97816.81
2023-03-06T10:56:47.525Z,97823.91
2023-03-06T10:59:17.843Z,97824.25
2023-03-06T11:01:48.916Z,97819.53
2023-03-06T11:04:25.719Z,97818.81
2023-03-06T11:07:14.540Z,97815.47
2023-03-06T11:09:43.764Z,97813.06
2023-03-06T11:12:26.334Z,97821.50
2023-03-06T11:15:18.682Z,97814.59
2023-03-06T11:17:53.763Z,97812.56
2023-03-06T11:20:23.574Z,97824.72
2023-03-06T11:22:55.111Z,97809.34
2023-03-06T11:25:26.433Z,97818.03
2023-03-06T11:27:58.953Z,97816.91
2023-03-06T11:30:30.674Z,97823.19
2023-03-06T11:33:12.953Z,97818.84
2023-03-06T11:35:47.423Z,97820.09
2023-03-06T11:38:18.420Z,97818.56
2023-03-06T11:40:51.691Z,97811.22
2023-03-06T11:43:23.478Z,97820.09
2023-03-06T11:45:57.090Z,97815.38
2023-03-06T11:48:30.566Z,97815.38
2023-03-06T11:51:04.796Z,97819.41
2023-03-06T11:53:35.500Z,97819.69
2023-03-06T11:56:11.084Z,97822.66
2023-03-06T11:58:50.723Z,97829.59
2023-03-06T12:01:23.969Z,97833.66
2023-03-06T12:04:05.054Z,97850.75
2023-03-06T12:06:38.480Z,97865.44
2023-03-06T12:09:17.476Z,97863.69
2023-03-06T12:11:50.272Z,97867.00
2023-03-06T12:14:31.746Z,97860.41
2023-03-06T12:19:53.565Z,97862.34
2023-03-06T12:22:34.996Z,97854.53
2023-03-06T12:25:31.217Z,97867.28
2023-03-06T12:28:16.641Z,97860.53
2023-03-06T12:31:12.691Z,97871.69
2023-03-06T12:33:51.417Z,97869.56
2023-03-06T12:36:39.989Z,97870.63
2023-03-06T12:39:17.686Z,97872.81
2023-03-06T12:42:02.512Z,97863.22
2023-03-06T12:44:48.970Z,97863.84
2023-03-06T12:47:21.478Z,97852.66
2023-03-06T12:49:54.607Z,97857.09
2023-03-06T12:52:30.680Z,97846.91
2023-03-06T12:55:02.195Z,97846.84
2023-03-06T12:57:32.588Z,97846.81
2023-03-06T13:00:02.297Z,97843.38
2023-03-06T13:03:03.131Z,97844.00
2023-03-06T13:05:59.699Z,97846.41
2023-03-06T13:08:59.941Z,97865.06
2023-03-06T13:11:58.674Z,97864.47
2023-03-06T13:14:31.504Z,97877.38
2023-03-06T13:17:30.101Z,97868.34
2023-03-06T13:20:29.402Z,97883.38
2023-03-06T13:22:58.671Z,97873.00
2023-03-06T13:25:49.526Z,97880.06
2023-03-06T13:28:26.606Z,97882.34
2023-03-06T13:30:56.198Z,97887.47
2023-03-06T13:33:52.631Z,97883.69
2023-03-06T13:36:26.523Z,97891.84
2023-03-06T13:39:07.358Z,97877.06
2023-03-06T13:41:54.979Z,97880.59
2023-03-06T13:44:48.915Z,97881.84
2023-03-06T13:48:05.818Z,97880.97
2023-03-06T13:50:37.782Z,97879.19
2023-03-06T13:53:36.799Z,97887.34
2023-03-06T13:56:32.838Z,97897.56
2023-03-06T13:59:39.801Z,97898.72
2023-03-06T14:02:35.161Z,97897.66
2023-03-06T14:05:11.730Z,97902.63
2023-03-06T14:07:43.949Z,97897.78
2023-03-06T14:10:22.526Z,97902.00
2023-03-06T14:13:15.551Z,97894.06
2023-03-06T14:15:47.441Z,97909.88
2023-03-06T14:18:23.833Z,97909.88
2023-03-06T14:20:57.979Z,97911.09
2023-03-06T14:23:30.370Z,97918.31
2023-03-06T14:26:26.565Z,97918.13
2023-03-06T14:29:00.754Z,97913.16
2023-03-06T14:31:33.262Z,97913.59
2023-03-06T14:34:06.547Z,97916.53
2023-03-06T14:36:40.398Z,97923.22
2023-03-06T14:39:14.004Z,97923.75
2023-03-06T14:41:43.684Z,97923.97
2023-03-06T14:44:21.629Z,97927.34
2023-03-06T14:46:55.179Z,97931.31
2023-03-06T14:49:26.842Z,97937.25
2023-03-06T14:52:00.127Z,97938.13
2023-03-06T14:54:32.759Z,97940.81
2023-03-06T14:57:06.062Z,97948.56
2023-03-06T14:59:42.590Z,97950.72
2023-03-06T15:02:17.383Z,97952.22
2023-03-06T15:04:52.621Z,97953.38
2023-03-06T15:07:24.015Z,97957.22
2023-03-06T15:09:54.753Z,97969.41
2023-03-06T15:12:41.102Z,97959.38
2023-03-06T15:15:29.323Z,97968.25
2023-03-06T15:17:58.484Z,97970.22
2023-03-06T15:20:47.201Z,97970.56
2023-03-06T15:23:23.010Z,97976.28
2023-03-06T15:25:58.305Z,97975.91
2023-03-06T15:28:34.664Z,97976.06
2023-03-06T15:31:20.096Z,97979.09
2023-03-06T15:34:25.075Z,97980.88
2023-03-06T15:36:57.703Z,97981.22
2023-03-06T15:39:38.209Z,97989.94
2023-03-06T15:42:28.909Z,97997.19
2023-03-06T15:45:03.209Z,97993.88
2023-03-06T15:47:34.282Z,98000.50
2023-03-06T15:50:03.207Z,97997.75
2023-03-06T15:52:33.958Z,98000.50
2023-03-06T15:55:02.944Z,98007.38
2023-03-06T15:57:32.600Z,98000.78
2023-03-06T16:00:02.230Z,98004.00
2023-03-06T16:02:43.625Z,98002.69
2023-03-06T16:05:16.925Z,98012.31
2023-03-06T16:07:47.965Z,98011.13
2023-03-06T16:10:19.732Z,98019.84
2023-03-06T16:12:51.245Z,98018.66
2023-03-06T16:15:22.723Z,98022.94
2023-03-06T16:17:51.827Z,98023.66
2023-03-06T16:20:23.149Z,98028.41
2023-03-06T16:22:54.032Z,98030.66
2023-03-06T16:25:24.786Z,98032.63
2023-03-06T16:27:56.921Z,98035.41
2023-03-06T16:30:27.388Z,98038.13
2023-03-06T16:32:56.760Z,98043.41
2023-03-06T16:35:26.212Z,98042.81
2023-03-06T16:37:56.676Z,98047.78
2023-03-06T16:40:27.455Z,98052.47
2023-03-06T16:42:57.026Z,98043.09
2023-03-06T16:45:26.072Z,98053.84
2023-03-06T16:47:55.065Z,98053.44
2023-03-06T16:50:27.229Z,98060.53
2023-03-06T16:52:58.921Z,98059.22
2023-03-06T16:55:29.058Z,98065.69
2023-03-06T16:57:58.202Z,98067.97
2023-03-06T17:00:31.113Z,98073.41
2023-03-06T17:03:00.739Z,98069.84
2023-03-06T17:05:33.341Z,98073.59
2023-03-06T17:08:04.799Z,98087.88
2023-03-06T17:10:33.818Z,98082.44
2023-03-06T17:13:02.838Z,98092.28
2023-03-06T17:15:31.932Z,98097.16
2023-03-06T17:18:01.403Z,98091.81
2023-03-06T17:20:30.778Z,98106.69
2023-03-06T17:22:59.798Z,98101.63
2023-03-06T17:25:30.313Z,98100.94
2023-03-06T17:27:59.378Z,98099.91
2023-03-06T17:30:28.287Z,98108.53
2023-03-06T17:32:58.376Z,98103.25
2023-03-06T17:35:27.417Z,98109.09
2023-03-06T17:37:58.105Z,98111.28
2023-03-06T17:40:27.180Z,98114.25
2023-03-06T17:42:57.645Z,98115.03
2023-03-06T17:45:29.159Z,98122.91
2023-03-06T17:47:58.184Z,98121.34
2023-03-06T17:50:29.431Z,98120.97
2023-03-06T17:52:58.466Z,98119.69
2023-03-06T17:55:29.085Z,98131.00
2023-03-06T17:57:59.551Z,98128.97
2023-03-06T18:00:28.751Z,98130.38
2023-03-06T18:02:57.934Z,98133.94
2023-03-06T18:05:27.195Z,98137.84
2023-03-06T18:07:56.246Z,98138.63
2023-03-06T18:10:25.394Z,98140.13
2023-03-06T18:12:55.737Z,98138.34
2023-03-06T18:15:26.334Z,98142.34
2023-03-06T18:17:56.763Z,98144.56
2023-03-06T18:20:26.114Z,98152.00
2023-03-06T18:22:55.189Z,98146.38
2023-03-06T18:25:24.219Z,98150.91
2023-03-06T18:27:53.561Z,98153.47
2023-03-06T18:30:22.694Z,98147.66
2023-03-06T18:32:53.171Z,98156.81
2023-03-06T18:35:22.772Z,98156.09
2023-03-06T18:37:52.258Z,98161.72
2023-03-06T18:40:23.378Z,98157.88
2023-03-06T18:42:54.291Z,98158.78
2023-03-06T18:45:23.195Z,98166.25
2023-03-06T18:47:53.636Z,98167.34
2023-03-06T18:50:22.977Z,98171.69
2023-03-06T18:52:51.986Z,98166.97
2023-03-06T18:55:21.164Z,98168.56
2023-03-06T18:57:50.177Z,98170.91
2023-03-06T19:00:24.086Z,98181.22
2023-03-06T19:02:59.363Z,98172.50
2023-03-06T19:05:28.930Z,98175.75
2023-03-06T19:07:59.292Z,98182.50
2023-03-06T19:10:30.200Z,98171.97
2023-03-06T19:12:59.106Z,98171.41
2023-03-06T19:15:30.583Z,98170.91
2023-03-06T19:18:02.377Z,98174.88
2023-03-06T19:20:31.315Z,98184.03
2023-03-06T19:23:00.370Z,98183.31
2023-03-06T19:25:29.386Z,98171.09
2023-03-06T19:27:58.524Z,98179.81
2023-03-06T19:30:27.724Z,98182.88
2023-03-06T19:32:57.756Z,98179.94
2023-03-06T19:35:29.377Z,98187.44
2023-03-06T19:37:58.481Z,98186.47
2023-03-06T19:40:27.513Z,98189.38
2023-03-06T19:42:57.012Z,98193.44
2023-03-06T19:45:25.951Z,98197.28
2023-03-06T19:47:56.051Z,98199.13
2023-03-06T19:50:29.611Z,98196.03
2023-03-06T19:53:00.049Z,98196.41
2023-03-06T19:55:29.212Z,98202.59
2023-03-06T19:57:58.133Z,98196.09
2023-03-06T20:00:28.220Z,98200.44
2023-03-06T20:02:57.521Z,98212.06
2023-03-06T20:05:26.498Z,98208.25
2023-03-06T20:07:55.488Z,98207.53
2023-03-06T20:10:26.030Z,98213.53
2023-03-06T20:12:54.896Z,98213.31
2023-03-06T20:15:23.888Z,98209.72
2023-03-06T20:17:54.198Z,98213.88
2023-03-06T20:20:24.461Z,98212.94
2023-03-06T20:23:02.618Z,98209.53
2023-03-06T20:25:37.571Z,98209.19
2023-03-06T20:28:06.903Z,98213.16
2023-03-06T20:30:38.474Z,98224.59
2023-03-06T20:33:08.832Z,98222.97
2023-03-06T20:35:43.004Z,98227.34
2023-03-06T20:38:18.266Z,98224.06
2023-03-06T20:40:49.607Z,98221.91
2023-03-06T20:43:20.589Z,98225.19
2023-03-06T20:45:58.211Z,98223.69
2023-03-06T20:48:27.885Z,98222.63
2023-03-06T20:51:04.579Z,98218.63
2023-03-06T20:53:35.269Z,98222.97
2023-03-06T20:56:06.684Z,98226.41
2023-03-06T20:58:36.198Z,98222.94
2023-03-06T21:01:05.741Z,98219.50
2023-03-06T21:03:34.951Z,98219.81
2023-03-06T21:06:04.099Z,98220.91
2023-03-06T21:08:33.213Z,98217.47
2023-03-06T21:11:02.200Z,98218.75
2023-03-06T21:13:32.631Z,98220.78
2023-03-06T21:16:05.671Z,98224.75
2023-03-06T21:18:34.888Z,98223.88
2023-03-06T21:21:06.780Z,98220.44
2023-03-06T21:23:35.972Z,98232.44
2023-03-06T21:26:05.879Z,98233.50
2023-03-06T21:28:36.336Z,98238.25
2023-03-06T21:31:08.592Z,98226.63
2023-03-06T21:33:37.589Z,98230.63
2023-03-06T21:36:07.893Z,98235.72
2023-03-06T21:38:37.238Z,98243.13
2023-03-06T21:41:09.701Z,98236.25
2023-03-06T21:43:40.859Z,98239.31
2023-03-06T21:46:10.630Z,98244.06
2023-03-06T21:48:39.931Z,98245.16
2023-03-06T21:51:10.674Z,98255.88
2023-03-06T21:53:42.250Z,98250.44
2023-03-06T21:56:13.977Z,98252.59
2023-03-06T21:58:44.721Z,98253.66
2023-03-06T22:01:15.526Z,98249.53
2023-03-06T22:03:44.661Z,98254.94
2023-03-06T22:06:16.528Z,98250.25
2023-03-06T22:08:46.227Z,98249.13
2023-03-06T22:11:17.157Z,98264.03
2023-03-06T22:13:48.354Z,98251.31
2023-03-06T22:16:20.946Z,98256.72
2023-03-06T22:18:51.842Z,98250.22
2023-03-06T22:21:23.396Z,98257.84
2023-03-06T22:23:52.746Z,98246.03
2023-03-06T22:26:22.365Z,98246.94
2023-03-06T22:28:52.907Z,98246.25
2023-03-06T22:31:24.273Z,98246.94
2023-03-06T22:33:54.391Z,98243.34
2023-03-06T22:36:24.644Z,98250.22
2023-03-06T22:38:56.307Z,98249.47
2023-03-06T22:41:26.902Z,98248.41
2023-03-06T22:43:58.834Z,98253.50
2023-03-06T22:46:28.755Z,98250.75
2023-03-06T22:48:58.667Z,98249.31
2023-03-06T22:51:29.004Z,98250.22
2023-03-06T22:53:58.308Z,98253.88
2023-03-06T22:56:27.871Z,98249.47
2023-03-06T22:58:58.883Z,98250.94
2023-03-06T23:01:30.124Z,98251.66
2023-03-06T23:04:00.550Z,98253.13
2023-03-06T23:06:31.676Z,98244.06
2023-03-06T23:09:04.798Z,98246.44
2023-03-06T23:11:34.139Z,98239.38
2023-03-06T23:14:23.066Z,98243.88
2023-03-06T23:17:10.564Z,98248.19
2023-03-06T23:19:58.365Z,98239.53
2023-03-06T23:22:45.750Z,98242.44
2023-03-06T23:25:33.666Z,98241.19
2023-03-06T23:28:02.656Z,98241.69
2023-03-06T23:30:33.226Z,98240.06
2023-03-06T23:33:02.155Z,98241.53
2023-03-06T23:35:31.069Z,98242.97
2023-03-06T23:38:00.203Z,98236.59
2023-03-06T23:40:29.888Z,98236.97
2023-03-06T23:42:58.890Z,98240.06
2023-03-06T23:45:28.637Z,98239.69
2023-03-06T23:47:59.140Z,98239.50
2023-03-06T23:50:28.269Z,98245.84
2023-03-06T23:52:57.436Z,98239.84
2023-03-06T23:55:26.509Z,98229.34
2023-03-06T23:57:55.832Z,98230.25
