createdAt,value
2018-06-29T00:01:12.986Z,17.80
2018-06-29T00:03:42.754Z,17.99
2018-06-29T00:06:12.856Z,18.10
2018-06-29T00:08:42.611Z,18.01
2018-06-29T00:11:12.486Z,17.83
2018-06-29T00:13:42.289Z,17.70
2018-06-29T00:16:15.704Z,17.60
2018-06-29T00:18:48.301Z,17.62
2018-06-29T00:21:18.176Z,17.54
2018-06-29T00:23:48.828Z,17.58
2018-06-29T00:26:18.723Z,17.55
2018-06-29T00:28:48.576Z,17.61
2018-06-29T00:31:22.561Z,17.43
2018-06-29T00:33:52.565Z,17.31
2018-06-29T00:36:22.476Z,17.24
2018-06-29T00:38:52.693Z,17.21
2018-06-29T00:41:22.576Z,17.18
2018-06-29T00:43:52.372Z,17.15
2018-06-29T00:46:22.283Z,17.11
2018-06-29T00:54:59.157Z,17.11
2018-06-29T00:57:29.029Z,17.02
2018-06-29T01:00:22.185Z,17.12
2018-06-29T01:02:55.454Z,17.14
2018-06-29T01:05:25.450Z,17.14
2018-06-29T01:07:55.535Z,17.15
2018-06-29T01:10:25.873Z,17.04
2018-06-29T01:12:55.958Z,17.00
2018-06-29T01:15:28.263Z,16.88
2018-06-29T01:17:59.637Z,16.84
2018-06-29T01:20:29.876Z,16.88
2018-06-29T01:22:59.664Z,16.78
2018-06-29T01:25:30.412Z,16.80
2018-06-29T01:28:00.485Z,16.91
2018-06-29T01:30:31.450Z,16.89
2018-06-29T01:33:01.357Z,16.84
2018-06-29T01:35:31.195Z,16.71
2018-06-29T01:38:01.199Z,16.78
2018-06-29T01:40:31.103Z,16.82
2018-06-29T01:43:01.159Z,16.81
2018-06-29T01:45:31.199Z,16.79
2018-06-29T01:48:01.028Z,16.68
2018-06-29T01:50:49.742Z,16.46
2018-06-29T01:53:19.883Z,16.51
2018-06-29T01:55:49.759Z,16.43
2018-06-29T01:58:20.345Z,16.36
2018-06-29T02:00:50.899Z,16.32
2018-06-29T02:03:20.802Z,16.31
2018-06-29T02:05:50.678Z,16.24
2018-06-29T02:08:20.445Z,16.25
2018-06-29T02:10:50.400Z,16.25
2018-06-29T02:13:20.495Z,16.23
2018-06-29T02:15:50.497Z,16.13
2018-06-29T02:18:20.469Z,16.06
2018-06-29T02:20:50.442Z,15.99
2018-06-29T02:23:20.241Z,16.01
2018-06-29T02:25:50.101Z,15.97
2018-06-29T02:28:20.611Z,15.94
2018-06-29T02:30:50.573Z,15.88
2018-06-29T02:33:20.379Z,15.90
2018-06-29T02:35:50.324Z,15.93
2018-06-29T02:38:20.163Z,15.93
2018-06-29T02:40:49.989Z,15.96
2018-06-29T02:43:19.920Z,15.88
2018-06-29T02:45:49.905Z,15.84
2018-06-29T02:48:19.790Z,15.89
2018-06-29T02:50:49.856Z,16.08
2018-06-29T02:53:19.971Z,16.18
2018-06-29T02:55:49.856Z,16.26
2018-06-29T02:58:19.740Z,16.13
2018-06-29T03:00:49.614Z,16.04
2018-06-29T03:03:19.468Z,16.13
