createdAt,value
2016-11-13T00:00:34.150Z,73.5
2016-11-13T00:01:50.588Z,73.69
2016-11-13T00:03:06.989Z,73.22
2016-11-13T00:04:22.503Z,73.69
2016-11-13T00:05:37.855Z,73.5
2016-11-13T00:06:53.768Z,73.41
2016-11-13T00:08:08.885Z,73.13
2016-11-13T00:09:23.133Z,73.22
2016-11-13T00:10:37.958Z,73.03
2016-11-13T00:11:50.773Z,72.75
2016-11-13T00:13:06.676Z,72.85
2016-11-13T00:14:21.697Z,73.13
2016-11-13T00:15:32.932Z,72.85
2016-11-13T00:16:47.524Z,73.03
2016-11-13T00:18:02.267Z,72.85
2016-11-13T00:19:14.155Z,73.13
2016-11-13T00:20:30.683Z,72.47
2016-11-13T00:21:43.855Z,73.13
2016-11-13T00:22:57.420Z,72.85
2016-11-13T00:24:13.477Z,72.66
2016-11-13T00:25:28.087Z,72.47
2016-11-13T00:26:41.454Z,73.03
2016-11-13T00:27:56.313Z,72.94
2016-11-13T00:29:12.174Z,73.13
2016-11-13T00:30:27.130Z,73.13
2016-11-13T00:31:41.558Z,73.22
2016-11-13T00:32:53.365Z,73.22
2016-11-13T00:34:08.147Z,73.22
2016-11-13T00:35:22.760Z,73.22
2016-11-13T00:36:37.251Z,73.32
2016-11-13T00:37:52.167Z,73.41
2016-11-13T00:39:06.940Z,73.6
2016-11-13T00:40:21.327Z,73.79
2016-11-13T00:41:37.873Z,73.79
2016-11-13T00:42:53.449Z,73.6
2016-11-13T00:44:07.644Z,73.5
2016-11-13T00:45:22.368Z,73.98
2016-11-13T00:46:35.099Z,73.6
2016-11-13T00:47:49.332Z,74.17
2016-11-13T00:49:03.915Z,74.26
2016-11-13T00:50:20.316Z,74.07
2016-11-13T00:51:36.527Z,74.36
2016-11-13T00:52:51.426Z,74.26
2016-11-13T00:54:04.230Z,74.36
2016-11-13T00:55:16.952Z,74.07
2016-11-13T00:56:31.226Z,74.07
2016-11-13T00:57:45.457Z,74.17
2016-11-13T00:58:56.947Z,73.79
2016-11-13T01:00:11.463Z,73.98
2016-11-13T01:01:24.057Z,74.45
2016-11-13T01:02:40.195Z,74.07
2016-11-13T01:03:55.027Z,74.26
2016-11-13T01:05:08.320Z,74.45
2016-11-13T01:06:22.792Z,74.07
2016-11-13T01:07:38.830Z,74.45
2016-11-13T01:08:54.677Z,74.26
2016-11-13T01:10:08.748Z,74.45
2016-11-13T01:11:22.960Z,74.17
2016-11-13T01:12:36.845Z,74.07
2016-11-13T01:13:51.278Z,74.26
2016-11-13T01:15:07.203Z,74.17
2016-11-13T01:16:20.456Z,73.98
2016-11-13T01:17:35.579Z,74.26
2016-11-13T01:18:49.627Z,74.36
2016-11-13T01:20:05.858Z,74.26
2016-11-13T01:21:19.070Z,74.17
2016-11-13T01:22:34.189Z,73.88
2016-11-13T01:23:50.786Z,74.07
2016-11-13T01:25:05.390Z,74.26
2016-11-13T01:26:19.542Z,74.07
2016-11-13T01:27:34.218Z,74.36
2016-11-13T01:28:50.619Z,74.36
2016-11-13T01:30:05.005Z,74.17
2016-11-13T01:31:19.432Z,74.26
2016-11-13T01:32:35.803Z,74.45
2016-11-13T01:33:50.775Z,74.07
2016-11-13T01:35:07.094Z,74.07
2016-11-13T01:36:20.063Z,74.07
2016-11-13T01:37:36.327Z,74.07
2016-11-13T01:38:51.110Z,74.45
2016-11-13T01:40:05.720Z,74.36
2016-11-13T01:41:21.939Z,73.79
2016-11-13T01:42:37.817Z,73.69
2016-11-13T01:43:50.625Z,74.45
2016-11-13T01:45:06.822Z,74.36
2016-11-13T01:46:20.152Z,73.79
2016-11-13T01:47:33.058Z,73.5
2016-11-13T01:48:46.567Z,73.41
2016-11-13T01:50:01.055Z,73.6
2016-11-13T01:51:15.975Z,73.6
2016-11-13T01:52:30.197Z,73.6
2016-11-13T01:53:44.467Z,73.6
2016-11-13T01:54:58.524Z,73.6
2016-11-13T01:56:13.008Z,73.32
2016-11-13T01:57:27.769Z,73.6
2016-11-13T01:58:43.580Z,73.22
2016-11-13T01:59:53.700Z,73.6
2016-11-13T02:01:06.787Z,73.03
2016-11-13T02:02:23.204Z,73.13
2016-11-13T02:03:37.263Z,72.85
2016-11-13T02:04:48.867Z,72.85
2016-11-13T02:06:05.119Z,73.03
2016-11-13T02:07:18.291Z,73.13
2016-11-13T02:08:34.013Z,72.37
2016-11-13T02:09:49.329Z,72.56
2016-11-13T02:11:03.915Z,72.56
2016-11-13T02:12:19.604Z,72.66
2016-11-13T02:13:34.435Z,72.66
2016-11-13T02:14:50.438Z,72.47
2016-11-13T02:16:03.765Z,72.75
2016-11-13T02:17:16.317Z,72.75
2016-11-13T02:18:32.484Z,72.85
2016-11-13T02:19:47.117Z,72.75
2016-11-13T02:21:01.165Z,72.94
2016-11-13T02:22:17.609Z,72.28
2016-11-13T02:23:31.585Z,72.37
2016-11-13T02:24:46.681Z,72.56
2016-11-13T02:26:01.418Z,72.18
2016-11-13T02:27:17.461Z,72.18
2016-11-13T02:28:31.660Z,72.09
2016-11-13T02:29:46.245Z,72.28
2016-11-13T02:30:57.555Z,72.37
2016-11-13T02:32:12.516Z,72.28
2016-11-13T02:33:25.688Z,71.8
2016-11-13T02:34:41.501Z,72.18
2016-11-13T02:35:56.121Z,72.18
2016-11-13T02:37:09.357Z,72.28
2016-11-13T02:38:24.292Z,72.37
2016-11-13T02:39:39.005Z,72.28
2016-11-13T02:40:55.232Z,72.09
2016-11-13T02:42:10.887Z,72.28
2016-11-13T02:43:25.870Z,72.37
2016-11-13T02:44:39.193Z,72.09
2016-11-13T02:45:54.986Z,71.99
2016-11-13T02:47:07.819Z,71.9
2016-11-13T02:48:20.984Z,71.99
2016-11-13T02:49:33.022Z,72.28
2016-11-13T02:50:48.717Z,71.99
2016-11-13T02:52:03.302Z,71.99
2016-11-13T02:53:16.457Z,72.18
2016-11-13T02:54:32.688Z,72.37
2016-11-13T02:55:48.362Z,72.18
2016-11-13T02:57:04.877Z,72.18
2016-11-13T02:58:21.472Z,71.71
2016-11-13T02:59:35.695Z,71.99
2016-11-13T03:00:50.183Z,72.18
2016-11-13T03:02:04.285Z,72.18
2016-11-13T03:03:19.000Z,71.99
2016-11-13T03:04:34.687Z,72.28
2016-11-13T03:05:49.561Z,72.18
2016-11-13T03:07:05.799Z,72.28
2016-11-13T03:08:19.839Z,72.37
2016-11-13T03:09:36.045Z,71.99
2016-11-13T03:10:50.632Z,71.8
2016-11-13T03:12:04.821Z,71.99
2016-11-13T03:13:19.212Z,71.99
2016-11-13T03:14:34.680Z,72.09
2016-11-13T03:15:48.849Z,72.09
2016-11-13T03:17:04.623Z,71.99
2016-11-13T03:18:18.871Z,71.99
2016-11-13T03:19:31.670Z,72.28
2016-11-13T03:20:44.898Z,71.99
2016-11-13T03:22:00.752Z,71.8
2016-11-13T03:23:16.603Z,71.99
2016-11-13T03:24:32.324Z,72.12
2016-11-13T03:25:48.365Z,72.09
2016-11-13T03:27:02.950Z,71.42
2016-11-13T03:28:18.659Z,72.12
2016-11-13T03:29:34.352Z,71.71
2016-11-13T03:30:49.138Z,71.71
2016-11-13T03:32:03.911Z,72.31
2016-11-13T03:33:16.649Z,71.65
2016-11-13T03:34:28.545Z,71.52
2016-11-13T03:35:40.537Z,71.46
2016-11-13T03:36:56.192Z,72.09
2016-11-13T03:38:10.948Z,72.09
2016-11-13T03:39:26.615Z,71.8
2016-11-13T03:40:42.416Z,71.99
2016-11-13T03:41:55.450Z,72.12
2016-11-13T03:43:09.507Z,72.09
2016-11-13T03:44:23.819Z,72.09
2016-11-13T03:45:38.187Z,71.9
2016-11-13T03:46:52.218Z,72.22
2016-11-13T03:48:06.905Z,71.93
2016-11-13T03:49:21.886Z,72.22
2016-11-13T03:50:34.988Z,72.41
2016-11-13T03:51:51.462Z,72.31
2016-11-13T03:53:02.712Z,71.74
2016-11-13T03:54:18.968Z,72.18
2016-11-13T03:55:34.629Z,71.74
2016-11-13T03:56:49.555Z,72.41
2016-11-13T03:58:06.335Z,72.22
2016-11-13T03:59:20.986Z,71.99
2016-11-13T04:00:36.845Z,72.12
2016-11-13T04:01:52.336Z,71.99
2016-11-13T04:03:05.798Z,72.03
2016-11-13T04:04:19.863Z,72.12
2016-11-13T04:05:35.687Z,72.22
2016-11-13T04:06:47.121Z,71.93
2016-11-13T04:08:01.760Z,72.12
2016-11-13T04:09:17.595Z,72.03
2016-11-13T04:10:29.230Z,72.03
2016-11-13T04:11:44.535Z,72.22
2016-11-13T04:12:58.694Z,72.31
2016-11-13T04:14:13.128Z,72.5
2016-11-13T04:15:26.143Z,72.5
2016-11-13T04:16:40.005Z,72.31
2016-11-13T04:17:54.393Z,72.41
2016-11-13T04:19:10.200Z,72.6
2016-11-13T04:20:23.334Z,72.41
2016-11-13T04:21:39.265Z,72.22
2016-11-13T04:22:53.905Z,72.41
2016-11-13T04:24:08.179Z,72.88
2016-11-13T04:25:19.508Z,72.56
2016-11-13T04:26:35.085Z,72.6
2016-11-13T04:27:50.966Z,72.75
2016-11-13T04:29:06.025Z,72.47
2016-11-13T04:30:21.113Z,73.03
2016-11-13T04:31:35.319Z,73.22
2016-11-13T04:32:49.568Z,72.94
2016-11-13T04:34:04.661Z,72.94
2016-11-13T04:35:18.531Z,73.03
2016-11-13T04:36:33.097Z,73.22
2016-11-13T04:37:47.932Z,73.03
2016-11-13T04:39:01.610Z,73.13
2016-11-13T04:40:16.145Z,73.32
2016-11-13T04:41:32.273Z,73.6
2016-11-13T04:42:45.106Z,73.69
2016-11-13T04:43:59.364Z,73.41
2016-11-13T04:45:14.810Z,72.94
2016-11-13T04:46:30.792Z,73.22
2016-11-13T04:47:46.694Z,72.94
2016-11-13T04:49:02.377Z,73.41
2016-11-13T04:50:18.591Z,73.41
2016-11-13T04:51:33.957Z,73.6
2016-11-13T04:52:47.269Z,73.88
2016-11-13T04:54:01.697Z,73.98
2016-11-13T04:55:15.751Z,73.6
2016-11-13T04:56:29.972Z,73.5
2016-11-13T04:57:42.944Z,73.69
2016-11-13T04:58:57.234Z,73.79
2016-11-13T05:00:10.566Z,73.6
2016-11-13T05:01:23.521Z,73.88
2016-11-13T05:02:36.535Z,73.79
2016-11-13T05:03:50.977Z,73.41
2016-11-13T05:05:06.500Z,73.5
2016-11-13T05:06:20.704Z,73.69
2016-11-13T05:07:36.892Z,73.6
2016-11-13T05:08:51.303Z,74.17
2016-11-13T05:10:08.241Z,74.45
2016-11-13T05:11:24.440Z,74.17
2016-11-13T05:12:40.096Z,74.17
2016-11-13T05:13:56.292Z,74.07
2016-11-13T05:15:10.817Z,73.69
2016-11-13T05:16:23.745Z,74.36
2016-11-13T05:17:39.464Z,74.17
2016-11-13T05:18:55.718Z,74.17
2016-11-13T05:20:07.046Z,73.98
2016-11-13T05:21:23.081Z,73.88
2016-11-13T05:22:38.582Z,74.45
2016-11-13T05:23:52.811Z,74.07
2016-11-13T05:25:06.654Z,74.07
2016-11-13T05:26:19.986Z,73.98
2016-11-13T05:27:34.741Z,74.45
2016-11-13T05:28:49.465Z,74.45
2016-11-13T05:30:05.878Z,74.74
2016-11-13T05:31:21.014Z,74.74
2016-11-13T05:32:33.948Z,74.83
2016-11-13T05:33:49.022Z,74.55
2016-11-13T05:35:00.655Z,74.55
2016-11-13T05:36:15.584Z,74.26
2016-11-13T05:37:30.000Z,74.55
2016-11-13T05:38:44.065Z,74.83
2016-11-13T05:39:57.082Z,74.64
2016-11-13T05:41:13.346Z,74.36
2016-11-13T05:42:28.166Z,74.45
2016-11-13T05:43:42.956Z,75.02
2016-11-13T05:44:59.187Z,75.02
2016-11-13T05:46:13.403Z,74.55
2016-11-13T05:47:29.425Z,74.45
2016-11-13T05:48:43.677Z,74.45
2016-11-13T05:49:59.952Z,75.02
2016-11-13T05:51:14.667Z,74.93
2016-11-13T05:52:29.116Z,75.02
2016-11-13T05:53:42.969Z,74.93
2016-11-13T05:54:57.534Z,74.93
2016-11-13T05:56:10.555Z,74.74
2016-11-13T05:57:24.951Z,74.55
2016-11-13T05:58:38.967Z,74.64
2016-11-13T05:59:53.464Z,74.83
2016-11-13T06:01:06.319Z,74.93
2016-11-13T06:02:18.469Z,74.93
2016-11-13T06:03:31.224Z,74.83
2016-11-13T06:04:45.942Z,74.74
2016-11-13T06:06:00.697Z,74.64
2016-11-13T06:07:15.288Z,74.83
2016-11-13T06:08:31.382Z,74.55
2016-11-13T06:09:42.987Z,74.55
2016-11-13T06:10:55.906Z,74.45
2016-11-13T06:12:09.475Z,74.74
2016-11-13T06:13:20.993Z,74.64
2016-11-13T06:14:35.209Z,74.74
2016-11-13T06:15:50.742Z,74.64
2016-11-13T06:17:03.994Z,74.45
2016-11-13T06:18:19.800Z,74.45
2016-11-13T06:19:34.554Z,74.74
2016-11-13T06:20:47.673Z,74.55
2016-11-13T06:22:03.902Z,74.74
2016-11-13T06:23:17.212Z,74.55
2016-11-13T06:24:30.120Z,74.45
2016-11-13T06:25:41.824Z,74.93
2016-11-13T06:26:56.785Z,74.55
2016-11-13T06:28:12.881Z,74.45
2016-11-13T06:29:26.377Z,74.74
2016-11-13T06:30:40.726Z,74.64
2016-11-13T06:31:53.735Z,74.55
2016-11-13T06:33:08.566Z,75.02
2016-11-13T06:34:20.191Z,74.83
2016-11-13T06:35:32.995Z,74.93
2016-11-13T06:36:47.354Z,74.83
2016-11-13T06:38:00.878Z,74.83
2016-11-13T06:39:16.577Z,74.83
2016-11-13T06:40:31.294Z,75.12
2016-11-13T06:41:46.915Z,74.83
2016-11-13T06:43:02.819Z,75.12
2016-11-13T06:44:14.171Z,74.93
2016-11-13T06:45:29.671Z,75.21
2016-11-13T06:46:44.118Z,75.02
2016-11-13T06:47:59.262Z,75.21
2016-11-13T06:49:13.293Z,75.12
2016-11-13T06:50:28.097Z,75.12
2016-11-13T06:51:42.742Z,75.02
2016-11-13T06:52:57.103Z,75.02
2016-11-13T06:54:12.949Z,75.49
2016-11-13T06:55:26.082Z,75.12
2016-11-13T06:56:39.024Z,75.21
2016-11-13T06:57:54.885Z,75.31
2016-11-13T06:59:07.616Z,75.12
2016-11-13T07:00:20.218Z,74.93
2016-11-13T07:01:36.271Z,75.31
2016-11-13T07:02:50.691Z,74.83
2016-11-13T07:04:06.405Z,74.93
2016-11-13T07:05:20.861Z,74.83
2016-11-13T07:06:33.759Z,74.93
2016-11-13T07:07:48.682Z,74.83
2016-11-13T07:09:00.309Z,75.02
2016-11-13T07:10:14.845Z,74.64
2016-11-13T07:11:30.505Z,74.74
2016-11-13T07:12:42.325Z,74.64
2016-11-13T07:13:58.500Z,74.36
2016-11-13T07:15:14.245Z,74.83
2016-11-13T07:16:30.842Z,74.07
2016-11-13T07:17:43.710Z,74.07
2016-11-13T07:18:59.780Z,74.36
2016-11-13T07:20:15.058Z,74.07
2016-11-13T07:21:28.037Z,74.74
2016-11-13T07:22:44.103Z,74.55
2016-11-13T07:23:58.318Z,74.64
2016-11-13T07:25:10.985Z,74.45
2016-11-13T07:26:23.909Z,74.74
2016-11-13T07:27:37.192Z,74.64
2016-11-13T07:28:51.904Z,74.45
2016-11-13T07:30:07.702Z,74.55
2016-11-13T07:31:23.772Z,74.64
2016-11-13T07:32:39.992Z,74.45
2016-11-13T07:33:54.221Z,74.11
2016-11-13T07:35:10.090Z,74.49
2016-11-13T07:36:24.274Z,73.92
2016-11-13T07:37:37.198Z,73.73
2016-11-13T07:38:50.087Z,73.45
2016-11-13T07:40:03.288Z,73.35
2016-11-13T07:41:17.492Z,72.88
2016-11-13T07:42:26.366Z,72.6
2016-11-13T07:43:42.420Z,72.5
2016-11-13T07:44:54.172Z,72.41
2016-11-13T07:46:10.378Z,72.31
2016-11-13T07:47:25.098Z,71.84
2016-11-13T07:48:41.167Z,71.84
2016-11-13T07:49:54.340Z,71.93
2016-11-13T07:51:09.168Z,71.84
2016-11-13T07:52:25.076Z,71.65
2016-11-13T07:53:40.912Z,71.36
2016-11-13T07:54:57.310Z,71.46
2016-11-13T07:56:13.010Z,71.74
2016-11-13T07:57:29.373Z,71.74
2016-11-13T07:58:45.436Z,71.74
2016-11-13T07:59:59.417Z,71.27
2016-11-13T08:01:15.596Z,71.27
2016-11-13T08:02:32.139Z,70.89
2016-11-13T08:03:45.437Z,71.17
2016-11-13T08:05:00.153Z,71.08
2016-11-13T08:06:16.204Z,70.98
2016-11-13T08:07:29.160Z,70.98
2016-11-13T08:08:42.307Z,71.08
2016-11-13T08:09:56.984Z,71.08
2016-11-13T08:11:13.373Z,70.45
2016-11-13T08:12:27.850Z,70.55
2016-11-13T08:13:44.118Z,70.26
2016-11-13T08:14:57.551Z,70.07
2016-11-13T08:16:12.433Z,70.17
2016-11-13T08:17:26.808Z,69.6
2016-11-13T08:18:43.083Z,69.89
2016-11-13T08:19:57.872Z,69.79
2016-11-13T08:21:10.979Z,69.89
2016-11-13T08:22:24.997Z,69.6
2016-11-13T08:23:36.692Z,69.79
2016-11-13T08:24:51.403Z,69.7
2016-11-13T08:26:05.771Z,69.7
2016-11-13T08:27:19.095Z,69.89
2016-11-13T08:28:34.790Z,69.6
2016-11-13T08:29:51.853Z,69.51
2016-11-13T08:31:06.288Z,69.6
2016-11-13T08:32:21.934Z,69.22
2016-11-13T08:33:36.252Z,69.03
2016-11-13T08:34:51.967Z,69.13
2016-11-13T08:36:06.624Z,68.75
2016-11-13T08:37:22.389Z,68.75
2016-11-13T08:38:38.768Z,68.65
2016-11-13T08:39:55.212Z,68.37
2016-11-13T08:41:09.284Z,68.65
2016-11-13T08:42:25.119Z,68.75
2016-11-13T08:43:40.120Z,68.65
2016-11-13T08:44:54.380Z,68.65
2016-11-13T08:46:10.268Z,68.08
2016-11-13T08:47:25.188Z,67.8
2016-11-13T08:48:41.272Z,68.18
2016-11-13T08:49:57.200Z,67.43
2016-11-13T08:51:12.008Z,67.52
2016-11-13T08:52:25.699Z,67.71
2016-11-13T08:53:41.014Z,67.14
2016-11-13T08:54:55.283Z,67.55
2016-11-13T08:56:10.016Z,66.89
2016-11-13T08:57:22.746Z,67.18
2016-11-13T08:58:38.986Z,66.8
2016-11-13T08:59:55.361Z,66.8
2016-11-13T09:01:08.484Z,66.6
2016-11-13T09:02:24.363Z,66.41
2016-11-13T09:03:38.606Z,66.51
2016-11-13T09:04:50.452Z,66.41
2016-11-13T09:06:04.779Z,66.41
2016-11-13T09:07:20.066Z,66.32
2016-11-13T09:08:35.718Z,66.13
2016-11-13T09:09:49.820Z,66.03
2016-11-13T09:11:05.712Z,66.22
2016-11-13T09:12:19.901Z,66.51
2016-11-13T09:13:32.848Z,65.56
2016-11-13T09:14:47.081Z,65.75
2016-11-13T09:16:03.313Z,66.03
2016-11-13T09:17:17.944Z,65.66
2016-11-13T09:18:32.786Z,66.22
2016-11-13T09:19:48.454Z,65.66
2016-11-13T09:21:01.436Z,65.94
2016-11-13T09:22:16.891Z,65.56
2016-11-13T09:23:33.427Z,65.75
2016-11-13T09:24:47.472Z,66.22
2016-11-13T09:26:04.068Z,65.94
2016-11-13T09:27:17.019Z,66.22
2016-11-13T09:28:33.417Z,65.47
2016-11-13T09:29:49.258Z,65.66
2016-11-13T09:31:02.302Z,65.84
2016-11-13T09:32:16.918Z,65.19
2016-11-13T09:33:31.104Z,64.61
2016-11-13T09:34:46.049Z,64.61
2016-11-13T09:36:02.267Z,64.61
2016-11-13T09:37:15.705Z,64.61
2016-11-13T09:38:28.540Z,64.33
2016-11-13T09:39:44.557Z,64.36
2016-11-13T09:41:00.016Z,63.98
2016-11-13T09:42:13.167Z,63.32
2016-11-13T09:43:28.159Z,63.23
2016-11-13T09:44:43.077Z,62.75
2016-11-13T09:45:59.184Z,62.56
2016-11-13T09:47:15.418Z,62.75
2016-11-13T09:48:31.540Z,61.65
2016-11-13T09:49:46.569Z,61.52
2016-11-13T09:51:00.425Z,61.99
2016-11-13T09:52:13.389Z,61.99
2016-11-13T09:53:28.532Z,62.08
2016-11-13T09:54:42.068Z,61.99
2016-11-13T09:55:55.075Z,62.18
2016-11-13T09:57:11.269Z,61.9
2016-11-13T09:58:24.753Z,62.28
2016-11-13T09:59:39.181Z,61.99
2016-11-13T10:00:53.600Z,61.24
2016-11-13T10:02:07.875Z,61.14
2016-11-13T10:03:20.876Z,61.43
2016-11-13T10:04:36.621Z,61.9
2016-11-13T10:05:52.456Z,61.8
2016-11-13T10:07:07.956Z,61.99
2016-11-13T10:08:23.028Z,61.55
2016-11-13T10:09:39.104Z,60.79
2016-11-13T10:10:54.840Z,60.6
2016-11-13T10:12:10.662Z,60.6
2016-11-13T10:13:26.177Z,60.79
2016-11-13T10:14:40.596Z,60.89
2016-11-13T10:15:56.379Z,60.79
2016-11-13T10:17:11.314Z,61.33
2016-11-13T10:18:26.957Z,61.33
2016-11-13T10:19:41.436Z,61.52
2016-11-13T10:20:56.024Z,61.33
2016-11-13T10:22:10.837Z,61.99
2016-11-13T10:23:27.765Z,62.37
2016-11-13T10:24:43.990Z,62.37
2016-11-13T10:25:59.869Z,62.75
2016-11-13T10:27:16.246Z,62.37
2016-11-13T10:28:30.055Z,62.37
2016-11-13T10:29:46.501Z,61.9
2016-11-13T10:31:01.240Z,61.61
2016-11-13T10:32:15.294Z,61.36
2016-11-13T10:33:29.372Z,61.27
2016-11-13T10:34:42.548Z,60.79
2016-11-13T10:35:55.148Z,60.41
2016-11-13T10:37:10.992Z,60.5
2016-11-13T10:38:26.806Z,60.22
2016-11-13T10:39:40.604Z,59.84
2016-11-13T10:40:56.631Z,59.84
2016-11-13T10:42:09.357Z,59.37
2016-11-13T10:43:24.178Z,59.46
2016-11-13T10:44:37.304Z,59.66
2016-11-13T10:45:52.859Z,60.41
2016-11-13T10:47:08.355Z,60.41
2016-11-13T10:48:24.929Z,60.13
2016-11-13T10:49:36.847Z,59.94
2016-11-13T10:50:52.928Z,60.03
2016-11-13T10:52:07.683Z,59.46
2016-11-13T10:53:22.254Z,59.94
2016-11-13T10:54:37.153Z,59.46
2016-11-13T10:55:51.975Z,59.46
2016-11-13T10:57:08.221Z,59.37
2016-11-13T10:58:23.032Z,59.56
2016-11-13T10:59:39.425Z,59.66
2016-11-13T11:00:53.080Z,60.03
2016-11-13T11:02:07.417Z,59.84
2016-11-13T11:03:20.356Z,59.75
2016-11-13T11:04:32.077Z,59.46
2016-11-13T11:05:47.981Z,59.46
2016-11-13T11:07:02.992Z,59.66
2016-11-13T11:08:16.160Z,59.37
2016-11-13T11:09:26.513Z,59.37
2016-11-13T11:10:41.236Z,59.08
2016-11-13T11:11:57.485Z,58.83
2016-11-13T11:13:14.257Z,58.45
2016-11-13T11:14:28.457Z,58.45
2016-11-13T11:15:42.994Z,58.26
2016-11-13T11:16:59.619Z,58.73
2016-11-13T11:18:13.832Z,58.26
2016-11-13T11:19:27.850Z,57.69
2016-11-13T11:20:43.536Z,57.69
2016-11-13T11:21:59.881Z,58.07
2016-11-13T11:23:14.676Z,58.73
2016-11-13T11:24:30.858Z,58.54
2016-11-13T11:25:46.545Z,57.88
2016-11-13T11:27:02.427Z,58.07
2016-11-13T11:28:16.602Z,58.45
2016-11-13T11:29:30.785Z,58.83
2016-11-13T11:30:46.328Z,59.02
2016-11-13T11:32:02.563Z,58.26
2016-11-13T11:33:19.184Z,57.79
2016-11-13T11:34:32.572Z,58.07
2016-11-13T11:35:48.210Z,57.79
2016-11-13T11:37:03.958Z,58.07
2016-11-13T11:38:17.985Z,58.45
2016-11-13T11:39:32.257Z,58.64
2016-11-13T11:40:49.002Z,58.83
2016-11-13T11:42:04.668Z,58.54
2016-11-13T11:43:20.853Z,58.54
2016-11-13T11:44:35.361Z,57.79
2016-11-13T11:45:51.709Z,58.07
2016-11-13T11:47:06.132Z,57.79
2016-11-13T11:48:22.303Z,57.31
2016-11-13T11:49:34.906Z,57.4
2016-11-13T11:50:49.048Z,57.21
2016-11-13T11:52:04.987Z,57.4
2016-11-13T11:53:17.752Z,57.03
2016-11-13T11:54:31.811Z,57.03
2016-11-13T11:55:47.864Z,57.03
2016-11-13T11:57:01.953Z,56.96
2016-11-13T11:58:16.127Z,57.69
2016-11-13T11:59:31.435Z,56.84
2016-11-13T12:00:47.318Z,57.12
2016-11-13T12:02:01.940Z,57.06
2016-11-13T12:03:14.925Z,56.77
2016-11-13T12:04:29.486Z,56.68
2016-11-13T12:05:45.228Z,56.58
2016-11-13T12:06:58.240Z,56.77
2016-11-13T12:08:12.720Z,57.03
2016-11-13T12:09:27.413Z,57.31
2016-11-13T12:10:42.213Z,57.21
2016-11-13T12:11:58.245Z,57.53
2016-11-13T12:13:12.439Z,56.87
2016-11-13T12:14:26.693Z,56.68
2016-11-13T12:15:40.584Z,57.12
2016-11-13T12:16:56.687Z,57.69
2016-11-13T12:18:11.860Z,57.4
2016-11-13T12:19:23.358Z,57.5
2016-11-13T12:20:37.619Z,57.59
2016-11-13T12:21:53.609Z,57.98
2016-11-13T12:23:06.667Z,58.17
2016-11-13T12:24:20.713Z,57.79
2016-11-13T12:25:35.209Z,57.88
2016-11-13T12:26:51.379Z,58.45
2016-11-13T12:28:04.570Z,57.79
2016-11-13T12:29:21.254Z,57.98
2016-11-13T12:30:34.234Z,58.07
2016-11-13T12:31:49.942Z,58.36
2016-11-13T12:33:04.446Z,58.73
2016-11-13T12:34:18.709Z,59.02
2016-11-13T12:35:34.832Z,58.54
2016-11-13T12:36:49.308Z,59.11
2016-11-13T12:38:05.936Z,58.73
2016-11-13T12:39:21.891Z,59.49
2016-11-13T12:40:36.707Z,59.3
2016-11-13T12:41:49.583Z,59.49
2016-11-13T12:43:04.623Z,59.02
2016-11-13T12:44:20.803Z,58.54
2016-11-13T12:45:37.033Z,58.64
2016-11-13T12:46:51.212Z,58.17
2016-11-13T12:48:06.111Z,58.26
2016-11-13T12:49:20.344Z,58.29
2016-11-13T12:50:31.739Z,58
2016-11-13T12:51:45.783Z,57.81
2016-11-13T12:53:01.316Z,57.72
2016-11-13T12:54:16.167Z,57.53
2016-11-13T12:55:31.876Z,57.88
2016-11-13T12:56:44.703Z,58.26
2016-11-13T12:58:01.181Z,58.07
2016-11-13T12:59:15.586Z,58.26
2016-11-13T13:00:28.156Z,58.26
2016-11-13T13:01:42.825Z,58.26
2016-11-13T13:02:55.447Z,58.17
2016-11-13T13:04:11.891Z,58.17
2016-11-13T13:05:26.909Z,58.07
2016-11-13T13:06:40.713Z,57.88
2016-11-13T13:07:56.774Z,57.98
2016-11-13T13:09:11.502Z,57.5
2016-11-13T13:10:27.740Z,58.07
2016-11-13T13:11:42.324Z,58.26
2016-11-13T13:12:57.849Z,58.54
2016-11-13T13:14:12.767Z,58.54
2016-11-13T13:15:28.666Z,58.83
2016-11-13T13:16:41.725Z,59.43
2016-11-13T13:17:56.084Z,59.43
2016-11-13T13:19:11.575Z,59.52
2016-11-13T13:20:27.793Z,59.05
2016-11-13T13:21:44.210Z,58.86
2016-11-13T13:23:00.471Z,59.52
2016-11-13T13:24:16.755Z,59.33
2016-11-13T13:25:32.070Z,59.21
2016-11-13T13:26:46.316Z,59.21
2016-11-13T13:28:02.610Z,59.3
2016-11-13T13:29:18.420Z,59.3
2016-11-13T13:30:33.346Z,59.3
2016-11-13T13:31:49.436Z,59.59
2016-11-13T13:33:04.082Z,59.97
2016-11-13T13:34:19.191Z,59.78
2016-11-13T13:35:33.618Z,59.88
2016-11-13T13:36:50.017Z,60.35
2016-11-13T13:38:04.415Z,60.06
2016-11-13T13:39:20.825Z,59.88
2016-11-13T13:40:33.360Z,60.53
2016-11-13T13:41:49.209Z,59.97
2016-11-13T13:43:04.304Z,60.06
2016-11-13T13:44:19.968Z,60.73
2016-11-13T13:45:36.001Z,60.53
2016-11-13T13:46:50.545Z,60.73
2016-11-13T13:48:03.148Z,60.82
2016-11-13T13:49:17.521Z,60.92
2016-11-13T13:50:30.332Z,60.82
2016-11-13T13:51:46.190Z,60.73
2016-11-13T13:53:02.767Z,60.06
2016-11-13T13:54:15.777Z,61.01
2016-11-13T13:55:31.635Z,60.63
2016-11-13T13:56:46.211Z,61.3
2016-11-13T13:58:01.076Z,61.3
2016-11-13T13:59:13.717Z,61.3
2016-11-13T14:00:27.935Z,61.3
2016-11-13T14:01:42.570Z,61.2
2016-11-13T14:02:58.440Z,61.3
2016-11-13T14:04:12.467Z,61.58
2016-11-13T14:05:27.098Z,61.58
2016-11-13T14:06:40.242Z,61.58
2016-11-13T14:07:56.524Z,61.49
2016-11-13T14:09:12.282Z,61.2
2016-11-13T14:10:26.631Z,61.49
2016-11-13T14:11:41.170Z,61.58
2016-11-13T14:12:57.216Z,61.77
2016-11-13T14:14:10.513Z,61.58
2016-11-13T14:15:25.993Z,62.24
2016-11-13T14:16:41.843Z,62.34
2016-11-13T14:17:56.851Z,62.43
2016-11-13T14:19:13.051Z,62.24
2016-11-13T14:20:28.916Z,62.53
2016-11-13T14:21:41.439Z,62.05
2016-11-13T14:22:56.016Z,62.53
2016-11-13T14:24:08.736Z,62.91
2016-11-13T14:25:25.216Z,62.72
2016-11-13T14:26:39.599Z,63.1
2016-11-13T14:27:54.168Z,62.97
2016-11-13T14:29:10.749Z,63.17
2016-11-13T14:30:26.192Z,62.97
2016-11-13T14:31:39.491Z,62.97
2016-11-13T14:32:52.471Z,63.35
2016-11-13T14:34:07.910Z,63.82
2016-11-13T14:35:21.009Z,63.92
2016-11-13T14:36:36.496Z,63.82
2016-11-13T14:37:51.236Z,63.73
2016-11-13T14:39:04.192Z,64.49
2016-11-13T14:40:18.302Z,64.49
2016-11-13T14:41:32.778Z,64.49
2016-11-13T14:42:44.290Z,65.16
2016-11-13T14:43:57.787Z,65.63
2016-11-13T14:45:11.843Z,65.53
2016-11-13T14:46:28.495Z,65.53
2016-11-13T14:47:44.725Z,66.01
2016-11-13T14:48:59.764Z,66.01
2016-11-13T14:50:13.977Z,66.35
2016-11-13T14:51:28.779Z,65.97
2016-11-13T14:52:43.370Z,66.54
2016-11-13T14:53:54.903Z,66.54
2016-11-13T14:55:08.030Z,67.11
2016-11-13T14:56:24.166Z,67.3
2016-11-13T14:57:40.496Z,67.77
2016-11-13T14:58:52.207Z,67.49
2016-11-13T15:00:06.217Z,67.96
2016-11-13T15:01:22.781Z,68.63
2016-11-13T15:02:38.443Z,68.73
2016-11-13T15:03:52.996Z,68.73
2016-11-13T15:05:09.044Z,69.1
2016-11-13T15:06:23.980Z,69.38
2016-11-13T15:07:39.468Z,69.77
2016-11-13T15:08:53.644Z,69.96
2016-11-13T15:10:09.868Z,70.01
2016-11-13T15:11:24.085Z,70.11
2016-11-13T15:12:38.646Z,69.82
2016-11-13T15:13:54.677Z,70.11
2016-11-13T15:15:10.871Z,70.68
2016-11-13T15:16:25.101Z,70.58
2016-11-13T15:17:40.993Z,70.87
2016-11-13T15:18:54.016Z,71.25
2016-11-13T15:20:10.398Z,71.06
2016-11-13T15:21:26.219Z,71.81
2016-11-13T15:22:39.650Z,71.91
2016-11-13T15:23:55.451Z,71.91
2016-11-13T15:25:09.654Z,71.53
2016-11-13T15:26:25.683Z,71.72
2016-11-13T15:27:41.565Z,72.1
2016-11-13T15:28:57.393Z,71.62
2016-11-13T15:30:12.300Z,72.1
2016-11-13T15:31:26.118Z,72
2016-11-13T15:32:40.781Z,71.81
2016-11-13T15:33:55.192Z,72.1
2016-11-13T15:35:09.616Z,71.91
2016-11-13T15:36:23.688Z,72.1
2016-11-13T15:37:38.837Z,72.48
2016-11-13T15:38:55.083Z,72.34
2016-11-13T15:40:10.192Z,72.63
2016-11-13T15:41:23.227Z,72.53
2016-11-13T15:42:39.070Z,73.01
2016-11-13T15:43:54.758Z,73.49
2016-11-13T15:45:10.462Z,73.77
2016-11-13T15:46:26.608Z,73.58
2016-11-13T15:47:41.237Z,73.68
2016-11-13T15:48:54.616Z,73.68
2016-11-13T15:50:09.203Z,74.05
2016-11-13T15:51:24.160Z,74.33
2016-11-13T15:52:39.843Z,74.71
2016-11-13T15:53:54.610Z,74.9
2016-11-13T15:55:09.084Z,74.81
2016-11-13T15:56:22.438Z,75.19
2016-11-13T15:57:37.053Z,75.57
2016-11-13T15:58:53.221Z,75.28
2016-11-13T16:00:07.764Z,75.38
2016-11-13T16:01:23.236Z,75.85
2016-11-13T16:02:36.145Z,75.76
2016-11-13T16:03:51.166Z,76.04
2016-11-13T16:05:07.196Z,76.04