createdAt,value
2023-01-01T00:01:22.240Z,99.90
2023-01-01T00:03:56.710Z,99.90
2023-01-01T00:06:23.506Z,99.90
2023-01-01T00:09:10.859Z,99.90
2023-01-01T00:11:37.506Z,99.90
2023-01-01T00:14:10.087Z,99.90
2023-01-01T00:16:44.092Z,99.90
2023-01-01T00:19:13.347Z,99.90
2023-01-01T00:21:40.341Z,99.90
2023-01-01T00:24:12.535Z,99.90
2023-01-01T00:26:39.332Z,99.90
2023-01-01T00:29:06.206Z,99.90
2023-01-01T00:31:32.955Z,99.90
2023-01-01T00:33:59.739Z,99.90
2023-01-01T00:36:29.943Z,99.90
2023-01-01T00:38:56.865Z,99.90
2023-01-01T00:41:25.747Z,99.90
2023-01-01T00:43:52.490Z,99.90
2023-01-01T00:46:19.268Z,99.90
2023-01-01T00:48:48.681Z,99.90
2023-01-01T00:51:15.401Z,99.90
2023-01-01T00:53:42.061Z,99.90
2023-01-01T00:56:08.758Z,99.90
2023-01-01T00:58:37.796Z,99.90
2023-01-01T01:01:09.390Z,99.90
2023-01-01T01:03:38.907Z,99.90
2023-01-01T01:06:09.011Z,99.90
2023-01-01T01:08:37.301Z,99.90
2023-01-01T01:11:24.950Z,99.90
2023-01-01T01:13:53.932Z,99.90
2023-01-01T01:16:24.707Z,99.90
2023-01-01T01:18:57.507Z,99.90
2023-01-01T01:21:25.188Z,99.90
2023-01-01T01:23:54.991Z,99.90
2023-01-01T01:26:24.255Z,99.90
2023-01-01T01:28:53.406Z,99.90
2023-01-01T01:31:21.928Z,99.90
2023-01-01T01:33:49.552Z,99.90
2023-01-01T01:36:17.535Z,99.90
2023-01-01T01:38:44.364Z,99.90
2023-01-01T01:41:26.836Z,99.90
2023-01-01T01:43:59.763Z,99.90
2023-01-01T01:46:40.729Z,99.90
2023-01-01T01:49:31.871Z,99.90
2023-01-01T01:52:04.427Z,99.90
2023-01-01T01:54:31.210Z,99.90
2023-01-01T01:57:02.491Z,99.90
2023-01-01T01:59:36.079Z,99.90
2023-01-01T02:02:14.534Z,99.90
2023-01-01T02:04:42.878Z,99.90
2023-01-01T02:07:09.788Z,99.90
2023-01-01T02:09:38.692Z,99.90
2023-01-01T02:12:05.556Z,99.90
2023-01-01T02:14:33.555Z,99.90
2023-01-01T02:17:09.717Z,99.90
2023-01-01T02:20:11.030Z,99.90
2023-01-01T02:23:04.532Z,99.90
2023-01-01T02:26:19.638Z,99.90
2023-01-01T02:29:10.456Z,99.90
2023-01-01T02:31:48.553Z,99.90
2023-01-01T02:34:21.029Z,99.90
2023-01-01T02:36:52.463Z,99.90
2023-01-01T02:39:22.700Z,99.90
2023-01-01T02:41:54.560Z,99.90
2023-01-01T02:44:26.497Z,99.90
2023-01-01T02:46:53.190Z,99.90
2023-01-01T02:49:19.897Z,99.90
2023-01-01T02:51:52.370Z,99.90
2023-01-01T02:54:34.300Z,99.90
2023-01-01T02:57:30.062Z,99.90
2023-01-01T03:00:24.515Z,99.90
2023-01-01T03:02:54.761Z,99.90
2023-01-01T03:06:08.410Z,99.90
2023-01-01T03:09:19.556Z,99.90
2023-01-01T03:11:55.293Z,99.90
2023-01-01T03:14:40.950Z,99.90
2023-01-01T03:17:15.648Z,99.90
2023-01-01T03:19:45.811Z,99.90
2023-01-01T03:22:17.179Z,99.90
2023-01-01T03:24:58.608Z,99.90
2023-01-01T03:27:39.809Z,99.90
2023-01-01T03:30:10.005Z,99.90
2023-01-01T03:33:03.844Z,99.90
2023-01-01T03:35:57.184Z,99.90
2023-01-01T03:38:38.299Z,99.90
2023-01-01T03:41:20.096Z,99.90
2023-01-01T03:44:08.636Z,99.90
2023-01-01T03:46:36.680Z,99.90
2023-01-01T03:49:06.513Z,99.90
2023-01-01T03:51:58.127Z,99.90
2023-01-01T03:54:58.999Z,99.90
2023-01-01T03:57:37.669Z,99.90
2023-01-01T04:00:14.766Z,99.90
2023-01-01T04:02:58.530Z,99.90
2023-01-01T04:05:26.631Z,99.90
2023-01-01T04:07:56.509Z,99.90
2023-01-01T04:10:25.503Z,99.90
2023-01-01T04:12:55.611Z,99.90
2023-01-01T04:15:25.967Z,99.90
2023-01-01T04:17:56.070Z,99.90
2023-01-01T04:20:23.720Z,99.90
2023-01-01T04:22:50.820Z,99.90
2023-01-01T04:25:20.026Z,99.90
2023-01-01T04:27:46.665Z,99.90
2023-01-01T04:30:14.557Z,99.90
2023-01-01T04:32:41.771Z,99.90
2023-01-01T04:35:15.718Z,99.90
2023-01-01T04:37:44.230Z,99.90
2023-01-01T04:40:12.252Z,99.90
2023-01-01T04:42:39.137Z,99.90
2023-01-01T04:45:06.542Z,99.90
2023-01-01T04:47:33.240Z,99.90
2023-01-01T04:50:02.066Z,99.90
2023-01-01T04:52:30.966Z,99.90
2023-01-01T04:54:59.766Z,99.90
2023-01-01T04:57:26.371Z,99.90
2023-01-01T04:59:55.346Z,99.90
2023-01-01T05:02:22.066Z,99.90
2023-01-01T05:04:51.086Z,99.90
2023-01-01T05:07:17.867Z,99.90
2023-01-01T05:09:44.533Z,99.90
2023-01-01T05:12:11.233Z,99.90
2023-01-01T05:14:37.923Z,99.90
2023-01-01T05:17:04.581Z,99.90
2023-01-01T05:19:33.435Z,99.90
2023-01-01T05:22:03.950Z,99.90
2023-01-01T05:24:36.358Z,99.90
2023-01-01T05:27:03.149Z,99.90
2023-01-01T05:29:29.823Z,99.90
2023-01-01T05:31:56.554Z,99.90
2023-01-01T05:34:23.348Z,99.90
2023-01-01T05:36:52.280Z,99.90
2023-01-01T05:39:22.001Z,99.90
2023-01-01T05:41:48.642Z,99.90
2023-01-01T05:44:19.259Z,99.90
2023-01-01T05:46:45.961Z,99.90
2023-01-01T05:49:13.034Z,99.90
2023-01-01T05:56:38.473Z,99.90
2023-01-01T05:59:05.268Z,99.90
2023-01-01T06:01:32.708Z,99.90
2023-01-01T06:04:00.030Z,99.90
2023-01-01T06:06:33.227Z,99.90
2023-01-01T06:09:02.573Z,99.90
2023-01-01T06:11:29.731Z,99.90
2023-01-01T06:13:59.571Z,99.90
2023-01-01T06:16:27.713Z,99.90
2023-01-01T06:18:54.524Z,99.90
2023-01-01T06:21:23.609Z,99.90
2023-01-01T06:23:50.537Z,99.90
2023-01-01T06:26:18.419Z,99.90
2023-01-01T06:28:46.063Z,99.90
2023-01-01T06:31:17.100Z,99.90
2023-01-01T06:33:44.510Z,99.90
2023-01-01T06:36:13.584Z,99.90
2023-01-01T06:38:45.781Z,99.90
2023-01-01T06:41:15.345Z,99.90
2023-01-01T06:43:42.310Z,99.90
2023-01-01T06:46:17.960Z,99.90
2023-01-01T06:48:46.019Z,99.90
2023-01-01T06:51:18.135Z,99.90
2023-01-01T06:53:45.749Z,99.90
2023-01-01T06:56:12.924Z,99.90
2023-01-01T06:58:40.041Z,99.90
2023-01-01T07:01:22.166Z,99.90
2023-01-01T07:03:54.233Z,99.90
2023-01-01T07:06:21.669Z,99.90
2023-01-01T07:08:48.827Z,99.90
2023-01-01T07:11:17.057Z,99.90
2023-01-01T07:13:46.120Z,99.90
2023-01-01T07:16:13.890Z,99.90
2023-01-01T07:18:40.918Z,99.90
2023-01-01T07:21:29.133Z,99.90
2023-01-01T07:24:01.495Z,99.90
2023-01-01T07:26:29.823Z,99.90
2023-01-01T07:29:07.619Z,99.90
2023-01-01T07:31:39.949Z,99.90
2023-01-01T07:34:07.997Z,99.90
2023-01-01T07:36:34.748Z,99.90
2023-01-01T07:39:03.584Z,99.90
2023-01-01T07:41:32.473Z,99.90
2023-01-01T07:43:59.298Z,99.90
2023-01-01T07:46:26.161Z,99.90
2023-01-01T07:48:55.380Z,99.90
2023-01-01T07:51:22.158Z,99.90
2023-01-01T07:53:48.934Z,99.90
2023-01-01T07:56:15.674Z,99.90
2023-01-01T07:58:42.776Z,99.90
2023-01-01T08:01:14.621Z,99.90
2023-01-01T08:03:41.850Z,99.90
2023-01-01T08:06:16.579Z,99.90
2023-01-01T08:08:43.251Z,99.90
2023-01-01T08:11:09.981Z,99.90
2023-01-01T08:13:36.724Z,99.90
2023-01-01T08:16:03.852Z,99.90
2023-01-01T08:18:32.827Z,99.90
2023-01-01T08:20:59.587Z,99.90
2023-01-01T08:23:26.260Z,99.90
2023-01-01T08:25:53.017Z,99.90
2023-01-01T08:28:20.039Z,99.90
2023-01-01T08:30:48.954Z,99.90
2023-01-01T08:33:15.683Z,99.90
2023-01-01T08:35:44.731Z,99.90
2023-01-01T08:38:15.391Z,99.90
2023-01-01T08:40:42.178Z,99.90
2023-01-01T08:43:08.869Z,99.90
2023-01-01T08:45:35.482Z,99.90
2023-01-01T08:48:02.306Z,99.90
2023-01-01T08:50:28.928Z,99.90
2023-01-01T08:52:58.610Z,99.90
2023-01-01T08:55:27.521Z,99.90
2023-01-01T08:57:54.189Z,99.90
2023-01-01T09:00:20.975Z,99.90
2023-01-01T09:02:47.845Z,99.90
2023-01-01T09:05:14.932Z,99.90
2023-01-01T09:07:41.629Z,99.90
2023-01-01T09:10:08.589Z,99.90
2023-01-01T09:12:37.465Z,99.90
2023-01-01T09:15:04.552Z,99.90
2023-01-01T09:17:31.163Z,99.90
2023-01-01T09:19:59.980Z,99.90
2023-01-01T09:22:31.143Z,99.90
2023-01-01T09:24:57.770Z,99.90
2023-01-01T09:27:24.470Z,99.90
2023-01-01T09:29:51.109Z,99.90
2023-01-01T09:32:18.770Z,99.90
2023-01-01T09:34:51.976Z,99.90
2023-01-01T09:37:19.248Z,99.90
2023-01-01T09:39:46.023Z,99.90
2023-01-01T09:42:31.357Z,99.90
2023-01-01T09:45:31.395Z,99.90
2023-01-01T09:48:06.547Z,99.90
2023-01-01T09:50:42.300Z,99.90
2023-01-01T09:53:32.433Z,99.90
2023-01-01T09:56:01.666Z,99.90
2023-01-01T09:58:34.152Z,99.90
2023-01-01T10:01:15.417Z,99.90
2023-01-01T10:03:55.359Z,99.90
2023-01-01T10:06:29.881Z,99.90
2023-01-01T10:09:06.064Z,99.90
2023-01-01T10:11:53.992Z,99.90
2023-01-01T10:14:59.607Z,99.70
2023-01-01T10:17:37.907Z,98.80
2023-01-01T10:20:15.441Z,98.30
2023-01-01T10:22:45.966Z,98.00
2023-01-01T10:25:15.669Z,97.70
2023-01-01T10:27:59.113Z,97.40
2023-01-01T10:30:31.774Z,97.10
2023-01-01T10:33:01.501Z,95.80
2023-01-01T10:35:48.429Z,96.50
2023-01-01T10:38:25.716Z,96.50
2023-01-01T10:40:56.139Z,95.70
2023-01-01T10:43:22.811Z,95.80
2023-01-01T10:45:56.417Z,95.60
2023-01-01T10:48:23.999Z,96.00
2023-01-01T10:51:00.360Z,95.70
2023-01-01T10:53:37.342Z,96.60
2023-01-01T10:56:06.112Z,96.20
2023-01-01T10:58:40.759Z,96.20
2023-01-01T11:01:17.920Z,97.20
2023-01-01T11:04:01.925Z,98.40
2023-01-01T11:06:42.612Z,99.50
2023-01-01T11:09:36.952Z,99.90
2023-01-01T11:12:11.861Z,99.90
2023-01-01T11:14:53.108Z,99.90
2023-01-01T11:17:33.780Z,99.90
2023-01-01T11:20:04.817Z,99.90
2023-01-01T11:22:50.303Z,99.90
2023-01-01T11:25:28.876Z,99.90
2023-01-01T11:28:26.082Z,99.90
2023-01-01T11:31:17.535Z,99.90
2023-01-01T11:33:54.504Z,99.90
2023-01-01T11:36:27.837Z,99.90
2023-01-01T11:39:27.075Z,99.90
2023-01-01T11:41:59.445Z,99.90
2023-01-01T11:44:40.178Z,99.90
2023-01-01T11:47:19.683Z,99.90
2023-01-01T11:49:53.428Z,99.90
2023-01-01T11:52:29.312Z,99.90
2023-01-01T11:55:21.964Z,99.90
2023-01-01T11:58:19.195Z,99.90
2023-01-01T12:00:49.452Z,99.90
2023-01-01T12:03:22.421Z,99.90
2023-01-01T12:05:49.174Z,99.30
2023-01-01T12:08:22.992Z,97.80
2023-01-01T12:11:00.147Z,96.00
2023-01-01T12:13:33.146Z,95.00
2023-01-01T12:16:22.642Z,94.90
2023-01-01T12:19:32.713Z,94.40
2023-01-01T12:22:00.747Z,95.20
2023-01-01T12:24:36.707Z,95.90
2023-01-01T12:27:15.463Z,97.20
2023-01-01T12:29:42.118Z,97.70
2023-01-01T12:32:32.656Z,98.70
2023-01-01T12:35:30.915Z,99.20
2023-01-01T12:38:18.212Z,99.70
2023-01-01T12:41:30.679Z,99.90
2023-01-01T12:44:28.519Z,99.90
2023-01-01T12:47:20.636Z,99.90
2023-01-01T12:50:05.623Z,99.90
2023-01-01T12:52:44.126Z,99.90
2023-01-01T12:55:28.427Z,99.90
2023-01-01T12:58:05.697Z,99.90
2023-01-01T13:00:33.393Z,99.90
2023-01-01T13:03:12.855Z,99.90
2023-01-01T13:05:54.643Z,99.90
2023-01-01T13:08:21.461Z,99.90
2023-01-01T13:10:53.251Z,99.90
2023-01-01T13:13:20.142Z,99.90
2023-01-01T13:15:51.429Z,99.90
2023-01-01T13:18:22.748Z,99.90
2023-01-01T13:21:09.820Z,99.90
2023-01-01T13:23:41.754Z,99.90
2023-01-01T13:26:32.085Z,99.90
2023-01-01T13:29:05.400Z,99.90
2023-01-01T13:31:38.439Z,99.90
2023-01-01T13:34:30.242Z,99.90
2023-01-01T13:37:17.200Z,99.90
2023-01-01T13:39:54.340Z,99.90
2023-01-01T13:43:04.602Z,99.90
2023-01-01T13:46:10.939Z,99.90
2023-01-01T13:48:56.123Z,99.90
2023-01-01T13:54:35.338Z,99.90
2023-01-01T13:57:13.879Z,99.90
2023-01-01T14:00:08.424Z,99.90
2023-01-01T14:02:48.552Z,99.90
2023-01-01T14:05:41.174Z,99.90
2023-01-01T14:08:29.499Z,99.90
2023-01-01T14:10:56.716Z,99.90
2023-01-01T14:13:29.824Z,99.90
2023-01-01T14:16:03.396Z,99.90
2023-01-01T14:18:36.309Z,99.90
2023-01-01T14:21:04.177Z,99.90
2023-01-01T14:23:41.421Z,99.90
2023-01-01T14:26:14.348Z,99.90
2023-01-01T14:28:46.074Z,99.90
2023-01-01T14:31:19.044Z,99.90
2023-01-01T14:33:46.552Z,99.90
2023-01-01T14:36:25.325Z,99.90
2023-01-01T14:38:54.414Z,99.90
2023-01-01T14:41:36.255Z,99.90
2023-01-01T14:44:24.032Z,99.90
2023-01-01T14:46:52.787Z,99.90
2023-01-01T14:49:29.147Z,99.90
2023-01-01T14:52:00.843Z,99.90
2023-01-01T14:54:43.445Z,99.90
2023-01-01T14:57:16.459Z,99.90
2023-01-01T14:59:48.339Z,99.90
2023-01-01T15:02:17.597Z,99.90
2023-01-01T15:04:44.624Z,99.90
2023-01-01T15:07:27.062Z,99.90
2023-01-01T15:09:56.595Z,99.90
2023-01-01T15:12:26.229Z,99.90
2023-01-01T15:14:54.712Z,99.90
2023-01-01T15:17:23.848Z,99.90
2023-01-01T15:20:19.279Z,99.90
2023-01-01T15:22:46.246Z,99.90
2023-01-01T15:25:18.071Z,99.90
2023-01-01T15:27:54.400Z,99.90
2023-01-01T15:30:31.155Z,99.90
2023-01-01T15:33:13.883Z,99.90
2023-01-01T15:35:40.684Z,99.90
2023-01-01T15:38:19.313Z,99.90
2023-01-01T15:40:52.754Z,99.90
2023-01-01T15:43:32.510Z,99.90
2023-01-01T15:46:11.503Z,99.90
2023-01-01T15:48:50.584Z,99.90
2023-01-01T15:51:21.367Z,99.90
2023-01-01T15:53:59.939Z,99.90
2023-01-01T15:56:30.311Z,99.90
2023-01-01T15:59:09.443Z,99.90
2023-01-01T16:01:38.994Z,99.90
2023-01-01T16:04:32.533Z,99.90
2023-01-01T16:06:59.339Z,99.90
2023-01-01T16:09:26.193Z,99.90
2023-01-01T16:11:55.791Z,99.90
2023-01-01T16:14:23.066Z,99.90
2023-01-01T16:16:54.789Z,99.90
2023-01-01T16:19:22.382Z,99.90
2023-01-01T16:21:51.264Z,99.90
2023-01-01T16:24:19.480Z,99.90
2023-01-01T16:26:48.659Z,99.90
2023-01-01T16:29:15.434Z,99.90
2023-01-01T16:31:43.678Z,99.90
2023-01-01T16:34:13.665Z,99.90
2023-01-01T16:36:40.849Z,99.90
2023-01-01T16:39:07.492Z,99.90
2023-01-01T16:41:34.260Z,99.90
2023-01-01T16:44:03.378Z,99.90
2023-01-01T16:46:30.253Z,99.90
2023-01-01T16:48:59.469Z,99.90
2023-01-01T16:51:29.511Z,99.90
2023-01-01T16:53:57.279Z,99.90
2023-01-01T16:56:24.259Z,99.90
2023-01-01T16:58:55.308Z,99.90
2023-01-01T17:01:29.196Z,99.90
2023-01-01T17:03:55.957Z,99.90
2023-01-01T17:06:22.637Z,99.90
2023-01-01T17:08:49.318Z,99.90
2023-01-01T17:11:17.602Z,99.90
2023-01-01T17:13:46.095Z,99.90
2023-01-01T17:16:19.407Z,99.90
2023-01-01T17:19:14.441Z,99.90
2023-01-01T17:21:39.399Z,99.90
2023-01-01T17:24:06.567Z,99.90
2023-01-01T17:26:33.218Z,99.90
2023-01-01T17:29:01.279Z,99.90
2023-01-01T17:31:29.023Z,99.90
2023-01-01T17:33:56.092Z,99.90
2023-01-01T17:36:27.427Z,99.90
2023-01-01T17:38:54.857Z,99.90
2023-01-01T17:41:22.000Z,99.90
2023-01-01T17:43:50.690Z,99.90
2023-01-01T17:46:20.976Z,99.90
2023-01-01T17:48:48.218Z,99.90
2023-01-01T17:51:15.829Z,99.90
2023-01-01T17:53:42.807Z,99.90
2023-01-01T17:56:14.208Z,99.90
2023-01-01T17:58:43.621Z,99.90
2023-01-01T18:01:16.142Z,99.90
2023-01-01T18:03:45.320Z,99.90
2023-01-01T18:06:14.553Z,99.90
2023-01-01T18:08:43.672Z,99.90
2023-01-01T18:11:12.761Z,99.90
2023-01-01T18:13:39.452Z,99.90
2023-01-01T18:16:08.666Z,99.90
2023-01-01T18:18:42.023Z,99.90
2023-01-01T18:21:19.224Z,99.90
2023-01-01T18:23:46.459Z,99.90
2023-01-01T18:26:18.513Z,99.90
2023-01-01T18:28:45.209Z,99.90
2023-01-01T18:31:14.602Z,99.90
2023-01-01T18:33:42.270Z,99.90
2023-01-01T18:36:19.019Z,99.90
2023-01-01T18:38:58.475Z,99.90
2023-01-01T18:41:49.058Z,99.90
2023-01-01T18:44:24.392Z,99.90
2023-01-01T18:47:05.507Z,99.90
2023-01-01T18:49:37.225Z,99.90
2023-01-01T18:52:19.638Z,99.90
2023-01-01T18:54:46.313Z,99.90
2023-01-01T18:57:27.006Z,99.90
2023-01-01T18:59:58.945Z,99.90
2023-01-01T19:02:40.989Z,99.90
2023-01-01T19:05:29.304Z,99.90
2023-01-01T19:08:21.706Z,99.90
2023-01-01T19:11:00.368Z,99.90
2023-01-01T19:13:32.228Z,99.90
2023-01-01T19:16:04.767Z,99.90
2023-01-01T19:18:35.203Z,99.90
2023-01-01T19:21:13.653Z,99.90
2023-01-01T19:23:51.054Z,99.90
2023-01-01T19:26:24.948Z,99.90
2023-01-01T19:28:55.387Z,99.90
2023-01-01T19:31:23.206Z,99.90
2023-01-01T19:33:50.332Z,99.90
2023-01-01T19:36:17.010Z,99.90
2023-01-01T19:38:44.152Z,99.90
2023-01-01T19:41:13.053Z,99.90
2023-01-01T19:43:39.775Z,99.90
2023-01-01T19:46:08.630Z,99.90
2023-01-01T19:48:38.214Z,99.90
2023-01-01T19:51:07.497Z,99.90
2023-01-01T19:53:36.426Z,99.90
2023-01-01T19:56:03.101Z,99.90
2023-01-01T19:58:29.732Z,99.90
2023-01-01T20:00:56.407Z,99.90
2023-01-01T20:03:52.716Z,99.90
2023-01-01T20:06:11.058Z,99.90
2023-01-01T20:08:40.313Z,99.90
2023-01-01T20:11:07.829Z,99.90
2023-01-01T20:13:36.969Z,99.90
2023-01-01T20:16:08.935Z,99.90
2023-01-01T20:18:35.762Z,99.90
2023-01-01T20:21:26.082Z,99.90
2023-01-01T20:23:54.236Z,99.90
2023-01-01T20:26:23.753Z,99.90
2023-01-01T20:29:09.042Z,99.90
2023-01-01T20:31:35.856Z,99.90
2023-01-01T20:34:02.542Z,99.90
2023-01-01T20:36:47.769Z,99.90
2023-01-01T20:39:14.463Z,99.90
2023-01-01T20:41:41.198Z,99.90
2023-01-01T20:44:07.931Z,99.90
2023-01-01T20:46:36.099Z,99.90
2023-01-01T20:49:03.125Z,99.90
2023-01-01T20:51:29.886Z,99.90
2023-01-01T20:53:56.796Z,99.90
2023-01-01T20:56:23.477Z,99.90
2023-01-01T20:58:57.421Z,99.90
2023-01-01T21:01:26.330Z,99.90
2023-01-01T21:03:53.278Z,99.90
2023-01-01T21:06:24.467Z,99.90
2023-01-01T21:08:52.269Z,99.90
2023-01-01T21:11:18.962Z,99.90
2023-01-01T21:13:49.018Z,99.90
2023-01-01T21:16:38.624Z,99.90
2023-01-01T21:19:09.259Z,99.90
2023-01-01T21:21:35.888Z,99.90
2023-01-01T21:24:23.372Z,99.90
2023-01-01T21:27:01.471Z,99.90
2023-01-01T21:29:32.961Z,99.90
2023-01-01T21:32:19.963Z,99.90
2023-01-01T21:34:48.986Z,99.90
2023-01-01T21:37:38.371Z,99.90
2023-01-01T21:40:37.461Z,99.90
2023-01-01T21:43:24.061Z,99.90
2023-01-01T21:45:51.350Z,99.90
2023-01-01T21:48:22.669Z,99.90
2023-01-01T21:50:52.038Z,99.90
2023-01-01T21:53:24.259Z,99.90
2023-01-01T21:55:52.658Z,99.90
2023-01-01T21:58:42.421Z,99.90
2023-01-01T22:01:27.554Z,99.90
2023-01-01T22:04:00.337Z,99.90
2023-01-01T22:06:53.124Z,99.90
2023-01-01T22:09:22.513Z,99.90
2023-01-01T22:11:54.486Z,99.90
2023-01-01T22:14:27.830Z,99.90
2023-01-01T22:16:56.295Z,99.90
2023-01-01T22:19:27.526Z,99.90
2023-01-01T22:21:54.165Z,99.90
2023-01-01T22:24:32.878Z,99.90
2023-01-01T22:27:22.407Z,99.90
2023-01-01T22:29:49.240Z,99.90
2023-01-01T22:32:28.964Z,99.90
2023-01-01T22:35:05.019Z,99.90
2023-01-01T22:37:40.548Z,99.90
2023-01-01T22:40:30.900Z,99.90
2023-01-01T22:43:02.214Z,99.90
2023-01-01T22:45:29.291Z,99.90
2023-01-01T22:48:04.591Z,99.90
2023-01-01T22:50:32.260Z,99.90
2023-01-01T22:52:58.883Z,99.90
2023-01-01T22:55:25.904Z,99.90
2023-01-01T22:57:52.515Z,99.90
2023-01-01T23:00:19.443Z,99.90
2023-01-01T23:02:46.236Z,99.90
2023-01-01T23:05:12.956Z,99.90
2023-01-01T23:07:42.176Z,99.90
2023-01-01T23:10:12.017Z,99.90
2023-01-01T23:12:38.795Z,99.90
2023-01-01T23:15:24.576Z,99.90
2023-01-01T23:17:51.245Z,99.90
2023-01-01T23:20:18.444Z,99.90
2023-01-01T23:22:49.607Z,99.90
2023-01-01T23:25:18.749Z,99.90
2023-01-01T23:27:49.724Z,99.90
2023-01-01T23:30:19.265Z,99.90
2023-01-01T23:32:48.611Z,99.90
2023-01-01T23:35:15.354Z,99.90
2023-01-01T23:37:42.119Z,99.90
2023-01-01T23:40:09.448Z,99.90
2023-01-01T23:42:36.140Z,99.90
2023-01-01T23:45:05.982Z,99.90
2023-01-01T23:47:32.656Z,99.90
2023-01-01T23:49:59.552Z,99.90
2023-01-01T23:52:26.454Z,99.90
2023-01-01T23:54:53.179Z,99.90
2023-01-01T23:57:22.255Z,99.90
2023-01-01T23:59:49.012Z,99.90
