createdAt,value
2022-11-05T00:00:27.136Z,15.37
2022-11-05T00:01:29.041Z,16.29
2022-11-05T00:02:30.923Z,15.91
2022-11-05T00:03:32.954Z,15.05
2022-11-05T00:04:34.776Z,15.25
2022-11-05T00:05:36.599Z,13.03
2022-11-05T00:06:38.527Z,11.53
2022-11-05T00:07:40.426Z,10.40
2022-11-05T00:08:42.504Z,10.02
2022-11-05T00:09:44.326Z,11.02
2022-11-05T00:10:46.158Z,11.78
2022-11-05T00:11:47.986Z,10.91
2022-11-05T00:12:49.856Z,11.40
2022-11-05T00:13:51.683Z,10.67
2022-11-05T00:14:53.526Z,12.21
2022-11-05T00:15:55.354Z,11.44
2022-11-05T00:16:57.265Z,11.71
2022-11-05T00:17:59.128Z,11.51
2022-11-05T00:19:00.951Z,9.91
2022-11-05T00:20:02.794Z,9.67
2022-11-05T00:21:04.589Z,9.64
2022-11-05T00:22:06.417Z,9.05
2022-11-05T00:23:08.509Z,8.37
2022-11-05T00:24:10.633Z,8.93
2022-11-05T00:25:12.453Z,8.39
2022-11-05T00:26:14.884Z,8.15
2022-11-05T00:27:16.698Z,9.28
2022-11-05T00:28:18.578Z,8.78
2022-11-05T00:29:20.425Z,8.62
2022-11-05T00:30:22.227Z,8.86
2022-11-05T00:31:24.061Z,8.42
2022-11-05T00:32:25.884Z,8.51
2022-11-05T00:33:27.774Z,8.44
2022-11-05T00:34:29.601Z,8.81
2022-11-05T00:35:31.414Z,8.17
2022-11-05T00:36:33.332Z,8.59
2022-11-05T00:37:35.166Z,9.22
2022-11-05T00:38:37.046Z,8.94
2022-11-05T00:39:38.933Z,8.87
2022-11-05T00:40:40.849Z,8.42
2022-11-05T00:41:42.684Z,8.74
2022-11-05T00:42:44.513Z,7.99
2022-11-05T00:43:46.383Z,8.75
2022-11-05T00:44:48.199Z,8.79
2022-11-05T00:45:50.041Z,8.11
2022-11-05T00:46:55.886Z,8.95
2022-11-05T00:47:55.502Z,8.06
2022-11-05T00:48:57.362Z,9.11
2022-11-05T00:49:59.192Z,7.98
2022-11-05T00:51:01.095Z,8.65
2022-11-05T00:52:02.921Z,8.58
2022-11-05T00:53:04.743Z,8.76
2022-11-05T00:54:06.603Z,9.13
2022-11-05T00:55:08.461Z,8.83
2022-11-05T00:56:10.989Z,8.63
2022-11-05T00:57:12.816Z,8.86
2022-11-05T00:58:14.644Z,8.15
2022-11-05T00:59:16.519Z,8.46
2022-11-05T01:00:18.343Z,7.87
2022-11-05T01:01:21.692Z,8.07
2022-11-05T01:02:23.673Z,8.15
2022-11-05T01:03:25.649Z,8.59
2022-11-05T01:04:27.533Z,8.68
2022-11-05T01:05:29.347Z,8.80
2022-11-05T01:06:31.267Z,9.23
2022-11-05T01:07:33.098Z,8.32
2022-11-05T01:08:34.950Z,8.81
2022-11-05T01:09:36.814Z,8.73
2022-11-05T01:10:38.814Z,8.62
2022-11-05T01:11:40.652Z,8.95
2022-11-05T01:12:42.463Z,9.45
2022-11-05T01:13:44.282Z,9.21
2022-11-05T01:14:46.151Z,8.90
2022-11-05T01:15:47.995Z,8.71
2022-11-05T01:16:49.822Z,8.71
2022-11-05T01:17:51.639Z,8.37
2022-11-05T01:18:53.458Z,9.21
2022-11-05T01:19:55.330Z,8.82
2022-11-05T01:20:57.285Z,8.25
2022-11-05T01:21:59.111Z,8.33
2022-11-05T01:23:00.930Z,8.15
2022-11-05T01:24:02.763Z,8.56
2022-11-05T01:25:05.266Z,8.29
2022-11-05T01:26:08.531Z,8.12
2022-11-05T01:27:11.326Z,9.00
2022-11-05T01:28:13.140Z,8.78
2022-11-05T01:29:15.495Z,8.47
2022-11-05T01:30:17.685Z,8.60
2022-11-05T01:31:19.521Z,8.15
2022-11-05T01:32:21.324Z,8.44
2022-11-05T01:33:23.145Z,8.71
2022-11-05T01:34:25.359Z,8.55
2022-11-05T01:35:27.226Z,8.21
2022-11-05T01:36:29.421Z,8.29
2022-11-05T01:37:31.214Z,8.80
2022-11-05T01:38:33.023Z,8.33
2022-11-05T01:39:35.194Z,8.65
2022-11-05T01:40:37.149Z,8.52
2022-11-05T01:41:39.036Z,8.53
2022-11-05T01:42:40.866Z,8.28
2022-11-05T01:43:45.336Z,7.82
2022-11-05T01:44:47.196Z,8.87
2022-11-05T01:45:49.051Z,8.75
2022-11-05T01:46:51.174Z,8.57
2022-11-05T01:47:53.988Z,8.30
2022-11-05T01:49:01.750Z,8.77
2022-11-05T01:49:59.712Z,8.79
2022-11-05T01:51:04.207Z,7.69
2022-11-05T01:52:06.052Z,8.39
2022-11-05T01:53:08.226Z,8.33
2022-11-05T01:54:10.191Z,8.11
2022-11-05T01:55:12.010Z,7.99
2022-11-05T01:56:16.202Z,8.55
2022-11-05T01:57:18.321Z,8.01
2022-11-05T01:58:20.121Z,8.82
2022-11-05T01:59:21.927Z,7.99
2022-11-05T02:00:23.733Z,7.91
2022-11-05T02:01:25.695Z,7.78
2022-11-05T02:02:27.715Z,8.35
2022-11-05T02:03:29.949Z,7.70
2022-11-05T02:04:32.091Z,8.31
2022-11-05T02:05:33.901Z,7.92
2022-11-05T02:06:35.781Z,8.47
2022-11-05T02:07:38.647Z,8.37
2022-11-05T02:08:40.835Z,7.92
2022-11-05T02:09:43.055Z,7.87
2022-11-05T02:10:44.859Z,8.71
2022-11-05T02:11:47.299Z,8.71
2022-11-05T02:12:49.516Z,8.10
2022-11-05T02:13:51.331Z,7.90
2022-11-05T02:14:53.144Z,8.63
2022-11-05T02:15:56.007Z,8.65
2022-11-05T02:16:58.254Z,8.75
2022-11-05T02:18:00.116Z,8.87
2022-11-05T02:19:02.107Z,9.48
2022-11-05T02:20:04.035Z,8.77
2022-11-05T02:21:05.828Z,9.43
2022-11-05T02:22:08.084Z,8.77
2022-11-05T02:23:10.361Z,10.40
2022-11-05T02:24:12.304Z,10.94
2022-11-05T02:25:14.106Z,9.79
2022-11-05T02:26:18.182Z,10.37
2022-11-05T02:27:20.109Z,9.93
2022-11-05T02:28:22.070Z,10.22
2022-11-05T02:29:23.909Z,10.25
2022-11-05T02:30:25.738Z,9.81
2022-11-05T02:31:27.548Z,9.83
2022-11-05T02:32:30.779Z,8.99
2022-11-05T02:33:32.648Z,9.57
2022-11-05T02:34:34.480Z,10.36
2022-11-05T02:35:36.297Z,10.03
2022-11-05T02:36:38.192Z,8.89
2022-11-05T02:37:40.564Z,10.10
2022-11-05T02:38:42.386Z,10.38
2022-11-05T02:39:44.174Z,9.54
2022-11-05T02:40:46.143Z,10.45
2022-11-05T02:41:48.046Z,9.72
2022-11-05T02:42:50.420Z,9.81
2022-11-05T02:43:52.334Z,9.85
2022-11-05T02:44:54.556Z,10.42
2022-11-05T02:45:56.584Z,9.85
2022-11-05T02:46:58.397Z,10.31
2022-11-05T02:48:00.780Z,10.25
2022-11-05T02:49:02.599Z,10.19
2022-11-05T02:50:04.499Z,9.96
2022-11-05T02:51:06.327Z,10.46
2022-11-05T02:52:08.160Z,10.67
2022-11-05T02:53:10.374Z,11.58
2022-11-05T02:54:13.380Z,12.71
2022-11-05T02:56:37.533Z,14.16
2022-11-05T02:57:39.376Z,14.03
2022-11-05T02:58:41.263Z,13.52
2022-11-05T02:59:43.103Z,13.35
2022-11-05T03:00:45.003Z,12.93
2022-11-05T03:01:47.027Z,13.84
2022-11-05T03:02:49.066Z,13.77
2022-11-05T03:03:51.324Z,14.51
2022-11-05T03:04:53.157Z,15.21
2022-11-05T03:05:54.975Z,15.21
2022-11-05T03:06:56.913Z,14.45
2022-11-05T03:07:58.722Z,14.63
2022-11-05T03:09:00.555Z,14.67
2022-11-05T03:10:02.362Z,14.30
2022-11-05T03:11:04.177Z,14.89
2022-11-05T03:12:05.980Z,14.35
2022-11-05T03:13:07.985Z,14.39
2022-11-05T03:14:10.311Z,14.65
2022-11-05T03:15:12.294Z,14.36
2022-11-05T03:16:14.336Z,13.47
2022-11-05T03:17:16.164Z,13.41
2022-11-05T03:18:17.972Z,12.92
2022-11-05T03:19:19.820Z,12.45
2022-11-05T03:20:21.636Z,11.83
2022-11-05T03:21:23.434Z,12.13
2022-11-05T03:22:25.262Z,11.26
2022-11-05T03:23:27.062Z,10.34
2022-11-05T03:24:28.903Z,10.70
2022-11-05T03:25:30.729Z,11.31
2022-11-05T03:26:32.852Z,11.34
2022-11-05T03:27:37.165Z,10.69
2022-11-05T03:28:39.566Z,11.46
2022-11-05T03:29:41.799Z,12.44
2022-11-05T03:30:44.823Z,11.57
2022-11-05T03:31:47.240Z,11.19
2022-11-05T03:32:49.651Z,11.19
2022-11-05T03:33:51.473Z,11.71
2022-11-05T03:34:53.652Z,12.07
2022-11-05T03:35:56.026Z,11.33
2022-11-05T03:36:57.853Z,11.38
2022-11-05T03:37:59.672Z,11.73
2022-11-05T03:39:01.483Z,11.74
2022-11-05T03:40:03.371Z,11.24
2022-11-05T03:41:05.194Z,11.64
2022-11-05T03:42:07.006Z,11.11
2022-11-05T03:43:09.114Z,10.77
2022-11-05T03:44:11.257Z,10.04
2022-11-05T03:45:13.121Z,9.88
2022-11-05T03:46:15.083Z,11.43
2022-11-05T03:47:16.932Z,10.61
2022-11-05T03:48:18.765Z,9.64
2022-11-05T03:49:20.554Z,10.97
2022-11-05T03:50:22.532Z,11.71
2022-11-05T03:51:24.362Z,12.12
2022-11-05T03:52:26.180Z,12.06
2022-11-05T03:53:27.990Z,11.43
2022-11-05T03:54:29.814Z,14.53
2022-11-05T03:55:31.684Z,15.14
2022-11-05T03:56:33.550Z,13.66
2022-11-05T03:57:35.379Z,12.14
2022-11-05T03:58:37.192Z,10.57
2022-11-05T03:59:39.020Z,10.00
2022-11-05T04:00:41.001Z,10.46
2022-11-05T04:01:43.090Z,10.53
2022-11-05T04:02:45.108Z,10.37
2022-11-05T04:03:47.085Z,10.20
2022-11-05T04:04:48.903Z,9.65
2022-11-05T04:05:50.772Z,10.21
2022-11-05T04:06:52.601Z,10.89
2022-11-05T04:07:54.520Z,11.17
2022-11-05T04:08:56.346Z,10.70
2022-11-05T04:09:58.169Z,10.83
2022-11-05T04:11:00.251Z,10.61
2022-11-05T04:12:02.070Z,9.97
2022-11-05T04:13:03.899Z,10.37
2022-11-05T04:14:05.729Z,10.69
2022-11-05T04:15:07.543Z,10.74
2022-11-05T04:16:09.971Z,11.44
2022-11-05T04:17:11.813Z,9.95
2022-11-05T04:18:13.640Z,11.49
2022-11-05T04:19:15.467Z,12.87
2022-11-05T04:20:17.718Z,14.37
2022-11-05T04:21:19.589Z,15.29
2022-11-05T04:22:21.422Z,15.59
2022-11-05T04:23:23.258Z,16.37
2022-11-05T04:24:25.079Z,18.06
2022-11-05T04:25:26.903Z,17.54
2022-11-05T04:26:28.773Z,22.41
2022-11-05T04:27:30.717Z,17.91
2022-11-05T04:28:32.497Z,17.99
2022-11-05T04:29:34.510Z,16.30
2022-11-05T04:30:36.491Z,15.57
2022-11-05T04:31:38.485Z,15.95
2022-11-05T04:32:40.379Z,14.96
2022-11-05T04:33:42.236Z,15.82
2022-11-05T04:34:44.017Z,16.40
2022-11-05T04:35:45.838Z,17.27
2022-11-05T04:36:47.693Z,16.53
2022-11-05T04:37:49.529Z,16.89
2022-11-05T04:38:51.357Z,16.79
2022-11-05T04:39:53.182Z,15.81
2022-11-05T04:40:54.993Z,16.15
2022-11-05T04:41:56.872Z,17.35
2022-11-05T04:42:58.719Z,17.36
2022-11-05T04:44:00.527Z,16.64
2022-11-05T04:45:02.377Z,17.43
2022-11-05T04:46:04.297Z,20.99
2022-11-05T04:47:06.164Z,17.43
2022-11-05T04:48:08.019Z,16.98
2022-11-05T04:49:09.843Z,16.11
2022-11-05T04:50:11.763Z,16.25
2022-11-05T04:51:13.600Z,17.57
2022-11-05T04:52:15.481Z,18.51
2022-11-05T04:53:17.286Z,17.73
2022-11-05T04:54:19.115Z,17.85
2022-11-05T04:55:20.954Z,16.86
2022-11-05T04:56:22.787Z,16.55
2022-11-05T04:57:24.656Z,17.49
2022-11-05T04:58:26.464Z,18.05
2022-11-05T04:59:28.289Z,20.34
2022-11-05T05:00:30.204Z,18.43
2022-11-05T05:01:32.265Z,20.31
2022-11-05T05:02:34.355Z,21.33
2022-11-05T05:03:36.308Z,19.89
2022-11-05T05:04:38.131Z,18.66
2022-11-05T05:05:39.963Z,18.15
2022-11-05T05:06:41.789Z,18.99
2022-11-05T05:07:43.667Z,19.09
2022-11-05T05:08:45.479Z,19.40
2022-11-05T05:09:47.300Z,19.31
2022-11-05T05:10:49.231Z,19.83
2022-11-05T05:11:51.061Z,18.46
2022-11-05T05:12:52.930Z,19.90
2022-11-05T05:13:54.748Z,21.09
2022-11-05T05:14:56.568Z,19.82
2022-11-05T05:15:58.401Z,20.14
2022-11-05T05:17:00.324Z,19.38
2022-11-05T05:18:02.180Z,18.99
2022-11-05T05:19:04.251Z,19.48
2022-11-05T05:20:06.482Z,19.60
2022-11-05T05:21:08.314Z,19.03
2022-11-05T05:22:10.153Z,18.43
2022-11-05T05:23:12.319Z,19.79
2022-11-05T05:24:14.253Z,18.81
2022-11-05T05:25:16.080Z,18.82
2022-11-05T05:26:18.001Z,18.15
2022-11-05T05:27:19.820Z,16.91
2022-11-05T05:28:21.701Z,17.11
2022-11-05T05:29:23.534Z,17.86
2022-11-05T05:30:25.392Z,17.29
2022-11-05T05:31:27.210Z,18.65
2022-11-05T05:32:29.036Z,17.35
2022-11-05T05:33:30.913Z,18.21
2022-11-05T05:34:32.746Z,17.74
2022-11-05T05:35:34.570Z,17.93
2022-11-05T05:36:36.498Z,17.92
2022-11-05T05:37:38.318Z,18.33
2022-11-05T05:38:40.165Z,18.67
2022-11-05T05:39:41.986Z,18.37
2022-11-05T05:40:43.815Z,18.47
2022-11-05T05:41:45.638Z,19.48
2022-11-05T05:42:47.460Z,19.19
2022-11-05T05:43:49.315Z,19.30
2022-11-05T05:44:51.124Z,20.04
2022-11-05T05:45:52.934Z,18.32
2022-11-05T05:46:54.763Z,17.48
2022-11-05T05:47:56.608Z,15.66
2022-11-05T05:48:58.444Z,15.53
2022-11-05T05:50:01.295Z,15.05
2022-11-05T05:51:04.113Z,15.28
2022-11-05T05:52:05.947Z,15.16
2022-11-05T05:53:07.917Z,15.09
2022-11-05T05:54:09.893Z,14.29
2022-11-05T05:55:13.768Z,14.71
2022-11-05T05:56:16.777Z,15.81
2022-11-05T05:57:18.912Z,14.50
2022-11-05T05:58:20.716Z,16.01
2022-11-05T05:59:22.496Z,16.77
2022-11-05T06:00:24.370Z,16.12
2022-11-05T06:01:26.184Z,15.41
2022-11-05T06:02:28.130Z,14.97
2022-11-05T06:03:30.323Z,15.80
2022-11-05T06:04:32.185Z,16.33
2022-11-05T06:05:34.052Z,15.22
2022-11-05T06:06:36.386Z,14.83
2022-11-05T06:07:38.487Z,16.43
2022-11-05T06:08:40.541Z,17.19
2022-11-05T06:09:42.383Z,16.74
2022-11-05T06:10:44.359Z,16.66
2022-11-05T06:11:46.215Z,16.39
2022-11-05T06:12:48.043Z,14.88
2022-11-05T06:13:49.851Z,13.74
2022-11-05T06:14:51.704Z,13.02
2022-11-05T06:15:53.536Z,13.39
2022-11-05T06:16:55.438Z,12.64
2022-11-05T06:17:57.241Z,12.68
2022-11-05T06:18:59.020Z,12.09
2022-11-05T06:20:00.757Z,12.27
2022-11-05T06:21:02.987Z,11.66
2022-11-05T06:22:04.989Z,12.75
2022-11-05T06:23:06.818Z,11.35
2022-11-05T06:24:10.707Z,11.06
2022-11-05T06:25:12.590Z,11.11
2022-11-05T06:26:14.506Z,10.79
2022-11-05T06:27:16.840Z,11.01
2022-11-05T06:28:18.651Z,11.62
2022-11-05T06:29:20.461Z,11.65
2022-11-05T06:30:24.240Z,11.48
2022-11-05T06:31:26.087Z,11.36
2022-11-05T06:32:27.865Z,12.17
2022-11-05T06:33:29.684Z,12.23
2022-11-05T06:34:31.486Z,12.05
2022-11-05T06:35:34.171Z,12.16
2022-11-05T06:36:36.159Z,12.19
2022-11-05T06:37:38.992Z,12.13
2022-11-05T06:38:40.808Z,13.32
2022-11-05T06:39:42.600Z,12.88
2022-11-05T06:40:44.677Z,13.06
2022-11-05T06:42:11.861Z,13.59
2022-11-05T06:42:50.263Z,13.58
2022-11-05T06:43:52.616Z,13.50
2022-11-05T06:44:54.976Z,13.87
2022-11-05T06:45:57.203Z,14.33
2022-11-05T06:46:59.034Z,14.56
2022-11-05T06:48:00.843Z,15.07
2022-11-05T06:49:02.850Z,14.56
2022-11-05T06:50:04.776Z,14.44
2022-11-05T06:51:06.619Z,15.21
2022-11-05T06:52:08.434Z,15.64
2022-11-05T06:53:10.971Z,15.87
2022-11-05T06:54:12.973Z,16.32
2022-11-05T06:55:14.777Z,17.66
2022-11-05T06:56:16.722Z,16.75
2022-11-05T06:57:18.505Z,15.67
2022-11-05T06:58:20.707Z,15.51
2022-11-05T06:59:23.050Z,14.75
2022-11-05T07:00:24.987Z,14.07
2022-11-05T07:01:26.975Z,14.77
2022-11-05T07:02:28.934Z,15.43
2022-11-05T07:03:30.778Z,15.30
2022-11-05T07:04:32.561Z,13.32
2022-11-05T07:05:34.681Z,11.53
2022-11-05T07:06:37.191Z,11.17
2022-11-05T07:07:39.144Z,11.11
2022-11-05T07:08:40.920Z,10.99
2022-11-05T07:09:43.097Z,11.16
2022-11-05T07:10:45.869Z,11.81
2022-11-05T07:11:47.722Z,11.31
2022-11-05T07:12:49.786Z,11.69
2022-11-05T07:13:51.661Z,11.11
2022-11-05T07:14:54.014Z,11.14
2022-11-05T07:15:56.166Z,10.71
2022-11-05T07:16:58.102Z,12.35
2022-11-05T07:18:00.241Z,11.83
2022-11-05T07:19:02.046Z,11.34
2022-11-05T07:20:03.943Z,11.68
2022-11-05T07:21:05.949Z,11.47
2022-11-05T07:22:07.690Z,11.53
2022-11-05T07:23:09.887Z,11.17
2022-11-05T07:24:11.941Z,11.23
2022-11-05T07:25:13.753Z,11.67
2022-11-05T07:26:16.017Z,12.28
2022-11-05T07:27:18.183Z,14.32
2022-11-05T07:28:19.995Z,13.62
2022-11-05T07:29:21.771Z,15.74
2022-11-05T07:30:23.770Z,16.27
2022-11-05T07:31:25.579Z,15.34
2022-11-05T07:32:27.434Z,12.77
2022-11-05T07:33:33.753Z,12.57
2022-11-05T07:34:32.801Z,11.41
2022-11-05T07:35:34.596Z,11.73
2022-11-05T07:36:36.510Z,10.95
2022-11-05T07:37:38.588Z,11.62
2022-11-05T07:38:40.434Z,12.07
2022-11-05T07:39:43.319Z,13.33
2022-11-05T07:40:45.678Z,12.65
2022-11-05T07:41:47.490Z,12.86
2022-11-05T07:42:49.340Z,12.86
2022-11-05T07:43:51.665Z,12.19
2022-11-05T07:44:53.493Z,13.45
2022-11-05T07:45:55.314Z,15.46
2022-11-05T07:46:57.421Z,13.45
2022-11-05T07:47:59.885Z,13.19
2022-11-05T07:49:02.012Z,13.18
2022-11-05T07:50:04.287Z,12.94
2022-11-05T07:51:06.108Z,13.24
2022-11-05T07:52:08.809Z,12.66
2022-11-05T07:53:10.966Z,12.52
2022-11-05T07:54:13.021Z,13.69
2022-11-05T07:55:15.826Z,13.66
2022-11-05T07:56:17.636Z,13.02
2022-11-05T07:57:19.436Z,13.59
2022-11-05T07:58:21.295Z,13.15
2022-11-05T07:59:23.175Z,13.83
2022-11-05T08:00:24.974Z,13.91
2022-11-05T08:01:27.954Z,14.49
2022-11-05T08:02:29.963Z,13.84
2022-11-05T08:03:31.933Z,14.21
2022-11-05T08:04:33.734Z,13.80
2022-11-05T08:05:35.576Z,14.39
2022-11-05T08:06:37.481Z,14.94
2022-11-05T08:07:39.301Z,15.37
2022-11-05T08:08:41.189Z,15.42
2022-11-05T08:09:43.080Z,15.01
2022-11-05T08:10:45.898Z,14.09
2022-11-05T08:11:47.731Z,15.18
2022-11-05T08:12:49.542Z,14.56
2022-11-05T08:13:52.374Z,14.70
2022-11-05T08:14:54.209Z,13.65
2022-11-05T08:15:56.021Z,13.63
2022-11-05T08:16:57.930Z,13.66
2022-11-05T08:17:59.766Z,13.87
2022-11-05T08:19:01.629Z,12.97
2022-11-05T08:20:03.548Z,14.39
2022-11-05T08:21:05.376Z,15.67
2022-11-05T08:22:07.206Z,16.36
2022-11-05T08:23:09.385Z,15.69
2022-11-05T08:24:11.494Z,16.05
2022-11-05T08:25:13.359Z,16.36
2022-11-05T08:26:15.375Z,15.75
2022-11-05T08:27:17.188Z,15.71
2022-11-05T08:28:19.015Z,15.65
2022-11-05T08:29:20.880Z,16.94
2022-11-05T08:30:22.686Z,15.43
2022-11-05T08:31:24.505Z,16.46
2022-11-05T08:32:26.352Z,16.05
2022-11-05T08:33:28.171Z,15.34
2022-11-05T08:34:30.020Z,16.78
2022-11-05T08:35:31.833Z,17.55
2022-11-05T08:36:33.753Z,17.79
2022-11-05T08:37:35.596Z,16.80
2022-11-05T08:38:37.419Z,16.86
2022-11-05T08:39:39.286Z,16.67
2022-11-05T08:40:41.246Z,17.24
2022-11-05T08:41:43.056Z,16.61
2022-11-05T08:42:44.868Z,16.68
2022-11-05T08:43:46.694Z,14.81
2022-11-05T08:44:48.577Z,15.30
2022-11-05T08:45:50.415Z,16.10
2022-11-05T08:46:52.442Z,15.36
2022-11-05T08:47:54.259Z,15.50
2022-11-05T08:48:56.067Z,14.64
2022-11-05T08:49:57.929Z,13.90
2022-11-05T08:50:59.875Z,14.11
2022-11-05T08:52:01.690Z,12.58
2022-11-05T08:53:03.504Z,12.76
2022-11-05T08:54:05.323Z,13.23
2022-11-05T08:55:07.188Z,13.60
2022-11-05T08:56:09.898Z,15.05
2022-11-05T08:57:11.722Z,14.89
2022-11-05T08:58:13.538Z,14.33
2022-11-05T08:59:15.368Z,14.72
2022-11-05T09:00:17.647Z,14.51
2022-11-05T09:01:19.631Z,13.56
2022-11-05T09:02:21.634Z,12.93
2022-11-05T09:03:23.524Z,12.68
2022-11-05T09:04:25.339Z,12.72
2022-11-05T09:05:27.206Z,13.04
2022-11-05T09:06:29.152Z,12.29
2022-11-05T09:07:30.983Z,11.99
2022-11-05T09:08:32.807Z,12.89
2022-11-05T09:09:34.647Z,12.53
2022-11-05T09:10:36.604Z,12.20
2022-11-05T09:12:05.692Z,12.53
2022-11-05T09:12:42.089Z,12.64
2022-11-05T09:13:43.919Z,12.77
2022-11-05T09:14:45.749Z,12.00
2022-11-05T09:15:47.619Z,12.62
2022-11-05T09:16:49.530Z,11.68
2022-11-05T09:17:51.358Z,12.21
2022-11-05T09:18:53.187Z,12.13
2022-11-05T09:19:55.011Z,11.50
2022-11-05T09:20:56.853Z,12.09
2022-11-05T09:21:58.666Z,12.47
2022-11-05T09:23:00.480Z,12.97
2022-11-05T09:24:02.309Z,12.69
2022-11-05T09:25:04.115Z,11.98
2022-11-05T09:26:06.072Z,11.69
2022-11-05T09:27:07.958Z,11.17
2022-11-05T09:28:12.338Z,9.77
2022-11-05T09:29:14.636Z,9.99
2022-11-05T09:30:16.741Z,8.20
2022-11-05T09:31:18.609Z,8.31
2022-11-05T09:32:20.439Z,7.62
2022-11-05T09:33:22.262Z,6.57
2022-11-05T09:34:24.068Z,7.32
2022-11-05T09:35:25.892Z,7.11
2022-11-05T09:36:27.761Z,7.10
2022-11-05T09:37:29.583Z,7.30
2022-11-05T09:38:31.416Z,8.07
2022-11-05T09:39:33.230Z,15.76
2022-11-05T09:40:37.157Z,24.53
2022-11-05T09:41:39.017Z,20.04
2022-11-05T09:42:40.858Z,15.77
2022-11-05T09:43:42.647Z,12.18
2022-11-05T09:44:44.368Z,11.76
2022-11-05T09:45:46.168Z,14.44
2022-11-05T09:46:48.022Z,13.90
2022-11-05T09:47:49.827Z,11.06
2022-11-05T09:48:51.662Z,8.65
2022-11-05T09:49:53.465Z,8.72
2022-11-05T09:50:55.267Z,8.04
2022-11-05T09:51:57.123Z,9.05
2022-11-05T09:52:58.922Z,9.28
2022-11-05T09:54:01.673Z,11.30
2022-11-05T09:55:03.372Z,8.51
2022-11-05T09:56:05.279Z,7.77
2022-11-05T09:57:07.131Z,6.15
2022-11-05T09:58:08.972Z,6.45
2022-11-05T09:59:10.777Z,6.15
2022-11-05T10:00:14.024Z,6.54
2022-11-05T10:01:16.243Z,6.68
2022-11-05T10:02:18.215Z,6.47
2022-11-05T10:03:20.086Z,6.13
2022-11-05T10:04:21.866Z,5.91
2022-11-05T10:05:23.756Z,5.27
2022-11-05T10:06:25.655Z,5.38
2022-11-05T10:07:27.374Z,5.74
2022-11-05T10:08:29.188Z,5.71
2022-11-05T10:09:31.357Z,5.78
2022-11-05T10:10:37.816Z,6.56
2022-11-05T10:11:37.205Z,8.14
2022-11-05T10:12:39.061Z,9.28
2022-11-05T10:13:40.987Z,9.16
2022-11-05T10:14:42.789Z,8.99
2022-11-05T10:15:44.602Z,9.57
2022-11-05T10:16:46.531Z,9.63
2022-11-05T10:17:48.376Z,9.97
2022-11-05T10:18:50.191Z,10.19
2022-11-05T10:19:52.008Z,11.66
2022-11-05T10:20:53.833Z,11.62
2022-11-05T10:22:10.958Z,12.16
2022-11-05T10:22:59.360Z,11.91
2022-11-05T10:24:01.196Z,12.17
2022-11-05T10:25:03.007Z,11.86
2022-11-05T10:26:04.936Z,11.20
2022-11-05T10:27:07.274Z,10.64
2022-11-05T10:28:09.120Z,10.31
2022-11-05T10:29:11.022Z,11.08
2022-11-05T10:30:13.048Z,12.11
2022-11-05T10:31:14.883Z,11.82
2022-11-05T10:32:16.702Z,12.15
2022-11-05T10:33:18.603Z,11.78
2022-11-05T10:34:20.430Z,12.30
2022-11-05T10:35:22.249Z,12.67
2022-11-05T10:36:24.073Z,12.66
2022-11-05T10:37:25.890Z,13.00
2022-11-05T10:38:27.850Z,11.50
2022-11-05T10:39:29.658Z,11.24
2022-11-05T10:40:31.462Z,10.77
2022-11-05T10:41:33.332Z,8.83
2022-11-05T10:42:35.156Z,9.62
2022-11-05T10:43:37.365Z,9.58
2022-11-05T10:44:39.371Z,8.82
2022-11-05T10:45:41.190Z,9.06
2022-11-05T10:46:43.110Z,9.61
2022-11-05T10:47:44.934Z,10.04
2022-11-05T10:48:46.902Z,10.27
2022-11-05T10:49:48.717Z,10.57
2022-11-05T10:50:50.653Z,11.03
2022-11-05T10:51:52.491Z,10.85
2022-11-05T10:52:54.312Z,11.30
2022-11-05T10:54:01.592Z,11.42
2022-11-05T10:54:59.794Z,12.36
2022-11-05T10:56:01.618Z,12.61
2022-11-05T10:57:03.450Z,13.51
2022-11-05T10:58:05.273Z,13.80
2022-11-05T10:59:11.990Z,13.14
2022-11-05T11:00:11.635Z,14.95
2022-11-05T11:01:13.513Z,15.28
2022-11-05T11:02:15.451Z,15.51
2022-11-05T11:03:17.310Z,14.53
2022-11-05T11:04:19.182Z,15.20
2022-11-05T11:05:20.993Z,13.81
2022-11-05T11:06:22.815Z,14.62
2022-11-05T11:07:24.649Z,13.21
2022-11-05T11:08:26.478Z,11.25
2022-11-05T11:09:28.326Z,10.31
2022-11-05T11:10:30.134Z,10.39
2022-11-05T11:11:31.964Z,9.89
2022-11-05T11:12:36.882Z,10.01
2022-11-05T11:13:37.440Z,10.53
2022-11-05T11:14:39.300Z,10.65
2022-11-05T11:15:41.180Z,10.71
2022-11-05T11:16:43.103Z,10.89
2022-11-05T11:17:44.929Z,10.15
2022-11-05T11:18:46.746Z,10.64
2022-11-05T11:19:48.619Z,9.61
2022-11-05T11:20:50.519Z,8.45
2022-11-05T11:21:52.352Z,7.91
2022-11-05T11:22:54.153Z,7.54
2022-11-05T11:23:55.966Z,6.61
2022-11-05T11:24:57.810Z,7.62
2022-11-05T11:25:59.640Z,7.44
2022-11-05T11:27:01.466Z,7.47
2022-11-05T11:28:03.266Z,7.09
2022-11-05T11:29:05.073Z,6.24
2022-11-05T11:30:07.948Z,6.15
2022-11-05T11:31:09.874Z,6.45
2022-11-05T11:32:11.700Z,6.16
2022-11-05T11:33:13.871Z,6.19
2022-11-05T11:34:15.936Z,6.72
2022-11-05T11:35:17.817Z,6.21
2022-11-05T11:36:19.911Z,6.88
2022-11-05T11:37:21.709Z,7.01
2022-11-05T11:38:23.536Z,7.53
2022-11-05T11:39:25.361Z,7.16
2022-11-05T11:40:27.236Z,6.69
2022-11-05T11:41:29.064Z,7.46
2022-11-05T11:42:30.873Z,7.51
2022-11-05T11:43:32.685Z,7.13
2022-11-05T11:44:34.479Z,7.17
2022-11-05T11:45:36.333Z,7.79
2022-11-05T11:46:38.236Z,7.76
2022-11-05T11:47:40.057Z,7.49
2022-11-05T11:48:41.879Z,8.79
2022-11-05T11:49:43.723Z,8.77
2022-11-05T11:50:45.710Z,13.03
2022-11-05T11:51:50.161Z,18.95
2022-11-05T11:52:51.164Z,19.36
2022-11-05T11:53:52.983Z,18.84
2022-11-05T11:54:54.812Z,19.11
2022-11-05T11:55:56.687Z,18.98
2022-11-05T11:56:58.585Z,19.58
2022-11-05T11:58:00.398Z,20.15
2022-11-05T11:59:02.232Z,21.39
2022-11-05T12:00:09.140Z,21.21
2022-11-05T12:01:07.865Z,17.12
2022-11-05T12:02:09.878Z,15.38
2022-11-05T12:03:11.833Z,14.87
2022-11-05T12:04:13.690Z,15.24
2022-11-05T12:05:15.498Z,15.63
2022-11-05T12:06:17.565Z,15.59
2022-11-05T12:07:19.385Z,16.19
2022-11-05T12:08:21.182Z,16.64
2022-11-05T12:09:22.993Z,19.59
2022-11-05T12:10:24.816Z,20.23
2022-11-05T12:11:26.682Z,21.05
2022-11-05T12:12:28.533Z,22.69
2022-11-05T12:13:30.306Z,24.24
2022-11-05T12:14:32.132Z,27.10
2022-11-05T12:15:33.964Z,16.13
2022-11-05T12:16:35.848Z,16.04
2022-11-05T12:17:37.693Z,13.62
2022-11-05T12:18:39.663Z,11.73
2022-11-05T12:19:41.502Z,11.89
2022-11-05T12:20:43.417Z,11.16
2022-11-05T12:21:53.065Z,11.31
2022-11-05T12:22:48.896Z,11.32
2022-11-05T12:23:50.722Z,10.69
2022-11-05T12:24:52.536Z,11.67
2022-11-05T12:25:54.342Z,13.27
2022-11-05T12:26:57.712Z,13.39
2022-11-05T12:27:59.545Z,12.35
2022-11-05T12:29:18.335Z,14.37
2022-11-05T12:30:06.537Z,15.16
2022-11-05T12:31:08.313Z,14.48
2022-11-05T12:32:10.714Z,16.14
2022-11-05T12:33:13.135Z,21.52
2022-11-05T12:34:15.162Z,22.75
2022-11-05T12:35:16.936Z,20.72
2022-11-05T12:36:19.239Z,19.99
2022-11-05T12:37:21.239Z,24.80
2022-11-05T12:38:24.092Z,26.44
2022-11-05T12:39:25.927Z,32.27
2022-11-05T12:40:27.853Z,42.31
2022-11-05T12:41:29.852Z,40.38
2022-11-05T12:42:32.201Z,50.35
2022-11-05T12:43:34.692Z,57.49
2022-11-05T12:44:37.062Z,40.61
2022-11-05T12:45:38.879Z,49.37
2022-11-05T12:46:40.791Z,40.16
2022-11-05T12:47:43.211Z,37.10
2022-11-05T12:48:45.063Z,31.86
2022-11-05T12:49:46.875Z,26.09
2022-11-05T12:50:48.818Z,29.83
2022-11-05T12:51:50.604Z,28.09
2022-11-05T12:52:52.574Z,27.59
2022-11-05T12:53:54.429Z,28.16
2022-11-05T12:54:56.438Z,31.72
2022-11-05T12:55:58.288Z,29.69
2022-11-05T12:57:00.166Z,28.87
2022-11-05T12:58:02.013Z,26.86
2022-11-05T12:59:04.115Z,25.21
2022-11-05T13:00:06.435Z,24.67
2022-11-05T13:01:09.248Z,31.79
2022-11-05T13:02:11.218Z,28.84
2022-11-05T13:03:14.552Z,26.58
2022-11-05T13:04:17.199Z,28.54
2022-11-05T13:05:19.008Z,28.95
2022-11-05T13:06:20.945Z,30.09
2022-11-05T13:07:23.743Z,28.04
2022-11-05T13:08:26.605Z,30.77
2022-11-05T13:09:29.438Z,32.49
2022-11-05T13:10:31.345Z,31.13
2022-11-05T13:11:34.194Z,30.55
2022-11-05T13:12:38.054Z,31.48
2022-11-05T13:13:39.945Z,33.94
2022-11-05T13:14:42.430Z,37.41
2022-11-05T13:15:45.158Z,37.33
2022-11-05T13:16:47.426Z,39.00
2022-11-05T13:17:49.701Z,40.57
2022-11-05T13:18:51.749Z,37.17
2022-11-05T13:19:53.585Z,38.71
2022-11-05T13:20:55.869Z,33.83
2022-11-05T13:21:57.696Z,33.68
2022-11-05T13:22:59.498Z,29.39
2022-11-05T13:24:01.353Z,30.33
2022-11-05T13:25:04.172Z,31.78
2022-11-05T13:26:06.103Z,32.61
2022-11-05T13:27:07.910Z,32.47