createdAt,value
2019-05-14T00:00:42.795Z,96578.42
2019-05-14T00:03:12.833Z,96571.37
2019-05-14T00:05:42.901Z,96567.38
2019-05-14T00:08:12.939Z,96567.83
2019-05-14T00:10:42.879Z,96566.82
2019-05-14T00:13:12.843Z,96566.44
2019-05-14T00:15:42.840Z,96564.78
2019-05-14T00:18:12.740Z,96563.12
2019-05-14T00:20:42.689Z,96549.75
2019-05-14T00:23:12.661Z,96549.75
2019-05-14T00:25:42.661Z,96558.19
2019-05-14T00:28:12.693Z,96555.89
2019-05-14T00:30:42.697Z,96555.31
2019-05-14T00:33:12.661Z,96551.77
2019-05-14T00:35:42.728Z,96549.35
2019-05-14T00:38:12.729Z,96549.53
2019-05-14T00:40:42.697Z,96542.19
2019-05-14T00:43:12.768Z,96542.26
2019-05-14T00:45:42.732Z,96537.80
2019-05-14T00:48:13.037Z,96541.81
2019-05-14T00:50:43.104Z,96541.80
2019-05-14T00:53:13.105Z,96533.05
2019-05-14T00:55:43.006Z,96533.95
2019-05-14T00:58:12.944Z,96534.77
2019-05-14T01:00:42.912Z,96533.09
2019-05-14T01:03:12.917Z,96533.36
2019-05-14T01:05:42.957Z,96531.77
2019-05-14T01:08:13.120Z,96538.69
2019-05-14T01:10:43.050Z,96537.69
2019-05-14T01:13:13.029Z,96534.86
2019-05-14T01:15:43.095Z,96529.94
2019-05-14T01:18:13.075Z,96529.98
2019-05-14T01:20:43.074Z,96528.59
2019-05-14T01:23:13.108Z,96529.47
2019-05-14T01:25:43.112Z,96532.00
2019-05-14T01:28:13.079Z,96534.11
2019-05-14T01:30:43.439Z,96524.97
2019-05-14T01:33:13.417Z,96523.02
2019-05-14T01:35:43.343Z,96519.84
2019-05-14T01:38:13.237Z,96518.75
2019-05-14T01:40:43.090Z,96518.75
2019-05-14T01:43:13.061Z,96513.95
2019-05-14T01:45:43.132Z,96514.41
2019-05-14T01:48:13.107Z,96508.77
2019-05-14T01:50:43.336Z,96506.50
2019-05-14T01:53:13.592Z,96505.95
2019-05-14T01:55:43.592Z,96501.48
2019-05-14T01:58:13.852Z,96496.10
2019-05-14T02:00:43.863Z,96484.50
2019-05-14T02:03:13.784Z,96481.59
2019-05-14T02:05:44.108Z,96481.59
2019-05-14T02:08:14.113Z,96472.97
2019-05-14T02:10:44.380Z,96472.97
2019-05-14T02:13:14.472Z,96468.21
2019-05-14T02:15:44.510Z,96468.21
2019-05-14T02:18:14.514Z,96476.47
2019-05-14T02:20:44.772Z,96476.47
2019-05-14T02:23:14.780Z,96476.10
2019-05-14T02:25:44.816Z,96476.10
2019-05-14T02:28:14.821Z,96474.48
2019-05-14T02:30:53.649Z,96474.48
2019-05-14T02:33:19.231Z,96468.14
2019-05-14T02:35:49.482Z,96466.69
2019-05-14T02:38:20.198Z,96472.16
2019-05-14T02:40:50.167Z,96453.96
2019-05-14T02:43:20.458Z,96453.96
2019-05-14T02:46:09.032Z,96459.27
2019-05-14T02:48:22.704Z,96456.23
2019-05-14T02:50:54.042Z,96459.95
2019-05-14T02:53:24.041Z,96453.12
2019-05-14T02:55:54.004Z,96451.86
2019-05-14T02:58:24.007Z,96451.86
2019-05-14T03:00:53.972Z,96453.50
2019-05-14T03:03:24.339Z,96453.50
2019-05-14T03:05:54.597Z,96449.48
2019-05-14T03:08:24.890Z,96453.93
2019-05-14T03:10:55.250Z,96451.69
2019-05-14T03:13:25.546Z,96452.36
2019-05-14T03:15:59.032Z,96445.53
2019-05-14T03:18:29.571Z,96439.41
2019-05-14T03:21:00.900Z,96434.78
2019-05-14T03:23:31.524Z,96432.20
2019-05-14T03:26:01.797Z,96429.47
2019-05-14T03:28:32.080Z,96427.52
2019-05-14T03:31:03.785Z,96428.08
2019-05-14T03:33:34.551Z,96428.08
2019-05-14T03:36:11.406Z,96433.86
2019-05-14T03:38:39.649Z,96432.27
2019-05-14T03:41:13.771Z,96438.83
2019-05-14T03:43:41.645Z,96437.75
2019-05-14T03:46:11.915Z,96441.58
2019-05-14T03:48:42.227Z,96439.89
2019-05-14T03:51:12.647Z,96444.02
2019-05-14T03:53:56.895Z,96432.97
2019-05-14T03:56:14.990Z,96436.91
2019-05-14T03:58:49.242Z,96431.32
2019-05-14T04:01:20.138Z,96429.56
2019-05-14T04:03:50.728Z,96432.58
2019-05-14T04:06:22.977Z,96431.33
2019-05-14T04:08:54.473Z,96430.17
2019-05-14T04:11:29.402Z,96429.17
2019-05-14T04:14:01.310Z,96419.98
2019-05-14T04:16:33.692Z,96423.26
2019-05-14T04:19:05.437Z,96420.13
2019-05-14T04:21:39.819Z,96420.13
2019-05-14T04:24:11.967Z,96426.05
2019-05-14T04:26:58.446Z,96420.22
2019-05-14T04:29:19.639Z,96417.82
2019-05-14T04:31:51.829Z,96424.14
2019-05-14T04:34:22.141Z,96424.04
2019-05-14T04:36:52.714Z,96421.22
2019-05-14T04:39:23.124Z,96424.75
2019-05-14T04:41:53.119Z,96422.80
2019-05-14T04:44:23.258Z,96414.67
2019-05-14T04:46:53.228Z,96428.98
2019-05-14T04:49:23.470Z,96425.02
2019-05-14T04:51:54.461Z,96424.18
2019-05-14T04:54:24.564Z,96429.78
2019-05-14T04:56:54.606Z,96429.78
2019-05-14T04:59:24.607Z,96427.70
2019-05-14T05:01:54.602Z,96426.36
2019-05-14T05:04:24.536Z,96422.65
2019-05-14T05:06:54.502Z,96419.17
2019-05-14T05:09:24.500Z,96419.73
2019-05-14T05:11:54.401Z,96412.05
2019-05-14T05:14:24.397Z,96417.50
2019-05-14T05:16:54.322Z,96408.52
2019-05-14T05:19:24.505Z,96410.76
2019-05-14T05:21:54.520Z,96410.76
2019-05-14T05:24:24.524Z,96404.53
2019-05-14T05:26:54.420Z,96410.89
2019-05-14T05:29:24.284Z,96408.32
2019-05-14T05:31:54.233Z,96407.81
2019-05-14T05:34:24.059Z,96407.91
2019-05-14T05:36:54.133Z,96404.77
2019-05-14T05:39:24.171Z,96403.92
2019-05-14T05:41:54.173Z,96404.17
2019-05-14T05:44:24.147Z,96404.55
2019-05-14T05:46:54.081Z,96401.46
2019-05-14T05:49:24.048Z,96400.80
2019-05-14T05:51:54.050Z,96396.66
2019-05-14T05:54:23.956Z,96398.64
2019-05-14T05:56:53.959Z,96400.88
2019-05-14T05:59:23.956Z,96400.44
2019-05-14T06:01:54.396Z,96397.53
2019-05-14T06:04:24.451Z,96399.84
2019-05-14T06:06:54.434Z,96397.33
2019-05-14T06:09:24.380Z,96396.30
2019-05-14T06:11:54.493Z,96397.69
2019-05-14T06:14:24.541Z,96395.56
2019-05-14T06:16:54.622Z,96395.81
2019-05-14T06:19:24.598Z,96386.94
2019-05-14T06:21:54.617Z,96390.41
2019-05-14T06:24:24.579Z,96386.52
2019-05-14T06:26:54.552Z,96383.48
2019-05-14T06:29:24.453Z,96386.81
2019-05-14T06:31:54.472Z,96380.40
2019-05-14T06:34:24.469Z,96381.94
2019-05-14T06:36:54.391Z,96376.00
2019-05-14T06:39:24.454Z,96379.09
2019-05-14T06:41:54.431Z,96376.97
2019-05-14T06:44:24.310Z,96372.45
2019-05-14T06:46:54.263Z,96381.23
2019-05-14T06:49:24.342Z,96381.49
2019-05-14T06:51:54.350Z,96382.89
2019-05-14T06:54:24.328Z,96377.89
2019-05-14T06:56:54.333Z,96380.49
2019-05-14T06:59:24.238Z,96373.01
2019-05-14T07:01:54.107Z,96373.48
2019-05-14T07:04:24.010Z,96372.65
2019-05-14T07:06:54.020Z,96367.94
2019-05-14T07:09:23.923Z,96361.80
2019-05-14T07:11:53.914Z,96363.91
2019-05-14T07:14:25.046Z,96356.95
2019-05-14T07:16:55.086Z,96355.16
2019-05-14T07:19:25.118Z,96357.75
2019-05-14T07:21:55.084Z,96353.70
2019-05-14T07:24:25.177Z,96352.83
2019-05-14T07:26:55.183Z,96354.59
2019-05-14T07:29:25.247Z,96348.58
2019-05-14T07:31:55.251Z,96347.12
2019-05-14T07:34:25.318Z,96338.14
2019-05-14T07:36:55.332Z,96341.43
2019-05-14T07:39:25.320Z,96338.99
2019-05-14T07:41:55.253Z,96340.74
2019-05-14T07:44:25.336Z,96337.50
2019-05-14T07:46:55.265Z,96343.10
2019-05-14T07:49:25.192Z,96339.75
2019-05-14T07:51:55.210Z,96335.22
2019-05-14T07:54:28.162Z,96340.93
2019-05-14T07:56:59.094Z,96338.31
2019-05-14T07:59:30.566Z,96322.23
2019-05-14T08:02:00.629Z,96327.64
2019-05-14T08:04:32.049Z,96328.36
2019-05-14T08:07:04.597Z,96326.22
2019-05-14T08:09:38.996Z,96323.38
2019-05-14T08:12:12.904Z,96318.13
2019-05-14T08:14:57.919Z,96315.38
2019-05-14T08:17:15.536Z,96314.13
2019-05-14T08:19:46.318Z,96308.41
2019-05-14T08:22:18.655Z,96306.14
2019-05-14T08:24:49.100Z,96302.38
2019-05-14T08:27:19.384Z,96306.66
2019-05-14T08:29:49.358Z,96301.53
2019-05-14T08:32:19.368Z,96296.20
2019-05-14T08:34:49.347Z,96288.02
2019-05-14T08:37:19.390Z,96293.97
2019-05-14T08:39:49.353Z,96289.31
2019-05-14T08:42:19.432Z,96290.32
2019-05-14T08:44:51.451Z,96278.20
2019-05-14T08:47:21.164Z,96291.84
2019-05-14T08:49:51.238Z,96286.84
2019-05-14T08:52:21.238Z,96289.60
2019-05-14T08:55:05.588Z,96284.02
2019-05-14T08:57:23.095Z,96289.75
2019-05-14T08:59:53.641Z,96286.53
2019-05-14T09:02:23.645Z,96287.27
2019-05-14T09:04:55.103Z,96288.87
2019-05-14T09:07:25.421Z,96289.94
2019-05-14T09:09:55.389Z,96293.88
2019-05-14T09:12:25.513Z,96290.19
2019-05-14T09:14:55.515Z,96296.39
2019-05-14T09:17:25.558Z,96291.11
2019-05-14T09:20:05.799Z,96293.20
2019-05-14T09:22:28.999Z,96304.99
2019-05-14T09:25:00.042Z,96297.77
2019-05-14T09:27:30.321Z,96302.42
2019-05-14T09:30:00.377Z,96303.00
2019-05-14T09:32:30.569Z,96301.62
2019-05-14T09:35:00.569Z,96305.02
2019-05-14T09:37:30.546Z,96300.03
2019-05-14T09:40:00.622Z,96304.69
2019-05-14T09:42:30.662Z,96302.09
2019-05-14T09:45:00.808Z,96299.20
2019-05-14T09:47:30.783Z,96298.98
2019-05-14T09:50:15.286Z,96298.75
2019-05-14T09:52:32.533Z,96301.37
2019-05-14T09:55:02.686Z,96292.22
2019-05-14T09:57:32.726Z,96296.70
2019-05-14T10:00:05.914Z,96293.16
2019-05-14T10:02:39.017Z,96286.39
2019-05-14T10:05:09.885Z,96284.69
2019-05-14T10:07:39.869Z,96284.61
2019-05-14T10:10:10.493Z,96283.13
2019-05-14T10:12:51.770Z,96276.07
2019-05-14T10:15:12.964Z,96271.67
2019-05-14T10:17:43.045Z,96269.45
2019-05-14T10:20:13.948Z,96264.92
2019-05-14T10:22:44.342Z,96264.69
2019-05-14T10:25:14.684Z,96268.05
2019-05-14T10:27:48.390Z,96264.83
2019-05-14T10:30:18.274Z,96258.78
2019-05-14T10:32:49.288Z,96255.84
2019-05-14T10:35:19.710Z,96259.39
2019-05-14T10:37:49.713Z,96256.30
2019-05-14T10:40:19.691Z,96248.45
2019-05-14T10:42:49.781Z,96246.57
2019-05-14T10:45:20.814Z,96234.70
2019-05-14T10:47:50.829Z,96230.96
2019-05-14T10:50:20.812Z,96229.55
2019-05-14T10:52:50.811Z,96229.39
2019-05-14T10:55:20.782Z,96219.17
2019-05-14T10:57:54.205Z,96223.38
2019-05-14T11:00:23.849Z,96217.48
2019-05-14T11:02:54.019Z,96212.09
2019-05-14T11:05:24.722Z,96212.97
2019-05-14T11:07:55.686Z,96216.05
2019-05-14T11:10:26.130Z,96214.43
2019-05-14T11:12:59.097Z,96216.78
2019-05-14T11:15:28.560Z,96210.62
2019-05-14T11:17:59.540Z,96215.09
2019-05-14T11:20:31.143Z,96214.40
2019-05-14T11:23:01.677Z,96227.05
2019-05-14T11:25:31.671Z,96227.73
2019-05-14T11:28:01.674Z,96231.70
2019-05-14T11:30:31.651Z,96232.89
2019-05-14T11:33:01.800Z,96229.07
2019-05-14T11:35:31.833Z,96233.82
2019-05-14T11:38:02.007Z,96228.98
2019-05-14T11:40:32.033Z,96219.94
2019-05-14T11:43:02.015Z,96213.41
2019-05-14T11:45:32.016Z,96210.28
2019-05-14T11:48:01.913Z,96211.66
2019-05-14T11:50:33.316Z,96203.62
2019-05-14T11:53:03.289Z,96188.91
2019-05-14T11:55:33.299Z,96193.41
2019-05-14T11:58:03.271Z,96191.81
2019-05-14T12:00:33.416Z,96181.53
2019-05-14T12:03:03.384Z,96170.98
2019-05-14T12:05:33.391Z,96173.91
2019-05-14T12:08:03.365Z,96170.75
2019-05-14T12:10:33.448Z,96166.67
2019-05-14T12:13:03.417Z,96157.73
2019-05-14T12:15:34.693Z,96165.67
2019-05-14T12:18:04.733Z,96152.48
2019-05-14T12:20:34.741Z,96140.89
2019-05-14T12:23:04.721Z,96134.64
2019-05-14T12:25:34.799Z,96137.81
2019-05-14T12:28:04.873Z,96132.08
2019-05-14T12:30:34.867Z,96133.67
2019-05-14T12:33:05.973Z,96125.36
2019-05-14T12:35:41.367Z,96127.70
2019-05-14T12:38:18.772Z,96124.67
2019-05-14T12:40:50.858Z,96111.44
2019-05-14T12:43:23.500Z,96121.17
2019-05-14T12:45:54.357Z,96119.32
2019-05-14T12:48:29.508Z,96114.16
2019-05-14T12:50:59.497Z,96124.83
2019-05-14T12:53:31.037Z,96123.98
2019-05-14T12:56:01.368Z,96126.78
2019-05-14T12:58:31.982Z,96128.72
2019-05-14T13:01:02.134Z,96129.61
2019-05-14T13:03:32.569Z,96117.91
2019-05-14T13:06:04.125Z,96121.54
2019-05-14T13:08:34.210Z,96104.98
2019-05-14T13:11:04.302Z,96102.61
2019-05-14T13:13:35.322Z,96097.80
2019-05-14T13:16:08.250Z,96099.89
2019-05-14T13:18:39.029Z,96087.96
2019-05-14T13:21:09.634Z,96094.42
2019-05-14T13:23:40.445Z,96081.05
2019-05-14T13:26:11.629Z,96076.36
2019-05-14T13:28:42.257Z,96087.00
2019-05-14T13:31:29.308Z,96075.23
2019-05-14T13:34:01.998Z,96067.48
2019-05-14T13:36:33.111Z,96065.55
2019-05-14T13:39:08.980Z,96077.56
2019-05-14T13:41:41.571Z,96072.09
2019-05-14T13:44:21.232Z,96067.52
2019-05-14T13:46:43.175Z,96059.16
2019-05-14T13:49:13.331Z,96051.67
2019-05-14T13:51:44.625Z,96045.27
2019-05-14T13:54:19.125Z,96056.53
2019-05-14T13:56:51.107Z,96045.69
2019-05-14T13:59:44.738Z,96045.67
2019-05-14T14:02:18.933Z,96049.93
2019-05-14T14:04:48.774Z,96052.75
2019-05-14T14:07:19.202Z,96057.07
2019-05-14T14:09:50.173Z,96051.19
2019-05-14T14:12:20.151Z,96055.94
2019-05-14T14:14:50.159Z,96054.14
2019-05-14T14:17:20.706Z,96054.53
2019-05-14T14:19:50.850Z,96045.05
2019-05-14T14:22:20.926Z,96048.86
2019-05-14T14:24:50.923Z,96041.55
2019-05-14T14:27:20.891Z,96029.63
2019-05-14T14:29:50.902Z,96026.68
2019-05-14T14:32:21.301Z,96028.96
2019-05-14T14:34:51.332Z,96029.89
2019-05-14T14:37:22.436Z,96037.49
2019-05-14T14:39:52.575Z,96034.05
2019-05-14T14:42:22.622Z,96041.33
2019-05-14T14:44:52.700Z,96032.77
2019-05-14T14:47:22.668Z,96037.24
2019-05-14T14:49:52.671Z,96034.88
2019-05-14T14:52:22.726Z,96036.41
2019-05-14T14:54:52.621Z,96043.36
2019-05-14T14:57:23.072Z,96053.84
2019-05-14T14:59:56.193Z,96070.17
2019-05-14T15:02:28.684Z,96073.89
2019-05-14T15:04:59.592Z,96089.33
2019-05-14T15:07:30.380Z,96085.85
2019-05-14T15:10:00.510Z,96084.02
2019-05-14T15:12:30.617Z,96072.67
2019-05-14T15:15:00.731Z,96063.18
2019-05-14T15:17:30.870Z,96051.97
2019-05-14T15:20:00.949Z,96046.94
2019-05-14T15:22:31.422Z,96047.69
2019-05-14T15:25:01.916Z,96042.45
2019-05-14T15:27:32.466Z,96039.66
2019-05-14T15:30:02.662Z,96033.33
2019-05-14T15:32:32.883Z,96032.20
2019-05-14T15:35:03.908Z,96030.94
2019-05-14T15:37:34.477Z,96027.63
2019-05-14T15:40:08.862Z,96020.58
2019-05-14T15:42:39.714Z,96020.10
2019-05-14T15:45:11.618Z,96024.88
2019-05-14T15:47:41.758Z,96018.38
2019-05-14T15:50:11.826Z,96012.38
2019-05-14T15:52:42.506Z,96016.09
2019-05-14T15:55:14.413Z,96012.61
2019-05-14T15:57:46.405Z,96006.93
2019-05-14T16:00:19.753Z,95999.84
2019-05-14T16:02:50.522Z,95996.88
2019-05-14T16:05:23.627Z,95995.05
2019-05-14T16:07:53.830Z,96022.19
2019-05-14T16:10:23.876Z,96011.19
2019-05-14T16:12:53.969Z,96015.08
2019-05-14T16:15:24.037Z,96011.20
2019-05-14T16:18:07.484Z,96009.36
2019-05-14T16:20:26.033Z,96016.24
2019-05-14T16:22:58.828Z,96013.75
2019-05-14T16:25:29.727Z,96021.66
2019-05-14T16:27:59.766Z,96027.47
2019-05-14T16:30:29.803Z,96031.99
2019-05-14T16:32:59.964Z,96021.91
2019-05-14T16:35:32.163Z,96034.81
2019-05-14T16:38:02.167Z,96029.31
2019-05-14T16:40:32.210Z,96030.49
2019-05-14T16:43:02.529Z,96024.02
2019-05-14T16:45:34.425Z,96028.94
2019-05-14T16:48:04.412Z,96025.81
2019-05-14T16:50:34.526Z,96023.32
2019-05-14T16:53:04.498Z,96014.66
2019-05-14T16:55:34.498Z,96010.61
2019-05-14T16:58:04.539Z,96005.52
2019-05-14T17:00:34.881Z,96009.16
2019-05-14T17:03:05.271Z,96006.33
2019-05-14T17:05:35.270Z,96006.56
2019-05-14T17:08:05.308Z,96003.84
2019-05-14T17:10:35.315Z,96000.81
2019-05-14T17:13:05.354Z,95997.20
2019-05-14T17:15:35.325Z,95999.23
2019-05-14T17:18:05.401Z,95998.98
2019-05-14T17:20:35.439Z,96001.77
2019-05-14T17:23:05.589Z,95996.86
2019-05-14T17:25:35.591Z,95994.27
2019-05-14T17:28:05.568Z,96001.18
2019-05-14T17:30:35.571Z,96001.59
2019-05-14T17:33:05.860Z,95998.38
2019-05-14T17:35:38.927Z,95996.89
2019-05-14T17:38:09.419Z,96002.09
2019-05-14T17:40:39.794Z,96001.17
2019-05-14T17:43:10.243Z,96005.18
2019-05-14T17:45:40.331Z,96005.30
2019-05-14T17:48:10.310Z,96001.65
2019-05-14T17:50:40.378Z,96011.98
