createdAt,value
2024-03-12T00:00:57.554Z,98943.47
2024-03-12T00:03:24.002Z,98945.97
2024-03-12T00:05:50.440Z,98945.97
2024-03-12T00:08:16.945Z,98953.25
2024-03-12T00:10:44.391Z,98958.41
2024-03-12T00:13:11.078Z,98956.28
2024-03-12T00:15:37.778Z,98950.41
2024-03-12T00:18:06.955Z,98954.41
2024-03-12T00:20:36.244Z,98952.22
2024-03-12T00:23:03.136Z,98959.22
2024-03-12T00:25:31.685Z,98964.28
2024-03-12T00:27:58.161Z,98966.47
2024-03-12T00:30:29.282Z,98971.16
2024-03-12T00:32:58.056Z,98967.94
2024-03-12T00:35:25.713Z,98976.81
2024-03-12T00:37:52.549Z,98979.50
2024-03-12T00:40:21.184Z,98975.44
2024-03-12T00:42:48.207Z,98983.22
2024-03-12T00:45:14.750Z,98978.41
2024-03-12T00:47:44.161Z,98978.41
2024-03-12T00:50:12.452Z,98988.91
2024-03-12T00:52:39.290Z,98990.00
2024-03-12T00:55:06.060Z,98988.66
2024-03-12T00:57:35.306Z,98990.25
2024-03-12T01:00:02.689Z,98997.56
2024-03-12T01:02:31.514Z,98995.41
2024-03-12T01:04:58.842Z,98994.06
2024-03-12T01:07:26.515Z,99001.84
2024-03-12T01:09:52.931Z,98992.97
2024-03-12T01:12:19.483Z,98995.66
2024-03-12T01:14:46.046Z,99002.13
2024-03-12T01:17:12.610Z,99004.53
2024-03-12T01:19:42.494Z,98998.94
2024-03-12T01:22:11.804Z,99011.94
2024-03-12T01:24:41.723Z,99019.50
2024-03-12T01:27:08.291Z,99001.00
2024-03-12T01:29:35.115Z,99009.88
2024-03-12T01:32:01.575Z,99024.41
2024-03-12T01:34:28.249Z,99017.94
2024-03-12T01:36:54.917Z,99007.75
2024-03-12T01:39:27.428Z,99011.28
2024-03-12T01:41:53.923Z,99016.34
2024-03-12T01:44:20.769Z,99016.06
2024-03-12T01:46:47.484Z,99017.66
2024-03-12T01:49:14.345Z,99024.16
2024-03-12T01:51:40.814Z,99022.81
2024-03-12T01:54:07.400Z,99026.59
2024-03-12T01:56:33.951Z,99025.00
2024-03-12T01:59:00.391Z,99030.66
2024-03-12T02:01:26.965Z,99027.69
2024-03-12T02:03:53.626Z,99030.63
2024-03-12T02:06:23.508Z,99029.81
2024-03-12T02:08:50.754Z,99034.41
2024-03-12T02:11:17.484Z,99034.69
2024-03-12T02:13:44.366Z,99036.50
2024-03-12T02:16:11.447Z,99032.72
2024-03-12T02:18:38.189Z,99033.50
2024-03-12T02:21:04.943Z,99041.91
2024-03-12T02:23:37.793Z,99034.59
2024-03-12T02:26:04.757Z,99038.13
2024-03-12T02:28:31.209Z,99041.59
2024-03-12T02:30:57.717Z,99046.19
2024-03-12T02:33:24.247Z,99048.88
2024-03-12T02:35:50.686Z,99046.97
2024-03-12T02:38:17.319Z,99046.47
2024-03-12T02:40:43.705Z,99052.72
2024-03-12T02:43:10.213Z,99045.50
2024-03-12T02:45:37.328Z,99049.03
2024-03-12T02:48:05.673Z,99051.22
2024-03-12T02:50:32.490Z,99055.00
2024-03-12T02:52:59.470Z,99063.88
2024-03-12T02:55:25.866Z,99058.78
2024-03-12T02:57:52.308Z,99064.16
2024-03-12T03:00:18.756Z,99064.97
2024-03-12T03:02:45.691Z,99065.25
2024-03-12T03:05:13.190Z,99071.41
2024-03-12T03:07:41.342Z,99068.72
2024-03-12T03:10:07.993Z,99067.94
2024-03-12T03:12:34.674Z,99074.69
2024-03-12T03:15:01.150Z,99067.69
2024-03-12T03:17:27.566Z,99067.69
2024-03-12T03:19:53.998Z,99074.69
2024-03-12T03:22:20.380Z,99077.66
2024-03-12T03:24:46.869Z,99074.75
2024-03-12T03:27:13.296Z,99076.34
2024-03-12T03:29:39.666Z,99074.69
2024-03-12T03:32:07.936Z,99070.13
2024-03-12T03:34:34.545Z,99075.50
2024-03-12T03:37:01.111Z,99071.47
2024-03-12T03:39:27.761Z,99079.28
2024-03-12T03:41:56.173Z,99081.44
2024-03-12T03:44:23.530Z,99083.84
2024-03-12T03:46:49.952Z,99087.34
2024-03-12T03:49:16.411Z,99096.44
2024-03-12T03:51:42.813Z,99097.25
2024-03-12T03:54:10.423Z,99101.81
2024-03-12T03:56:36.861Z,99105.34
2024-03-12T03:59:05.027Z,99107.03
2024-03-12T04:01:31.507Z,99102.72
2024-03-12T04:03:58.254Z,99108.09
2024-03-12T04:06:24.768Z,99118.09
2024-03-12T04:08:52.245Z,99117.25
2024-03-12T04:11:21.943Z,99109.19
2024-03-12T04:13:48.813Z,99117.25
2024-03-12T04:16:16.158Z,99107.59
2024-03-12T04:18:46.010Z,99121.56
2024-03-12T04:21:15.563Z,99118.88
2024-03-12T04:23:43.715Z,99119.91
2024-03-12T04:26:10.128Z,99119.91
2024-03-12T04:28:38.697Z,99128.28
2024-03-12T04:31:08.443Z,99123.47
2024-03-12T04:33:37.945Z,99131.81
2024-03-12T04:36:07.253Z,99137.44
2024-03-12T04:38:34.185Z,99140.13
2024-03-12T04:41:02.018Z,99145.25
2024-03-12T04:43:28.534Z,99150.13
2024-03-12T04:45:54.991Z,99153.59
2024-03-12T04:48:22.561Z,99151.72
2024-03-12T04:50:49.330Z,99153.84
2024-03-12T04:53:18.319Z,99162.72
2024-03-12T04:55:46.627Z,99162.44
2024-03-12T04:58:13.058Z,99173.69
2024-03-12T05:00:39.530Z,99167.03
2024-03-12T05:03:05.977Z,99172.66
2024-03-12T05:05:32.349Z,99169.97
2024-03-12T05:07:58.869Z,99177.78
2024-03-12T05:10:26.396Z,99178.88
2024-03-12T05:12:53.253Z,99186.94
2024-03-12T05:15:21.097Z,99186.41
2024-03-12T05:17:49.621Z,99197.44
2024-03-12T05:20:19.257Z,99206.09
2024-03-12T05:22:46.257Z,99206.88
2024-03-12T05:25:23.898Z,99205.25
2024-03-12T05:27:50.639Z,99209.84
2024-03-12T05:30:17.206Z,99211.47
2024-03-12T05:32:47.439Z,99219.00
2024-03-12T05:35:24.157Z,99218.50
2024-03-12T05:38:04.322Z,99227.09
2024-03-12T05:40:41.581Z,99224.44
2024-03-12T05:43:27.239Z,99230.13
2024-03-12T05:46:12.326Z,99228.78
2024-03-12T05:48:39.481Z,99234.16
2024-03-12T05:51:06.269Z,99230.28
2024-03-12T05:53:33.472Z,99234.91
2024-03-12T05:55:59.967Z,99235.50
2024-03-12T05:58:26.576Z,99242.41
2024-03-12T06:00:53.089Z,99247.22
2024-03-12T06:03:21.943Z,99242.66
2024-03-12T06:05:49.213Z,99253.50
2024-03-12T06:08:15.914Z,99256.59
2024-03-12T06:10:42.342Z,99249.16
2024-03-12T06:13:09.050Z,99245.63
2024-03-12T06:15:35.511Z,99260.88
2024-03-12T06:18:03.782Z,99254.84
2024-03-12T06:20:30.285Z,99254.28
2024-03-12T06:22:57.025Z,99264.34
2024-03-12T06:25:23.878Z,99263.13
2024-03-12T06:27:50.655Z,99272.97
2024-03-12T06:30:19.512Z,99274.13
2024-03-12T06:32:46.464Z,99281.72
2024-03-12T06:35:13.170Z,99275.88
2024-03-12T06:37:39.593Z,99281.56
2024-03-12T06:40:06.337Z,99284.53
2024-03-12T06:42:32.794Z,99286.69
2024-03-12T06:45:01.603Z,99290.47
2024-03-12T06:47:29.619Z,99294.25
2024-03-12T06:49:56.058Z,99292.38
2024-03-12T06:52:27.756Z,99293.25
2024-03-12T06:54:54.456Z,99307.47
2024-03-12T06:57:23.345Z,99300.78
2024-03-12T06:59:50.034Z,99298.66
2024-03-12T07:02:19.421Z,99298.38
2024-03-12T07:04:48.437Z,99301.31
2024-03-12T07:07:19.679Z,99310.16
2024-03-12T07:09:46.671Z,99322.84
2024-03-12T07:12:17.305Z,99325.78
2024-03-12T07:14:46.339Z,99326.09
2024-03-12T07:17:13.733Z,99328.78
2024-03-12T07:19:40.150Z,99333.06
2024-03-12T07:22:10.189Z,99333.59
2024-03-12T07:24:36.966Z,99338.41
2024-03-12T07:27:05.166Z,99331.13
2024-03-12T07:29:34.848Z,99337.59
2024-03-12T07:32:04.395Z,99349.13
2024-03-12T07:34:33.733Z,99346.72
2024-03-12T07:37:00.837Z,99348.53
2024-03-12T07:39:38.064Z,99354.44
2024-03-12T07:42:12.285Z,99355.47
2024-03-12T07:44:40.790Z,99363.00
2024-03-12T07:47:07.215Z,99362.44
2024-03-12T07:49:37.468Z,99366.16
2024-03-12T07:52:06.377Z,99364.56
2024-03-12T07:54:33.264Z,99362.34
2024-03-12T07:57:00.556Z,99359.59
2024-03-12T07:59:29.687Z,99361.16
2024-03-12T08:01:58.523Z,99371.88
2024-03-12T08:04:28.118Z,99370.22
2024-03-12T08:06:54.696Z,99378.75
2024-03-12T08:09:21.247Z,99378.38
2024-03-12T08:11:48.285Z,99383.94
2024-03-12T08:14:15.387Z,99385.00
2024-03-12T08:16:42.732Z,99398.69
2024-03-12T08:19:11.452Z,99392.72
2024-03-12T08:21:39.145Z,99398.38
2024-03-12T08:24:06.276Z,99402.16
2024-03-12T08:26:32.796Z,99410.69
2024-03-12T08:28:59.256Z,99406.63
2024-03-12T08:31:32.792Z,99407.44
2024-03-12T08:34:04.323Z,99416.81
2024-03-12T08:36:30.847Z,99424.41
2024-03-12T08:39:00.098Z,99429.00
2024-03-12T08:41:26.969Z,99419.28
2024-03-12T08:43:53.404Z,99429.63
2024-03-12T08:46:20.874Z,99426.72
2024-03-12T08:48:47.443Z,99428.69
2024-03-12T08:51:16.790Z,99434.09
2024-03-12T08:53:43.225Z,99436.78
2024-03-12T08:56:10.495Z,99430.03
2024-03-12T08:58:37.228Z,99432.44
2024-03-12T09:01:04.850Z,99432.16
2024-03-12T09:03:31.544Z,99434.03
2024-03-12T09:05:59.042Z,99432.38
2024-03-12T09:08:25.623Z,99438.78
2024-03-12T09:10:52.281Z,99427.50
2024-03-12T09:13:20.580Z,99436.41
2024-03-12T09:15:49.583Z,99432.38
2024-03-12T09:18:23.591Z,99439.38
2024-03-12T09:20:52.970Z,99442.00
2024-03-12T09:23:20.127Z,99449.00
2024-03-12T09:25:46.713Z,99446.09
2024-03-12T09:28:15.952Z,99449.06
2024-03-12T09:30:42.737Z,99448.78
2024-03-12T09:33:09.202Z,99453.34
2024-03-12T09:35:39.367Z,99452.25
2024-03-12T09:38:10.455Z,99447.41
2024-03-12T09:40:37.783Z,99454.91
2024-03-12T09:43:05.014Z,99448.94
2024-03-12T09:45:32.056Z,99456.22
2024-03-12T09:47:58.557Z,99463.72
2024-03-12T09:50:26.262Z,99462.53
2024-03-12T09:52:53.377Z,99452.19
2024-03-12T09:55:21.069Z,99456.75
2024-03-12T09:57:47.918Z,99458.34
2024-03-12T10:00:23.808Z,99458.66
2024-03-12T10:02:51.046Z,99460.00
2024-03-12T10:05:22.796Z,99464.84
2024-03-12T10:08:08.728Z,99464.84
2024-03-12T10:10:39.685Z,99468.63
2024-03-12T10:13:09.715Z,99461.88
2024-03-12T10:15:38.242Z,99466.91
2024-03-12T10:18:08.203Z,99474.38
2024-03-12T10:20:46.195Z,99476.00
2024-03-12T10:23:14.870Z,99473.56
2024-03-12T10:25:43.086Z,99477.34
2024-03-12T10:28:09.501Z,99476.56
2024-03-12T10:30:38.905Z,99470.09
2024-03-12T10:33:13.318Z,99473.22
2024-03-12T10:35:42.505Z,99462.31
2024-03-12T10:38:12.311Z,99475.38
2024-03-12T10:40:39.870Z,99480.34
2024-03-12T10:43:09.342Z,99482.75
2024-03-12T10:45:36.160Z,99479.84
2024-03-12T10:48:04.563Z,99482.47
2024-03-12T10:50:31.121Z,99476.41
2024-03-12T10:52:58.302Z,99478.16
2024-03-12T10:55:34.254Z,99476.09
2024-03-12T10:58:03.445Z,99492.34
2024-03-12T11:00:31.435Z,99482.66
2024-03-12T11:02:57.999Z,99485.28
2024-03-12T11:05:28.372Z,99487.34
2024-03-12T11:07:59.294Z,99481.81
2024-03-12T11:10:28.050Z,99483.06
2024-03-12T11:12:55.379Z,99477.31
2024-03-12T11:15:24.103Z,99472.72
2024-03-12T11:17:51.371Z,99473.97
2024-03-12T11:20:27.488Z,99485.28
2024-03-12T11:22:57.566Z,99493.38
2024-03-12T11:25:49.844Z,99483.75
2024-03-12T11:28:21.825Z,99478.41
2024-03-12T11:30:50.041Z,99485.50
2024-03-12T11:33:35.307Z,99469.81
2024-03-12T11:36:04.521Z,99474.13
2024-03-12T11:38:31.118Z,99467.09
2024-03-12T11:40:57.914Z,99478.19
2024-03-12T11:43:41.433Z,99479.03
2024-03-12T11:46:08.943Z,99483.06
2024-03-12T11:48:36.347Z,99483.34
2024-03-12T11:51:05.295Z,99491.25
2024-03-12T11:53:36.736Z,99486.78
2024-03-12T11:56:12.496Z,99480.69
2024-03-12T11:58:42.272Z,99483.22
2024-03-12T12:01:10.499Z,99480.78
2024-03-12T12:03:39.780Z,99478.16
2024-03-12T12:06:07.421Z,99475.81
2024-03-12T12:08:39.569Z,99478.28
2024-03-12T12:11:12.642Z,99479.09
2024-03-12T12:13:42.329Z,99464.50
2024-03-12T12:16:12.034Z,99475.81
2024-03-12T12:18:39.980Z,99470.41
2024-03-12T12:21:13.480Z,99473.69
2024-03-12T12:23:40.158Z,99474.19
2024-03-12T12:26:09.557Z,99471.63
2024-03-12T12:28:35.977Z,99463.59
2024-03-12T12:31:06.197Z,99478.75
2024-03-12T12:33:34.616Z,99472.81
2024-03-12T12:36:05.704Z,99473.34
2024-03-12T12:38:33.348Z,99469.44
2024-03-12T12:41:00.600Z,99466.28
2024-03-12T12:43:27.628Z,99462.31
2024-03-12T12:45:58.429Z,99449.81
2024-03-12T12:48:24.875Z,99432.88
2024-03-12T12:50:55.725Z,99439.97
2024-03-12T12:53:22.504Z,99452.22
2024-03-12T12:55:58.777Z,99447.53
2024-03-12T12:58:35.077Z,99445.25
2024-03-12T13:01:07.277Z,99454.19
2024-03-12T13:03:35.386Z,99444.09
2024-03-12T13:06:22.331Z,99432.47
2024-03-12T13:08:53.542Z,99441.03
2024-03-12T13:11:21.566Z,99449.44
2024-03-12T13:13:54.600Z,99447.84
2024-03-12T13:16:24.739Z,99432.22
2024-03-12T13:18:52.364Z,99437.13
2024-03-12T13:21:23.074Z,99429.56
2024-03-12T13:23:50.871Z,99437.16
2024-03-12T13:26:18.601Z,99430.16
2024-03-12T13:28:46.506Z,99424.16
2024-03-12T13:31:13.344Z,99430.03
2024-03-12T13:33:40.160Z,99430.75
2024-03-12T13:36:07.032Z,99427.47
2024-03-12T13:38:37.254Z,99435.25
2024-03-12T13:41:03.784Z,99435.84
2024-03-12T13:43:30.521Z,99428.84
2024-03-12T13:45:57.556Z,99434.16
2024-03-12T13:48:25.179Z,99441.25
2024-03-12T13:50:56.746Z,99445.88
2024-03-12T13:53:23.128Z,99438.28
2024-03-12T13:55:49.537Z,99441.34
2024-03-12T13:58:16.035Z,99439.19
2024-03-12T14:00:42.690Z,99442.25
2024-03-12T14:03:11.509Z,99445.28
2024-03-12T14:05:38.159Z,99435.41
2024-03-12T14:08:04.723Z,99433.72
2024-03-12T14:10:31.239Z,99444.31
2024-03-12T14:12:57.732Z,99430.72
2024-03-12T14:15:24.235Z,99430.31
2024-03-12T14:17:52.929Z,99438.34
2024-03-12T14:20:19.353Z,99432.34
2024-03-12T14:22:45.721Z,99427.94
2024-03-12T14:25:12.720Z,99426.72
2024-03-12T14:27:42.198Z,99433.00
2024-03-12T14:30:14.366Z,99427.03
2024-03-12T14:32:41.494Z,99431.94
2024-03-12T14:35:08.170Z,99438.53
2024-03-12T14:37:34.659Z,99431.63
2024-03-12T14:40:01.342Z,99427.09
2024-03-12T14:42:31.051Z,99424.16
2024-03-12T14:44:57.454Z,99432.66
2024-03-12T14:47:23.947Z,99436.88
2024-03-12T14:49:50.474Z,99432.66
2024-03-12T14:52:17.024Z,99431.63
2024-03-12T14:54:43.745Z,99435.06
2024-03-12T14:57:10.190Z,99442.81
2024-03-12T14:59:36.661Z,99436.94
2024-03-12T15:02:05.916Z,99432.03
2024-03-12T15:04:33.649Z,99426.28
2024-03-12T15:07:00.135Z,99421.13
2024-03-12T15:09:30.297Z,99425.94
2024-03-12T15:11:58.578Z,99432.06
2024-03-12T15:14:25.105Z,99429.56
2024-03-12T15:16:51.956Z,99418.84
2024-03-12T15:19:21.266Z,99417.59
2024-03-12T15:21:47.717Z,99417.91
2024-03-12T15:24:14.140Z,99417.91
2024-03-12T15:26:40.559Z,99417.31
2024-03-12T15:29:08.991Z,99418.69
2024-03-12T15:31:35.386Z,99407.91
2024-03-12T15:34:01.809Z,99411.69
2024-03-12T15:36:28.324Z,99406.88
2024-03-12T15:38:54.708Z,99405.03
2024-03-12T15:41:21.081Z,99396.44
2024-03-12T15:43:47.554Z,99404.59
2024-03-12T15:46:17.682Z,99412.28
2024-03-12T15:48:44.119Z,99412.34
2024-03-12T15:51:10.642Z,99400.50
2024-03-12T15:53:37.071Z,99410.22
2024-03-12T15:56:03.522Z,99407.81
2024-03-12T15:58:31.927Z,99404.84
2024-03-12T16:00:58.729Z,99407.00
2024-03-12T16:03:25.240Z,99403.84
2024-03-12T16:05:51.688Z,99400.38
2024-03-12T16:08:18.167Z,99401.22
2024-03-12T16:10:44.697Z,99392.91
2024-03-12T16:13:11.462Z,99402.41
2024-03-12T16:15:38.514Z,99411.34
2024-03-12T16:18:05.195Z,99403.00
2024-03-12T16:20:31.583Z,99403.91
2024-03-12T16:22:58.037Z,99406.28
2024-03-12T16:25:24.560Z,99400.91
2024-03-12T16:27:51.073Z,99398.28
2024-03-12T16:30:17.517Z,99403.75
2024-03-12T16:32:44.328Z,99403.56
2024-03-12T16:35:10.852Z,99405.25
2024-03-12T16:37:40.156Z,99399.72
2024-03-12T16:40:08.471Z,99398.72
2024-03-12T16:42:35.900Z,99391.19
2024-03-12T16:45:06.427Z,99385.56
2024-03-12T16:47:33.152Z,99383.97
2024-03-12T16:50:05.698Z,99388.84
2024-03-12T16:52:32.134Z,99389.13
2024-03-12T16:54:58.715Z,99391.31
2024-03-12T16:57:25.307Z,99386.75
2024-03-12T16:59:56.978Z,99391.31
2024-03-12T17:02:27.612Z,99388.09
2024-03-12T17:04:57.754Z,99387.59
2024-03-12T17:07:25.017Z,99390.84
2024-03-12T17:09:52.174Z,99395.22
2024-03-12T17:12:20.793Z,99396.00
2024-03-12T17:14:48.627Z,99394.69
2024-03-12T17:17:20.482Z,99399.56
2024-03-12T17:19:46.930Z,99398.50
2024-03-12T17:22:13.561Z,99398.03
2024-03-12T17:24:40.529Z,99393.22
2024-03-12T17:27:11.373Z,99393.78
2024-03-12T17:29:38.323Z,99400.81
2024-03-12T17:32:06.229Z,99390.06
2024-03-12T17:34:32.814Z,99396.84
2024-03-12T17:37:00.507Z,99396.59
2024-03-12T17:39:28.029Z,99393.88
2024-03-12T17:41:54.583Z,99385.53
2024-03-12T17:44:21.039Z,99386.06
2024-03-12T17:46:48.468Z,99398.13
2024-03-12T17:49:21.448Z,99393.63
2024-03-12T17:51:48.175Z,99390.09
2024-03-12T17:54:17.851Z,99387.41
2024-03-12T17:56:46.859Z,99391.19
2024-03-12T17:59:15.906Z,99391.75
2024-03-12T18:01:43.599Z,99386.94
2024-03-12T18:04:11.099Z,99385.34
2024-03-12T18:06:40.281Z,99391.81
2024-03-12T18:09:07.181Z,99392.91
2024-03-12T18:11:33.764Z,99391.81
2024-03-12T18:14:00.359Z,99383.47
2024-03-12T18:16:26.851Z,99393.47
2024-03-12T18:18:53.472Z,99389.38
2024-03-12T18:21:20.849Z,99385.91
2024-03-12T18:23:47.305Z,99376.75
2024-03-12T18:26:13.676Z,99384.53
2024-03-12T18:28:40.118Z,99378.34
2024-03-12T18:31:09.109Z,99367.56
2024-03-12T18:33:36.092Z,99375.41
2024-03-12T18:36:02.645Z,99366.53
2024-03-12T18:38:29.048Z,99380.00
2024-03-12T18:40:55.436Z,99376.22
2024-03-12T18:43:22.300Z,99369.75
2024-03-12T18:45:50.094Z,99364.06
2024-03-12T18:48:16.909Z,99366.47
2024-03-12T18:50:43.414Z,99356.22
2024-03-12T18:53:09.936Z,99361.63
2024-03-12T18:55:36.524Z,99345.47
2024-03-12T18:58:03.120Z,99344.38
2024-03-12T19:00:30.139Z,99345.97
2024-03-12T19:03:02.617Z,99342.50
2024-03-12T19:05:29.066Z,99342.78
2024-03-12T19:07:56.066Z,99334.69
2024-03-12T19:10:24.951Z,99339.00
2024-03-12T19:12:51.919Z,99339.00
2024-03-12T19:15:22.732Z,99340.84
2024-03-12T19:17:52.931Z,99334.13
2024-03-12T19:20:19.971Z,99317.97
2024-03-12T19:22:47.560Z,99331.16
2024-03-12T19:25:16.568Z,99313.59
2024-03-12T19:27:47.047Z,99306.56
2024-03-12T19:30:14.926Z,99314.88
2024-03-12T19:32:44.823Z,99300.91
2024-03-12T19:35:13.724Z,99295.78
2024-03-12T19:37:40.726Z,99295.78
2024-03-12T19:40:12.437Z,99304.69
2024-03-12T19:42:44.570Z,99301.72
2024-03-12T19:45:18.826Z,99294.94
2024-03-12T19:47:49.868Z,99295.75
2024-03-12T19:50:18.462Z,99296.34
2024-03-12T19:52:47.578Z,99308.16
2024-03-12T19:55:19.333Z,99302.25
2024-03-12T19:58:00.236Z,99299.53
2024-03-12T20:00:30.698Z,99302.75
2024-03-12T20:02:57.991Z,99295.19
2024-03-12T20:05:25.876Z,99299.44
2024-03-12T20:07:52.462Z,99303.22
2024-03-12T20:10:19.196Z,99296.47
2024-03-12T20:12:46.273Z,99294.81
2024-03-12T20:15:13.218Z,99299.88
2024-03-12T20:17:39.994Z,99296.41
2024-03-12T20:20:09.705Z,99289.09
2024-03-12T20:22:36.554Z,99296.34
2024-03-12T20:25:03.949Z,99285.28
2024-03-12T20:27:30.367Z,99287.41
2024-03-12T20:29:56.728Z,99286.00
2024-03-12T20:32:23.208Z,99285.22
2024-03-12T20:34:49.752Z,99282.22
2024-03-12T20:37:20.339Z,99291.13
2024-03-12T20:39:47.161Z,99288.69
2024-03-12T20:42:13.639Z,99284.38
2024-03-12T20:44:40.617Z,99284.06
2024-03-12T20:47:07.531Z,99291.88
2024-03-12T20:49:37.321Z,99280.81
2024-03-12T20:52:06.100Z,99277.53
2024-03-12T20:54:32.778Z,99279.69
2024-03-12T20:56:59.271Z,99269.44
2024-03-12T20:59:25.662Z,99265.06
2024-03-12T21:01:52.578Z,99263.66
2024-03-12T21:04:19.113Z,99266.09
2024-03-12T21:06:45.703Z,99261.22
2024-03-12T21:09:27.334Z,99263.31
2024-03-12T21:14:12.781Z,99251.34
2024-03-12T21:16:39.313Z,99262.06
2024-03-12T21:19:05.863Z,99256.94
2024-03-12T21:21:32.372Z,99254.28
2024-03-12T21:23:58.865Z,99251.94
2024-03-12T21:26:25.770Z,99247.16
2024-03-12T21:28:52.823Z,99239.47
2024-03-12T21:31:19.327Z,99240.19
2024-03-12T21:33:45.984Z,99245.22
2024-03-12T21:36:16.717Z,99245.72
2024-03-12T21:38:43.853Z,99249.41
2024-03-12T21:41:12.449Z,99244.03
2024-03-12T21:43:38.935Z,99249.75
2024-03-12T21:46:06.223Z,99254.53
2024-03-12T21:48:33.085Z,99248.31
2024-03-12T21:50:59.760Z,99242.13
2024-03-12T21:53:29.192Z,99232.63
2024-03-12T21:55:57.459Z,99237.91
2024-03-12T21:58:24.387Z,99238.47
2024-03-12T22:00:53.773Z,99240.06
2024-03-12T22:03:20.362Z,99222.75
2024-03-12T22:05:46.831Z,99235.34
2024-03-12T22:08:14.324Z,99230.28
2024-03-12T22:10:40.802Z,99235.56
2024-03-12T22:13:08.218Z,99233.97
2024-03-12T22:15:37.349Z,99228.56
2024-03-12T22:18:04.280Z,99228.78
2024-03-12T22:20:30.865Z,99224.16
2024-03-12T22:22:57.392Z,99238.16
2024-03-12T22:25:23.993Z,99227.56
2024-03-12T22:27:50.880Z,99246.19
2024-03-12T22:30:19.083Z,99233.75
2024-03-12T22:32:45.990Z,99249.97
2024-03-12T22:35:13.037Z,99242.41
2024-03-12T22:37:39.835Z,99251.00
2024-03-12T22:40:06.996Z,99250.41
2024-03-12T22:42:34.111Z,99249.81
2024-03-12T22:45:02.733Z,99241.09
2024-03-12T22:47:31.361Z,99247.00
2024-03-12T22:49:58.256Z,99248.31
2024-03-12T22:52:26.085Z,99243.06
2024-03-12T22:54:53.090Z,99239.28
2024-03-12T22:57:19.872Z,99230.59
2024-03-12T22:59:48.530Z,99244.00
2024-03-12T23:02:19.472Z,99234.28
2024-03-12T23:04:48.425Z,99233.16
2024-03-12T23:07:15.862Z,99236.88
2024-03-12T23:09:42.953Z,99235.47
2024-03-12T23:12:09.517Z,99228.16
2024-03-12T23:14:36.147Z,99228.16
2024-03-12T23:17:02.672Z,99232.44
2024-03-12T23:19:30.007Z,99231.84
2024-03-12T23:21:56.532Z,99218.81
2024-03-12T23:24:24.005Z,99227.94
2024-03-12T23:26:55.822Z,99221.13
2024-03-12T23:29:22.367Z,99226.22
2024-03-12T23:31:51.567Z,99228.34
2024-03-12T23:34:18.137Z,99239.16
2024-03-12T23:36:45.632Z,99227.50
2024-03-12T23:39:12.258Z,99235.34
2024-03-12T23:41:38.783Z,99222.31
2024-03-12T23:44:05.505Z,99237.31
2024-03-12T23:46:32.031Z,99229.69
2024-03-12T23:49:00.466Z,99230.31
2024-03-12T23:51:27.078Z,99221.69
2024-03-12T23:53:53.544Z,99242.84
2024-03-12T23:56:20.055Z,99223.69
2024-03-12T23:58:46.564Z,99230.91
