createdAt,value
2022-08-14T04:00:43.674Z,0.00
2022-08-14T04:01:41.475Z,0.00
2022-08-14T04:02:32.216Z,0.00
2022-08-14T04:03:30.152Z,0.00
2022-08-14T04:04:30.253Z,0.00
2022-08-14T04:05:43.092Z,0.00
2022-08-14T04:06:31.616Z,0.00
2022-08-14T04:07:32.840Z,0.00
2022-08-14T04:08:31.745Z,0.00
2022-08-14T04:09:30.083Z,0.00
2022-08-14T04:10:32.057Z,0.00
2022-08-14T04:11:35.104Z,0.00
2022-08-14T04:12:30.052Z,0.00
2022-08-14T04:13:31.955Z,0.00
2022-08-14T04:14:30.032Z,0.00
2022-08-14T04:15:30.046Z,0.00
2022-08-14T04:16:31.699Z,0.00
2022-08-14T04:17:30.812Z,0.00
2022-08-14T04:18:29.983Z,0.00
2022-08-14T04:19:33.020Z,0.00
2022-08-14T04:20:30.980Z,0.00
2022-08-14T04:21:30.797Z,0.00
2022-08-14T04:22:36.014Z,0.00
2022-08-14T04:23:32.824Z,0.00
2022-08-14T04:24:29.916Z,0.00
2022-08-14T04:25:29.903Z,0.00
2022-08-14T04:26:43.126Z,0.00
2022-08-14T04:27:30.881Z,0.00
2022-08-14T04:29:01.578Z,5.62
2022-08-14T04:29:30.861Z,5.62
2022-08-14T04:30:33.002Z,5.62
2022-08-14T04:33:00.981Z,5.62
2022-08-14T04:33:10.489Z,5.62
2022-08-14T04:33:35.834Z,5.62
2022-08-14T04:34:29.813Z,5.62
2022-08-14T04:35:56.313Z,5.62
2022-08-14T04:36:30.792Z,5.62
2022-08-14T04:37:30.768Z,5.62
2022-08-14T04:38:37.012Z,5.62
2022-08-14T04:39:30.774Z,5.62
2022-08-14T04:40:29.737Z,11.25
2022-08-14T04:41:30.493Z,11.25
2022-08-14T04:42:29.728Z,11.25
2022-08-14T04:43:38.628Z,11.25
2022-08-14T04:44:37.048Z,11.25
2022-08-14T04:45:29.899Z,11.25
2022-08-14T04:46:56.603Z,11.25
2022-08-14T04:47:30.976Z,11.25
2022-08-14T04:48:40.081Z,11.25
2022-08-14T04:49:30.634Z,11.25
2022-08-14T04:50:43.739Z,16.88
2022-08-14T04:51:46.305Z,16.88
2022-08-14T04:52:30.601Z,16.88
2022-08-14T04:53:34.543Z,16.88
2022-08-14T04:54:30.577Z,16.88
2022-08-14T04:55:34.587Z,16.88
2022-08-14T04:56:30.577Z,16.88
2022-08-14T04:57:29.545Z,16.88
2022-08-14T04:58:32.572Z,16.88
2022-08-14T04:59:29.522Z,16.88
2022-08-14T05:00:29.519Z,22.50
2022-08-14T05:01:29.562Z,22.50
2022-08-14T05:02:30.554Z,22.50
2022-08-14T05:03:29.479Z,22.50
2022-08-14T05:04:29.466Z,22.50
2022-08-14T05:05:29.453Z,22.50
2022-08-14T05:06:37.490Z,22.50
2022-08-14T05:07:46.997Z,22.50
2022-08-14T05:08:50.601Z,22.50
2022-08-14T05:09:30.588Z,22.50
2022-08-14T05:10:32.184Z,22.50
2022-08-14T05:11:29.400Z,28.12
2022-08-14T05:13:24.630Z,28.12
2022-08-14T05:13:38.371Z,28.12
2022-08-14T05:14:45.524Z,28.12
2022-08-14T05:15:32.138Z,28.12
2022-08-14T05:16:29.414Z,28.12
2022-08-14T05:17:44.018Z,28.12
2022-08-14T05:18:37.072Z,28.12
2022-08-14T05:19:32.695Z,28.12
2022-08-14T05:21:04.028Z,28.12
2022-08-14T05:21:56.031Z,28.12
2022-08-14T05:22:30.267Z,33.75
2022-08-14T05:23:29.254Z,33.75
2022-08-14T05:24:29.240Z,33.75
2022-08-14T05:25:30.997Z,33.75
2022-08-14T05:26:29.219Z,33.75
2022-08-14T05:27:31.026Z,33.75
2022-08-14T05:28:34.217Z,33.75
2022-08-14T05:29:29.182Z,33.75
2022-08-14T05:30:29.174Z,33.75
2022-08-14T05:31:30.250Z,33.75
2022-08-14T05:32:30.162Z,33.75
2022-08-14T05:33:29.143Z,33.75
2022-08-14T05:34:31.626Z,33.75
2022-08-14T05:35:29.115Z,33.75
2022-08-14T05:36:29.110Z,33.75
2022-08-14T05:37:29.834Z,33.75
2022-08-14T05:38:31.176Z,33.75
2022-08-14T05:39:34.248Z,33.75
2022-08-14T05:40:29.059Z,39.38
2022-08-14T05:41:52.448Z,39.38
2022-08-14T05:42:32.164Z,39.38
2022-08-14T05:43:40.704Z,39.38
2022-08-14T05:44:30.957Z,39.38
2022-08-14T05:45:29.004Z,39.38
2022-08-14T05:46:28.991Z,39.38
2022-08-14T05:47:33.901Z,39.38
2022-08-14T05:48:33.707Z,39.38
2022-08-14T05:49:33.183Z,39.38
2022-08-14T05:50:33.972Z,39.38
2022-08-14T05:51:28.936Z,39.38
2022-08-14T05:52:38.547Z,39.38
2022-08-14T05:53:29.913Z,39.38
2022-08-14T05:54:35.290Z,45.00
2022-08-14T05:55:29.891Z,45.00
2022-08-14T05:56:29.176Z,45.00
2022-08-14T05:57:28.885Z,45.00
2022-08-14T05:58:33.770Z,39.38
2022-08-14T05:59:36.676Z,45.00
2022-08-14T06:00:34.838Z,50.62
2022-08-14T06:01:34.920Z,50.62
2022-08-14T06:02:28.823Z,56.25
2022-08-14T06:03:28.802Z,56.25
2022-08-14T06:04:28.789Z,56.25
2022-08-14T06:05:29.475Z,56.25
2022-08-14T06:06:30.186Z,56.25
2022-08-14T06:07:28.770Z,61.88
2022-08-14T06:08:35.840Z,61.88
2022-08-14T06:09:29.868Z,61.88
2022-08-14T06:10:29.784Z,56.25
2022-08-14T06:11:31.216Z,56.25
2022-08-14T06:13:00.178Z,61.88
2022-08-14T06:13:31.508Z,61.88
2022-08-14T06:14:29.679Z,56.25
2022-08-14T06:15:30.633Z,45.00
2022-08-14T06:16:28.653Z,39.38
2022-08-14T06:17:28.654Z,39.38
2022-08-14T06:18:32.168Z,45.00
2022-08-14T06:19:28.625Z,50.62
2022-08-14T06:20:28.749Z,50.62
2022-08-14T06:21:28.604Z,56.25
2022-08-14T06:22:28.598Z,61.88
2022-08-14T06:23:33.605Z,61.88
2022-08-14T06:24:30.740Z,73.12
2022-08-14T06:25:29.553Z,73.12
2022-08-14T06:26:30.520Z,78.75
2022-08-14T06:27:33.971Z,101.25
2022-08-14T06:28:29.519Z,151.88
2022-08-14T06:29:32.469Z,163.12
2022-08-14T06:30:42.217Z,185.62
2022-08-14T06:31:29.503Z,180.00
2022-08-14T06:32:38.156Z,174.38
2022-08-14T06:33:30.077Z,146.25
2022-08-14T06:35:10.862Z,112.50
2022-08-14T06:35:29.442Z,106.88
2022-08-14T06:36:28.428Z,95.62
2022-08-14T06:37:28.433Z,73.12
2022-08-14T06:38:28.407Z,73.12
2022-08-14T06:39:36.946Z,78.75
2022-08-14T06:40:29.526Z,84.38
2022-08-14T06:41:56.722Z,95.62
2022-08-14T06:42:32.992Z,106.88
2022-08-14T06:43:31.928Z,106.88
2022-08-14T06:44:32.494Z,90.00
2022-08-14T06:45:33.351Z,84.38
2022-08-14T06:46:34.161Z,78.75
2022-08-14T06:47:29.326Z,67.50
2022-08-14T06:48:28.292Z,61.88
2022-08-14T06:49:28.284Z,61.88
2022-08-14T06:50:29.940Z,61.88
2022-08-14T06:51:44.586Z,67.50
2022-08-14T06:52:29.453Z,67.50
2022-08-14T06:53:28.636Z,73.12
2022-08-14T06:54:31.287Z,84.38
2022-08-14T06:55:29.402Z,78.75
2022-08-14T06:56:33.229Z,67.50
2022-08-14T06:57:28.214Z,61.88
2022-08-14T06:58:29.100Z,61.88
2022-08-14T06:59:28.173Z,67.50
2022-08-14T07:00:30.868Z,73.12
2022-08-14T07:01:28.252Z,67.50
2022-08-14T07:02:28.968Z,67.50
2022-08-14T07:03:28.132Z,67.50
2022-08-14T07:04:28.121Z,61.88
2022-08-14T07:05:28.101Z,67.50
2022-08-14T07:06:46.774Z,67.50
2022-08-14T07:07:34.103Z,67.50
2022-08-14T07:08:29.720Z,67.50
2022-08-14T07:09:28.314Z,73.12
2022-08-14T07:10:29.043Z,73.12
2022-08-14T07:11:28.046Z,73.12
2022-08-14T07:12:34.837Z,73.12
2022-08-14T07:13:30.463Z,73.12
2022-08-14T07:14:27.999Z,73.12
2022-08-14T07:15:28.516Z,73.12
2022-08-14T07:16:27.977Z,73.12
2022-08-14T07:17:27.976Z,73.12
2022-08-14T07:18:32.976Z,73.12
2022-08-14T07:19:27.943Z,73.12
2022-08-14T07:20:31.381Z,73.12
2022-08-14T07:21:27.930Z,73.12
2022-08-14T07:22:33.095Z,73.12
2022-08-14T07:23:31.152Z,73.12
2022-08-14T07:24:31.332Z,73.12
2022-08-14T07:25:32.220Z,73.12
2022-08-14T07:26:29.516Z,73.12
2022-08-14T07:27:27.855Z,73.12
2022-08-14T07:28:28.839Z,73.12
2022-08-14T07:29:32.856Z,78.75
2022-08-14T07:30:34.387Z,78.75
2022-08-14T07:31:28.820Z,78.75
2022-08-14T07:32:33.999Z,78.75
2022-08-14T07:33:29.199Z,78.75
2022-08-14T07:34:36.188Z,84.38
2022-08-14T07:35:37.360Z,84.38
2022-08-14T07:36:30.696Z,84.38
2022-08-14T07:37:27.746Z,84.38
2022-08-14T07:38:32.024Z,84.38
2022-08-14T07:39:28.792Z,84.38
2022-08-14T07:40:32.735Z,84.38
2022-08-14T07:41:33.925Z,84.38
2022-08-14T07:42:28.701Z,78.75
2022-08-14T07:43:27.674Z,78.75
2022-08-14T07:44:32.418Z,78.75
2022-08-14T07:45:28.651Z,78.75
2022-08-14T07:46:28.234Z,78.75
2022-08-14T07:47:27.650Z,78.75
2022-08-14T07:48:27.618Z,78.75
2022-08-14T07:49:27.607Z,78.75
2022-08-14T07:50:27.596Z,78.75
2022-08-14T07:51:36.665Z,78.75
2022-08-14T07:52:30.775Z,78.75
2022-08-14T07:53:27.568Z,84.38
2022-08-14T07:54:29.941Z,84.38
2022-08-14T07:55:29.018Z,84.38
2022-08-14T07:56:43.940Z,90.00
2022-08-14T07:57:28.532Z,95.62
2022-08-14T07:58:33.854Z,118.12
2022-08-14T07:59:41.114Z,123.75
2022-08-14T08:00:31.618Z,95.62
2022-08-14T08:01:29.992Z,95.62
2022-08-14T08:02:32.783Z,95.62
2022-08-14T08:03:27.976Z,101.25
2022-08-14T08:04:27.475Z,101.25
2022-08-14T08:05:27.432Z,101.25
2022-08-14T08:06:27.535Z,101.25
2022-08-14T08:07:30.142Z,106.88
2022-08-14T08:08:27.728Z,106.88
2022-08-14T08:09:31.890Z,106.88
2022-08-14T08:10:46.583Z,106.88
2022-08-14T08:11:28.382Z,106.88
2022-08-14T08:12:38.590Z,101.25
2022-08-14T08:13:33.367Z,101.25
2022-08-14T08:14:27.327Z,101.25
2022-08-14T08:15:27.317Z,106.88
2022-08-14T08:16:27.307Z,106.88
2022-08-14T08:17:27.305Z,101.25
2022-08-14T08:18:29.592Z,95.62
2022-08-14T08:19:27.273Z,90.00
2022-08-14T08:20:28.282Z,95.62
2022-08-14T08:21:27.260Z,95.62
2022-08-14T08:22:28.252Z,95.62
2022-08-14T08:23:28.303Z,95.62
2022-08-14T08:24:33.257Z,101.25
2022-08-14T08:25:27.211Z,101.25
2022-08-14T08:26:27.195Z,101.25
2022-08-14T08:27:27.224Z,101.25
2022-08-14T08:28:27.271Z,101.25
2022-08-14T08:29:28.918Z,101.25
2022-08-14T08:30:27.193Z,101.25
2022-08-14T08:31:32.937Z,106.88
2022-08-14T08:32:30.008Z,106.88
2022-08-14T08:33:32.123Z,123.75
2022-08-14T08:34:28.104Z,140.62
2022-08-14T08:35:46.124Z,123.75
2022-08-14T08:36:29.878Z,118.12
2022-08-14T08:37:30.734Z,135.00
2022-08-14T08:39:15.437Z,146.25
2022-08-14T08:39:30.747Z,146.25
2022-08-14T08:40:31.426Z,129.38
2022-08-14T08:41:27.027Z,112.50
2022-08-14T08:42:31.381Z,101.25
2022-08-14T08:43:27.018Z,95.62
2022-08-14T08:44:31.989Z,95.62
2022-08-14T08:45:27.984Z,95.62
2022-08-14T08:46:31.994Z,101.25
2022-08-14T08:47:26.974Z,101.25
2022-08-14T08:48:31.384Z,123.75
2022-08-14T08:49:27.938Z,140.62
2022-08-14T08:50:31.230Z,146.25
2022-08-14T08:51:31.255Z,106.88
2022-08-14T08:52:30.857Z,106.88
2022-08-14T08:53:26.909Z,118.12
2022-08-14T08:54:31.063Z,123.75
2022-08-14T08:55:26.882Z,135.00
2022-08-14T08:56:30.784Z,135.00
2022-08-14T08:57:32.876Z,140.62
2022-08-14T08:58:26.849Z,196.88
2022-08-14T08:59:27.160Z,258.75
2022-08-14T09:00:27.220Z,264.38
2022-08-14T09:01:26.868Z,118.12
2022-08-14T09:02:27.590Z,118.12
2022-08-14T09:03:27.283Z,123.75
2022-08-14T09:04:26.780Z,196.88
2022-08-14T09:05:26.764Z,213.75
2022-08-14T09:07:00.447Z,196.88
2022-08-14T09:07:27.807Z,163.12
2022-08-14T09:08:32.651Z,106.88
2022-08-14T09:09:26.716Z,118.12
2022-08-14T09:10:27.703Z,118.12
2022-08-14T09:11:27.110Z,118.12
2022-08-14T09:12:26.890Z,112.50
2022-08-14T09:13:26.683Z,168.75
2022-08-14T09:14:26.661Z,472.50
2022-08-14T09:15:26.652Z,241.88
2022-08-14T09:16:27.636Z,112.50
2022-08-14T09:17:26.629Z,106.88
2022-08-14T09:18:26.624Z,106.88
2022-08-14T09:19:31.627Z,112.50
2022-08-14T09:20:29.844Z,123.75
2022-08-14T09:21:31.509Z,118.12
2022-08-14T09:22:35.484Z,123.75
2022-08-14T09:23:34.841Z,123.75
2022-08-14T09:24:35.254Z,129.38
2022-08-14T09:26:01.476Z,140.62
2022-08-14T09:26:28.642Z,264.38
2022-08-14T09:27:26.515Z,185.62
2022-08-14T09:28:26.512Z,213.75
2022-08-14T09:29:28.747Z,230.62
2022-08-14T09:30:33.536Z,241.88
2022-08-14T09:31:26.471Z,253.12
2022-08-14T09:33:08.494Z,146.25
2022-08-14T09:33:27.457Z,146.25
2022-08-14T09:34:27.020Z,140.62
2022-08-14T09:35:27.767Z,140.62
2022-08-14T09:36:26.413Z,146.25
2022-08-14T09:37:26.405Z,151.88
2022-08-14T09:38:27.459Z,174.38
2022-08-14T09:39:26.408Z,185.62
2022-08-14T09:40:26.370Z,185.62
2022-08-14T09:41:36.830Z,562.50
2022-08-14T09:42:33.400Z,416.25
2022-08-14T09:43:27.353Z,213.75
2022-08-14T09:44:26.325Z,230.62
2022-08-14T09:45:26.320Z,151.88
2022-08-14T09:46:26.304Z,151.88
2022-08-14T09:47:26.294Z,146.25
2022-08-14T09:48:29.359Z,168.75
2022-08-14T09:49:26.271Z,157.50
2022-08-14T09:50:26.748Z,168.75
2022-08-14T09:51:26.252Z,157.50
2022-08-14T09:52:34.175Z,196.88
2022-08-14T09:54:12.704Z,219.38
2022-08-14T09:54:27.231Z,511.88
2022-08-14T09:55:26.217Z,286.88
2022-08-14T09:56:30.364Z,174.38
2022-08-14T09:57:27.515Z,466.88
2022-08-14T09:58:26.172Z,416.25
2022-08-14T09:59:26.169Z,534.38
2022-08-14T10:00:30.464Z,180.00
2022-08-14T10:01:26.153Z,185.62
2022-08-14T10:02:27.996Z,196.88
2022-08-14T10:03:33.429Z,641.25
2022-08-14T10:04:34.965Z,843.75
2022-08-14T10:05:27.119Z,511.88
2022-08-14T10:06:28.303Z,348.75
2022-08-14T10:07:26.073Z,495.00
2022-08-14T10:08:26.826Z,523.12
2022-08-14T10:09:26.063Z,202.50
2022-08-14T10:10:27.041Z,213.75
2022-08-14T10:11:31.089Z,331.88
2022-08-14T10:12:29.159Z,180.00
2022-08-14T10:13:26.021Z,163.12
2022-08-14T10:14:34.935Z,174.38
2022-08-14T10:15:29.774Z,230.62
2022-08-14T10:16:33.334Z,208.12
2022-08-14T10:17:25.986Z,151.88
2022-08-14T10:18:25.981Z,196.88
2022-08-14T10:19:25.956Z,191.25
2022-08-14T10:20:42.134Z,174.38
2022-08-14T10:21:26.919Z,163.12
2022-08-14T10:23:13.183Z,174.38
2022-08-14T10:23:27.136Z,146.25
2022-08-14T10:24:31.051Z,151.88
2022-08-14T10:25:26.875Z,157.50
2022-08-14T10:26:28.021Z,208.12
2022-08-14T10:27:26.523Z,163.12
2022-08-14T10:29:03.646Z,196.88
2022-08-14T10:29:31.867Z,343.12
2022-08-14T10:30:26.332Z,455.62
2022-08-14T10:31:26.971Z,185.62
2022-08-14T10:32:28.291Z,157.50
2022-08-14T10:33:25.787Z,157.50
2022-08-14T10:34:33.384Z,455.62
2022-08-14T10:35:31.702Z,528.75
2022-08-14T10:36:34.758Z,444.38
2022-08-14T10:37:27.159Z,135.00
2022-08-14T10:38:25.734Z,196.88
2022-08-14T10:39:25.844Z,151.88
2022-08-14T10:40:37.433Z,225.00
2022-08-14T10:41:31.844Z,433.12
2022-08-14T10:42:31.723Z,247.50
2022-08-14T10:43:25.930Z,303.75
2022-08-14T10:44:29.823Z,1102.50
2022-08-14T10:45:25.828Z,489.38
2022-08-14T10:47:40.422Z,309.38
2022-08-14T10:47:41.429Z,343.12
2022-08-14T10:48:36.516Z,551.25
2022-08-14T10:49:26.623Z,225.00
2022-08-14T10:50:25.604Z,174.38
2022-08-14T10:51:25.591Z,956.25
2022-08-14T10:52:25.633Z,928.12
2022-08-14T10:53:25.568Z,438.75
2022-08-14T10:54:35.826Z,354.38
2022-08-14T10:55:31.572Z,461.25
2022-08-14T10:56:33.779Z,309.38
2022-08-14T10:57:26.553Z,157.50
2022-08-14T10:58:25.516Z,253.12
2022-08-14T10:59:34.838Z,506.25
2022-08-14T11:00:30.036Z,157.50
2022-08-14T11:01:26.481Z,151.88
2022-08-14T11:02:45.192Z,146.25
2022-08-14T11:03:56.308Z,140.62
2022-08-14T11:04:27.803Z,185.62
2022-08-14T11:05:25.466Z,196.88
2022-08-14T11:06:25.430Z,213.75
2022-08-14T11:07:25.418Z,236.25
2022-08-14T11:08:30.427Z,551.25
2022-08-14T11:09:26.409Z,528.75
2022-08-14T11:10:26.411Z,146.25
2022-08-14T11:11:25.371Z,320.62
2022-08-14T11:12:34.676Z,281.25
2022-08-14T11:13:26.357Z,371.25
2022-08-14T11:14:26.565Z,208.12
2022-08-14T11:15:25.327Z,444.38
2022-08-14T11:16:25.329Z,163.12
2022-08-14T11:17:25.344Z,157.50
2022-08-14T11:18:30.232Z,151.88
2022-08-14T11:19:26.302Z,157.50
2022-08-14T11:20:25.283Z,151.88
2022-08-14T11:21:30.491Z,185.62
2022-08-14T11:22:52.365Z,180.00
2022-08-14T11:23:26.264Z,157.50
2022-08-14T11:24:55.286Z,264.38
2022-08-14T11:25:36.918Z,174.38
2022-08-14T11:26:26.209Z,196.88
2022-08-14T11:27:33.094Z,410.62
2022-08-14T11:28:46.906Z,376.88
2022-08-14T11:29:26.889Z,1023.75
2022-08-14T11:30:50.273Z,596.25
2022-08-14T11:31:26.159Z,1147.50
2022-08-14T11:32:26.149Z,174.38
2022-08-14T11:33:25.135Z,146.25
2022-08-14T11:34:33.744Z,320.62
2022-08-14T11:35:25.132Z,343.12
2022-08-14T11:36:35.322Z,191.25
2022-08-14T11:37:39.365Z,146.25
2022-08-14T11:38:26.089Z,180.00
2022-08-14T11:39:34.738Z,157.50
2022-08-14T11:40:29.288Z,174.38
2022-08-14T11:41:25.046Z,258.75
2022-08-14T11:42:57.622Z,163.12
2022-08-14T11:43:29.563Z,286.88
2022-08-14T11:44:45.612Z,298.12
2022-08-14T11:45:26.010Z,180.00
2022-08-14T11:46:29.618Z,202.50
2022-08-14T11:47:35.228Z,157.50
2022-08-14T11:49:03.521Z,275.62
2022-08-14T11:49:25.991Z,573.75
2022-08-14T11:50:36.126Z,416.25
2022-08-14T11:51:25.936Z,213.75
2022-08-14T11:52:24.942Z,371.25
2022-08-14T11:53:24.913Z,157.50
2022-08-14T11:54:34.185Z,208.12
2022-08-14T11:55:26.204Z,1586.25
2022-08-14T11:56:25.737Z,624.38
2022-08-14T11:57:24.869Z,2092.50
2022-08-14T11:58:24.860Z,2801.25
2022-08-14T11:59:26.429Z,2373.75
2022-08-14T12:00:31.606Z,2587.50
2022-08-14T12:01:24.848Z,1327.50
2022-08-14T12:03:01.184Z,1501.88
2022-08-14T12:03:37.190Z,2649.38
2022-08-14T12:04:33.008Z,2486.25
2022-08-14T12:05:25.794Z,3369.38
2022-08-14T12:06:29.025Z,2829.38
2022-08-14T12:07:25.761Z,2795.62
2022-08-14T12:08:24.799Z,3121.88
2022-08-14T12:09:25.749Z,3189.38
2022-08-14T12:10:27.312Z,3487.50
2022-08-14T12:11:25.719Z,3661.88
2022-08-14T12:12:35.619Z,3616.88
2022-08-14T12:13:30.916Z,3442.50
2022-08-14T12:14:30.188Z,3358.12
2022-08-14T12:15:25.713Z,3076.88
2022-08-14T12:16:24.696Z,3060.00
2022-08-14T12:17:24.656Z,3279.38
2022-08-14T12:18:24.657Z,3313.12
2022-08-14T12:19:24.637Z,3217.50
2022-08-14T12:20:30.224Z,3268.12
2022-08-14T12:21:25.753Z,3391.88
2022-08-14T12:22:30.150Z,3251.25
2022-08-14T12:23:24.730Z,3195.00
2022-08-14T12:24:36.174Z,3099.38
2022-08-14T12:25:25.584Z,3020.62
2022-08-14T12:26:40.015Z,3307.50
2022-08-14T12:27:25.553Z,3335.62
2022-08-14T12:28:27.401Z,3301.88
2022-08-14T12:29:25.533Z,3290.62
2022-08-14T12:30:24.537Z,3211.88
2022-08-14T12:31:24.524Z,2874.38
2022-08-14T12:32:24.504Z,2818.12
2022-08-14T12:33:25.324Z,3065.62
2022-08-14T12:34:24.483Z,3397.50
2022-08-14T12:35:24.491Z,3318.75
2022-08-14T12:36:25.305Z,2986.88
2022-08-14T12:37:29.474Z,3155.62
2022-08-14T12:38:24.459Z,3262.50
2022-08-14T12:39:24.492Z,3054.38
2022-08-14T12:40:24.441Z,1980.00
2022-08-14T12:41:28.014Z,478.12
2022-08-14T12:42:27.301Z,157.50
2022-08-14T12:43:25.390Z,146.25
2022-08-14T12:44:24.382Z,140.62
2022-08-14T12:45:24.381Z,135.00
2022-08-14T12:46:27.502Z,129.38
2022-08-14T12:47:24.352Z,129.38
2022-08-14T12:48:32.052Z,129.38
2022-08-14T12:49:26.011Z,129.38
2022-08-14T12:50:24.334Z,129.38
2022-08-14T12:51:27.099Z,129.38
2022-08-14T12:52:30.657Z,129.38
2022-08-14T12:53:25.290Z,135.00
2022-08-14T12:54:28.700Z,140.62
2022-08-14T12:55:32.624Z,129.38
2022-08-14T12:56:33.851Z,135.00
2022-08-14T12:57:25.253Z,129.38
2022-08-14T12:58:35.503Z,135.00
2022-08-14T12:59:30.246Z,129.38
2022-08-14T13:00:24.505Z,129.38
2022-08-14T13:01:24.271Z,129.38
2022-08-14T13:02:25.423Z,140.62
2022-08-14T13:03:24.198Z,140.62
2022-08-14T13:04:24.174Z,151.88
2022-08-14T13:05:24.175Z,157.50
2022-08-14T13:06:24.201Z,146.25
2022-08-14T13:07:24.305Z,146.25
2022-08-14T13:08:34.075Z,146.25
2022-08-14T13:09:25.121Z,140.62
2022-08-14T13:10:51.204Z,135.00
2022-08-14T13:11:25.119Z,135.00
2022-08-14T13:12:34.801Z,140.62
2022-08-14T13:13:25.931Z,140.62
2022-08-14T13:14:29.822Z,140.62
2022-08-14T13:15:25.055Z,140.62
2022-08-14T13:16:33.470Z,151.88
2022-08-14T13:17:25.033Z,163.12
2022-08-14T13:18:24.025Z,151.88
2022-08-14T13:19:24.426Z,140.62
2022-08-14T13:20:24.493Z,140.62
2022-08-14T13:21:24.027Z,140.62
2022-08-14T13:22:33.172Z,135.00
2022-08-14T13:23:31.918Z,135.00
2022-08-14T13:24:23.988Z,135.00
2022-08-14T13:25:23.980Z,140.62
2022-08-14T13:26:23.950Z,151.88
2022-08-14T13:27:23.962Z,146.25
2022-08-14T13:28:32.847Z,140.62
2022-08-14T13:29:24.905Z,135.00
2022-08-14T13:30:24.339Z,129.38
2022-08-14T13:31:24.134Z,135.00
2022-08-14T13:32:24.874Z,135.00
2022-08-14T13:33:23.863Z,140.62
2022-08-14T13:34:23.882Z,151.88
2022-08-14T13:35:23.862Z,140.62
2022-08-14T13:36:51.588Z,146.25
2022-08-14T13:37:24.841Z,151.88
2022-08-14T13:38:23.835Z,163.12
2022-08-14T13:39:23.820Z,151.88
2022-08-14T13:40:26.032Z,129.38
2022-08-14T13:41:31.903Z,129.38
2022-08-14T13:42:24.766Z,129.38
2022-08-14T13:43:23.754Z,135.00
2022-08-14T13:44:24.250Z,118.12
2022-08-14T13:45:23.734Z,123.75
2022-08-14T13:46:26.385Z,123.75
2022-08-14T13:47:23.712Z,123.75
2022-08-14T13:48:33.090Z,123.75
2022-08-14T13:49:29.710Z,118.12
2022-08-14T13:50:23.708Z,118.12
2022-08-14T13:51:23.702Z,118.12
2022-08-14T13:52:59.116Z,118.12
2022-08-14T13:53:24.646Z,118.12
2022-08-14T13:54:23.645Z,123.75
2022-08-14T13:55:23.624Z,129.38
2022-08-14T13:56:36.299Z,129.38
2022-08-14T13:57:30.155Z,129.38
2022-08-14T13:58:33.659Z,129.38
2022-08-14T13:59:37.658Z,140.62
2022-08-14T14:00:32.338Z,146.25
2022-08-14T14:01:24.650Z,135.00
2022-08-14T14:02:31.877Z,118.12
2022-08-14T14:03:24.567Z,123.75
2022-08-14T14:04:23.552Z,123.75
2022-08-14T14:05:23.521Z,123.75
2022-08-14T14:06:23.519Z,118.12
2022-08-14T14:07:23.768Z,118.12
2022-08-14T14:08:46.659Z,118.12
2022-08-14T14:09:24.474Z,118.12
2022-08-14T14:10:28.224Z,118.12
2022-08-14T14:11:24.462Z,118.12
2022-08-14T14:12:37.482Z,118.12
2022-08-14T14:13:24.430Z,118.12
2022-08-14T14:14:45.134Z,118.12
2022-08-14T14:15:48.717Z,118.12
2022-08-14T14:16:30.289Z,112.50
2022-08-14T14:17:24.424Z,118.12
2022-08-14T14:18:34.534Z,118.12
2022-08-14T14:19:24.365Z,118.12
2022-08-14T14:20:35.344Z,112.50
2022-08-14T14:21:24.360Z,112.50
2022-08-14T14:22:35.310Z,112.50
2022-08-14T14:23:24.321Z,112.50
2022-08-14T14:24:23.313Z,112.50
2022-08-14T14:25:23.302Z,112.50
2022-08-14T14:26:24.246Z,112.50
2022-08-14T14:27:39.905Z,106.88
2022-08-14T14:28:29.856Z,112.50
2022-08-14T14:29:24.139Z,112.50
2022-08-14T14:30:52.368Z,112.50
2022-08-14T14:31:24.234Z,112.50
2022-08-14T14:32:27.090Z,106.88
2022-08-14T14:33:45.262Z,106.88
2022-08-14T14:34:30.145Z,101.25
2022-08-14T14:35:32.783Z,95.62
2022-08-14T14:36:24.181Z,101.25
2022-08-14T14:37:23.184Z,112.50
2022-08-14T14:38:27.594Z,118.12
2022-08-14T14:39:24.203Z,123.75
2022-08-14T14:40:53.107Z,112.50
2022-08-14T14:41:37.787Z,106.88
2022-08-14T14:42:31.864Z,118.12
2022-08-14T14:43:24.128Z,118.12
2022-08-14T14:44:23.099Z,106.88
2022-08-14T14:45:23.083Z,112.50
2022-08-14T14:46:36.642Z,106.88
2022-08-14T14:47:24.073Z,106.88
2022-08-14T14:48:23.053Z,112.50
2022-08-14T14:49:25.914Z,118.12
2022-08-14T14:50:24.880Z,112.50
2022-08-14T14:51:23.018Z,118.12
2022-08-14T14:52:26.716Z,106.88
2022-08-14T14:53:22.996Z,101.25
2022-08-14T14:54:31.143Z,101.25
2022-08-14T14:55:22.998Z,95.62
2022-08-14T14:56:51.278Z,95.62
2022-08-14T14:57:27.764Z,95.62
2022-08-14T14:58:23.940Z,95.62
2022-08-14T14:59:22.931Z,95.62
2022-08-14T15:00:22.919Z,95.62
2022-08-14T15:01:22.951Z,95.62
2022-08-14T15:02:22.911Z,95.62
2022-08-14T15:03:22.889Z,95.62
2022-08-14T15:04:22.930Z,95.62
2022-08-14T15:05:22.868Z,95.62
2022-08-14T15:06:22.854Z,90.00
2022-08-14T15:07:29.796Z,90.00
2022-08-14T15:08:26.718Z,84.38
2022-08-14T15:09:24.007Z,84.38
2022-08-14T15:10:27.480Z,84.38
2022-08-14T15:11:23.804Z,84.38
2022-08-14T15:12:55.663Z,90.00
2022-08-14T15:13:23.781Z,84.38
2022-08-14T15:14:57.183Z,84.38
2022-08-14T15:15:23.758Z,78.75
2022-08-14T15:16:22.745Z,78.75
2022-08-14T15:17:22.752Z,84.38
2022-08-14T15:18:36.990Z,84.38
2022-08-14T15:19:23.715Z,84.38
2022-08-14T15:20:30.527Z,95.62
2022-08-14T15:21:22.834Z,101.25
2022-08-14T15:22:22.717Z,106.88
2022-08-14T15:23:22.906Z,112.50
2022-08-14T15:24:26.598Z,118.12
2022-08-14T15:25:22.648Z,123.75
2022-08-14T15:26:24.000Z,129.38
2022-08-14T15:27:26.509Z,123.75
2022-08-14T15:28:23.233Z,118.12
2022-08-14T15:29:22.606Z,123.75
2022-08-14T15:30:24.433Z,112.50
2022-08-14T15:31:23.582Z,101.25
2022-08-14T15:32:23.472Z,101.25
2022-08-14T15:33:27.588Z,90.00
2022-08-14T15:34:45.398Z,84.38
2022-08-14T15:35:25.722Z,84.38
2022-08-14T15:36:25.991Z,78.75
2022-08-14T15:37:23.529Z,73.12
2022-08-14T15:38:22.512Z,73.12
2022-08-14T15:39:23.550Z,67.50
2022-08-14T15:40:22.778Z,67.50
2022-08-14T15:41:22.477Z,67.50
2022-08-14T15:42:22.481Z,67.50
2022-08-14T15:43:22.571Z,67.50
2022-08-14T15:44:25.824Z,73.12
2022-08-14T15:45:22.432Z,73.12
2022-08-14T15:46:42.785Z,73.12
2022-08-14T15:47:27.683Z,73.12
2022-08-14T15:48:23.459Z,73.12
2022-08-14T15:49:22.390Z,73.12
2022-08-14T15:50:22.378Z,78.75
2022-08-14T15:51:27.413Z,78.75
2022-08-14T15:52:32.826Z,84.38
2022-08-14T15:53:23.347Z,90.00
2022-08-14T15:54:22.347Z,90.00
2022-08-14T15:55:22.323Z,95.62
2022-08-14T15:56:42.026Z,90.00
2022-08-14T15:57:23.315Z,90.00
2022-08-14T15:58:22.299Z,90.00
2022-08-14T15:59:27.313Z,101.25
2022-08-14T16:00:40.922Z,101.25
2022-08-14T16:01:50.806Z,95.62
2022-08-14T16:02:24.603Z,101.25
2022-08-14T16:03:27.366Z,101.25
2022-08-14T16:04:23.779Z,101.25
2022-08-14T16:05:22.939Z,101.25
2022-08-14T16:06:22.201Z,95.62
2022-08-14T16:07:25.119Z,95.62
2022-08-14T16:08:28.821Z,95.62
2022-08-14T16:09:23.174Z,95.62
2022-08-14T16:10:29.912Z,90.00
2022-08-14T16:11:23.148Z,90.00
2022-08-14T16:12:41.880Z,90.00
2022-08-14T16:13:42.042Z,90.00
2022-08-14T16:14:24.223Z,90.00
2022-08-14T16:15:22.105Z,90.00
2022-08-14T16:16:50.690Z,95.62
2022-08-14T16:17:23.095Z,90.00
2022-08-14T16:18:22.072Z,84.38
2022-08-14T16:19:23.502Z,84.38
2022-08-14T16:20:41.035Z,84.38
2022-08-14T16:21:23.052Z,84.38
2022-08-14T16:22:57.221Z,84.38
2022-08-14T16:23:23.026Z,84.38
2022-08-14T16:24:27.770Z,84.38
2022-08-14T16:25:34.460Z,78.75
2022-08-14T16:26:23.020Z,78.75
2022-08-14T16:27:39.170Z,78.75
2022-08-14T16:28:27.804Z,78.75
2022-08-14T16:29:22.953Z,78.75
2022-08-14T16:30:27.484Z,73.12
2022-08-14T16:31:22.944Z,73.12
2022-08-14T16:32:32.937Z,73.12
2022-08-14T16:33:56.633Z,67.50
2022-08-14T16:34:46.032Z,67.50
2022-08-14T16:35:22.887Z,61.88
2022-08-14T16:36:30.843Z,61.88
2022-08-14T16:37:22.864Z,61.88
2022-08-14T16:38:45.941Z,61.88