createdAt,value
2019-03-17T00:00:07.928Z,2.50
2019-03-17T00:02:36.444Z,2.73
2019-03-17T00:05:06.142Z,2.87
2019-03-17T00:07:34.646Z,2.50
2019-03-17T00:10:03.125Z,2.70
2019-03-17T00:12:31.777Z,3.20
2019-03-17T00:15:05.665Z,2.70
2019-03-17T00:17:30.568Z,2.70
2019-03-17T00:20:01.768Z,2.90
2019-03-17T00:22:30.274Z,2.97
2019-03-17T00:25:09.332Z,2.63
2019-03-17T00:27:31.925Z,2.40
2019-03-17T00:30:00.523Z,2.67
2019-03-17T00:32:28.980Z,3.23
2019-03-17T00:34:57.446Z,3.00
2019-03-17T00:37:25.941Z,2.73
2019-03-17T00:39:54.456Z,2.90
2019-03-17T00:42:22.935Z,2.90
2019-03-17T00:44:51.430Z,2.80
2019-03-17T00:47:19.903Z,3.00
2019-03-17T00:49:48.504Z,2.70
2019-03-17T00:52:17.018Z,3.00
2019-03-17T00:54:45.501Z,2.70
2019-03-17T00:57:13.997Z,3.20
2019-03-17T00:59:42.564Z,2.73
2019-03-17T01:02:11.057Z,2.67
2019-03-17T01:04:39.622Z,3.00
2019-03-17T01:07:08.107Z,3.03
2019-03-17T01:09:36.590Z,3.10
2019-03-17T01:12:05.252Z,3.10
2019-03-17T01:14:33.729Z,3.13
2019-03-17T01:17:02.229Z,3.63
2019-03-17T01:19:30.688Z,3.60
2019-03-17T01:21:59.219Z,3.83
2019-03-17T01:24:27.685Z,3.67
2019-03-17T01:26:56.237Z,3.20
2019-03-17T01:29:24.749Z,3.03
2019-03-17T01:31:53.214Z,3.63
2019-03-17T01:34:21.712Z,3.23
2019-03-17T01:36:50.176Z,3.53
2019-03-17T01:39:20.311Z,3.37
2019-03-17T01:41:48.797Z,3.37
2019-03-17T01:44:17.306Z,3.37
2019-03-17T01:46:45.767Z,3.50
2019-03-17T01:49:14.261Z,3.20
2019-03-17T01:51:42.724Z,3.33
2019-03-17T01:54:11.252Z,3.13
2019-03-17T01:56:39.706Z,3.57
2019-03-17T01:59:08.186Z,3.60
2019-03-17T02:01:37.897Z,3.10
2019-03-17T02:04:06.380Z,3.50
2019-03-17T02:06:34.918Z,3.60
2019-03-17T02:09:04.052Z,3.70
2019-03-17T02:11:32.501Z,4.00
2019-03-17T02:14:01.023Z,3.83
2019-03-17T02:16:29.475Z,3.53
2019-03-17T02:18:57.946Z,3.50
2019-03-17T02:21:26.422Z,3.20
2019-03-17T02:23:54.910Z,3.03
2019-03-17T02:26:23.401Z,3.10
2019-03-17T02:28:51.906Z,3.03
2019-03-17T02:31:20.381Z,2.80
2019-03-17T02:33:49.041Z,3.03
2019-03-17T02:36:17.531Z,3.07
2019-03-17T02:38:46.107Z,3.03
2019-03-17T02:41:14.628Z,2.73
2019-03-17T02:43:43.174Z,2.70
2019-03-17T02:46:11.648Z,3.00
2019-03-17T02:48:40.140Z,2.30
2019-03-17T02:51:08.607Z,2.93
2019-03-17T02:53:37.176Z,2.80
2019-03-17T02:56:05.675Z,2.57
2019-03-17T02:58:34.166Z,2.60
2019-03-17T03:01:02.652Z,2.60
2019-03-17T03:03:31.139Z,2.20
2019-03-17T03:05:59.600Z,2.20
2019-03-17T03:08:28.114Z,2.33
2019-03-17T03:10:56.562Z,2.37
2019-03-17T03:13:25.062Z,2.20
2019-03-17T03:15:53.721Z,2.53
2019-03-17T03:18:22.223Z,2.40
2019-03-17T03:20:50.707Z,2.30
2019-03-17T03:23:19.196Z,2.10
2019-03-17T03:25:47.669Z,2.30
2019-03-17T03:28:16.149Z,2.03
2019-03-17T03:30:44.640Z,2.33
2019-03-17T03:33:13.135Z,2.00
2019-03-17T03:35:41.566Z,1.80
2019-03-17T03:38:10.046Z,2.00
2019-03-17T03:40:38.560Z,2.00
2019-03-17T03:43:07.075Z,2.33
2019-03-17T03:45:35.546Z,2.10
2019-03-17T03:48:04.030Z,2.23
2019-03-17T03:50:32.484Z,2.17
2019-03-17T03:53:00.966Z,2.03
2019-03-17T03:55:29.420Z,2.37
2019-03-17T03:57:57.884Z,2.30
2019-03-17T04:00:26.383Z,2.17
2019-03-17T04:02:54.863Z,2.30
2019-03-17T04:05:23.395Z,2.43
2019-03-17T04:07:51.860Z,2.10
2019-03-17T04:10:20.341Z,2.10
2019-03-17T04:12:48.817Z,1.87
2019-03-17T04:15:17.306Z,2.60
2019-03-17T04:17:45.960Z,2.43
2019-03-17T04:20:14.507Z,2.43
2019-03-17T04:22:43.052Z,2.70
2019-03-17T04:25:13.572Z,2.53
2019-03-17T04:27:42.110Z,2.40
2019-03-17T04:30:11.342Z,2.80
2019-03-17T04:32:39.839Z,2.57
2019-03-17T04:35:08.507Z,2.60
2019-03-17T04:37:36.960Z,2.67
2019-03-17T04:40:07.574Z,3.10
2019-03-17T04:42:36.037Z,2.60
2019-03-17T04:45:05.982Z,2.60
2019-03-17T04:47:34.452Z,2.77
2019-03-17T04:50:02.938Z,2.63
2019-03-17T04:52:31.417Z,2.93
2019-03-17T04:54:59.908Z,2.73
2019-03-17T04:57:28.382Z,2.70
2019-03-17T04:59:56.870Z,2.43
2019-03-17T05:02:25.339Z,2.97
2019-03-17T05:04:53.837Z,2.73
2019-03-17T05:07:22.302Z,2.80
2019-03-17T05:09:50.885Z,2.60
2019-03-17T05:12:19.340Z,2.70
2019-03-17T05:14:47.830Z,2.63
2019-03-17T05:17:16.300Z,2.30
2019-03-17T05:19:44.800Z,2.50
2019-03-17T05:22:13.271Z,2.30
2019-03-17T05:24:41.758Z,2.50
2019-03-17T05:27:10.229Z,2.40
2019-03-17T05:29:38.713Z,2.23
2019-03-17T05:32:07.185Z,2.50
2019-03-17T05:34:35.708Z,2.30
2019-03-17T05:37:06.663Z,2.63
2019-03-17T05:39:34.400Z,2.30
2019-03-17T05:42:02.918Z,2.30
2019-03-17T05:44:31.388Z,2.20
2019-03-17T05:46:59.851Z,2.40
2019-03-17T05:49:28.327Z,2.47
2019-03-17T05:51:56.789Z,2.17
2019-03-17T05:54:25.272Z,2.17
2019-03-17T05:56:53.721Z,2.20
2019-03-17T05:59:22.209Z,2.27
2019-03-17T06:01:50.654Z,2.00
2019-03-17T06:04:19.155Z,1.97
2019-03-17T06:06:47.597Z,1.80
2019-03-17T06:09:16.080Z,2.00
2019-03-17T06:11:44.539Z,2.20
2019-03-17T06:14:13.018Z,1.80
2019-03-17T06:16:41.473Z,2.00
2019-03-17T06:19:09.955Z,1.50
2019-03-17T06:21:38.435Z,1.93
2019-03-17T06:24:06.916Z,1.90
2019-03-17T06:26:35.358Z,2.00
2019-03-17T06:29:03.932Z,1.90
2019-03-17T06:31:32.429Z,1.90
2019-03-17T06:34:00.908Z,1.80
2019-03-17T06:36:29.395Z,1.60
2019-03-17T06:38:57.869Z,1.70
2019-03-17T06:41:26.357Z,1.93
2019-03-17T06:43:54.804Z,1.90
2019-03-17T06:46:23.286Z,2.00
2019-03-17T06:48:51.817Z,1.60
2019-03-17T06:51:20.299Z,1.77
2019-03-17T06:53:56.455Z,1.80
2019-03-17T06:56:18.991Z,1.80
2019-03-17T06:58:47.472Z,1.70
2019-03-17T07:01:15.949Z,1.80
2019-03-17T07:03:44.414Z,1.80
2019-03-17T07:06:12.926Z,1.60
2019-03-17T07:08:41.405Z,1.70
2019-03-17T07:11:11.155Z,1.80
2019-03-17T07:13:39.856Z,1.80
2019-03-17T07:16:08.338Z,1.63
2019-03-17T07:18:36.802Z,1.70
2019-03-17T07:21:05.275Z,1.60
2019-03-17T07:23:34.407Z,1.83
2019-03-17T07:26:03.144Z,1.67
2019-03-17T07:28:31.610Z,1.70
2019-03-17T07:31:00.107Z,1.53
2019-03-17T07:33:28.571Z,1.50
2019-03-17T07:35:57.068Z,1.90
2019-03-17T07:38:25.535Z,1.70
2019-03-17T07:40:54.036Z,1.47
2019-03-17T07:43:22.509Z,1.50
2019-03-17T07:45:51.013Z,1.70
2019-03-17T07:48:19.474Z,1.60
2019-03-17T07:50:47.962Z,1.53
2019-03-17T07:53:16.434Z,1.60
2019-03-17T07:55:44.915Z,1.60
2019-03-17T07:58:13.397Z,1.47
2019-03-17T08:00:41.902Z,1.60
2019-03-17T08:03:10.457Z,1.53
2019-03-17T08:05:38.966Z,1.73
2019-03-17T08:08:09.636Z,1.33
2019-03-17T08:10:37.671Z,1.40
2019-03-17T08:13:06.224Z,1.40
2019-03-17T08:15:34.814Z,1.43
2019-03-17T08:18:03.277Z,1.30
2019-03-17T08:20:31.790Z,1.43
2019-03-17T08:23:00.262Z,1.50
2019-03-17T08:25:28.737Z,1.50
2019-03-17T08:27:57.254Z,1.37
2019-03-17T08:30:25.724Z,1.97
2019-03-17T08:32:54.222Z,1.77
2019-03-17T08:35:22.669Z,1.60
2019-03-17T08:37:51.157Z,1.33
2019-03-17T08:40:19.819Z,1.23
2019-03-17T08:42:48.323Z,1.60
2019-03-17T08:45:16.796Z,1.47
2019-03-17T08:47:57.226Z,1.67
2019-03-17T08:50:15.757Z,1.40
2019-03-17T08:52:44.252Z,1.87
2019-03-17T08:55:12.959Z,1.67
2019-03-17T08:57:41.521Z,1.77
2019-03-17T09:00:13.048Z,1.63
2019-03-17T09:02:41.523Z,1.60
2019-03-17T09:05:10.131Z,1.87
2019-03-17T09:07:38.617Z,1.80
2019-03-17T09:10:10.404Z,1.70
2019-03-17T09:12:38.896Z,1.57
2019-03-17T09:15:07.774Z,1.40
2019-03-17T09:17:36.440Z,1.47
2019-03-17T09:20:07.785Z,1.33
2019-03-17T09:22:36.337Z,1.40
2019-03-17T09:25:05.740Z,1.40
2019-03-17T09:27:34.242Z,1.60
2019-03-17T09:30:02.725Z,1.60
2019-03-17T09:32:31.498Z,1.50
2019-03-17T09:34:59.971Z,1.73
2019-03-17T09:37:28.455Z,1.40
2019-03-17T09:39:56.938Z,1.67
2019-03-17T09:42:25.420Z,1.45
2019-03-17T09:44:53.926Z,1.57
2019-03-17T09:47:22.793Z,1.40
2019-03-17T09:49:51.224Z,1.42
2019-03-17T09:52:19.709Z,1.37
2019-03-17T09:54:48.198Z,1.50
2019-03-17T09:57:16.724Z,1.33
2019-03-17T09:59:45.201Z,1.50
2019-03-17T10:02:13.682Z,1.20
2019-03-17T10:04:42.217Z,1.30
2019-03-17T10:07:10.723Z,1.40
2019-03-17T10:09:39.185Z,1.30
2019-03-17T10:12:07.657Z,1.60
2019-03-17T10:14:36.145Z,1.40
2019-03-17T10:17:04.626Z,1.40
2019-03-17T10:19:33.134Z,1.50
2019-03-17T10:22:01.569Z,1.47
2019-03-17T10:24:30.048Z,1.27
2019-03-17T10:26:58.554Z,1.73
2019-03-17T10:29:27.048Z,1.47
2019-03-17T10:31:55.527Z,1.53
2019-03-17T10:34:24.031Z,1.53
2019-03-17T10:36:52.489Z,2.00
2019-03-17T10:39:21.054Z,1.77
2019-03-17T10:41:49.520Z,1.57
2019-03-17T10:44:18.003Z,1.60
2019-03-17T10:46:46.553Z,1.70
2019-03-17T10:49:15.068Z,1.50
2019-03-17T10:51:43.546Z,1.80
2019-03-17T10:54:14.844Z,1.70
2019-03-17T10:56:42.297Z,2.00
2019-03-17T10:59:10.801Z,1.60
2019-03-17T11:01:39.265Z,1.70
2019-03-17T11:04:07.770Z,1.70
2019-03-17T11:06:36.277Z,2.00
2019-03-17T11:09:06.088Z,1.83
2019-03-17T11:11:34.568Z,2.40
2019-03-17T11:14:03.076Z,1.63
2019-03-17T11:16:31.557Z,1.80
2019-03-17T11:19:00.056Z,1.80
2019-03-17T11:21:28.524Z,1.60
2019-03-17T11:23:57.026Z,2.00
2019-03-17T11:26:25.504Z,1.90
2019-03-17T11:28:53.992Z,1.50
2019-03-17T11:31:22.464Z,1.83
2019-03-17T11:33:51.124Z,1.50
2019-03-17T11:36:19.625Z,1.67
2019-03-17T11:38:48.114Z,1.63
2019-03-17T11:41:16.593Z,2.10
2019-03-17T11:43:45.134Z,1.40
2019-03-17T11:46:13.580Z,1.60
2019-03-17T11:48:42.079Z,1.70
2019-03-17T11:51:10.538Z,1.70
2019-03-17T11:53:39.028Z,1.57
2019-03-17T11:56:07.493Z,2.03
2019-03-17T11:58:36.056Z,1.50
2019-03-17T12:01:04.553Z,1.50
2019-03-17T12:03:33.045Z,1.50
2019-03-17T12:06:01.517Z,1.87
2019-03-17T12:08:30.006Z,1.70
2019-03-17T12:10:58.507Z,1.47
2019-03-17T12:13:27.002Z,1.73
2019-03-17T12:15:55.466Z,1.90
2019-03-17T12:18:23.968Z,1.40
2019-03-17T12:20:52.431Z,1.30
2019-03-17T12:23:20.972Z,1.53
2019-03-17T12:25:49.513Z,1.57
2019-03-17T12:28:18.057Z,1.40
2019-03-17T12:30:46.529Z,1.50
2019-03-17T12:33:15.019Z,1.53
2019-03-17T12:35:43.513Z,1.63
2019-03-17T12:38:11.993Z,1.33
2019-03-17T12:40:40.470Z,1.67
2019-03-17T12:43:08.943Z,1.70
2019-03-17T12:45:37.437Z,1.43
2019-03-17T12:48:05.910Z,1.33
2019-03-17T12:50:34.404Z,1.60
2019-03-17T12:53:02.878Z,1.30
2019-03-17T12:55:31.365Z,1.50
2019-03-17T12:58:00.698Z,1.50
2019-03-17T13:00:29.184Z,0.70
2019-03-17T13:02:57.662Z,0.70
2019-03-17T13:05:26.307Z,0.50
2019-03-17T13:07:54.791Z,0.50
2019-03-17T13:10:23.446Z,0.40
2019-03-17T13:12:51.949Z,0.30
2019-03-17T13:15:20.448Z,0.40
2019-03-17T13:17:48.924Z,0.50
2019-03-17T13:20:18.673Z,0.50
2019-03-17T13:22:47.126Z,0.50
2019-03-17T13:25:15.867Z,0.50
2019-03-17T13:27:44.393Z,0.70
2019-03-17T13:30:18.022Z,0.40
2019-03-17T13:32:46.555Z,0.50
2019-03-17T13:35:15.141Z,0.40
2019-03-17T13:37:43.621Z,0.60
2019-03-17T13:40:14.250Z,0.63
2019-03-17T13:42:42.738Z,0.60
2019-03-17T13:45:13.067Z,0.40
2019-03-17T13:47:41.720Z,0.50
2019-03-17T13:50:23.516Z,0.60
2019-03-17T13:52:51.999Z,0.70
2019-03-17T13:55:20.505Z,1.20
2019-03-17T13:58:06.476Z,0.73
2019-03-17T14:00:34.976Z,0.50
2019-03-17T14:03:06.294Z,0.77
2019-03-17T14:05:34.834Z,0.50
2019-03-17T14:08:03.296Z,0.70
2019-03-17T14:10:40.800Z,0.93
2019-03-17T14:13:02.004Z,0.80
2019-03-17T14:15:30.498Z,0.73
2019-03-17T14:17:58.955Z,0.70
2019-03-17T14:20:27.445Z,0.50
2019-03-17T14:22:55.892Z,0.73
2019-03-17T14:25:35.209Z,0.77
2019-03-17T14:28:03.653Z,0.70
2019-03-17T14:30:32.136Z,0.70
2019-03-17T14:33:00.657Z,0.90
2019-03-17T14:35:29.132Z,0.73
2019-03-17T14:37:57.577Z,0.77
2019-03-17T14:40:26.056Z,0.87
2019-03-17T14:42:55.603Z,0.70
2019-03-17T14:45:24.448Z,0.83
2019-03-17T14:47:52.908Z,0.80
2019-03-17T14:50:22.638Z,0.70
2019-03-17T14:52:51.089Z,0.70
2019-03-17T14:55:19.570Z,0.93
2019-03-17T14:57:48.033Z,1.03
2019-03-17T15:00:23.751Z,0.80
2019-03-17T15:02:52.220Z,0.70
2019-03-17T15:05:20.774Z,0.73
2019-03-17T15:07:49.306Z,0.70
2019-03-17T15:10:20.860Z,0.93
2019-03-17T15:12:49.330Z,0.80
2019-03-17T15:15:20.862Z,0.90
2019-03-17T15:17:49.599Z,0.83
2019-03-17T15:20:25.678Z,1.10
2019-03-17T15:22:54.155Z,0.93
2019-03-17T15:25:22.648Z,0.80
2019-03-17T15:27:51.109Z,1.30
2019-03-17T15:30:25.089Z,0.90
2019-03-17T15:32:53.545Z,0.87
2019-03-17T15:35:22.091Z,1.23
2019-03-17T15:37:50.521Z,1.30
2019-03-17T15:40:20.243Z,1.17
2019-03-17T15:42:48.722Z,1.00
2019-03-17T15:45:22.071Z,1.10
2019-03-17T15:47:50.528Z,1.10
2019-03-17T15:50:21.160Z,0.90
2019-03-17T15:52:49.644Z,1.10
2019-03-17T15:55:18.388Z,1.07
2019-03-17T15:57:47.086Z,1.10
2019-03-17T16:00:24.990Z,1.23
2019-03-17T16:02:48.248Z,1.10
2019-03-17T16:05:16.797Z,1.03
2019-03-17T16:07:45.246Z,1.37
2019-03-17T16:10:21.711Z,1.00
2019-03-17T16:12:50.176Z,1.10
2019-03-17T16:15:18.659Z,1.10
2019-03-17T16:17:47.135Z,1.00
2019-03-17T16:20:25.727Z,1.00
2019-03-17T16:22:54.257Z,0.97
2019-03-17T16:25:34.794Z,1.20
2019-03-17T16:28:03.253Z,1.20
2019-03-17T16:30:32.911Z,1.30
2019-03-17T16:33:01.367Z,1.30
2019-03-17T16:35:29.926Z,1.20
2019-03-17T16:37:58.513Z,1.37
2019-03-17T16:40:32.040Z,1.53
2019-03-17T16:43:00.596Z,1.30
2019-03-17T16:45:29.088Z,1.10
2019-03-17T16:47:57.710Z,1.00
2019-03-17T16:50:26.164Z,1.10
2019-03-17T16:52:54.649Z,1.07
2019-03-17T16:55:23.111Z,1.40
2019-03-17T16:57:51.650Z,1.20
2019-03-17T17:00:20.946Z,1.20
2019-03-17T17:02:50.014Z,1.10
2019-03-17T17:05:19.647Z,1.20
2019-03-17T17:07:48.203Z,1.10
2019-03-17T17:10:27.611Z,1.33
2019-03-17T17:12:56.422Z,1.13
2019-03-17T17:15:27.965Z,1.10
2019-03-17T17:17:56.627Z,1.03
2019-03-17T17:20:32.362Z,1.03
2019-03-17T17:23:00.835Z,1.27
2019-03-17T17:25:29.285Z,1.27
2019-03-17T17:27:57.766Z,1.20
2019-03-17T17:30:26.245Z,1.10
2019-03-17T17:32:54.723Z,1.20
2019-03-17T17:35:23.266Z,1.30
2019-03-17T17:37:51.801Z,1.00
2019-03-17T17:40:24.572Z,1.00
2019-03-17T17:42:53.081Z,1.00
2019-03-17T17:45:27.759Z,0.90
2019-03-17T17:47:56.263Z,0.70
2019-03-17T17:50:33.947Z,0.97
2019-03-17T17:53:02.439Z,1.00
2019-03-17T17:55:30.992Z,0.83
2019-03-17T17:57:59.505Z,0.77
2019-03-17T18:00:35.825Z,0.77
2019-03-17T18:03:04.675Z,0.80
2019-03-17T18:05:33.141Z,0.60
2019-03-17T18:08:01.621Z,0.77
2019-03-17T18:10:30.099Z,0.60
2019-03-17T18:12:58.565Z,0.53
2019-03-17T18:15:31.068Z,0.70
2019-03-17T18:17:59.553Z,0.50
2019-03-17T18:20:28.200Z,0.70
2019-03-17T18:22:56.749Z,0.50
2019-03-17T18:25:25.211Z,0.50
2019-03-17T18:27:53.682Z,0.60
2019-03-17T18:30:25.374Z,1.33
2019-03-17T18:32:53.924Z,0.70
2019-03-17T18:35:22.385Z,0.60
2019-03-17T18:37:51.452Z,0.70
2019-03-17T18:40:21.474Z,0.80
2019-03-17T18:42:50.027Z,0.60
2019-03-17T18:45:30.202Z,0.60
2019-03-17T18:47:58.767Z,0.60
2019-03-17T18:50:27.236Z,0.60
2019-03-17T18:52:55.727Z,0.80
2019-03-17T18:55:24.191Z,0.90
2019-03-17T18:57:52.846Z,0.60
2019-03-17T19:00:24.374Z,1.63
2019-03-17T19:02:52.868Z,0.80
2019-03-17T19:05:21.401Z,1.03
2019-03-17T19:07:49.999Z,0.70
2019-03-17T19:10:20.574Z,0.87
2019-03-17T19:12:49.395Z,0.70
2019-03-17T19:15:21.746Z,0.87
2019-03-17T19:17:50.227Z,0.83
2019-03-17T19:20:19.959Z,1.10
2019-03-17T19:22:48.500Z,0.90
2019-03-17T19:25:21.945Z,1.00
2019-03-17T19:27:50.431Z,0.80
2019-03-17T19:30:22.377Z,1.00
2019-03-17T19:32:50.876Z,0.70
2019-03-17T19:35:19.622Z,0.73
2019-03-17T19:37:48.110Z,0.80
2019-03-17T19:40:20.642Z,0.70
2019-03-17T19:42:58.722Z,0.70
2019-03-17T19:45:19.404Z,0.90
2019-03-17T19:47:47.916Z,0.80
2019-03-17T19:50:17.552Z,1.40
2019-03-17T19:52:46.036Z,1.10
2019-03-17T19:55:14.597Z,1.00
2019-03-17T19:57:43.052Z,1.10
2019-03-17T20:00:16.311Z,1.17
2019-03-17T20:02:47.373Z,1.07
2019-03-17T20:05:15.493Z,1.30
2019-03-17T20:07:43.951Z,0.97
2019-03-17T20:10:29.195Z,1.07
2019-03-17T20:13:10.420Z,0.90
2019-03-17T20:15:28.053Z,0.90
2019-03-17T20:17:56.536Z,1.00
2019-03-17T20:20:25.022Z,1.10
2019-03-17T20:22:53.472Z,1.00
2019-03-17T20:25:21.978Z,0.90
2019-03-17T20:27:50.436Z,1.00
2019-03-17T20:30:19.694Z,1.00
2019-03-17T20:32:48.185Z,1.23
2019-03-17T20:35:16.808Z,1.00
2019-03-17T20:37:45.286Z,0.93
2019-03-17T20:40:18.686Z,0.90
2019-03-17T20:42:47.137Z,1.20
2019-03-17T20:45:16.265Z,1.20
2019-03-17T20:47:45.830Z,1.00
2019-03-17T20:50:19.339Z,1.00
2019-03-17T20:52:47.829Z,1.07
2019-03-17T20:55:16.319Z,1.17
2019-03-17T20:57:44.786Z,1.00
2019-03-17T21:00:17.165Z,0.90
2019-03-17T21:02:45.641Z,1.00
2019-03-17T21:05:14.521Z,0.97
2019-03-17T21:07:43.419Z,1.03
2019-03-17T21:10:13.920Z,0.80
2019-03-17T21:12:42.548Z,1.00
2019-03-17T21:15:16.967Z,1.35
2019-03-17T21:17:45.442Z,1.20
2019-03-17T21:20:15.699Z,1.10
2019-03-17T21:22:44.260Z,1.10
2019-03-17T21:25:12.914Z,1.40
2019-03-17T21:27:41.475Z,0.97
2019-03-17T21:30:15.378Z,1.03
2019-03-17T21:32:43.824Z,1.20
2019-03-17T21:35:12.510Z,1.37
2019-03-17T21:37:40.979Z,1.20
2019-03-17T21:40:12.007Z,1.37
2019-03-17T21:42:40.818Z,1.00
2019-03-17T21:45:10.796Z,1.00
2019-03-17T21:47:39.324Z,1.10
2019-03-17T21:50:15.593Z,1.20
2019-03-17T21:52:44.154Z,1.10
2019-03-17T21:55:13.883Z,1.07
2019-03-17T21:57:42.615Z,1.10
2019-03-17T22:00:14.159Z,1.60
2019-03-17T22:02:42.637Z,1.10
2019-03-17T22:05:12.729Z,1.37
2019-03-17T22:07:49.271Z,1.20
2019-03-17T22:10:13.817Z,1.40
2019-03-17T22:12:42.331Z,1.10
2019-03-17T22:15:12.758Z,1.10
2019-03-17T22:17:41.240Z,1.20
2019-03-17T22:20:12.198Z,1.30
2019-03-17T22:22:40.758Z,0.90
2019-03-17T22:25:10.566Z,1.43
2019-03-17T22:27:39.079Z,0.97
2019-03-17T22:30:16.155Z,1.77
2019-03-17T22:32:44.645Z,1.40
2019-03-17T22:35:13.166Z,1.20
2019-03-17T22:37:41.627Z,1.10
2019-03-17T22:40:12.767Z,1.03
2019-03-17T22:42:41.329Z,1.20
2019-03-17T22:45:12.459Z,1.10
2019-03-17T22:47:40.955Z,1.03
2019-03-17T22:50:14.458Z,1.07
2019-03-17T22:52:43.041Z,1.10
2019-03-17T22:55:11.845Z,1.17
2019-03-17T22:57:40.418Z,1.33
2019-03-17T23:00:36.148Z,1.17
2019-03-17T23:03:05.314Z,1.30
2019-03-17T23:05:33.789Z,1.10
2019-03-17T23:08:02.289Z,1.20
2019-03-17T23:10:30.752Z,1.10
2019-03-17T23:12:59.237Z,1.40
2019-03-17T23:15:27.688Z,1.23
2019-03-17T23:17:56.194Z,1.30
2019-03-17T23:20:24.658Z,1.13
2019-03-17T23:22:53.155Z,1.30
2019-03-17T23:25:21.818Z,1.50
2019-03-17T23:27:50.325Z,1.20
2019-03-17T23:30:20.342Z,1.40
2019-03-17T23:32:49.628Z,1.10
2019-03-17T23:35:18.465Z,1.30
2019-03-17T23:37:46.956Z,1.20
2019-03-17T23:40:16.645Z,1.17
2019-03-17T23:42:45.242Z,1.30
2019-03-17T23:45:15.435Z,1.60
2019-03-17T23:47:43.922Z,1.30
2019-03-17T23:50:14.673Z,1.30
2019-03-17T23:52:43.531Z,1.40
2019-03-17T23:55:13.405Z,1.13
2019-03-17T23:57:42.065Z,1.80
