createdAt,value
2022-09-03T00:00:11.807Z,73.60
2022-09-03T00:02:53.355Z,73.70
2022-09-03T00:05:46.781Z,73.90
2022-09-03T00:09:05.897Z,73.80
2022-09-03T00:11:55.693Z,74.00
2022-09-03T00:14:37.238Z,74.00
2022-09-03T00:17:35.829Z,74.10
2022-09-03T00:20:22.097Z,74.30
2022-09-03T00:22:57.853Z,74.30
2022-09-03T00:26:08.701Z,74.30
2022-09-03T00:29:15.361Z,74.40
2022-09-03T00:31:53.225Z,74.50
2022-09-03T00:34:41.242Z,74.50
2022-09-03T00:37:14.506Z,74.40
2022-09-03T00:39:44.136Z,74.20
2022-09-03T00:43:35.818Z,74.10
2022-09-03T00:47:06.969Z,74.20
2022-09-03T00:50:09.238Z,74.30
2022-09-03T00:53:11.912Z,74.70
2022-09-03T00:56:11.897Z,75.00
2022-09-03T00:59:07.753Z,75.20
2022-09-03T01:02:21.741Z,75.50
2022-09-03T01:05:34.930Z,75.70
2022-09-03T01:08:50.893Z,75.80
2022-09-03T01:11:29.846Z,75.90
2022-09-03T01:14:39.018Z,76.00
2022-09-03T01:17:27.982Z,76.30
2022-09-03T01:20:22.258Z,76.30
2022-09-03T01:23:35.806Z,76.50
2022-09-03T01:26:29.392Z,76.70
2022-09-03T01:29:55.886Z,77.00
2022-09-03T01:33:25.620Z,77.00
2022-09-03T01:36:13.450Z,77.30
2022-09-03T01:39:07.194Z,77.50
2022-09-03T01:42:20.746Z,77.60
2022-09-03T01:45:53.275Z,77.70
2022-09-03T01:49:00.935Z,77.70
2022-09-03T01:51:33.074Z,77.70
2022-09-03T01:54:21.095Z,77.60
2022-09-03T01:57:48.346Z,77.70
2022-09-03T02:00:20.413Z,77.90
2022-09-03T02:02:51.989Z,77.90
2022-09-03T02:05:24.599Z,77.90
2022-09-03T02:08:06.903Z,78.10
2022-09-03T02:11:01.967Z,78.20
2022-09-03T02:13:41.048Z,78.50
2022-09-03T02:16:20.984Z,78.70
2022-09-03T02:18:57.706Z,78.80
2022-09-03T02:21:34.342Z,79.00
2022-09-03T02:24:04.896Z,79.20
2022-09-03T02:26:32.047Z,79.40
2022-09-03T02:29:02.164Z,79.60
2022-09-03T02:31:29.571Z,79.70
2022-09-03T02:33:57.947Z,79.80
2022-09-03T02:36:38.736Z,80.10
2022-09-03T02:39:06.807Z,80.00
2022-09-03T02:41:34.699Z,80.10
2022-09-03T02:44:27.055Z,80.10
2022-09-03T02:47:01.781Z,80.30
2022-09-03T02:49:30.752Z,80.30
2022-09-03T02:52:09.439Z,80.30
2022-09-03T02:54:42.175Z,80.30
2022-09-03T02:57:14.807Z,80.60
2022-09-03T02:59:45.348Z,80.80
2022-09-03T03:02:13.813Z,80.80
2022-09-03T03:04:40.931Z,81.00
2022-09-03T03:07:08.155Z,81.30
2022-09-03T03:09:35.117Z,81.40
2022-09-03T03:12:02.924Z,81.50
2022-09-03T03:14:29.872Z,81.70
2022-09-03T03:16:56.901Z,81.90
2022-09-03T03:19:23.844Z,82.00
2022-09-03T03:21:50.772Z,82.30
2022-09-03T03:24:17.718Z,82.60
2022-09-03T03:26:44.943Z,82.90
2022-09-03T03:29:19.784Z,83.00
2022-09-03T03:31:46.672Z,83.00
2022-09-03T03:34:13.584Z,83.10
2022-09-03T03:36:40.472Z,83.70
2022-09-03T03:39:07.344Z,83.40
2022-09-03T03:41:38.200Z,83.70
2022-09-03T03:44:08.633Z,83.70
2022-09-03T03:46:41.526Z,83.90
2022-09-03T03:49:09.425Z,84.20
2022-09-03T03:51:37.149Z,84.30
2022-09-03T03:54:05.738Z,84.30
2022-09-03T03:56:34.706Z,84.30
2022-09-03T03:59:02.360Z,84.30
2022-09-03T04:01:30.066Z,84.60
2022-09-03T04:04:00.263Z,84.60
2022-09-03T04:06:28.669Z,84.70
2022-09-03T04:08:55.853Z,84.80
2022-09-03T04:11:24.936Z,84.80
2022-09-03T04:13:52.881Z,85.50
2022-09-03T04:16:28.883Z,85.10
2022-09-03T04:18:57.374Z,85.10
2022-09-03T04:21:30.064Z,85.20
2022-09-03T04:23:58.928Z,85.40
2022-09-03T04:26:33.179Z,85.30
2022-09-03T04:29:09.906Z,85.30
2022-09-03T04:31:38.951Z,85.00
2022-09-03T04:34:07.036Z,84.80
2022-09-03T04:36:34.969Z,84.70
2022-09-03T04:39:02.849Z,84.60
2022-09-03T04:41:32.122Z,84.60
2022-09-03T04:44:00.509Z,84.50
2022-09-03T04:46:33.046Z,84.40
2022-09-03T04:49:00.106Z,84.40
2022-09-03T04:51:29.965Z,84.10
2022-09-03T04:54:01.192Z,84.20
2022-09-03T04:56:36.265Z,83.90
2022-09-03T04:59:08.830Z,83.80
2022-09-03T05:01:39.276Z,83.50
2022-09-03T05:04:08.421Z,83.30
2022-09-03T05:06:37.277Z,83.20
2022-09-03T05:09:06.251Z,83.00
2022-09-03T05:11:33.878Z,82.90
2022-09-03T05:14:01.091Z,82.50
2022-09-03T05:16:30.729Z,82.50
2022-09-03T05:19:00.976Z,82.30
2022-09-03T05:21:29.830Z,82.10
2022-09-03T05:23:56.965Z,82.10
2022-09-03T05:26:31.242Z,82.10
2022-09-03T05:29:02.576Z,82.60
2022-09-03T05:31:32.120Z,83.00
2022-09-03T05:34:04.194Z,83.50
2022-09-03T05:36:38.047Z,83.30
2022-09-03T05:39:06.617Z,83.20
2022-09-03T05:41:34.978Z,83.30
2022-09-03T05:44:02.348Z,83.10
2022-09-03T05:46:34.186Z,83.50
2022-09-03T05:49:05.494Z,83.50
2022-09-03T05:51:35.962Z,84.00
2022-09-03T05:54:03.710Z,84.10
2022-09-03T05:56:35.600Z,83.80
2022-09-03T05:59:09.010Z,84.10
2022-09-03T06:01:40.591Z,84.30
2022-09-03T06:04:14.354Z,83.80
2022-09-03T06:06:45.726Z,83.60
2022-09-03T06:09:23.305Z,84.00
2022-09-03T06:11:53.799Z,83.70
2022-09-03T06:14:21.968Z,82.90
2022-09-03T06:16:50.438Z,81.90
2022-09-03T06:19:18.383Z,79.90
2022-09-03T06:21:46.852Z,79.00
2022-09-03T06:24:23.256Z,78.50
2022-09-03T06:26:53.701Z,77.30
2022-09-03T06:29:20.781Z,76.80
2022-09-03T06:31:48.693Z,75.90
2022-09-03T06:34:18.715Z,75.70
2022-09-03T06:36:46.606Z,74.90
2022-09-03T06:39:13.559Z,74.90
2022-09-03T06:41:40.488Z,74.90
2022-09-03T06:44:12.210Z,74.50
2022-09-03T06:46:42.662Z,75.00
2022-09-03T06:49:11.394Z,75.00
2022-09-03T06:51:39.233Z,75.90
2022-09-03T06:54:11.225Z,74.60
2022-09-03T06:56:41.348Z,73.10
2022-09-03T06:59:14.880Z,71.90
2022-09-03T07:01:46.145Z,70.10
2022-09-03T07:04:20.403Z,67.50
2022-09-03T07:06:48.470Z,68.50
2022-09-03T07:09:18.000Z,67.00
2022-09-03T07:11:49.098Z,67.10
2022-09-03T07:14:22.004Z,67.40
2022-09-03T07:16:50.798Z,66.60
2022-09-03T07:19:18.101Z,65.90
2022-09-03T07:21:49.637Z,65.70
2022-09-03T07:24:21.789Z,66.20
2022-09-03T07:26:49.277Z,65.30
2022-09-03T07:29:19.882Z,64.20
2022-09-03T07:31:46.916Z,63.40
2022-09-03T07:34:14.985Z,63.30
2022-09-03T07:36:48.819Z,62.90
2022-09-03T07:39:18.039Z,60.20
2022-09-03T07:41:46.754Z,58.80
2022-09-03T07:44:19.580Z,58.30
2022-09-03T07:46:49.976Z,58.10
2022-09-03T07:49:17.253Z,60.20
2022-09-03T07:51:46.441Z,59.60
2022-09-03T07:54:13.338Z,60.50
2022-09-03T07:56:41.158Z,61.70
2022-09-03T07:59:09.457Z,61.40
2022-09-03T08:03:36.955Z,59.30
2022-09-03T08:06:07.637Z,61.10
2022-09-03T08:08:37.170Z,60.70
2022-09-03T08:11:17.219Z,59.70
2022-09-03T08:14:01.249Z,60.10
2022-09-03T08:16:32.115Z,60.10
2022-09-03T08:18:59.647Z,60.00
2022-09-03T08:21:28.397Z,61.20
2022-09-03T08:24:04.338Z,61.10
2022-09-03T08:26:36.330Z,61.10
2022-09-03T08:29:04.703Z,61.10
2022-09-03T08:31:33.854Z,60.90
2022-09-03T08:34:06.619Z,61.00
2022-09-03T08:36:38.206Z,60.30
2022-09-03T08:39:09.893Z,61.20
2022-09-03T08:42:04.634Z,61.30
2022-09-03T08:44:50.202Z,62.80
2022-09-03T08:47:52.654Z,62.60
2022-09-03T08:50:39.294Z,62.20
2022-09-03T08:53:45.202Z,62.80
2022-09-03T08:56:26.683Z,62.60
2022-09-03T08:58:54.183Z,62.00
2022-09-03T09:02:25.377Z,60.50
2022-09-03T09:05:11.093Z,59.20
2022-09-03T09:08:12.883Z,55.40
2022-09-03T09:11:23.695Z,54.00
2022-09-03T09:14:26.815Z,53.10
2022-09-03T09:17:59.938Z,53.80
2022-09-03T09:20:43.088Z,54.00
2022-09-03T09:23:47.456Z,53.40
2022-09-03T09:26:23.963Z,52.00
2022-09-03T09:29:05.460Z,51.40
2022-09-03T09:31:37.533Z,51.00
2022-09-03T09:34:08.309Z,50.60
2022-09-03T09:36:50.499Z,50.80
2022-09-03T09:39:19.091Z,51.90
2022-09-03T09:42:10.879Z,52.50
2022-09-03T09:44:43.668Z,52.20
2022-09-03T09:47:26.715Z,50.60
2022-09-03T09:50:03.465Z,49.40
2022-09-03T09:52:31.420Z,48.80
2022-09-03T09:55:19.336Z,49.30
2022-09-03T09:57:47.968Z,47.30
2022-09-03T10:00:18.435Z,49.20
2022-09-03T10:02:54.574Z,50.50
2022-09-03T10:05:28.240Z,50.20
2022-09-03T10:08:18.407Z,49.50
2022-09-03T10:10:50.568Z,49.30
2022-09-03T10:13:42.713Z,49.90
2022-09-03T10:16:39.335Z,49.20
2022-09-03T10:19:23.308Z,47.30
2022-09-03T10:22:20.237Z,47.40
2022-09-03T10:25:03.263Z,49.70
2022-09-03T10:27:32.038Z,50.90
2022-09-03T10:30:07.600Z,52.40
2022-09-03T10:32:51.128Z,53.20
2022-09-03T10:35:30.632Z,53.50
2022-09-03T10:38:34.000Z,53.80
2022-09-03T10:41:55.814Z,54.40
2022-09-03T10:44:56.348Z,55.00
2022-09-03T10:48:06.620Z,55.70
2022-09-03T10:50:59.021Z,55.80
2022-09-03T10:54:06.060Z,56.60
2022-09-03T10:56:51.708Z,54.20
2022-09-03T10:59:39.142Z,54.70
2022-09-03T11:02:31.662Z,55.50
2022-09-03T11:05:17.552Z,56.80
2022-09-03T11:07:58.505Z,56.60
2022-09-03T11:10:34.721Z,56.60
2022-09-03T11:13:21.445Z,56.40
2022-09-03T11:16:23.706Z,56.60
2022-09-03T11:19:02.462Z,57.30
2022-09-03T11:21:34.254Z,57.80
2022-09-03T11:24:27.477Z,57.60
2022-09-03T11:27:20.365Z,57.80
2022-09-03T11:30:25.031Z,58.10
2022-09-03T11:33:11.253Z,57.50
2022-09-03T11:35:43.102Z,57.20
2022-09-03T11:38:16.620Z,57.00
2022-09-03T11:41:04.733Z,57.10
2022-09-03T11:43:34.337Z,56.90
2022-09-03T11:46:22.705Z,57.70
2022-09-03T11:49:10.450Z,57.60
2022-09-03T11:51:43.964Z,58.40
2022-09-03T11:54:13.601Z,58.90
2022-09-03T11:56:42.855Z,58.90
2022-09-03T11:59:26.305Z,58.40
2022-09-03T12:02:34.766Z,57.60
2022-09-03T12:05:37.432Z,57.40
2022-09-03T12:08:43.430Z,56.60
2022-09-03T12:12:29.142Z,55.80
2022-09-03T12:15:30.678Z,55.50
2022-09-03T12:18:19.471Z,54.90
2022-09-03T12:21:10.498Z,51.20
2022-09-03T12:23:49.179Z,49.10
2022-09-03T12:26:24.590Z,49.90
2022-09-03T12:29:00.784Z,49.50
2022-09-03T12:31:46.452Z,49.00
2022-09-03T12:34:19.143Z,49.70
2022-09-03T12:36:54.256Z,51.00
2022-09-03T12:42:37.366Z,50.80
2022-09-03T12:45:15.547Z,50.30
2022-09-03T12:47:43.912Z,52.20
2022-09-03T12:50:20.272Z,53.40
2022-09-03T12:53:03.254Z,55.20
2022-09-03T12:55:58.083Z,56.20
2022-09-03T12:58:39.676Z,56.50
2022-09-03T13:01:33.357Z,56.10
2022-09-03T13:04:29.715Z,56.20
2022-09-03T13:07:35.034Z,57.40
2022-09-03T13:10:16.827Z,57.40
2022-09-03T13:12:53.179Z,58.20
2022-09-03T13:15:25.072Z,58.70
2022-09-03T13:18:27.509Z,59.70
2022-09-03T13:21:39.460Z,60.50
2022-09-03T13:24:26.165Z,62.60
2022-09-03T13:27:36.777Z,64.00
2022-09-03T13:30:20.415Z,65.50
2022-09-03T13:33:20.332Z,66.30
2022-09-03T13:36:05.483Z,68.20
2022-09-03T13:38:45.479Z,68.60
2022-09-03T13:41:54.872Z,69.00
2022-09-03T13:44:50.048Z,70.80
2022-09-03T13:48:05.032Z,75.70
2022-09-03T13:50:49.337Z,78.30
2022-09-03T13:54:03.044Z,81.90
2022-09-03T13:56:58.254Z,83.50
2022-09-03T14:00:12.808Z,85.00
2022-09-03T14:03:30.388Z,86.70
2022-09-03T14:06:50.673Z,90.00
2022-09-03T14:09:41.257Z,89.60
2022-09-03T14:12:49.065Z,90.10
2022-09-03T14:15:44.930Z,90.50
2022-09-03T14:19:00.525Z,90.00
2022-09-03T14:21:52.345Z,88.60
2022-09-03T14:24:54.329Z,86.20
2022-09-03T14:27:31.916Z,84.60
2022-09-03T14:30:06.480Z,83.10
2022-09-03T14:33:15.066Z,81.60
2022-09-03T14:36:08.770Z,79.80
2022-09-03T14:38:53.621Z,79.50
2022-09-03T14:41:59.778Z,78.10
2022-09-03T14:45:00.386Z,77.80
2022-09-03T14:48:12.756Z,77.40
2022-09-03T14:51:19.891Z,77.80
2022-09-03T14:54:26.233Z,77.60
2022-09-03T14:57:56.822Z,78.10
2022-09-03T15:01:02.600Z,77.30
2022-09-03T15:04:31.727Z,77.50
2022-09-03T15:07:34.014Z,78.10
2022-09-03T15:10:32.777Z,77.80
2022-09-03T15:13:09.791Z,77.10
2022-09-03T15:15:42.731Z,77.60
2022-09-03T15:18:39.633Z,78.00
2022-09-03T15:21:45.579Z,78.80
2022-09-03T15:24:50.907Z,78.70
2022-09-03T15:27:41.535Z,79.50
2022-09-03T15:30:21.831Z,79.70
2022-09-03T15:33:13.208Z,80.40
2022-09-03T15:36:18.859Z,81.20
2022-09-03T15:39:17.851Z,81.80
2022-09-03T15:42:07.623Z,82.10
2022-09-03T15:45:27.870Z,82.00
2022-09-03T15:48:34.236Z,83.20
2022-09-03T15:51:34.012Z,84.00
2022-09-03T15:54:17.440Z,85.40
2022-09-03T15:57:02.815Z,86.30
2022-09-03T16:00:02.500Z,86.90
2022-09-03T16:03:08.453Z,87.10
2022-09-03T16:05:56.864Z,86.20
2022-09-03T16:08:48.576Z,85.50
2022-09-03T16:11:38.937Z,85.20
2022-09-03T16:14:31.436Z,85.40
2022-09-03T16:17:59.276Z,85.70
2022-09-03T16:20:31.601Z,85.90
2022-09-03T16:23:26.530Z,86.10
2022-09-03T16:26:07.460Z,86.80
2022-09-03T16:29:00.080Z,85.70
2022-09-03T16:32:55.077Z,85.70
2022-09-03T16:35:57.892Z,85.40
2022-09-03T16:38:58.909Z,84.80
2022-09-03T16:41:58.195Z,84.80
2022-09-03T16:44:57.289Z,84.30
2022-09-03T16:47:49.104Z,84.60
2022-09-03T16:50:46.867Z,85.10
2022-09-03T16:54:14.854Z,86.10
2022-09-03T16:56:59.845Z,86.70
2022-09-03T17:00:04.986Z,89.40
2022-09-03T17:03:28.069Z,90.90
2022-09-03T17:06:13.569Z,92.10
2022-09-03T17:09:27.097Z,94.40
2022-09-03T17:12:18.909Z,95.10
2022-09-03T17:15:01.093Z,97.40
2022-09-03T17:18:43.881Z,99.50
2022-09-03T17:21:51.149Z,99.90
2022-09-03T17:25:09.326Z,99.90
2022-09-03T17:27:49.530Z,99.90
2022-09-03T17:30:47.166Z,99.90
2022-09-03T17:34:06.618Z,99.90
2022-09-03T17:36:39.017Z,99.90
2022-09-03T17:39:25.806Z,99.90
2022-09-03T17:42:16.750Z,99.90
2022-09-03T17:45:15.510Z,99.90
2022-09-03T17:48:11.423Z,99.90
2022-09-03T17:50:57.348Z,99.90
2022-09-03T17:54:04.941Z,99.90
2022-09-03T17:57:04.875Z,99.90
2022-09-03T17:59:47.514Z,99.90
2022-09-03T18:02:14.266Z,99.90
2022-09-03T18:05:03.266Z,99.90
2022-09-03T18:07:56.400Z,99.90
2022-09-03T18:10:57.333Z,99.90
2022-09-03T18:13:58.038Z,99.90
2022-09-03T18:16:34.814Z,99.90
2022-09-03T18:19:54.062Z,99.90
2022-09-03T18:22:52.710Z,99.90
2022-09-03T18:25:45.862Z,99.90
2022-09-03T18:28:39.163Z,99.90
2022-09-03T18:31:34.716Z,99.90
2022-09-03T18:34:23.006Z,99.90
2022-09-03T18:37:08.947Z,99.90
2022-09-03T18:39:54.398Z,99.90
2022-09-03T18:43:27.018Z,99.90
2022-09-03T18:47:58.364Z,99.90
2022-09-03T18:50:18.114Z,99.90
2022-09-03T18:53:26.576Z,99.90
2022-09-03T18:56:38.649Z,99.90
2022-09-03T19:00:04.249Z,99.90
2022-09-03T19:03:47.434Z,99.90
2022-09-03T19:07:19.898Z,99.90
2022-09-03T19:10:29.480Z,99.90
2022-09-03T19:13:46.274Z,99.90
2022-09-03T19:16:50.880Z,99.90
2022-09-03T19:20:36.563Z,99.90
2022-09-03T19:23:22.622Z,99.90
2022-09-03T19:26:17.662Z,99.90
2022-09-03T19:29:15.287Z,99.90
2022-09-03T19:32:19.519Z,99.90
2022-09-03T19:35:37.959Z,99.90
2022-09-03T19:38:45.643Z,99.90
2022-09-03T19:42:00.564Z,99.90
2022-09-03T19:45:46.235Z,99.90
2022-09-03T19:49:18.019Z,99.90
2022-09-03T19:52:48.519Z,99.90
2022-09-03T19:55:46.019Z,99.90
2022-09-03T19:58:43.724Z,99.90
2022-09-03T20:01:31.434Z,99.90
2022-09-03T20:04:34.958Z,99.90
2022-09-03T20:07:28.120Z,99.90
2022-09-03T20:10:23.343Z,99.90
2022-09-03T20:13:17.640Z,99.90
2022-09-03T20:15:59.706Z,99.90
2022-09-03T20:19:17.412Z,99.90
2022-09-03T20:22:36.156Z,99.90
2022-09-03T20:25:49.080Z,99.90
2022-09-03T20:28:33.500Z,99.90
2022-09-03T20:31:22.789Z,99.90
2022-09-03T20:34:35.672Z,99.90
2022-09-03T20:37:15.572Z,99.90
2022-09-03T20:40:11.728Z,99.90
2022-09-03T20:43:09.417Z,99.90
2022-09-03T20:46:10.362Z,99.90
2022-09-03T20:49:30.692Z,99.90
2022-09-03T20:52:06.343Z,99.90
2022-09-03T20:55:32.924Z,99.90
2022-09-03T20:58:27.681Z,99.90
2022-09-03T21:01:38.915Z,99.90
2022-09-03T21:05:12.249Z,99.90
2022-09-03T21:08:37.905Z,99.90
2022-09-03T21:11:21.249Z,99.90
2022-09-03T21:14:29.349Z,99.90
2022-09-03T21:17:45.761Z,99.90
2022-09-03T21:20:39.220Z,99.90
2022-09-03T21:23:33.881Z,99.90
2022-09-03T21:26:29.218Z,99.90
2022-09-03T21:29:28.242Z,99.90
2022-09-03T21:32:16.661Z,99.90
2022-09-03T21:35:06.161Z,99.90
2022-09-03T21:37:44.886Z,99.90
2022-09-03T21:40:18.084Z,99.90
2022-09-03T21:43:27.210Z,99.90
2022-09-03T21:46:27.999Z,99.90
2022-09-03T21:49:07.958Z,99.90
2022-09-03T21:51:52.103Z,99.90
2022-09-03T21:54:33.593Z,99.90
2022-09-03T21:57:55.622Z,99.90
2022-09-03T22:00:35.095Z,99.90
2022-09-03T22:03:10.329Z,99.90
2022-09-03T22:06:11.142Z,99.90
2022-09-03T22:09:34.688Z,99.90
2022-09-03T22:12:29.523Z,99.90
2022-09-03T22:14:56.890Z,99.90
2022-09-03T22:17:48.346Z,99.90
2022-09-03T22:20:18.183Z,99.90
2022-09-03T22:23:11.690Z,99.90
2022-09-03T22:26:17.907Z,99.90
2022-09-03T22:29:41.087Z,99.90
2022-09-03T22:32:38.615Z,99.90
2022-09-03T22:35:34.179Z,99.90
2022-09-03T22:38:46.340Z,99.90
2022-09-03T22:41:21.579Z,99.90
2022-09-03T22:44:30.151Z,99.90
2022-09-03T22:47:21.111Z,99.90
2022-09-03T22:50:17.290Z,99.90
2022-09-03T22:53:35.075Z,99.90
2022-09-03T22:56:10.862Z,99.90
2022-09-03T22:58:47.689Z,99.90
2022-09-03T23:01:27.502Z,99.90
2022-09-03T23:04:29.910Z,99.90
2022-09-03T23:07:12.971Z,99.90
2022-09-03T23:09:48.268Z,99.90
2022-09-03T23:12:34.891Z,99.90
2022-09-03T23:15:09.050Z,99.90
2022-09-03T23:17:53.327Z,99.90
2022-09-03T23:20:28.075Z,99.90
2022-09-03T23:23:15.120Z,99.90
2022-09-03T23:25:56.464Z,99.90
2022-09-03T23:28:42.716Z,99.90
2022-09-03T23:31:26.157Z,99.90
2022-09-03T23:33:55.274Z,99.90
2022-09-03T23:37:16.004Z,99.90
2022-09-03T23:40:19.808Z,99.90
2022-09-03T23:43:22.908Z,99.90
2022-09-03T23:46:18.102Z,99.90
2022-09-03T23:49:16.529Z,99.90
2022-09-03T23:52:38.480Z,99.90
2022-09-03T23:55:26.016Z,99.90
2022-09-03T23:59:01.296Z,99.90
