createdAt,value
2023-05-21T00:01:25.656Z,18.85
2023-05-21T00:03:52.533Z,20.70
2023-05-21T00:06:21.023Z,17.35
2023-05-21T00:08:47.900Z,19.02
2023-05-21T00:11:14.576Z,17.65
2023-05-21T00:13:41.499Z,17.95
2023-05-21T00:16:08.683Z,17.90
2023-05-21T00:18:35.424Z,17.70
2023-05-21T00:21:02.161Z,20.50
2023-05-21T00:23:30.245Z,18.10
2023-05-21T00:25:56.946Z,16.33
2023-05-21T00:28:23.681Z,17.67
2023-05-21T00:30:50.603Z,18.67
2023-05-21T00:33:17.291Z,17.58
2023-05-21T00:35:44.073Z,18.40
2023-05-21T00:38:10.763Z,18.20
2023-05-21T00:40:37.478Z,19.52
2023-05-21T00:43:04.167Z,16.90
2023-05-21T00:45:30.851Z,20.27
2023-05-21T00:47:57.970Z,19.38
2023-05-21T00:50:26.163Z,17.95
2023-05-21T00:52:53.320Z,21.27
2023-05-21T00:55:20.158Z,20.52
2023-05-21T00:57:47.519Z,18.27
2023-05-21T01:00:15.187Z,20.23
2023-05-21T01:02:42.242Z,20.08
2023-05-21T01:05:09.890Z,19.58
2023-05-21T01:07:39.176Z,18.85
2023-05-21T01:10:08.589Z,18.98
2023-05-21T01:12:38.221Z,18.38
2023-05-21T01:15:06.149Z,21.02
2023-05-21T01:17:34.305Z,17.20
2023-05-21T01:20:01.963Z,18.80
2023-05-21T01:22:32.507Z,22.55
2023-05-21T01:25:02.769Z,19.63
2023-05-21T01:27:29.970Z,17.60
2023-05-21T01:29:57.286Z,19.75
2023-05-21T01:32:23.955Z,17.90
2023-05-21T01:35:05.104Z,19.08
2023-05-21T01:37:57.213Z,19.52
2023-05-21T01:40:33.804Z,21.33
2023-05-21T01:43:03.237Z,18.13
2023-05-21T01:45:32.053Z,17.67
2023-05-21T01:47:59.157Z,18.70
2023-05-21T01:50:27.021Z,21.48
2023-05-21T01:52:57.053Z,18.48
2023-05-21T01:55:25.051Z,19.35
2023-05-21T01:57:53.460Z,17.92
2023-05-21T02:00:24.892Z,21.38
2023-05-21T02:02:51.856Z,17.77
2023-05-21T02:05:18.724Z,21.27
2023-05-21T02:07:46.274Z,19.17
2023-05-21T02:10:13.205Z,17.77
2023-05-21T02:12:39.995Z,18.67
2023-05-21T02:15:07.287Z,15.98
2023-05-21T02:17:34.269Z,19.60
2023-05-21T02:20:11.562Z,20.55
2023-05-21T02:22:42.985Z,21.30
2023-05-21T02:25:10.993Z,17.83
2023-05-21T02:27:38.950Z,16.98
2023-05-21T02:30:07.903Z,17.45
2023-05-21T02:32:35.202Z,18.55
2023-05-21T02:35:03.951Z,18.10
2023-05-21T02:37:35.124Z,19.63
2023-05-21T02:40:06.034Z,18.23
2023-05-21T02:42:34.044Z,21.23
2023-05-21T02:45:00.808Z,20.23
2023-05-21T02:47:27.571Z,19.30
2023-05-21T02:49:54.620Z,18.88
2023-05-21T02:52:24.108Z,19.15
2023-05-21T02:54:52.295Z,20.92
2023-05-21T02:57:19.301Z,21.85
2023-05-21T02:59:46.231Z,21.45
2023-05-21T03:02:13.201Z,18.88
2023-05-21T03:04:46.345Z,17.75
2023-05-21T03:07:14.770Z,20.13
2023-05-21T03:09:42.441Z,17.90
2023-05-21T03:12:10.291Z,18.75
2023-05-21T03:14:37.563Z,18.08
2023-05-21T03:17:06.058Z,18.23
2023-05-21T03:19:35.874Z,17.30
2023-05-21T03:22:04.594Z,19.13
2023-05-21T03:24:35.232Z,21.10
2023-05-21T03:27:02.658Z,18.58
2023-05-21T03:29:29.288Z,20.48
2023-05-21T03:31:56.866Z,18.80
2023-05-21T03:34:24.118Z,21.38
2023-05-21T03:36:51.080Z,18.52
2023-05-21T03:39:18.997Z,17.58
2023-05-21T03:41:45.832Z,18.98
2023-05-21T03:44:32.507Z,19.60
2023-05-21T03:47:22.602Z,18.25
2023-05-21T03:49:50.207Z,19.83
2023-05-21T03:52:17.200Z,17.73
2023-05-21T03:54:43.851Z,18.95
2023-05-21T03:57:10.547Z,20.05
2023-05-21T03:59:37.259Z,17.73
2023-05-21T04:02:04.699Z,17.98
2023-05-21T04:04:31.362Z,19.13
2023-05-21T04:06:58.062Z,18.35
2023-05-21T04:09:24.762Z,19.13
2023-05-21T04:11:52.143Z,17.25
2023-05-21T04:14:18.844Z,18.48
2023-05-21T04:16:45.528Z,18.55
2023-05-21T04:19:12.280Z,20.05
2023-05-21T04:21:40.387Z,16.45
2023-05-21T04:24:07.720Z,18.65
2023-05-21T04:27:06.025Z,18.08
2023-05-21T04:29:32.882Z,16.42
2023-05-21T04:32:01.051Z,17.60
2023-05-21T04:34:27.753Z,17.58
2023-05-21T04:36:54.475Z,19.00
2023-05-21T04:39:21.648Z,21.50
2023-05-21T04:41:50.735Z,21.23
2023-05-21T04:44:18.379Z,18.38
2023-05-21T04:46:46.262Z,17.27
2023-05-21T04:49:13.110Z,17.90
2023-05-21T04:51:39.985Z,15.57
2023-05-21T04:54:06.710Z,17.65
2023-05-21T04:56:34.626Z,16.83
2023-05-21T04:59:05.201Z,18.63
2023-05-21T05:01:35.351Z,15.65
2023-05-21T05:04:02.378Z,15.10
2023-05-21T05:06:30.034Z,17.98
2023-05-21T05:08:56.907Z,16.83
2023-05-21T05:11:23.866Z,14.43
2023-05-21T05:13:51.094Z,18.00
2023-05-21T05:16:18.001Z,16.00
2023-05-21T05:18:44.809Z,15.55
2023-05-21T05:21:12.054Z,15.57
2023-05-21T05:23:38.715Z,15.32
2023-05-21T05:26:07.531Z,16.23
2023-05-21T05:28:34.657Z,13.32
2023-05-21T05:31:01.782Z,14.48
2023-05-21T05:33:28.676Z,15.45
2023-05-21T05:35:55.500Z,15.00
2023-05-21T05:38:22.348Z,15.15
2023-05-21T05:40:49.089Z,13.70
2023-05-21T05:43:15.806Z,15.35
2023-05-21T05:45:42.960Z,14.15
2023-05-21T05:48:13.417Z,15.60
2023-05-21T05:50:40.082Z,14.85
2023-05-21T05:53:07.374Z,12.77
2023-05-21T05:55:34.625Z,13.77
2023-05-21T05:58:01.630Z,15.48
2023-05-21T06:00:28.608Z,14.30
2023-05-21T06:02:56.173Z,13.50
2023-05-21T06:05:23.072Z,12.02
2023-05-21T06:07:50.631Z,14.98
2023-05-21T06:10:20.716Z,13.95
2023-05-21T06:12:47.767Z,13.00
2023-05-21T06:15:19.588Z,13.70
2023-05-21T06:17:46.565Z,12.50
2023-05-21T06:20:14.571Z,12.18
2023-05-21T06:22:41.353Z,12.18
2023-05-21T06:25:10.915Z,11.32
2023-05-21T06:27:38.580Z,14.23
2023-05-21T06:30:09.926Z,11.57
2023-05-21T06:32:36.747Z,11.05
2023-05-21T06:35:04.758Z,11.05
2023-05-21T06:37:31.631Z,10.55
2023-05-21T06:39:58.240Z,11.63
2023-05-21T06:42:25.013Z,11.80
2023-05-21T06:45:12.317Z,11.63
2023-05-21T06:47:43.092Z,9.18
2023-05-21T06:50:10.377Z,9.23
2023-05-21T06:52:37.092Z,10.05
2023-05-21T06:55:04.179Z,11.38
2023-05-21T06:57:49.057Z,11.55
2023-05-21T07:00:15.931Z,12.02
2023-05-21T07:02:42.953Z,10.15
2023-05-21T07:05:09.973Z,11.07
2023-05-21T07:07:37.032Z,10.15
2023-05-21T07:10:04.126Z,13.02
2023-05-21T07:12:31.013Z,9.80
2023-05-21T07:14:59.241Z,10.65
2023-05-21T07:17:26.827Z,12.35
2023-05-21T07:19:53.947Z,9.23
2023-05-21T07:22:20.988Z,9.73
2023-05-21T07:24:47.780Z,12.23
2023-05-21T07:27:24.793Z,11.85
2023-05-21T07:29:52.959Z,12.45
2023-05-21T07:32:21.448Z,10.77
2023-05-21T07:34:48.682Z,10.95
2023-05-21T07:37:15.665Z,11.02
2023-05-21T07:39:42.272Z,11.40
2023-05-21T07:42:11.059Z,10.77
2023-05-21T07:44:38.055Z,10.68
2023-05-21T07:47:05.090Z,9.57
2023-05-21T07:49:32.251Z,11.52
2023-05-21T07:51:59.069Z,13.93
2023-05-21T07:54:26.424Z,11.32
2023-05-21T07:56:53.494Z,10.40
2023-05-21T07:59:43.593Z,9.40
2023-05-21T08:02:11.751Z,10.15
2023-05-21T08:04:41.017Z,10.45
2023-05-21T08:07:09.755Z,10.00
2023-05-21T08:09:36.866Z,8.88
2023-05-21T08:12:04.371Z,10.35
2023-05-21T08:14:31.735Z,10.23
2023-05-21T08:16:58.622Z,9.02
2023-05-21T08:19:25.459Z,9.63
2023-05-21T08:21:53.074Z,10.00
2023-05-21T08:24:21.423Z,9.52
2023-05-21T08:26:50.504Z,9.95
2023-05-21T08:29:17.890Z,10.07
2023-05-21T08:31:44.722Z,11.48
2023-05-21T08:34:11.448Z,8.30
2023-05-21T08:36:46.228Z,10.85
2023-05-21T08:39:32.969Z,8.40
2023-05-21T08:42:09.745Z,8.70
2023-05-21T08:44:42.095Z,9.90
2023-05-21T08:47:13.898Z,11.45
2023-05-21T08:49:42.979Z,11.60
2023-05-21T08:52:10.019Z,9.57
2023-05-21T08:54:37.187Z,9.95
2023-05-21T08:57:04.646Z,9.30
2023-05-21T08:59:31.410Z,8.82
2023-05-21T09:01:59.990Z,8.50
2023-05-21T09:04:34.207Z,10.18
2023-05-21T09:07:02.969Z,9.45
2023-05-21T09:10:08.190Z,8.63
2023-05-21T09:12:35.076Z,9.20
2023-05-21T09:15:02.467Z,10.65
2023-05-21T09:17:33.205Z,8.73
2023-05-21T09:20:16.425Z,9.57
2023-05-21T09:22:55.357Z,10.80
2023-05-21T09:25:24.390Z,10.32
2023-05-21T09:27:51.483Z,10.55
2023-05-21T09:30:22.424Z,9.57
2023-05-21T09:32:58.333Z,10.27
2023-05-21T09:35:25.909Z,8.80
2023-05-21T09:37:53.982Z,8.75
2023-05-21T09:40:22.594Z,8.63
2023-05-21T09:42:53.169Z,8.15
2023-05-21T09:45:22.116Z,8.45
2023-05-21T09:47:51.341Z,8.63
2023-05-21T09:50:27.923Z,9.48
2023-05-21T09:52:55.718Z,9.02
2023-05-21T09:55:23.778Z,9.73
2023-05-21T09:57:51.454Z,7.72
2023-05-21T10:00:23.087Z,8.25
2023-05-21T10:02:54.542Z,8.27
2023-05-21T10:05:25.318Z,8.15
2023-05-21T10:07:54.408Z,8.23
2023-05-21T10:10:22.644Z,8.75
2023-05-21T10:12:58.814Z,8.75
2023-05-21T10:15:27.940Z,13.85
2023-05-21T10:17:56.511Z,16.85
2023-05-21T10:20:23.452Z,31.75
2023-05-21T10:22:50.937Z,19.85
2023-05-21T10:25:17.786Z,11.55
2023-05-21T10:27:45.268Z,11.13
2023-05-21T10:30:12.807Z,13.43
2023-05-21T10:32:41.525Z,11.95
2023-05-21T10:35:11.066Z,11.38
2023-05-21T10:37:37.844Z,16.63
2023-05-21T10:40:04.931Z,12.35
2023-05-21T10:42:31.588Z,11.02
2023-05-21T10:45:04.615Z,18.08
2023-05-21T10:48:10.015Z,24.52
2023-05-21T10:51:10.951Z,11.23
2023-05-21T10:53:40.729Z,10.32
2023-05-21T10:56:29.336Z,12.07
2023-05-21T10:59:07.897Z,11.52
2023-05-21T11:01:37.865Z,7.10
2023-05-21T11:04:07.903Z,10.88
2023-05-21T11:06:34.597Z,7.60
2023-05-21T11:09:13.094Z,6.95
2023-05-21T11:12:00.932Z,8.05
2023-05-21T11:14:28.090Z,6.93
2023-05-21T11:16:55.487Z,6.95
2023-05-21T11:19:22.562Z,7.47
2023-05-21T11:21:55.152Z,6.47
2023-05-21T11:24:21.943Z,6.82
2023-05-21T11:26:48.508Z,6.38
2023-05-21T11:29:15.981Z,6.90
2023-05-21T11:31:47.112Z,6.80
2023-05-21T11:34:28.367Z,6.72
2023-05-21T11:37:30.492Z,8.50
2023-05-21T11:39:59.035Z,6.40
2023-05-21T11:42:33.246Z,4.93
2023-05-21T11:45:01.998Z,6.22
2023-05-21T11:47:29.890Z,6.03
2023-05-21T11:49:58.419Z,7.50
2023-05-21T11:52:26.904Z,9.07
2023-05-21T11:54:56.747Z,6.88
2023-05-21T11:57:29.130Z,7.72
2023-05-21T11:59:56.339Z,8.13
2023-05-21T12:02:23.052Z,9.45
2023-05-21T12:04:50.955Z,5.32
2023-05-21T12:07:19.479Z,6.93
2023-05-21T12:09:49.212Z,9.38
2023-05-21T12:12:18.820Z,8.75
2023-05-21T12:14:47.781Z,8.30
2023-05-21T12:17:19.953Z,6.97
2023-05-21T12:19:47.881Z,8.15
2023-05-21T12:22:17.852Z,5.90
2023-05-21T12:27:13.542Z,6.18
2023-05-21T12:29:45.204Z,8.00
2023-05-21T12:32:13.982Z,6.13
2023-05-21T12:34:45.691Z,7.50
2023-05-21T12:37:17.568Z,7.10
2023-05-21T12:39:45.502Z,5.93
2023-05-21T12:42:13.527Z,7.82
2023-05-21T12:44:47.560Z,6.28
2023-05-21T12:47:14.527Z,6.90
2023-05-21T12:49:43.059Z,5.72
2023-05-21T12:52:12.009Z,7.63
2023-05-21T12:54:40.504Z,6.93
2023-05-21T12:57:18.212Z,7.07
2023-05-21T12:59:55.348Z,8.20
2023-05-21T13:02:26.518Z,7.43
2023-05-21T13:04:56.504Z,6.45
2023-05-21T13:09:53.182Z,6.07
2023-05-21T13:12:22.236Z,5.38
2023-05-21T13:14:53.452Z,6.00
2023-05-21T13:17:21.244Z,6.50
2023-05-21T13:20:14.981Z,6.38
2023-05-21T13:22:47.885Z,7.15
2023-05-21T13:25:22.576Z,6.20
2023-05-21T13:27:50.448Z,6.72
2023-05-21T13:30:17.717Z,6.10
2023-05-21T13:32:44.763Z,7.70
2023-05-21T13:35:12.159Z,8.60
2023-05-21T13:37:40.276Z,7.07
2023-05-21T13:40:11.000Z,8.18
2023-05-21T13:42:41.161Z,6.68
2023-05-21T13:47:38.491Z,8.20
2023-05-21T13:50:07.625Z,6.93
2023-05-21T13:52:34.378Z,7.55
2023-05-21T13:55:01.108Z,4.03
2023-05-21T13:57:30.675Z,4.30
2023-05-21T13:59:58.358Z,3.67
2023-05-21T14:02:25.127Z,5.82
2023-05-21T14:04:52.048Z,5.03
2023-05-21T14:07:18.695Z,6.03
2023-05-21T14:09:47.468Z,4.88
2023-05-21T14:12:14.225Z,4.65
2023-05-21T14:14:41.436Z,4.80
2023-05-21T14:17:09.503Z,5.30
2023-05-21T14:19:36.239Z,4.72
2023-05-21T14:22:02.981Z,5.05
2023-05-21T14:24:29.728Z,5.68
2023-05-21T14:26:56.481Z,5.50
2023-05-21T14:29:23.369Z,7.45
2023-05-21T14:31:50.109Z,6.68
2023-05-21T14:34:17.744Z,6.05
2023-05-21T14:36:44.587Z,7.15
2023-05-21T14:39:11.575Z,7.22
2023-05-21T14:41:39.693Z,7.15
2023-05-21T14:44:06.530Z,6.82
2023-05-21T14:46:33.382Z,6.13
2023-05-21T14:49:00.833Z,5.28
2023-05-21T14:51:27.675Z,5.85
2023-05-21T14:53:54.395Z,5.53
2023-05-21T14:56:22.146Z,5.15
2023-05-21T14:58:49.310Z,5.25
2023-05-21T15:01:16.276Z,6.38
2023-05-21T15:03:43.192Z,4.75
2023-05-21T15:06:09.964Z,7.05
2023-05-21T15:08:36.702Z,5.60
2023-05-21T15:11:03.402Z,5.45
2023-05-21T15:13:30.229Z,8.82
2023-05-21T15:15:57.147Z,6.10
2023-05-21T15:18:24.820Z,5.90
2023-05-21T15:20:51.748Z,8.35
2023-05-21T15:23:18.570Z,4.72
2023-05-21T15:25:45.668Z,8.15
2023-05-21T15:28:12.655Z,8.15
2023-05-21T15:30:39.997Z,5.78
2023-05-21T15:33:06.731Z,7.50
2023-05-21T15:35:34.706Z,6.38
2023-05-21T15:38:01.804Z,8.25
2023-05-21T15:40:28.404Z,5.97
2023-05-21T15:42:55.375Z,6.53
2023-05-21T15:45:22.088Z,5.25
2023-05-21T15:47:48.808Z,4.85
2023-05-21T15:50:15.594Z,6.15
2023-05-21T15:52:42.777Z,5.38
2023-05-21T15:55:09.953Z,5.35
2023-05-21T15:57:36.646Z,4.70
2023-05-21T16:00:04.916Z,4.55
2023-05-21T16:02:35.607Z,6.25
2023-05-21T16:05:02.481Z,4.07
2023-05-21T16:07:29.198Z,6.00
2023-05-21T16:09:55.958Z,5.40
2023-05-21T16:12:22.620Z,6.30
2023-05-21T16:14:50.137Z,5.30
2023-05-21T16:17:19.463Z,4.55
2023-05-21T16:19:47.152Z,5.75
2023-05-21T16:22:13.872Z,5.95
2023-05-21T16:24:40.616Z,6.43
2023-05-21T16:27:07.233Z,5.00
2023-05-21T16:29:33.971Z,5.18
2023-05-21T16:32:00.860Z,4.72
2023-05-21T16:34:27.620Z,4.90
2023-05-21T16:36:54.333Z,5.00
2023-05-21T16:39:21.013Z,4.63
2023-05-21T16:41:47.763Z,4.45
2023-05-21T16:44:14.741Z,4.10
2023-05-21T16:46:41.542Z,4.78
2023-05-21T16:49:08.374Z,4.53
2023-05-21T16:51:35.141Z,6.18
2023-05-21T16:54:04.125Z,5.10
2023-05-21T16:56:31.206Z,5.05
2023-05-21T16:58:57.893Z,4.50
2023-05-21T17:01:24.662Z,5.03
2023-05-21T17:03:51.740Z,4.93
2023-05-21T17:06:18.594Z,7.13
2023-05-21T17:08:45.468Z,7.25
2023-05-21T17:11:12.273Z,6.38
2023-05-21T17:13:38.872Z,5.13
2023-05-21T17:16:06.260Z,5.05
2023-05-21T17:18:32.945Z,5.57
2023-05-21T17:20:59.529Z,5.00
2023-05-21T17:23:26.184Z,5.07
2023-05-21T17:25:52.863Z,4.88
2023-05-21T17:28:19.566Z,6.60
2023-05-21T17:30:48.691Z,6.18
2023-05-21T17:33:16.393Z,5.45
2023-05-21T17:35:44.217Z,4.22
2023-05-21T17:38:11.654Z,5.43
2023-05-21T17:40:38.485Z,5.82
2023-05-21T17:43:07.164Z,4.82
2023-05-21T17:45:33.906Z,5.80
2023-05-21T17:48:00.905Z,5.15
2023-05-21T17:50:28.211Z,6.18
2023-05-21T17:52:55.000Z,4.82
2023-05-21T17:55:21.831Z,6.82
2023-05-21T17:57:48.732Z,5.15
2023-05-21T18:00:15.851Z,6.07
2023-05-21T18:02:42.643Z,6.20
2023-05-21T18:05:09.601Z,6.18
2023-05-21T18:07:37.720Z,5.65
2023-05-21T18:10:04.792Z,5.03
2023-05-21T18:12:31.524Z,4.75
2023-05-21T18:14:58.248Z,5.18
2023-05-21T18:17:25.035Z,6.03
2023-05-21T18:19:53.235Z,6.15
2023-05-21T18:22:19.872Z,6.80
2023-05-21T18:24:46.505Z,5.10
2023-05-21T18:27:13.623Z,5.55
2023-05-21T18:29:40.408Z,5.07
2023-05-21T18:32:07.716Z,5.13
2023-05-21T18:34:34.902Z,5.07
2023-05-21T18:37:01.828Z,5.90
2023-05-21T18:39:28.609Z,5.45
2023-05-21T18:42:11.391Z,5.97
2023-05-21T18:44:39.496Z,5.82
2023-05-21T18:47:07.586Z,6.00
2023-05-21T18:49:36.205Z,5.25
2023-05-21T18:52:04.309Z,6.47
2023-05-21T18:54:31.178Z,4.65
2023-05-21T18:57:00.531Z,6.28
2023-05-21T18:59:28.517Z,5.22
2023-05-21T19:01:55.518Z,4.68
2023-05-21T19:04:22.487Z,4.88
2023-05-21T19:06:49.211Z,5.82
2023-05-21T19:09:15.990Z,7.97
2023-05-21T19:11:43.069Z,9.10
2023-05-21T19:14:09.709Z,6.60
2023-05-21T19:16:36.482Z,6.85
2023-05-21T19:19:04.083Z,5.57
2023-05-21T19:21:31.703Z,5.00
2023-05-21T19:23:58.574Z,5.32
2023-05-21T19:26:25.419Z,4.97
2023-05-21T19:28:53.870Z,4.43
2023-05-21T19:31:25.455Z,6.88
2023-05-21T19:33:52.412Z,5.25
2023-05-21T19:36:20.382Z,5.68
2023-05-21T19:38:50.895Z,5.05
2023-05-21T19:43:45.475Z,5.43
2023-05-21T19:46:12.527Z,4.55
2023-05-21T19:48:39.377Z,4.88
2023-05-21T19:51:06.100Z,4.18
2023-05-21T19:53:32.802Z,5.10
2023-05-21T19:56:00.026Z,4.65
2023-05-21T19:58:29.542Z,5.15
2023-05-21T20:00:59.192Z,6.10
2023-05-21T20:03:26.947Z,7.00
2023-05-21T20:05:54.248Z,7.13
2023-05-21T20:08:21.327Z,5.68
2023-05-21T20:10:50.554Z,6.45
2023-05-21T20:15:45.105Z,6.35
2023-05-21T20:18:12.762Z,4.40
2023-05-21T20:20:41.293Z,5.30
2023-05-21T20:23:08.819Z,3.97
2023-05-21T20:25:35.605Z,5.55
2023-05-21T20:28:03.410Z,4.85
2023-05-21T20:30:34.770Z,5.72
2023-05-21T20:33:02.451Z,5.32
2023-05-21T20:35:29.360Z,5.35
2023-05-21T20:37:56.063Z,6.15
2023-05-21T20:40:22.747Z,4.35
2023-05-21T20:42:51.905Z,4.03
2023-05-21T20:45:18.749Z,4.32
2023-05-21T20:47:45.539Z,4.03
2023-05-21T20:50:12.265Z,6.20
2023-05-21T20:52:39.110Z,5.03
2023-05-21T20:55:06.255Z,6.47
2023-05-21T20:57:33.132Z,3.85
2023-05-21T20:59:59.770Z,6.30
2023-05-21T21:02:26.968Z,6.05
2023-05-21T21:04:54.005Z,8.60
2023-05-21T21:07:20.734Z,4.45
2023-05-21T21:09:49.018Z,4.40
2023-05-21T21:12:25.824Z,4.78
2023-05-21T21:14:53.124Z,5.07
2023-05-21T21:17:19.933Z,4.63
2023-05-21T21:19:46.627Z,3.75
2023-05-21T21:22:14.195Z,5.18
2023-05-21T21:24:41.089Z,6.82
2023-05-21T21:27:07.801Z,5.88
2023-05-21T21:29:34.458Z,5.45
2023-05-21T21:32:01.453Z,5.75
2023-05-21T21:34:28.113Z,5.38
2023-05-21T21:36:54.847Z,5.28
2023-05-21T21:39:21.642Z,4.72
2023-05-21T21:41:48.327Z,4.60
2023-05-21T21:44:14.991Z,6.78
2023-05-21T21:46:41.705Z,4.60
2023-05-21T21:49:08.355Z,4.10
2023-05-21T21:51:35.287Z,5.47
2023-05-21T21:54:02.318Z,4.38
2023-05-21T21:56:29.727Z,4.85
2023-05-21T21:58:56.398Z,4.60
2023-05-21T22:01:23.122Z,7.50
2023-05-21T22:03:49.997Z,4.68
2023-05-21T22:06:16.669Z,4.22
2023-05-21T22:08:43.473Z,4.13
2023-05-21T22:11:10.356Z,3.85
2023-05-21T22:13:37.698Z,6.32
2023-05-21T22:16:05.439Z,5.47
2023-05-21T22:18:41.452Z,4.43
2023-05-21T22:21:10.142Z,4.75
2023-05-21T22:23:38.472Z,7.03
2023-05-21T22:26:05.967Z,5.03
2023-05-21T22:28:32.831Z,4.32
2023-05-21T22:30:59.549Z,6.50
2023-05-21T22:33:26.903Z,6.13
2023-05-21T22:35:54.384Z,5.90
2023-05-21T22:38:21.623Z,4.68
2023-05-21T22:40:48.468Z,5.22
2023-05-21T22:43:15.347Z,6.80
2023-05-21T22:45:42.223Z,5.63
2023-05-21T22:48:09.571Z,4.22
2023-05-21T22:50:38.241Z,4.28
2023-05-21T22:53:05.730Z,6.80
2023-05-21T22:55:32.393Z,8.55
2023-05-21T22:57:59.077Z,5.55
2023-05-21T23:00:26.185Z,5.53
2023-05-21T23:02:54.574Z,5.40
2023-05-21T23:05:22.199Z,4.65
2023-05-21T23:07:49.336Z,4.50
2023-05-21T23:10:16.026Z,7.07
2023-05-21T23:12:42.822Z,6.50
2023-05-21T23:15:10.747Z,4.75
2023-05-21T23:17:38.208Z,6.57
2023-05-21T23:20:07.119Z,5.00
2023-05-21T23:22:34.526Z,5.75
2023-05-21T23:25:01.293Z,5.60
2023-05-21T23:27:27.861Z,5.57
2023-05-21T23:29:54.561Z,7.18
2023-05-21T23:32:21.267Z,4.78
2023-05-21T23:34:48.253Z,4.97
2023-05-21T23:37:15.042Z,5.75
2023-05-21T23:39:41.737Z,6.05
2023-05-21T23:42:08.402Z,4.72
2023-05-21T23:44:35.056Z,6.75
2023-05-21T23:47:01.727Z,8.73
2023-05-21T23:49:28.362Z,5.95
2023-05-21T23:51:55.442Z,5.57
2023-05-21T23:54:22.398Z,5.78
2023-05-21T23:56:49.113Z,6.30
2023-05-21T23:59:18.320Z,5.43
