createdAt,value
2018-08-23T00:00:21.103Z,0.00
2018-08-23T00:01:20.859Z,0.00
2018-08-23T00:02:20.896Z,0.00
2018-08-23T00:03:20.868Z,0.00
2018-08-23T00:04:21.014Z,0.00
2018-08-23T00:05:20.904Z,0.00
2018-08-23T00:06:20.901Z,0.00
2018-08-23T00:07:20.930Z,0.00
2018-08-23T00:08:20.945Z,0.00
2018-08-23T00:09:20.993Z,0.00
2018-08-23T00:10:21.003Z,0.00
2018-08-23T00:11:20.976Z,0.00
2018-08-23T00:12:20.979Z,0.00
2018-08-23T00:13:20.994Z,0.00
2018-08-23T00:14:21.150Z,0.00
2018-08-23T00:15:21.066Z,0.00
2018-08-23T00:16:21.028Z,0.00
2018-08-23T00:17:21.040Z,0.00
2018-08-23T00:18:21.074Z,0.00
2018-08-23T00:19:21.100Z,0.00
2018-08-23T00:20:21.125Z,0.00
2018-08-23T00:21:21.099Z,0.00
2018-08-23T00:22:21.159Z,0.00
2018-08-23T00:23:21.148Z,0.00
2018-08-23T00:24:21.100Z,0.00
2018-08-23T00:25:21.133Z,0.00
2018-08-23T00:26:21.166Z,0.00
2018-08-23T00:27:21.206Z,0.00
2018-08-23T00:28:21.179Z,0.00
2018-08-23T00:29:21.199Z,0.00
2018-08-23T00:30:21.206Z,0.00
2018-08-23T00:31:21.205Z,0.00
2018-08-23T00:32:21.249Z,0.00
2018-08-23T00:33:21.261Z,0.00
2018-08-23T00:34:21.266Z,0.00
2018-08-23T00:35:21.258Z,0.00
2018-08-23T00:36:21.272Z,0.00
2018-08-23T00:37:21.303Z,0.00
2018-08-23T00:38:21.292Z,0.00
2018-08-23T00:39:21.322Z,0.00
2018-08-23T00:40:21.339Z,0.00
2018-08-23T00:41:21.327Z,0.00
2018-08-23T00:42:21.376Z,0.00
2018-08-23T00:43:21.365Z,0.00
2018-08-23T00:44:21.370Z,0.00
2018-08-23T00:45:21.412Z,0.00
2018-08-23T00:46:21.447Z,0.00
2018-08-23T00:47:21.457Z,0.00
2018-08-23T00:48:21.414Z,0.00
2018-08-23T00:49:21.467Z,0.00
2018-08-23T00:50:21.482Z,0.00
2018-08-23T00:51:21.455Z,0.00
2018-08-23T00:52:21.494Z,0.00
2018-08-23T00:53:21.522Z,0.00
2018-08-23T00:54:21.530Z,0.00
2018-08-23T00:55:21.502Z,0.00
2018-08-23T00:56:21.511Z,0.00
2018-08-23T00:57:21.542Z,0.00
2018-08-23T00:58:21.568Z,0.00
2018-08-23T00:59:21.560Z,0.00
2018-08-23T01:00:21.601Z,0.00
2018-08-23T01:01:21.579Z,0.00
2018-08-23T01:02:21.571Z,0.00
2018-08-23T01:03:21.624Z,0.00
2018-08-23T01:04:21.632Z,0.00
2018-08-23T01:05:21.642Z,0.00
2018-08-23T01:06:21.633Z,0.00
2018-08-23T01:07:21.667Z,0.00
2018-08-23T01:08:21.808Z,0.00
2018-08-23T01:09:21.690Z,0.00
2018-08-23T01:10:21.689Z,0.00
2018-08-23T01:11:21.713Z,0.00
2018-08-23T01:12:21.944Z,0.00
2018-08-23T01:13:21.764Z,0.00
2018-08-23T01:14:21.727Z,0.00
2018-08-23T01:15:21.826Z,0.00
2018-08-23T01:16:21.760Z,0.00
2018-08-23T01:17:21.775Z,0.00
2018-08-23T01:18:21.910Z,0.00
2018-08-23T01:19:21.802Z,0.00
2018-08-23T01:20:21.824Z,0.00
2018-08-23T01:21:21.827Z,0.00
2018-08-23T01:22:21.860Z,0.00
2018-08-23T01:23:21.898Z,0.00
2018-08-23T01:24:21.905Z,0.00
2018-08-23T01:25:21.885Z,0.00
2018-08-23T01:26:21.917Z,0.00
2018-08-23T01:27:21.890Z,0.00
2018-08-23T01:28:21.951Z,0.00
2018-08-23T01:29:21.926Z,0.00
2018-08-23T01:30:21.944Z,0.00
2018-08-23T01:31:22.027Z,0.00
2018-08-23T01:32:21.955Z,0.00
2018-08-23T01:33:21.991Z,0.00
2018-08-23T01:34:21.969Z,0.00
2018-08-23T01:35:22.039Z,0.00
2018-08-23T01:36:22.011Z,0.00
2018-08-23T01:37:22.075Z,0.00
2018-08-23T01:38:22.021Z,0.00
2018-08-23T01:39:22.198Z,0.00
2018-08-23T01:40:22.112Z,0.00
2018-08-23T01:41:22.152Z,0.00
2018-08-23T01:42:22.140Z,0.00
2018-08-23T01:43:22.109Z,0.00
2018-08-23T01:44:22.126Z,0.00
2018-08-23T01:45:22.375Z,0.00
2018-08-23T01:46:22.153Z,0.00
2018-08-23T01:47:22.145Z,0.00
2018-08-23T01:48:22.380Z,0.00
2018-08-23T01:49:22.172Z,0.00
2018-08-23T01:50:22.189Z,0.00
2018-08-23T01:51:22.230Z,0.00
2018-08-23T01:52:22.178Z,0.00
2018-08-23T01:53:22.219Z,0.00
2018-08-23T01:54:22.213Z,0.00
2018-08-23T01:55:22.240Z,0.00
2018-08-23T01:56:22.281Z,0.00
2018-08-23T01:57:22.299Z,0.00
2018-08-23T01:58:22.245Z,0.00
2018-08-23T01:59:22.322Z,0.00
2018-08-23T02:00:22.282Z,0.00
2018-08-23T02:01:22.277Z,0.00
2018-08-23T02:02:22.304Z,0.00
2018-08-23T02:03:22.300Z,0.00
2018-08-23T02:04:22.362Z,0.00
2018-08-23T02:05:22.367Z,0.00
2018-08-23T02:06:22.375Z,0.00
2018-08-23T02:07:22.363Z,0.00
2018-08-23T02:08:22.385Z,0.00
2018-08-23T02:09:22.401Z,0.00
2018-08-23T02:10:22.466Z,0.00
2018-08-23T02:11:22.409Z,0.00
2018-08-23T02:12:22.466Z,0.00
2018-08-23T02:13:22.478Z,0.00
2018-08-23T02:14:22.489Z,0.00
2018-08-23T02:15:22.483Z,0.00
2018-08-23T02:16:22.478Z,0.00
2018-08-23T02:17:22.498Z,0.00
2018-08-23T02:18:22.564Z,0.00
2018-08-23T02:19:22.603Z,0.00
2018-08-23T02:20:22.502Z,0.00
2018-08-23T02:21:22.564Z,0.00
2018-08-23T02:22:22.538Z,0.00
2018-08-23T02:23:22.593Z,0.00
2018-08-23T02:24:22.582Z,0.00
2018-08-23T02:25:22.588Z,0.00
2018-08-23T02:26:22.610Z,0.00
2018-08-23T02:27:22.603Z,0.00
2018-08-23T02:28:22.712Z,0.00
2018-08-23T02:29:22.611Z,0.00
2018-08-23T02:30:22.623Z,0.00
2018-08-23T02:31:22.666Z,0.00
2018-08-23T02:32:22.675Z,0.00
2018-08-23T02:33:22.716Z,0.00
2018-08-23T02:34:22.702Z,0.00
2018-08-23T02:35:22.688Z,0.00
2018-08-23T02:36:22.751Z,0.00
2018-08-23T02:37:22.733Z,0.00
2018-08-23T02:38:22.755Z,0.00
2018-08-23T02:39:22.758Z,0.00
2018-08-23T02:40:22.754Z,0.00
2018-08-23T02:41:22.808Z,0.00
2018-08-23T02:42:22.785Z,0.00
2018-08-23T02:43:22.830Z,0.00
2018-08-23T02:44:22.838Z,0.00
2018-08-23T02:45:22.818Z,0.00
2018-08-23T02:46:22.882Z,0.00
2018-08-23T02:47:22.854Z,0.00
2018-08-23T02:48:22.857Z,0.00
2018-08-23T02:49:22.877Z,0.00
2018-08-23T02:50:22.892Z,0.00
2018-08-23T02:51:22.926Z,0.00
2018-08-23T02:52:22.947Z,0.00
2018-08-23T02:53:22.900Z,0.00
2018-08-23T02:54:22.935Z,0.00
2018-08-23T02:55:22.934Z,0.00
2018-08-23T02:56:22.951Z,0.00
2018-08-23T02:57:23.001Z,0.00
2018-08-23T02:58:22.976Z,0.00
2018-08-23T02:59:23.002Z,0.00
2018-08-23T03:00:23.091Z,0.00
2018-08-23T03:01:23.006Z,0.00
2018-08-23T03:02:23.046Z,0.00
2018-08-23T03:03:23.070Z,0.00
2018-08-23T03:04:23.050Z,0.00
2018-08-23T03:05:23.068Z,0.00
2018-08-23T03:06:23.074Z,0.00
2018-08-23T03:07:23.102Z,0.00
2018-08-23T03:08:23.112Z,0.00
2018-08-23T03:09:23.137Z,0.00
2018-08-23T03:10:23.109Z,0.00
2018-08-23T03:11:23.227Z,0.00
2018-08-23T03:12:23.146Z,0.00
2018-08-23T03:13:23.146Z,0.00
2018-08-23T03:14:23.155Z,0.00
2018-08-23T03:15:23.255Z,0.00
2018-08-23T03:16:23.228Z,0.00
2018-08-23T03:17:23.222Z,0.00
2018-08-23T03:18:23.314Z,0.00
2018-08-23T03:19:23.245Z,0.00
2018-08-23T03:20:23.314Z,0.00
2018-08-23T03:21:23.261Z,0.00
2018-08-23T03:22:23.270Z,0.00
2018-08-23T03:23:23.406Z,0.00
2018-08-23T03:24:23.270Z,0.00
2018-08-23T03:25:23.333Z,0.00
2018-08-23T03:26:23.324Z,0.00
2018-08-23T03:27:23.392Z,0.00
2018-08-23T03:28:23.486Z,4.00
2018-08-23T03:29:23.413Z,4.00
2018-08-23T03:30:23.368Z,0.00
2018-08-23T03:31:23.397Z,4.00
2018-08-23T03:32:23.432Z,4.00
2018-08-23T03:33:23.400Z,4.00
2018-08-23T03:34:23.409Z,4.00
2018-08-23T03:35:23.448Z,4.00
2018-08-23T03:36:23.413Z,8.00
2018-08-23T03:37:23.412Z,8.00
2018-08-23T03:38:23.485Z,8.00
2018-08-23T03:39:23.486Z,8.00
2018-08-23T03:40:23.492Z,12.00
2018-08-23T03:41:23.517Z,12.00
2018-08-23T03:42:23.485Z,16.00
2018-08-23T03:43:23.554Z,16.00
2018-08-23T03:44:23.561Z,20.00
2018-08-23T03:45:23.525Z,24.00
2018-08-23T03:46:23.678Z,28.00
2018-08-23T03:47:23.566Z,32.00
2018-08-23T03:48:23.651Z,36.00
2018-08-23T03:49:23.595Z,44.00
2018-08-23T03:50:23.637Z,48.00
2018-08-23T03:51:23.624Z,52.00
2018-08-23T03:52:23.725Z,60.00
2018-08-23T03:53:23.661Z,68.00
2018-08-23T03:54:23.936Z,72.00
2018-08-23T03:55:23.670Z,84.00
2018-08-23T03:56:23.651Z,96.00
2018-08-23T03:57:23.688Z,100.00
2018-08-23T03:58:23.792Z,112.00
2018-08-23T03:59:23.708Z,124.00
2018-08-23T04:00:23.715Z,136.00
2018-08-23T04:01:23.721Z,152.00
2018-08-23T04:02:23.726Z,164.00
2018-08-23T04:03:23.819Z,180.00
2018-08-23T04:04:23.816Z,200.00
2018-08-23T04:05:23.794Z,216.00
2018-08-23T04:06:23.762Z,232.00
2018-08-23T04:07:23.826Z,248.00
2018-08-23T04:08:23.805Z,264.00
2018-08-23T04:09:23.796Z,276.00
2018-08-23T04:10:23.838Z,288.00
2018-08-23T04:11:23.856Z,308.00
2018-08-23T04:12:23.876Z,324.00
2018-08-23T04:13:23.855Z,348.00
2018-08-23T04:14:23.857Z,372.00
2018-08-23T04:15:23.967Z,400.00
2018-08-23T04:16:23.919Z,420.00
2018-08-23T04:17:23.898Z,448.00
2018-08-23T04:18:23.903Z,468.00
2018-08-23T04:19:23.985Z,492.00
2018-08-23T04:20:24.154Z,520.00
2018-08-23T04:21:23.971Z,552.00
2018-08-23T04:22:23.964Z,584.00
2018-08-23T04:23:24.028Z,616.00
2018-08-23T04:24:24.044Z,656.00
2018-08-23T04:25:23.973Z,700.00
2018-08-23T04:26:24.011Z,748.00
2018-08-23T04:27:24.046Z,808.00
2018-08-23T04:28:24.370Z,880.00
2018-08-23T04:29:24.078Z,940.00
2018-08-23T04:30:24.108Z,972.00
2018-08-23T04:31:24.049Z,980.00
2018-08-23T04:32:24.077Z,1004.00
2018-08-23T04:33:24.111Z,1048.00
2018-08-23T04:34:24.210Z,1104.00
2018-08-23T04:35:24.106Z,1156.00
2018-08-23T04:36:24.159Z,1208.00
2018-08-23T04:37:24.191Z,1264.00
2018-08-23T04:38:24.296Z,1332.00
2018-08-23T04:39:24.229Z,1408.00
2018-08-23T04:40:24.202Z,1420.00
2018-08-23T04:41:24.372Z,1448.00
2018-08-23T04:42:24.191Z,1480.00
2018-08-23T04:43:24.229Z,1516.00
2018-08-23T04:44:24.654Z,1556.00
2018-08-23T04:45:24.231Z,1600.00
2018-08-23T04:46:24.236Z,1660.00
2018-08-23T04:47:24.254Z,1720.00
2018-08-23T04:48:24.304Z,1792.00
2018-08-23T04:49:24.268Z,1868.00
2018-08-23T04:50:25.177Z,1932.00
2018-08-23T04:51:24.305Z,2000.00
2018-08-23T04:52:24.644Z,2088.00
2018-08-23T04:53:24.303Z,2160.00
2018-08-23T04:54:24.787Z,2212.00
2018-08-23T04:55:24.449Z,2256.00
2018-08-23T04:56:24.383Z,2284.00
2018-08-23T04:57:24.388Z,2340.00
2018-08-23T04:58:24.765Z,2428.00
2018-08-23T04:59:24.809Z,2524.00
2018-08-23T05:00:24.403Z,2548.00
2018-08-23T05:01:24.782Z,2516.00
2018-08-23T05:02:24.615Z,2520.00
2018-08-23T05:03:24.766Z,2548.00
2018-08-23T05:04:24.737Z,2624.00
2018-08-23T05:05:24.821Z,2696.00
2018-08-23T05:06:24.493Z,2744.00
2018-08-23T05:07:25.044Z,2768.00
2018-08-23T05:08:25.294Z,2784.00
2018-08-23T05:09:24.623Z,2848.00
2018-08-23T05:10:24.729Z,2956.00
2018-08-23T05:11:24.818Z,3008.00
2018-08-23T05:12:24.778Z,3068.00
2018-08-23T05:13:24.745Z,3148.00
2018-08-23T05:14:24.741Z,3212.00
2018-08-23T05:15:24.635Z,3272.00
2018-08-23T05:16:24.633Z,3320.00
2018-08-23T05:17:24.728Z,3324.00
2018-08-23T05:18:24.701Z,3292.00
2018-08-23T05:19:24.831Z,3348.00
2018-08-23T05:20:24.721Z,2436.00
2018-08-23T05:21:24.687Z,3084.00
2018-08-23T05:22:24.753Z,3900.00
2018-08-23T05:23:24.943Z,3960.00
2018-08-23T05:24:25.835Z,4056.00
2018-08-23T05:25:25.248Z,4096.00
2018-08-23T05:26:24.797Z,4168.00
2018-08-23T05:27:25.032Z,4268.00
2018-08-23T05:28:25.207Z,4348.00
2018-08-23T05:29:25.072Z,4492.00
2018-08-23T05:30:25.688Z,4652.00
2018-08-23T05:31:24.937Z,4732.00
2018-08-23T05:32:25.014Z,4832.00
2018-08-23T05:33:24.912Z,4856.00
2018-08-23T05:34:24.953Z,4784.00
2018-08-23T05:35:25.149Z,4792.00
2018-08-23T05:36:25.395Z,4796.00
2018-08-23T05:37:24.995Z,4868.00
2018-08-23T05:38:25.009Z,4976.00
2018-08-23T05:39:25.231Z,5144.00
2018-08-23T05:40:25.217Z,5232.00
2018-08-23T05:41:25.210Z,5276.00
2018-08-23T05:42:25.216Z,5332.00
2018-08-23T05:43:25.119Z,5356.00
2018-08-23T05:44:25.146Z,5320.00
2018-08-23T05:45:25.087Z,5212.00
2018-08-23T05:46:25.468Z,5180.00
2018-08-23T05:47:25.288Z,5208.00
2018-08-23T05:48:25.220Z,5196.00
2018-08-23T05:49:25.240Z,5176.00
2018-08-23T05:50:25.150Z,5184.00
2018-08-23T05:51:25.109Z,5112.00
2018-08-23T05:52:25.279Z,5332.00
2018-08-23T05:53:25.367Z,5512.00
2018-08-23T05:54:25.273Z,5712.00
2018-08-23T05:55:25.341Z,5892.00
2018-08-23T05:56:25.191Z,5932.00
2018-08-23T05:57:25.234Z,5940.00
2018-08-23T05:58:25.254Z,6028.00
2018-08-23T05:59:25.202Z,5968.00
2018-08-23T06:00:25.221Z,5856.00
2018-08-23T06:01:25.222Z,5980.00
2018-08-23T06:02:25.321Z,6136.00
2018-08-23T06:03:25.219Z,6252.00
2018-08-23T06:04:25.308Z,6292.00
2018-08-23T06:05:25.329Z,6228.00
2018-08-23T06:06:25.340Z,6104.00
2018-08-23T06:07:25.284Z,5948.00
2018-08-23T06:08:25.286Z,5728.00
2018-08-23T06:09:25.370Z,5568.00
2018-08-23T06:10:25.345Z,5672.00
2018-08-23T06:11:25.304Z,5148.00
2018-08-23T06:12:25.420Z,3960.00
2018-08-23T06:13:25.322Z,4612.00
2018-08-23T06:14:25.439Z,5240.00
2018-08-23T06:15:25.487Z,5184.00
2018-08-23T06:16:25.469Z,5156.00
2018-08-23T06:17:25.424Z,5164.00
2018-08-23T06:18:25.382Z,5036.00
2018-08-23T06:19:25.441Z,4616.00
2018-08-23T06:20:25.555Z,4524.00
2018-08-23T06:21:25.568Z,4144.00
2018-08-23T06:22:25.464Z,4896.00
2018-08-23T06:23:25.560Z,5064.00
2018-08-23T06:24:25.589Z,5200.00
2018-08-23T06:25:25.733Z,5140.00
2018-08-23T06:26:25.633Z,5108.00
2018-08-23T06:27:25.519Z,5044.00
2018-08-23T06:28:25.538Z,4984.00
2018-08-23T06:29:25.616Z,4644.00
2018-08-23T06:30:25.588Z,4948.00
2018-08-23T06:31:25.586Z,4920.00
2018-08-23T06:32:25.598Z,4800.00
2018-08-23T06:33:25.852Z,4792.00
2018-08-23T06:34:25.613Z,4744.00
2018-08-23T06:35:25.634Z,4692.00
2018-08-23T06:36:25.640Z,4632.00
2018-08-23T06:37:25.657Z,4524.00
2018-08-23T06:38:25.670Z,4364.00
2018-08-23T06:39:25.674Z,4136.00
2018-08-23T06:40:25.693Z,3900.00
2018-08-23T06:41:25.696Z,3712.00
2018-08-23T06:42:25.793Z,3620.00
2018-08-23T06:43:25.743Z,3604.00
2018-08-23T06:44:25.751Z,3596.00
2018-08-23T06:45:25.751Z,3584.00
2018-08-23T06:46:25.823Z,3576.00
2018-08-23T06:47:25.827Z,3568.00
2018-08-23T06:48:25.820Z,3560.00
2018-08-23T06:49:25.831Z,3544.00
2018-08-23T06:50:25.852Z,3536.00
2018-08-23T06:51:25.859Z,3528.00
2018-08-23T06:52:25.851Z,3516.00
2018-08-23T06:53:25.965Z,3496.00
2018-08-23T06:54:25.887Z,3488.00
2018-08-23T06:55:25.891Z,3476.00
2018-08-23T06:56:25.966Z,3464.00
2018-08-23T06:57:26.010Z,3448.00
2018-08-23T06:58:25.958Z,3432.00
2018-08-23T06:59:26.128Z,3420.00
2018-08-23T07:00:25.982Z,3412.00
2018-08-23T07:01:26.561Z,3404.00
2018-08-23T07:02:26.037Z,3404.00
2018-08-23T07:03:26.056Z,3400.00
2018-08-23T07:04:26.062Z,3400.00
2018-08-23T07:05:26.161Z,3408.00
2018-08-23T07:06:26.068Z,3408.00
2018-08-23T07:07:26.071Z,3416.00
2018-08-23T07:08:26.098Z,3424.00
2018-08-23T07:09:26.206Z,3424.00
2018-08-23T07:10:26.185Z,3432.00
2018-08-23T07:11:26.185Z,3408.00
2018-08-23T07:12:26.165Z,3280.00
2018-08-23T07:13:26.226Z,3448.00
2018-08-23T07:14:26.197Z,3456.00
2018-08-23T07:15:26.191Z,3456.00
2018-08-23T07:16:26.259Z,3452.00
2018-08-23T07:17:26.236Z,3452.00
2018-08-23T07:18:26.238Z,3444.00
2018-08-23T07:19:26.300Z,3448.00
2018-08-23T07:20:26.284Z,3444.00
2018-08-23T07:21:26.291Z,3448.00
2018-08-23T07:22:26.369Z,3440.00
2018-08-23T07:23:26.284Z,3444.00
2018-08-23T07:24:26.395Z,3440.00
2018-08-23T07:25:26.337Z,3432.00
2018-08-23T07:26:26.389Z,3424.00
2018-08-23T07:27:26.361Z,3420.00
2018-08-23T07:28:26.352Z,3412.00
2018-08-23T07:29:26.407Z,3400.00
2018-08-23T07:30:26.462Z,3392.00
2018-08-23T07:31:26.409Z,3384.00
2018-08-23T07:32:26.429Z,3380.00
2018-08-23T07:33:26.458Z,3372.00
2018-08-23T07:34:26.501Z,3368.00
2018-08-23T07:35:26.471Z,3364.00
2018-08-23T07:36:26.480Z,3352.00
2018-08-23T07:37:26.488Z,3344.00
2018-08-23T07:38:26.492Z,3336.00
2018-08-23T07:39:26.546Z,3332.00
2018-08-23T07:40:26.550Z,3324.00
2018-08-23T07:41:26.564Z,3320.00
2018-08-23T07:42:26.568Z,3324.00
2018-08-23T07:43:26.560Z,3324.00
2018-08-23T07:44:26.631Z,3324.00
2018-08-23T07:45:26.611Z,3332.00
2018-08-23T07:46:26.681Z,3340.00
2018-08-23T07:47:26.654Z,3348.00
2018-08-23T07:48:26.768Z,3356.00
2018-08-23T07:49:26.663Z,3364.00
2018-08-23T07:50:26.730Z,3372.00
2018-08-23T07:51:26.808Z,3376.00
2018-08-23T07:52:26.864Z,3380.00
2018-08-23T07:53:26.840Z,3392.00
2018-08-23T07:54:26.771Z,3404.00
2018-08-23T07:55:26.749Z,3408.00
2018-08-23T07:56:26.760Z,3416.00
2018-08-23T07:57:26.777Z,3420.00
2018-08-23T07:58:26.828Z,3420.00
2018-08-23T07:59:26.804Z,3416.00
2018-08-23T08:00:26.824Z,3412.00
2018-08-23T08:01:26.835Z,3408.00
2018-08-23T08:02:26.844Z,3408.00
2018-08-23T08:03:27.119Z,3412.00
2018-08-23T08:04:27.020Z,3416.00
2018-08-23T08:05:26.899Z,3424.00
2018-08-23T08:06:26.898Z,3428.00
2018-08-23T08:07:26.905Z,3432.00
2018-08-23T08:08:26.927Z,3432.00
2018-08-23T08:09:26.955Z,3432.00
2018-08-23T08:10:26.950Z,3436.00
2018-08-23T08:11:26.981Z,3436.00
2018-08-23T08:12:26.979Z,3440.00
2018-08-23T08:13:27.013Z,3444.00
2018-08-23T08:14:27.013Z,3452.00
2018-08-23T08:15:27.018Z,3456.00
2018-08-23T08:16:27.043Z,3456.00
2018-08-23T08:17:27.092Z,3448.00
2018-08-23T08:18:27.105Z,3436.00
2018-08-23T08:19:27.073Z,3424.00
2018-08-23T08:20:27.270Z,3416.00
2018-08-23T08:21:27.111Z,3400.00
2018-08-23T08:22:27.131Z,3392.00
2018-08-23T08:23:27.166Z,3388.00
2018-08-23T08:24:27.199Z,3388.00
2018-08-23T08:25:27.168Z,3376.00
2018-08-23T08:26:27.198Z,3368.00
2018-08-23T08:27:27.183Z,3368.00
2018-08-23T08:28:27.255Z,3372.00
2018-08-23T08:29:27.258Z,3372.00
2018-08-23T08:30:27.243Z,3376.00
2018-08-23T08:31:27.251Z,3372.00
2018-08-23T08:32:27.247Z,3364.00
2018-08-23T08:33:27.252Z,3360.00
2018-08-23T08:34:27.327Z,3348.00
2018-08-23T08:35:27.338Z,3340.00
2018-08-23T08:36:27.360Z,3336.00
2018-08-23T08:37:27.353Z,3336.00
2018-08-23T08:38:27.322Z,3332.00
2018-08-23T08:39:27.388Z,3336.00
2018-08-23T08:40:27.375Z,3332.00
2018-08-23T08:41:27.424Z,3328.00
2018-08-23T08:42:27.388Z,3316.00
2018-08-23T08:43:27.418Z,3292.00
2018-08-23T08:44:27.448Z,3276.00
2018-08-23T08:45:27.588Z,3260.00
2018-08-23T08:46:27.513Z,3244.00
2018-08-23T08:47:27.481Z,3240.00
2018-08-23T08:48:27.635Z,3228.00
2018-08-23T08:49:27.479Z,3216.00
2018-08-23T08:50:27.608Z,3208.00
2018-08-23T08:51:27.523Z,3196.00
2018-08-23T08:52:27.551Z,3180.00
2018-08-23T08:53:27.574Z,3168.00
2018-08-23T08:54:27.659Z,3164.00
2018-08-23T08:55:27.577Z,3156.00
2018-08-23T08:56:27.581Z,3156.00
2018-08-23T08:57:27.628Z,3152.00
2018-08-23T08:58:28.096Z,3144.00
2018-08-23T08:59:27.653Z,3144.00
2018-08-23T09:00:27.658Z,3140.00
2018-08-23T09:01:27.655Z,3132.00
2018-08-23T09:02:27.659Z,3124.00
2018-08-23T09:03:27.721Z,3120.00
2018-08-23T09:04:27.747Z,3120.00
2018-08-23T09:05:27.724Z,3116.00
2018-08-23T09:06:27.739Z,3116.00
2018-08-23T09:07:27.754Z,3112.00
2018-08-23T09:08:27.810Z,3120.00
2018-08-23T09:09:27.824Z,3120.00
2018-08-23T09:10:27.775Z,3124.00
2018-08-23T09:11:27.830Z,3128.00
2018-08-23T09:12:27.846Z,3128.00
2018-08-23T09:13:27.834Z,3132.00
2018-08-23T09:14:27.886Z,3136.00
2018-08-23T09:15:27.847Z,3136.00
2018-08-23T09:16:27.928Z,3128.00
2018-08-23T09:17:27.873Z,3128.00
2018-08-23T09:18:27.934Z,3136.00
2018-08-23T09:19:27.898Z,3140.00
2018-08-23T09:20:27.958Z,3140.00
2018-08-23T09:21:28.048Z,3144.00
2018-08-23T09:22:27.970Z,3152.00
2018-08-23T09:23:28.031Z,3152.00
2018-08-23T09:24:27.998Z,3152.00
2018-08-23T09:25:28.028Z,3152.00
2018-08-23T09:26:28.089Z,3152.00
2018-08-23T09:27:28.084Z,3144.00
2018-08-23T09:28:28.054Z,3140.00
2018-08-23T09:29:28.040Z,3136.00
2018-08-23T09:30:28.068Z,3132.00
2018-08-23T09:31:28.134Z,3128.00
2018-08-23T09:32:28.159Z,3124.00
2018-08-23T09:33:28.163Z,3128.00
2018-08-23T09:34:28.148Z,3128.00
2018-08-23T09:35:28.149Z,3132.00
2018-08-23T09:36:28.160Z,3136.00
2018-08-23T09:37:28.175Z,3140.00
2018-08-23T09:38:28.266Z,3140.00
2018-08-23T09:39:28.238Z,3140.00
2018-08-23T09:40:28.239Z,3132.00
2018-08-23T09:41:28.224Z,3128.00
2018-08-23T09:42:28.258Z,3132.00
2018-08-23T09:43:28.261Z,3124.00
2018-08-23T09:44:28.519Z,3120.00
2018-08-23T09:45:28.313Z,3120.00
2018-08-23T09:46:28.343Z,3120.00
2018-08-23T09:47:28.306Z,3120.00
2018-08-23T09:48:28.325Z,3128.00
2018-08-23T09:49:28.346Z,3132.00
2018-08-23T09:50:28.391Z,3140.00
2018-08-23T09:51:28.357Z,3148.00
2018-08-23T09:52:28.379Z,3160.00
2018-08-23T09:53:28.423Z,3172.00
2018-08-23T09:54:28.426Z,3180.00
2018-08-23T09:55:28.461Z,3196.00
2018-08-23T09:56:28.524Z,3208.00
2018-08-23T09:57:28.451Z,3232.00
2018-08-23T09:58:28.472Z,3252.00
2018-08-23T09:59:28.484Z,3268.00
2018-08-23T10:00:28.506Z,3296.00
2018-08-23T10:01:28.535Z,3316.00
2018-08-23T10:02:28.535Z,3352.00
2018-08-23T10:03:28.571Z,3404.00
2018-08-23T10:04:28.663Z,3468.00
2018-08-23T10:05:28.563Z,3508.00
2018-08-23T10:06:28.589Z,3588.00
2018-08-23T10:07:28.613Z,3640.00
2018-08-23T10:08:28.674Z,3636.00
2018-08-23T10:09:28.644Z,3608.00
2018-08-23T10:10:28.661Z,3496.00
2018-08-23T10:11:28.750Z,3392.00
2018-08-23T10:12:28.679Z,3300.00
2018-08-23T10:13:28.713Z,3224.00
2018-08-23T10:14:28.715Z,3180.00
2018-08-23T10:15:28.749Z,3148.00
2018-08-23T10:16:28.890Z,3140.00
2018-08-23T10:17:28.753Z,3140.00
2018-08-23T10:18:28.756Z,3144.00
2018-08-23T10:19:28.804Z,3148.00
2018-08-23T10:20:28.808Z,3156.00
2018-08-23T10:21:28.821Z,3168.00
2018-08-23T10:22:28.835Z,3176.00
2018-08-23T10:23:28.838Z,3184.00
2018-08-23T10:24:28.854Z,3188.00
2018-08-23T10:25:28.922Z,3188.00
2018-08-23T10:26:28.892Z,3188.00
2018-08-23T10:27:29.124Z,3184.00
2018-08-23T10:28:28.932Z,3172.00
2018-08-23T10:29:28.933Z,3168.00
2018-08-23T10:30:29.015Z,3156.00
2018-08-23T10:31:28.943Z,3148.00
2018-08-23T10:32:29.470Z,3132.00
2018-08-23T10:33:28.974Z,3132.00
2018-08-23T10:34:29.008Z,3136.00
2018-08-23T10:35:29.254Z,3132.00
2018-08-23T10:36:29.027Z,3140.00
2018-08-23T10:37:29.057Z,3152.00
2018-08-23T10:38:29.151Z,3196.00
2018-08-23T10:39:29.092Z,3260.00
2018-08-23T10:40:29.244Z,3392.00
2018-08-23T10:41:29.363Z,3616.00
2018-08-23T10:42:29.259Z,3896.00
2018-08-23T10:43:29.132Z,3960.00
2018-08-23T10:44:29.221Z,3812.00
2018-08-23T10:45:29.158Z,3620.00
2018-08-23T10:46:29.208Z,3496.00
2018-08-23T10:47:29.197Z,3404.00
2018-08-23T10:48:29.417Z,3324.00
2018-08-23T10:49:29.217Z,3260.00
2018-08-23T10:50:29.237Z,3208.00
2018-08-23T10:51:29.279Z,3168.00
2018-08-23T10:52:29.272Z,3132.00
2018-08-23T10:53:29.342Z,3100.00
2018-08-23T10:54:29.319Z,3084.00
2018-08-23T10:55:29.364Z,3052.00
2018-08-23T10:56:29.316Z,3040.00
2018-08-23T10:57:29.400Z,3044.00
2018-08-23T10:58:29.500Z,3032.00
2018-08-23T10:59:29.438Z,3028.00
2018-08-23T11:00:29.601Z,3028.00
2018-08-23T11:01:29.393Z,2992.00
2018-08-23T11:02:29.460Z,2984.00
2018-08-23T11:03:29.458Z,3012.00
2018-08-23T11:04:29.482Z,3016.00
2018-08-23T11:05:29.482Z,3012.00
2018-08-23T11:06:29.497Z,3016.00
2018-08-23T11:07:29.545Z,3012.00
2018-08-23T11:08:29.552Z,3020.00
2018-08-23T11:09:29.522Z,3020.00
2018-08-23T11:10:29.558Z,3020.00
2018-08-23T11:11:29.605Z,3024.00
2018-08-23T11:12:29.617Z,3024.00
2018-08-23T11:13:29.630Z,3028.00
2018-08-23T11:14:29.613Z,3024.00
2018-08-23T11:15:29.633Z,3028.00
2018-08-23T11:16:29.649Z,3032.00
2018-08-23T11:17:29.706Z,3028.00
2018-08-23T11:18:29.694Z,3024.00
2018-08-23T11:19:29.695Z,3020.00
2018-08-23T11:28:59.901Z,2972.00
2018-08-23T11:29:59.889Z,2964.00
2018-08-23T11:35:21.749Z,2868.00
2018-08-23T11:36:20.791Z,2864.00
2018-08-23T11:37:20.798Z,2852.00
2018-08-23T11:38:20.809Z,2848.00
2018-08-23T11:39:20.815Z,2864.00
2018-08-23T11:40:20.898Z,2860.00
2018-08-23T11:41:20.884Z,2880.00
2018-08-23T11:42:20.865Z,2888.00
2018-08-23T11:43:20.900Z,2900.00
2018-08-23T11:44:20.905Z,2920.00
2018-08-23T11:45:20.924Z,2944.00
2018-08-23T11:46:20.952Z,2960.00
2018-08-23T11:47:20.965Z,2956.00
2018-08-23T11:48:20.981Z,2960.00
2018-08-23T11:49:20.972Z,2988.00
2018-08-23T11:50:20.997Z,3024.00
2018-08-23T11:51:21.068Z,3040.00
2018-08-23T11:52:21.037Z,3000.00
2018-08-23T11:53:21.137Z,2956.00
2018-08-23T11:54:21.112Z,3080.00
2018-08-23T11:55:21.074Z,3120.00
2018-08-23T11:56:21.066Z,3136.00
2018-08-23T11:57:21.102Z,3172.00
2018-08-23T11:58:21.180Z,3208.00
2018-08-23T11:59:21.148Z,3352.00
2018-08-23T12:00:21.171Z,3796.00
2018-08-23T12:01:21.243Z,4148.00
2018-08-23T12:02:21.322Z,4124.00
2018-08-23T12:37:02.460Z,3920.00
2018-08-23T12:38:02.492Z,4228.00
2018-08-23T12:39:02.466Z,4536.00
2018-08-23T12:40:02.466Z,4592.00
2018-08-23T12:41:02.520Z,4684.00
2018-08-23T12:42:02.557Z,5012.00
2018-08-23T12:43:02.549Z,5732.00
2018-08-23T12:44:02.541Z,5852.00
2018-08-23T12:45:02.614Z,6104.00
2018-08-23T12:46:02.581Z,5948.00
2018-08-23T12:47:02.660Z,5828.00
2018-08-23T12:48:02.605Z,5948.00
2018-08-23T12:49:02.618Z,5740.00
2018-08-23T12:50:02.627Z,6156.00
2018-08-23T12:51:02.649Z,6028.00
2018-08-23T12:52:02.719Z,5468.00
2018-08-23T12:53:02.703Z,5820.00
2018-08-23T12:54:02.672Z,6280.00
2018-08-23T12:55:02.706Z,6776.00
2018-08-23T12:56:02.745Z,7480.00
2018-08-23T12:57:02.742Z,6720.00
2018-08-23T12:58:02.746Z,5528.00
2018-08-23T12:59:02.791Z,5268.00
2018-08-23T13:00:02.847Z,5280.00
2018-08-23T13:01:02.814Z,5208.00
2018-08-23T13:02:02.895Z,5648.00
2018-08-23T13:03:02.875Z,6612.00
2018-08-23T13:04:02.927Z,7028.00
2018-08-23T13:05:02.904Z,7124.00
2018-08-23T13:06:02.907Z,7148.00
2018-08-23T13:07:02.930Z,7720.00
2018-08-23T13:08:02.946Z,7708.00
2018-08-23T13:09:02.952Z,7096.00
2018-08-23T13:10:02.983Z,6364.00
2018-08-23T13:11:03.027Z,5420.00
2018-08-23T13:12:02.986Z,4608.00
2018-08-23T13:13:03.027Z,4260.00
2018-08-23T13:14:02.998Z,4140.00