createdAt,value
2018-07-03T00:00:23.340Z,0.00
2018-07-03T00:02:16.330Z,0.00
2018-07-03T00:03:16.285Z,0.00
2018-07-03T00:05:09.240Z,0.00
2018-07-03T00:06:09.210Z,0.00
2018-07-03T00:08:02.148Z,0.00
2018-07-03T00:09:02.086Z,0.00
2018-07-03T00:10:55.055Z,0.00
2018-07-03T00:11:55.018Z,0.00
2018-07-03T00:13:48.008Z,0.00
2018-07-03T00:14:47.963Z,0.00
2018-07-03T00:16:41.147Z,0.00
2018-07-03T00:17:41.082Z,0.00
2018-07-03T00:19:34.049Z,0.00
2018-07-03T00:20:34.013Z,0.00
2018-07-03T00:22:26.985Z,0.00
2018-07-03T00:23:26.933Z,0.00
2018-07-03T00:25:20.060Z,0.00
2018-07-03T00:26:20.034Z,0.00
2018-07-03T00:28:13.005Z,0.00
2018-07-03T00:29:12.950Z,0.00
2018-07-03T00:31:05.765Z,0.00
2018-07-03T00:32:05.730Z,0.00
2018-07-03T00:33:58.848Z,0.00
2018-07-03T00:34:58.805Z,0.00
2018-07-03T00:36:51.764Z,0.00
2018-07-03T00:37:51.730Z,0.00
2018-07-03T00:39:44.701Z,0.00
2018-07-03T00:40:44.650Z,0.00
2018-07-03T00:42:37.726Z,0.00
2018-07-03T00:43:37.695Z,0.00
2018-07-03T00:45:30.669Z,0.00
2018-07-03T00:46:30.621Z,0.00
2018-07-03T00:48:23.601Z,0.00
2018-07-03T00:49:23.556Z,0.00
2018-07-03T00:51:16.380Z,0.00
2018-07-03T00:52:16.347Z,0.00
2018-07-03T00:54:09.222Z,0.00
2018-07-03T00:55:09.122Z,0.00
2018-07-03T00:57:02.081Z,0.00
2018-07-03T00:58:02.051Z,0.00
2018-07-03T00:59:55.017Z,0.00
2018-07-03T01:00:54.967Z,0.00
2018-07-03T01:02:48.032Z,0.00
2018-07-03T01:03:47.911Z,0.00
2018-07-03T01:05:40.738Z,0.00
2018-07-03T01:06:40.675Z,0.00
2018-07-03T01:08:33.513Z,0.00
2018-07-03T01:09:33.459Z,0.00
2018-07-03T01:11:26.292Z,0.00
2018-07-03T01:12:26.240Z,0.00
2018-07-03T01:14:19.208Z,0.00
2018-07-03T01:15:19.165Z,0.00
2018-07-03T01:17:12.197Z,0.00
2018-07-03T01:18:12.133Z,0.00
2018-07-03T01:20:05.111Z,0.00
2018-07-03T01:21:05.062Z,0.00
2018-07-03T01:22:58.043Z,0.00
2018-07-03T01:23:58.016Z,0.00
2018-07-03T01:25:51.037Z,0.00
2018-07-03T01:26:50.854Z,0.00
2018-07-03T01:28:43.806Z,0.00
2018-07-03T01:29:43.782Z,0.00
2018-07-03T01:31:36.613Z,0.00
2018-07-03T01:32:36.563Z,0.00
2018-07-03T01:34:29.368Z,0.00
2018-07-03T01:35:29.329Z,0.00
2018-07-03T01:37:22.570Z,0.00
2018-07-03T01:38:22.513Z,0.00
2018-07-03T01:40:15.495Z,0.00
2018-07-03T01:41:15.442Z,0.00
2018-07-03T01:43:08.397Z,0.00
2018-07-03T01:44:08.355Z,0.00
2018-07-03T01:46:01.192Z,0.00
2018-07-03T01:47:01.137Z,0.00
2018-07-03T01:48:54.091Z,0.00
2018-07-03T01:49:54.072Z,0.00
2018-07-03T01:51:46.902Z,0.00
2018-07-03T01:52:46.847Z,0.00
2018-07-03T01:54:39.807Z,0.00
2018-07-03T01:55:39.778Z,0.00
2018-07-03T01:57:32.672Z,0.00
2018-07-03T01:58:32.612Z,0.00
2018-07-03T02:00:25.572Z,0.00
2018-07-03T02:01:25.532Z,0.00
2018-07-03T02:03:18.369Z,0.00
2018-07-03T02:04:18.322Z,0.00
2018-07-03T02:06:11.288Z,0.00
2018-07-03T02:07:11.248Z,0.00
2018-07-03T02:09:04.147Z,0.00
2018-07-03T02:10:04.098Z,0.00
2018-07-03T02:11:56.939Z,0.00
2018-07-03T02:12:56.881Z,0.00
2018-07-03T02:14:49.837Z,0.00
2018-07-03T02:15:49.798Z,0.00
2018-07-03T02:17:42.769Z,0.00
2018-07-03T02:18:42.719Z,0.00
2018-07-03T02:20:35.824Z,0.00
2018-07-03T02:21:35.788Z,0.00
2018-07-03T02:23:28.758Z,0.00
2018-07-03T02:24:28.719Z,0.00
2018-07-03T02:26:21.698Z,0.00
2018-07-03T02:27:21.638Z,0.00
2018-07-03T02:29:14.502Z,0.00
2018-07-03T02:30:14.454Z,0.00
2018-07-03T02:32:07.273Z,0.00
2018-07-03T02:33:07.229Z,0.00
2018-07-03T02:35:00.198Z,0.00
2018-07-03T02:36:00.154Z,0.00
2018-07-03T02:37:53.200Z,0.00
2018-07-03T02:38:53.172Z,0.00
2018-07-03T02:40:46.009Z,0.00
2018-07-03T02:41:45.953Z,0.00
2018-07-03T02:43:38.936Z,0.00
2018-07-03T02:44:38.880Z,0.00
2018-07-03T02:46:31.703Z,0.00
2018-07-03T02:47:31.666Z,0.00
2018-07-03T02:49:24.645Z,4.00
2018-07-03T02:50:24.583Z,4.00
2018-07-03T02:52:17.444Z,0.00
2018-07-03T02:53:17.411Z,0.00
2018-07-03T02:55:11.389Z,4.00
2018-07-03T02:56:11.343Z,4.00
2018-07-03T02:58:04.312Z,4.00
2018-07-03T02:59:04.294Z,4.00
2018-07-03T03:00:57.500Z,8.00
2018-07-03T03:01:57.359Z,8.00
2018-07-03T03:03:50.317Z,12.00
2018-07-03T03:04:50.288Z,12.00
2018-07-03T03:06:43.309Z,12.00
2018-07-03T03:07:43.249Z,16.00
2018-07-03T03:09:36.084Z,20.00
2018-07-03T03:10:36.027Z,20.00
2018-07-03T03:12:29.004Z,28.00
2018-07-03T03:13:28.976Z,28.00
2018-07-03T03:15:21.947Z,36.00
2018-07-03T03:16:21.909Z,40.00
2018-07-03T03:18:14.867Z,48.00
2018-07-03T03:19:14.839Z,52.00
2018-07-03T03:21:07.672Z,60.00
2018-07-03T03:22:07.621Z,68.00
2018-07-03T03:24:00.593Z,80.00
2018-07-03T03:25:00.563Z,84.00
2018-07-03T03:26:53.500Z,96.00
2018-07-03T03:27:53.466Z,104.00
2018-07-03T03:29:46.287Z,120.00
2018-07-03T03:30:46.243Z,128.00
2018-07-03T03:32:39.092Z,140.00
2018-07-03T03:33:39.038Z,148.00
2018-07-03T03:35:32.057Z,168.00
2018-07-03T03:36:31.998Z,176.00
2018-07-03T03:38:24.960Z,192.00
2018-07-03T03:39:24.938Z,204.00
2018-07-03T03:41:17.759Z,220.00
2018-07-03T03:42:17.708Z,232.00
2018-07-03T03:44:10.616Z,248.00
2018-07-03T03:45:10.567Z,264.00
2018-07-03T03:47:03.545Z,280.00
2018-07-03T03:48:03.482Z,288.00
2018-07-03T03:49:57.437Z,308.00
2018-07-03T03:50:57.461Z,320.00
2018-07-03T03:52:50.631Z,340.00
2018-07-03T03:53:50.483Z,348.00
2018-07-03T03:55:43.443Z,364.00
2018-07-03T03:56:43.393Z,376.00
2018-07-03T03:58:36.367Z,388.00
2018-07-03T03:59:36.329Z,400.00
2018-07-03T04:01:29.477Z,420.00
2018-07-03T04:02:29.393Z,428.00
2018-07-03T04:04:22.350Z,440.00
2018-07-03T04:05:22.301Z,452.00
2018-07-03T04:07:15.268Z,464.00
2018-07-03T04:08:15.228Z,472.00
2018-07-03T04:10:08.333Z,492.00
2018-07-03T04:11:08.274Z,500.00
2018-07-03T04:13:01.248Z,520.00
2018-07-03T04:14:01.194Z,528.00
2018-07-03T04:15:54.162Z,548.00
2018-07-03T04:16:54.110Z,560.00
2018-07-03T04:18:47.030Z,576.00
2018-07-03T04:19:46.963Z,584.00
2018-07-03T04:21:40.938Z,600.00
2018-07-03T04:22:40.903Z,608.00
2018-07-03T04:24:33.871Z,620.00
2018-07-03T04:25:33.858Z,632.00
2018-07-03T04:27:26.644Z,640.00
2018-07-03T04:28:26.593Z,648.00
2018-07-03T04:30:19.440Z,664.00
2018-07-03T04:31:19.380Z,672.00
2018-07-03T04:33:12.329Z,680.00
2018-07-03T04:34:12.299Z,688.00
2018-07-03T04:36:05.126Z,700.00
2018-07-03T04:37:05.081Z,708.00
2018-07-03T04:38:58.055Z,720.00
2018-07-03T04:39:58.024Z,724.00
2018-07-03T04:41:50.844Z,740.00
2018-07-03T04:42:50.791Z,744.00
2018-07-03T04:44:43.774Z,756.00
2018-07-03T04:45:43.709Z,760.00
2018-07-03T04:47:36.722Z,772.00
2018-07-03T04:48:36.679Z,776.00
2018-07-03T04:50:29.698Z,788.00
2018-07-03T04:51:29.646Z,796.00
2018-07-03T04:53:22.457Z,804.00
2018-07-03T04:54:22.417Z,808.00
2018-07-03T04:56:15.384Z,820.00
2018-07-03T04:57:15.335Z,828.00
2018-07-03T04:59:08.291Z,836.00
2018-07-03T05:00:08.254Z,844.00
2018-07-03T05:02:01.080Z,852.00
2018-07-03T05:03:01.035Z,860.00
2018-07-03T05:04:54.028Z,868.00
2018-07-03T05:05:53.953Z,872.00
2018-07-03T05:07:46.955Z,884.00
2018-07-03T05:08:46.892Z,884.00
2018-07-03T05:10:39.837Z,892.00
2018-07-03T05:11:39.807Z,900.00
2018-07-03T05:13:32.960Z,904.00
2018-07-03T05:14:32.878Z,912.00
2018-07-03T05:16:25.855Z,920.00
2018-07-03T05:17:25.808Z,920.00
2018-07-03T05:19:18.772Z,932.00
2018-07-03T05:20:18.747Z,936.00
2018-07-03T05:22:11.836Z,940.00
2018-07-03T05:23:11.738Z,944.00
2018-07-03T05:25:04.693Z,952.00
2018-07-03T05:26:04.658Z,956.00
2018-07-03T05:27:57.642Z,964.00
2018-07-03T05:28:57.572Z,968.00
2018-07-03T05:30:50.631Z,972.00
2018-07-03T05:31:50.598Z,976.00
2018-07-03T05:33:43.582Z,988.00
2018-07-03T05:34:43.528Z,988.00
2018-07-03T05:36:36.482Z,1000.00
2018-07-03T05:37:36.438Z,1004.00
2018-07-03T05:39:29.627Z,1012.00
2018-07-03T05:40:29.581Z,1012.00
2018-07-03T05:42:22.614Z,1020.00
2018-07-03T05:43:22.568Z,1024.00
2018-07-03T05:45:15.697Z,1032.00
2018-07-03T05:46:15.630Z,1036.00
2018-07-03T05:48:08.613Z,1044.00
2018-07-03T05:49:08.557Z,1048.00
2018-07-03T05:51:01.373Z,1040.00
2018-07-03T05:52:01.615Z,1044.00
2018-07-03T05:53:54.504Z,1064.00
2018-07-03T05:54:54.423Z,1072.00
2018-07-03T05:56:47.398Z,1080.00
2018-07-03T05:57:47.349Z,1084.00
2018-07-03T05:59:40.330Z,1092.00
2018-07-03T06:00:40.274Z,1096.00
2018-07-03T06:02:33.443Z,1100.00
2018-07-03T06:03:33.344Z,1108.00
2018-07-03T06:05:26.335Z,1116.00
2018-07-03T06:06:26.283Z,1120.00
2018-07-03T06:08:19.240Z,1128.00
2018-07-03T06:09:19.295Z,1128.00
2018-07-03T06:11:12.146Z,1136.00
2018-07-03T06:12:12.089Z,1140.00
2018-07-03T06:14:05.071Z,1148.00
2018-07-03T06:15:05.019Z,1152.00
2018-07-03T06:16:57.999Z,1156.00
2018-07-03T06:17:58.015Z,1160.00
2018-07-03T06:19:51.170Z,1164.00
2018-07-03T06:20:51.084Z,1168.00
2018-07-03T06:22:44.107Z,1172.00
2018-07-03T06:23:44.045Z,1176.00
2018-07-03T06:25:37.042Z,1160.00
2018-07-03T06:26:36.972Z,1164.00
2018-07-03T06:28:29.801Z,1164.00
2018-07-03T06:29:29.766Z,1168.00
2018-07-03T06:31:22.760Z,1176.00
2018-07-03T06:32:22.700Z,1192.00
2018-07-03T06:34:15.705Z,1200.00
2018-07-03T06:35:15.665Z,1212.00
2018-07-03T06:37:08.891Z,1216.00
2018-07-03T06:38:08.746Z,1224.00
2018-07-03T06:40:01.708Z,1236.00
2018-07-03T06:41:01.670Z,1240.00
2018-07-03T06:42:54.667Z,1248.00
2018-07-03T06:43:54.594Z,1252.00
2018-07-03T06:45:47.451Z,1256.00
2018-07-03T06:46:47.397Z,1260.00
2018-07-03T06:48:40.393Z,1268.00
2018-07-03T06:49:40.350Z,1272.00
2018-07-03T06:51:33.190Z,1284.00
2018-07-03T06:52:33.134Z,1292.00
2018-07-03T06:54:26.104Z,1300.00
2018-07-03T06:55:26.116Z,1304.00
2018-07-03T06:57:19.221Z,1324.00
2018-07-03T06:58:19.176Z,1320.00
2018-07-03T07:00:11.995Z,1340.00
2018-07-03T07:01:11.960Z,1344.00
2018-07-03T07:03:04.945Z,1356.00
2018-07-03T07:04:04.886Z,1360.00
2018-07-03T07:05:58.111Z,1372.00
2018-07-03T07:06:58.067Z,1376.00
2018-07-03T07:08:51.173Z,1384.00
2018-07-03T07:09:51.092Z,1392.00
2018-07-03T07:11:43.849Z,1404.00
2018-07-03T07:12:43.792Z,1408.00
2018-07-03T07:14:36.631Z,1420.00
2018-07-03T07:15:36.578Z,1428.00
2018-07-03T07:17:29.595Z,1436.00
2018-07-03T07:18:29.533Z,1440.00
2018-07-03T07:20:22.498Z,1452.00
2018-07-03T07:21:22.457Z,1456.00
2018-07-03T07:23:15.483Z,1468.00
2018-07-03T07:24:15.422Z,1476.00
2018-07-03T07:26:08.387Z,1484.00
2018-07-03T07:27:08.350Z,1488.00
2018-07-03T07:29:01.327Z,1496.00
2018-07-03T07:30:01.294Z,1500.00
2018-07-03T07:31:54.112Z,1512.00
2018-07-03T07:32:54.069Z,1516.00
2018-07-03T07:34:47.277Z,1520.00
2018-07-03T07:35:47.149Z,1532.00
2018-07-03T07:37:40.119Z,1544.00
2018-07-03T07:38:40.082Z,1548.00
2018-07-03T07:40:33.068Z,1560.00
2018-07-03T07:41:33.032Z,1564.00
2018-07-03T07:43:25.843Z,1576.00
2018-07-03T07:44:25.828Z,1580.00
2018-07-03T07:46:18.858Z,1600.00
2018-07-03T07:47:18.754Z,1600.00
2018-07-03T07:49:11.724Z,1612.00
2018-07-03T07:50:11.688Z,1620.00
2018-07-03T07:52:04.530Z,1628.00
2018-07-03T07:53:04.477Z,1636.00
2018-07-03T07:54:57.421Z,1652.00
2018-07-03T07:55:57.364Z,1656.00
2018-07-03T07:57:50.362Z,1672.00
2018-07-03T07:58:50.309Z,1684.00
2018-07-03T08:00:43.274Z,1700.00
2018-07-03T08:01:43.260Z,1704.00
2018-07-03T08:03:36.444Z,1724.00
2018-07-03T08:04:36.338Z,1736.00
2018-07-03T08:06:29.359Z,1760.00
2018-07-03T08:07:29.304Z,1772.00
2018-07-03T08:09:22.268Z,1800.00
2018-07-03T08:10:22.244Z,1816.00
2018-07-03T08:12:15.130Z,1832.00
2018-07-03T08:13:15.124Z,1844.00
2018-07-03T08:15:08.093Z,1864.00
2018-07-03T08:16:08.021Z,1872.00
2018-07-03T08:18:01.030Z,1888.00
2018-07-03T08:19:01.033Z,1892.00
2018-07-03T08:20:54.224Z,1908.00
2018-07-03T08:21:54.065Z,1916.00
2018-07-03T08:23:47.044Z,1928.00
2018-07-03T08:24:47.015Z,1928.00
2018-07-03T08:26:40.049Z,1936.00
2018-07-03T08:27:39.956Z,1948.00
2018-07-03T08:29:32.777Z,1960.00
2018-07-03T08:30:32.749Z,1964.00
2018-07-03T08:32:25.761Z,1976.00
2018-07-03T08:33:25.705Z,1988.00
2018-07-03T08:35:18.684Z,2000.00
2018-07-03T08:36:18.640Z,2008.00
2018-07-03T08:38:11.879Z,2020.00
2018-07-03T08:39:11.715Z,2024.00
2018-07-03T08:41:04.563Z,2036.00
2018-07-03T08:42:04.536Z,2044.00
2018-07-03T08:43:57.529Z,2056.00
2018-07-03T08:44:57.479Z,2060.00
2018-07-03T08:46:50.720Z,2076.00
2018-07-03T08:47:50.576Z,2080.00
2018-07-03T08:49:43.570Z,2096.00
2018-07-03T08:50:43.527Z,2104.00
2018-07-03T08:52:36.636Z,2124.00
2018-07-03T08:53:36.619Z,2128.00
2018-07-03T08:55:29.596Z,2144.00
2018-07-03T08:56:29.549Z,2152.00
2018-07-03T08:58:23.534Z,2172.00
2018-07-03T08:59:23.499Z,2180.00
2018-07-03T09:01:16.520Z,2192.00
2018-07-03T09:02:16.475Z,2212.00
2018-07-03T09:04:09.447Z,2224.00
2018-07-03T09:05:09.432Z,2232.00
2018-07-03T09:07:03.431Z,2248.00
2018-07-03T09:08:03.432Z,2252.00
2018-07-03T09:09:56.620Z,2280.00
2018-07-03T09:10:56.459Z,2288.00
2018-07-03T09:12:49.446Z,2312.00
2018-07-03T09:13:49.426Z,2316.00
2018-07-03T09:15:42.415Z,2332.00
2018-07-03T09:16:42.356Z,2344.00
2018-07-03T09:18:35.290Z,2368.00
2018-07-03T09:19:35.283Z,2376.00
2018-07-03T09:21:28.263Z,2384.00
2018-07-03T09:22:28.213Z,2400.00
2018-07-03T09:24:21.191Z,2424.00
2018-07-03T09:25:21.167Z,2436.00
2018-07-03T09:27:14.302Z,2452.00
2018-07-03T09:28:14.246Z,2468.00
2018-07-03T09:30:07.090Z,2488.00
2018-07-03T09:31:07.050Z,2496.00
2018-07-03T09:33:00.025Z,2520.00
2018-07-03T09:33:59.987Z,2532.00
2018-07-03T09:35:53.181Z,2552.00
2018-07-03T09:36:53.082Z,2560.00
2018-07-03T09:38:46.063Z,2584.00
2018-07-03T09:39:46.029Z,2600.00
2018-07-03T09:41:39.037Z,2624.00
2018-07-03T09:42:38.997Z,2632.00
2018-07-03T09:44:31.887Z,2656.00
2018-07-03T09:45:31.862Z,2664.00
2018-07-03T09:47:24.847Z,2704.00
2018-07-03T09:48:24.808Z,2712.00
2018-07-03T09:50:17.799Z,2744.00
2018-07-03T09:51:17.755Z,2424.00
2018-07-03T09:53:10.923Z,2452.00
2018-07-03T09:54:10.848Z,2468.00
2018-07-03T09:56:03.866Z,2496.00
2018-07-03T09:57:03.853Z,2520.00
2018-07-03T09:58:56.877Z,2604.00
2018-07-03T09:59:56.813Z,2896.00
2018-07-03T10:01:49.772Z,8464.00
2018-07-03T10:02:49.622Z,14804.00
2018-07-03T10:04:42.613Z,17952.00
2018-07-03T10:05:42.599Z,18208.00
2018-07-03T10:07:35.603Z,17632.00
2018-07-03T10:08:35.543Z,17312.00
2018-07-03T10:10:28.419Z,16992.00
2018-07-03T10:11:28.389Z,16832.00
2018-07-03T10:13:21.421Z,16736.00
2018-07-03T10:14:21.384Z,16736.00
2018-07-03T10:16:14.384Z,16896.00
2018-07-03T10:17:14.334Z,16800.00
2018-07-03T10:19:07.406Z,16608.00
2018-07-03T10:20:07.274Z,16608.00
2018-07-03T10:22:00.130Z,16448.00
2018-07-03T10:23:00.091Z,16352.00
2018-07-03T10:24:53.094Z,16004.00
2018-07-03T10:25:53.077Z,16256.00
2018-07-03T10:27:46.249Z,16320.00
2018-07-03T10:28:46.184Z,16416.00
2018-07-03T10:30:39.186Z,15992.00
2018-07-03T10:31:39.178Z,15888.00
2018-07-03T10:33:32.169Z,15892.00
2018-07-03T10:34:32.134Z,15808.00
2018-07-03T10:36:25.023Z,15564.00
2018-07-03T10:37:25.006Z,15552.00
2018-07-03T10:39:18.034Z,15468.00
2018-07-03T10:40:17.994Z,15436.00
2018-07-03T10:42:10.990Z,15308.00
2018-07-03T10:43:10.974Z,15268.00
2018-07-03T10:45:04.070Z,15248.00
2018-07-03T10:46:04.045Z,15176.00
2018-07-03T10:47:57.031Z,14928.00
2018-07-03T10:48:57.022Z,14964.00
2018-07-03T10:50:49.881Z,14892.00
2018-07-03T10:51:49.857Z,14852.00
2018-07-03T10:53:42.748Z,14800.00
2018-07-03T10:54:42.732Z,14940.00
2018-07-03T10:56:35.756Z,14708.00
2018-07-03T10:57:35.733Z,14584.00
2018-07-03T10:59:28.766Z,14432.00
2018-07-03T11:00:28.731Z,14416.00
2018-07-03T11:02:21.738Z,14244.00
2018-07-03T11:03:21.723Z,14180.00
2018-07-03T11:05:14.732Z,14016.00
2018-07-03T11:06:14.694Z,14044.00
2018-07-03T11:08:07.960Z,14000.00
2018-07-03T11:09:07.817Z,13916.00
2018-07-03T11:11:00.818Z,13724.00
2018-07-03T11:12:00.811Z,13792.00
2018-07-03T11:13:53.902Z,13700.00
2018-07-03T11:14:53.787Z,13644.00
2018-07-03T11:16:46.863Z,13740.00
2018-07-03T11:17:46.826Z,13780.00
2018-07-03T11:19:39.914Z,13688.00
2018-07-03T11:20:39.822Z,13704.00
2018-07-03T11:22:33.040Z,13600.00
2018-07-03T11:23:32.952Z,13636.00
2018-07-03T11:25:26.006Z,13652.00
2018-07-03T11:26:25.938Z,13708.00
2018-07-03T11:28:18.954Z,13616.00
2018-07-03T11:29:18.937Z,13552.00
2018-07-03T11:31:11.813Z,13516.00
2018-07-03T11:32:11.782Z,13480.00
2018-07-03T11:34:04.777Z,13452.00
2018-07-03T11:35:04.754Z,13472.00
2018-07-03T11:36:57.783Z,13520.00
2018-07-03T11:37:57.748Z,13460.00
2018-07-03T11:39:50.797Z,13440.00
2018-07-03T11:40:50.787Z,13400.00
2018-07-03T11:42:43.814Z,13392.00
2018-07-03T11:43:43.780Z,13404.00
2018-07-03T11:45:36.635Z,13448.00
2018-07-03T11:46:36.669Z,13416.00
2018-07-03T11:48:29.510Z,13400.00
2018-07-03T11:49:29.442Z,13412.00
2018-07-03T11:51:22.296Z,13372.00
2018-07-03T11:52:22.279Z,13320.00
2018-07-03T11:54:15.308Z,13196.00
2018-07-03T11:55:15.273Z,13116.00
2018-07-03T11:57:08.482Z,12964.00
2018-07-03T11:58:08.404Z,12900.00
2018-07-03T12:00:01.403Z,12776.00
2018-07-03T12:01:01.382Z,12692.00
2018-07-03T12:02:54.408Z,12636.00
2018-07-03T12:03:54.376Z,12660.00
2018-07-03T12:05:47.388Z,12656.00
2018-07-03T12:06:47.378Z,12680.00
2018-07-03T12:08:40.380Z,12744.00
2018-07-03T12:09:40.377Z,12824.00
2018-07-03T12:11:33.212Z,12844.00
2018-07-03T12:12:33.202Z,12852.00
2018-07-03T12:14:26.239Z,12852.00
2018-07-03T12:15:26.214Z,12820.00
2018-07-03T12:17:19.229Z,12820.00
2018-07-03T12:18:19.214Z,12812.00
2018-07-03T12:20:12.428Z,12812.00
2018-07-03T12:21:12.338Z,12780.00
2018-07-03T12:23:05.368Z,12768.00
2018-07-03T12:24:05.366Z,12788.00
2018-07-03T12:25:58.572Z,12836.00
2018-07-03T12:26:58.520Z,12780.00
2018-07-03T12:28:51.591Z,12764.00
2018-07-03T12:29:51.486Z,12752.00
2018-07-03T12:31:44.357Z,12716.00
2018-07-03T12:32:44.359Z,12696.00
2018-07-03T12:34:37.534Z,12672.00
2018-07-03T12:35:37.462Z,12664.00
2018-07-03T12:37:30.476Z,12756.00
2018-07-03T12:38:30.464Z,12720.00
2018-07-03T12:40:23.641Z,12672.00
2018-07-03T12:41:23.592Z,12564.00
2018-07-03T12:43:16.616Z,12180.00
2018-07-03T12:44:16.596Z,11828.00
2018-07-03T12:46:09.831Z,11320.00
2018-07-03T12:47:09.706Z,9676.00
2018-07-03T12:49:02.750Z,9368.00
2018-07-03T12:50:02.726Z,11272.00
2018-07-03T12:51:55.591Z,11316.00
2018-07-03T12:52:55.566Z,11288.00
2018-07-03T12:54:48.782Z,11384.00
2018-07-03T12:55:48.700Z,11424.00
2018-07-03T12:57:41.712Z,11572.00
2018-07-03T12:58:41.692Z,11536.00
2018-07-03T13:00:34.716Z,11024.00
2018-07-03T13:01:34.684Z,11568.00
2018-07-03T13:03:27.676Z,11612.00
2018-07-03T13:04:27.672Z,11592.00
2018-07-03T13:06:20.692Z,11376.00
2018-07-03T13:07:20.673Z,11344.00
2018-07-03T13:09:13.537Z,11516.00
2018-07-03T13:10:13.520Z,10352.00
2018-07-03T13:12:06.549Z,11444.00
2018-07-03T13:13:06.524Z,11304.00
2018-07-03T13:14:59.376Z,11124.00
2018-07-03T13:15:59.361Z,11028.00
2018-07-03T13:17:52.381Z,10936.00
2018-07-03T13:18:52.378Z,10876.00
2018-07-03T13:20:45.383Z,10760.00
2018-07-03T13:21:45.367Z,10720.00
2018-07-03T13:23:38.371Z,7380.00
2018-07-03T13:24:38.351Z,4384.00
2018-07-03T13:26:31.551Z,5152.00
2018-07-03T13:27:31.482Z,9412.00
2018-07-03T13:29:24.522Z,10016.00
2018-07-03T13:30:24.506Z,10020.00
2018-07-03T13:32:17.528Z,9972.00
2018-07-03T13:33:17.497Z,9956.00
2018-07-03T13:35:10.504Z,9960.00
2018-07-03T13:36:10.496Z,9932.00
2018-07-03T13:38:03.517Z,9932.00
2018-07-03T13:39:03.523Z,9904.00
2018-07-03T13:40:56.337Z,9888.00
2018-07-03T13:41:56.304Z,9868.00
2018-07-03T13:43:49.368Z,9780.00
2018-07-03T13:44:49.351Z,9668.00
2018-07-03T13:46:42.377Z,9596.00
2018-07-03T13:47:42.344Z,9552.00
2018-07-03T13:49:35.556Z,9520.00
2018-07-03T13:50:35.502Z,9504.00
2018-07-03T13:52:28.514Z,9500.00
2018-07-03T13:53:28.509Z,9496.00
2018-07-03T13:55:21.372Z,9412.00
2018-07-03T13:56:21.317Z,9356.00
2018-07-03T13:58:14.183Z,9288.00
2018-07-03T13:59:14.149Z,9244.00
2018-07-03T14:01:07.023Z,9192.00
2018-07-03T14:02:06.978Z,9152.00
2018-07-03T14:03:59.988Z,9116.00
2018-07-03T14:04:59.968Z,9052.00
2018-07-03T14:06:53.079Z,8964.00
2018-07-03T14:07:53.053Z,8964.00
2018-07-03T14:09:46.074Z,8964.00
2018-07-03T14:10:46.019Z,8948.00
2018-07-03T14:12:39.061Z,8900.00
2018-07-03T14:13:38.997Z,8820.00
2018-07-03T14:15:32.060Z,8768.00
2018-07-03T14:16:31.996Z,8760.00
2018-07-03T14:18:25.028Z,8700.00
2018-07-03T14:19:24.972Z,8684.00
2018-07-03T14:21:17.981Z,8672.00
2018-07-03T14:22:17.958Z,8732.00
2018-07-03T14:24:10.845Z,8796.00
2018-07-03T14:25:10.805Z,8716.00
2018-07-03T14:27:03.815Z,8700.00
2018-07-03T14:28:03.795Z,8692.00
2018-07-03T14:29:56.809Z,8640.00
2018-07-03T14:30:56.839Z,8592.00
2018-07-03T14:32:49.848Z,8664.00
2018-07-03T14:33:49.836Z,8636.00
2018-07-03T14:35:42.674Z,8564.00
2018-07-03T14:36:42.644Z,8512.00
2018-07-03T14:38:35.673Z,8420.00
2018-07-03T14:39:35.628Z,8428.00
2018-07-03T14:41:28.463Z,8412.00
2018-07-03T14:42:28.449Z,8368.00
2018-07-03T14:44:21.474Z,8408.00
2018-07-03T14:45:21.429Z,8396.00
2018-07-03T14:47:14.430Z,8400.00
2018-07-03T14:48:14.405Z,8448.00
2018-07-03T14:50:07.276Z,8440.00
2018-07-03T14:51:07.247Z,8412.00
2018-07-03T14:53:00.261Z,8356.00
2018-07-03T14:54:00.245Z,8368.00
2018-07-03T14:55:53.271Z,8316.00
2018-07-03T14:56:53.241Z,8340.00
2018-07-03T14:58:46.402Z,8348.00
2018-07-03T14:59:46.362Z,8380.00
2018-07-03T15:01:39.387Z,8368.00
2018-07-03T15:02:39.350Z,8420.00
2018-07-03T15:04:32.580Z,8340.00
2018-07-03T15:05:32.460Z,8340.00
2018-07-03T15:07:25.484Z,8328.00
2018-07-03T15:08:25.466Z,8320.00
2018-07-03T15:10:18.486Z,8352.00
2018-07-03T15:11:18.425Z,8444.00
2018-07-03T15:13:11.291Z,8508.00
2018-07-03T15:14:11.283Z,8508.00
2018-07-03T15:16:04.298Z,8532.00
2018-07-03T15:17:04.262Z,8604.00
2018-07-03T15:18:57.251Z,8640.00
2018-07-03T15:19:57.228Z,8688.00
2018-07-03T15:21:50.172Z,8604.00
2018-07-03T15:22:50.136Z,8584.00
2018-07-03T15:24:43.226Z,8432.00
2018-07-03T15:25:43.208Z,8660.00
2018-07-03T15:27:36.212Z,8644.00
2018-07-03T15:28:36.170Z,8640.00
2018-07-03T15:30:29.014Z,8512.00
2018-07-03T15:31:28.997Z,8560.00
2018-07-03T15:33:22.021Z,8512.00
2018-07-03T15:34:22.019Z,8516.00
2018-07-03T15:36:14.998Z,8564.00
2018-07-03T15:37:14.966Z,8448.00
2018-07-03T15:39:07.945Z,8656.00
2018-07-03T15:40:07.863Z,8616.00
2018-07-03T15:42:00.862Z,8604.00
2018-07-03T15:43:00.848Z,8648.00
2018-07-03T15:44:53.715Z,8768.00
2018-07-03T15:45:53.667Z,8788.00
2018-07-03T15:47:47.022Z,8840.00
2018-07-03T15:48:46.783Z,8860.00
2018-07-03T15:50:39.808Z,8856.00
2018-07-03T15:51:39.797Z,8880.00
2018-07-03T15:53:32.963Z,8784.00
2018-07-03T15:54:32.922Z,8744.00
2018-07-03T15:56:25.900Z,8796.00
2018-07-03T15:57:25.879Z,8816.00
2018-07-03T15:59:18.895Z,8784.00
2018-07-03T16:00:18.852Z,8796.00
2018-07-03T16:02:11.789Z,8780.00
2018-07-03T16:03:11.779Z,8760.00
2018-07-03T16:05:04.775Z,8648.00
2018-07-03T16:06:04.747Z,8680.00
2018-07-03T16:07:57.748Z,8792.00
2018-07-03T16:08:57.725Z,8736.00
2018-07-03T16:10:50.599Z,8708.00
2018-07-03T16:11:50.555Z,8768.00
2018-07-03T16:13:43.560Z,8816.00
2018-07-03T16:14:43.539Z,8696.00
2018-07-03T16:16:36.539Z,8688.00
2018-07-03T16:17:36.508Z,8644.00
2018-07-03T16:19:29.692Z,8524.00
2018-07-03T16:20:29.648Z,8444.00
2018-07-03T16:22:22.655Z,8348.00
2018-07-03T16:23:22.740Z,8300.00
2018-07-03T16:25:15.984Z,8220.00
2018-07-03T16:26:15.759Z,8156.00
2018-07-03T16:28:08.755Z,8072.00
2018-07-03T16:29:08.724Z,8008.00
2018-07-03T16:31:01.746Z,8048.00
2018-07-03T16:32:01.700Z,7904.00
2018-07-03T16:33:54.613Z,7856.00
2018-07-03T16:34:54.587Z,7696.00
2018-07-03T16:36:47.612Z,7640.00
2018-07-03T16:37:47.560Z,7560.00
2018-07-03T16:39:40.584Z,7448.00
2018-07-03T16:40:40.536Z,7268.00
2018-07-03T16:42:33.382Z,7304.00
2018-07-03T16:43:33.364Z,7452.00
2018-07-03T16:45:26.473Z,7376.00
2018-07-03T16:46:26.337Z,7368.00
2018-07-03T16:48:19.346Z,7216.00
2018-07-03T16:49:19.325Z,7136.00
2018-07-03T16:51:12.192Z,6552.00
2018-07-03T16:52:12.154Z,6212.00
2018-07-03T16:54:05.164Z,3728.00
2018-07-03T16:55:05.145Z,2912.00
2018-07-03T16:56:58.157Z,6292.00
2018-07-03T16:57:58.116Z,6312.00
2018-07-03T16:59:51.296Z,6248.00
2018-07-03T17:00:51.220Z,6256.00
2018-07-03T17:02:44.250Z,6256.00
2018-07-03T17:03:44.216Z,5564.00
2018-07-03T17:05:37.250Z,3180.00
2018-07-03T17:06:37.201Z,2180.00
2018-07-03T17:08:30.189Z,2000.00
2018-07-03T17:09:30.222Z,1964.00
2018-07-03T17:11:24.183Z,2152.00
2018-07-03T17:12:24.136Z,4064.00
2018-07-03T17:14:17.351Z,1904.00
2018-07-03T17:15:17.260Z,1828.00
2018-07-03T17:17:10.282Z,1804.00
2018-07-03T17:18:10.234Z,1804.00
2018-07-03T17:20:03.231Z,1820.00
2018-07-03T17:21:03.204Z,1872.00
2018-07-03T17:22:56.057Z,1940.00
2018-07-03T17:23:56.018Z,2012.00
2018-07-03T17:25:48.997Z,2024.00
2018-07-03T17:26:48.986Z,2064.00
2018-07-03T17:28:41.997Z,2084.00
2018-07-03T17:29:41.957Z,2064.00
2018-07-03T17:31:35.126Z,2032.00
2018-07-03T17:32:34.956Z,2004.00
2018-07-03T17:34:27.969Z,1972.00
2018-07-03T17:35:27.964Z,1968.00
2018-07-03T17:37:20.782Z,1972.00
2018-07-03T17:38:20.743Z,1992.00
2018-07-03T17:40:13.887Z,2052.00
2018-07-03T17:41:13.851Z,3064.00