createdAt,value
2019-05-23T00:02:53.938Z,11.10
2019-05-23T00:05:34.309Z,11.00
2019-05-23T00:08:08.691Z,11.00
2019-05-23T00:10:55.904Z,10.90
2019-05-23T00:13:43.277Z,10.90
2019-05-23T00:16:12.937Z,10.90
2019-05-23T00:18:42.513Z,10.80
2019-05-23T00:21:11.999Z,10.80
2019-05-23T00:23:42.512Z,10.80
2019-05-23T00:26:12.882Z,10.70
2019-05-23T00:28:42.400Z,10.70
2019-05-23T00:31:23.006Z,10.70
2019-05-23T00:33:52.782Z,10.70
2019-05-23T00:36:24.794Z,10.70
2019-05-23T00:38:55.541Z,10.70
2019-05-23T00:41:26.376Z,10.80
2019-05-23T00:43:56.233Z,10.80
2019-05-23T00:46:26.312Z,10.80
2019-05-23T00:48:56.540Z,10.70
2019-05-23T00:51:26.922Z,10.70
2019-05-23T00:53:56.411Z,10.60
2019-05-23T00:56:26.735Z,10.60
2019-05-23T00:58:56.222Z,10.60
2019-05-23T01:01:25.963Z,10.50
2019-05-23T01:03:56.188Z,10.40
2019-05-23T01:06:25.820Z,10.40
2019-05-23T01:08:55.890Z,10.30
2019-05-23T01:23:07.232Z,10.30
2019-05-23T01:25:36.788Z,10.20
2019-05-23T01:28:07.965Z,10.20
2019-05-23T01:30:43.220Z,10.20
2019-05-23T01:33:12.694Z,10.20
2019-05-23T01:35:42.555Z,10.20
2019-05-23T01:38:12.510Z,10.20
2019-05-23T01:40:42.777Z,10.30
2019-05-23T01:43:13.241Z,10.30
2019-05-23T01:45:43.941Z,10.20
2019-05-23T01:48:15.417Z,10.10
2019-05-23T01:50:45.370Z,10.10
2019-05-23T01:53:14.979Z,10.10
2019-05-23T01:55:44.450Z,10.10
2019-05-23T01:58:14.984Z,10.10
2019-05-23T02:00:44.428Z,10.10
2019-05-23T02:03:15.209Z,10.10
2019-05-23T02:05:45.053Z,10.10
2019-05-23T02:08:16.432Z,10.10
2019-05-23T02:10:46.995Z,10.10
2019-05-23T02:13:16.490Z,10.10
2019-05-23T02:15:45.948Z,10.00
2019-05-23T02:18:15.827Z,10.00
2019-05-23T02:20:45.968Z,10.00
2019-05-23T02:23:18.247Z,10.00
2019-05-23T02:25:48.870Z,10.00
2019-05-23T02:28:19.055Z,10.00
2019-05-23T02:30:48.512Z,9.90
2019-05-23T02:33:18.926Z,9.90
2019-05-23T02:35:49.685Z,9.90
2019-05-23T02:38:47.422Z,9.90
2019-05-23T02:41:38.873Z,9.90
2019-05-23T02:44:13.724Z,9.90
2019-05-23T02:47:03.061Z,9.80
2019-05-23T02:49:35.390Z,9.90
2019-05-23T02:52:40.343Z,9.90
2019-05-23T02:55:20.854Z,9.80
2019-05-23T02:57:52.072Z,9.80
2019-05-23T03:01:11.800Z,9.90
2019-05-23T03:03:45.378Z,9.80
2019-05-23T03:06:19.697Z,9.90
2019-05-23T03:08:49.381Z,9.90
2019-05-23T03:11:40.035Z,9.90
2019-05-23T03:14:15.498Z,9.90
2019-05-23T03:16:48.524Z,9.80
2019-05-23T03:19:34.390Z,9.80
2019-05-23T03:22:33.783Z,9.80
2019-05-23T03:25:08.110Z,9.80
2019-05-23T03:27:42.447Z,9.80
2019-05-23T03:30:18.237Z,9.70
2019-05-23T03:32:50.707Z,9.70
2019-05-23T03:35:27.879Z,9.70
2019-05-23T03:37:57.386Z,9.70
2019-05-23T03:40:28.158Z,9.70
2019-05-23T03:42:58.580Z,9.60
2019-05-23T03:45:32.663Z,9.70
2019-05-23T03:48:02.967Z,9.70
2019-05-23T03:50:33.056Z,9.70
2019-05-23T03:53:03.349Z,9.70
2019-05-23T03:55:32.881Z,9.70
2019-05-23T03:58:02.815Z,9.70
2019-05-23T04:00:37.364Z,9.70
2019-05-23T04:03:07.648Z,9.70
2019-05-23T04:05:37.463Z,9.70
2019-05-23T04:08:09.385Z,9.80
2019-05-23T04:10:39.029Z,9.80
2019-05-23T04:13:08.703Z,9.80
2019-05-23T04:15:38.967Z,9.80
2019-05-23T04:18:08.795Z,9.90
2019-05-23T04:20:38.246Z,9.90
2019-05-23T04:23:09.270Z,9.90
2019-05-23T04:25:38.928Z,10.00
2019-05-23T04:28:08.646Z,10.00
2019-05-23T04:30:38.085Z,10.10
2019-05-23T04:33:07.545Z,10.20
2019-05-23T04:35:37.076Z,10.20
2019-05-23T04:38:06.804Z,10.30
2019-05-23T04:40:36.858Z,10.40
2019-05-23T04:43:06.322Z,10.40
2019-05-23T04:45:37.325Z,10.50
2019-05-23T04:48:06.739Z,10.60
2019-05-23T04:50:36.667Z,10.70
2019-05-23T04:53:06.722Z,10.80
2019-05-23T04:55:37.668Z,10.90
2019-05-23T04:58:07.772Z,11.00
2019-05-23T05:00:38.004Z,11.10
2019-05-23T05:03:08.621Z,11.20
2019-05-23T05:05:38.782Z,11.30
2019-05-23T05:08:08.495Z,11.40
2019-05-23T05:10:39.448Z,11.40
2019-05-23T05:13:09.201Z,11.40
2019-05-23T05:15:38.916Z,11.50
2019-05-23T05:18:32.387Z,11.50
2019-05-23T05:21:02.013Z,11.60
2019-05-23T05:23:31.506Z,11.70
2019-05-23T05:26:00.938Z,11.70
2019-05-23T05:28:34.030Z,11.80
2019-05-23T05:31:04.307Z,11.80
2019-05-23T05:36:20.114Z,11.90
2019-05-23T05:38:50.500Z,12.00
2019-05-23T05:41:20.695Z,12.10
2019-05-23T05:43:53.707Z,12.10
2019-05-23T05:46:23.581Z,12.20
2019-05-23T05:48:53.480Z,12.30
2019-05-23T05:51:23.770Z,12.40
2019-05-23T05:53:53.374Z,12.40
2019-05-23T05:56:22.942Z,12.50
2019-05-23T05:58:52.489Z,12.60
2019-05-23T06:01:33.871Z,12.70
2019-05-23T06:03:57.264Z,12.80
2019-05-23T06:06:32.623Z,12.80
2019-05-23T06:09:09.463Z,12.90
2019-05-23T06:11:39.296Z,12.90
2019-05-23T06:14:09.453Z,13.00
2019-05-23T06:16:42.615Z,13.10
2019-05-23T06:19:13.350Z,13.20
2019-05-23T06:21:43.024Z,13.20
2019-05-23T06:24:12.776Z,13.30
2019-05-23T06:26:44.815Z,13.30
2019-05-23T06:29:14.994Z,13.40
2019-05-23T06:31:45.067Z,13.50
2019-05-23T06:34:15.300Z,13.60
2019-05-23T06:36:45.380Z,13.80
2019-05-23T06:42:14.026Z,14.10
2019-05-23T06:44:43.443Z,14.30
2019-05-23T06:47:13.209Z,14.30
2019-05-23T06:49:42.663Z,14.50
2019-05-23T06:52:12.141Z,14.70
2019-05-23T06:54:41.669Z,14.80
2019-05-23T06:57:11.134Z,14.80
2019-05-23T06:59:40.773Z,14.90
2019-05-23T07:02:14.527Z,15.00
2019-05-23T07:04:46.344Z,15.10
2019-05-23T07:07:16.730Z,15.30
2019-05-23T07:12:42.178Z,15.70
2019-05-23T07:15:11.750Z,15.80
2019-05-23T07:17:41.320Z,15.90
2019-05-23T07:20:12.171Z,16.10
2019-05-23T07:22:41.589Z,16.20
2019-05-23T07:25:11.628Z,16.30
2019-05-23T07:27:41.168Z,16.40
2019-05-23T07:30:15.072Z,16.50
2019-05-23T07:32:44.739Z,16.60
2019-05-23T07:35:15.036Z,16.70
2019-05-23T07:38:08.991Z,16.80
2019-05-23T07:40:38.602Z,16.90
2019-05-23T07:43:08.699Z,17.10
2019-05-23T07:45:46.413Z,17.20
2019-05-23T07:48:15.868Z,17.30
2019-05-23T07:51:04.407Z,17.50
2019-05-23T07:53:51.428Z,17.50
2019-05-23T07:56:40.734Z,17.60
2019-05-23T07:59:11.379Z,17.70
2019-05-23T08:01:44.011Z,17.80
2019-05-23T08:04:21.492Z,17.90
2019-05-23T08:06:48.734Z,18.00
2019-05-23T08:09:18.211Z,18.20
2019-05-23T08:11:47.796Z,18.30
2019-05-23T08:14:17.336Z,18.30
2019-05-23T08:16:47.156Z,18.50
2019-05-23T08:19:19.701Z,18.60
2019-05-23T08:21:47.790Z,18.80
2019-05-23T08:24:18.535Z,18.80
2019-05-23T08:26:48.289Z,18.90
2019-05-23T08:32:15.308Z,19.00
2019-05-23T08:34:45.289Z,19.20
2019-05-23T08:37:15.580Z,19.40
2019-05-23T08:39:45.212Z,19.50
2019-05-23T08:42:15.395Z,19.60
2019-05-23T08:44:45.651Z,19.60
2019-05-23T08:47:15.255Z,19.70
2019-05-23T08:49:44.924Z,19.70
2019-05-23T08:52:14.385Z,19.90
2019-05-23T08:54:44.847Z,19.90
2019-05-23T08:57:14.945Z,20.00
2019-05-23T08:59:45.310Z,20.10
2019-05-23T09:02:16.498Z,20.30
2019-05-23T09:05:03.211Z,20.40
2019-05-23T09:07:18.347Z,20.50
2019-05-23T09:09:48.696Z,20.50
2019-05-23T09:12:18.997Z,20.50
2019-05-23T09:14:49.348Z,20.60
2019-05-23T09:20:06.390Z,20.80
2019-05-23T09:22:36.126Z,20.80
2019-05-23T09:25:06.696Z,20.90
2019-05-23T09:27:37.137Z,21.00
2019-05-23T09:30:21.093Z,21.20
2019-05-23T09:32:50.895Z,21.30
2019-05-23T09:35:22.333Z,21.30
2019-05-23T09:37:52.119Z,21.50
2019-05-23T09:40:33.691Z,21.30
2019-05-23T09:43:07.319Z,21.30
2019-05-23T09:45:37.896Z,21.30
2019-05-23T09:48:07.847Z,21.20
2019-05-23T09:50:37.697Z,21.30
2019-05-23T09:53:07.642Z,21.50
2019-05-23T09:55:37.373Z,21.60
2019-05-23T09:58:06.968Z,21.70
2019-05-23T10:00:37.303Z,21.90
2019-05-23T10:03:07.280Z,22.00
2019-05-23T10:05:43.190Z,22.20
2019-05-23T10:08:21.223Z,22.10
2019-05-23T10:10:57.118Z,22.20
2019-05-23T10:13:38.902Z,22.30
2019-05-23T10:19:37.385Z,22.50
2019-05-23T10:22:07.174Z,22.70
2019-05-23T10:24:50.596Z,22.80
2019-05-23T10:27:22.834Z,22.90
2019-05-23T10:32:38.135Z,22.90
2019-05-23T10:35:10.094Z,23.00
2019-05-23T10:37:41.826Z,23.00
2019-05-23T10:40:11.877Z,23.30
2019-05-23T10:42:41.387Z,23.30
2019-05-23T10:45:11.208Z,23.30
2019-05-23T10:47:40.753Z,23.40
2019-05-23T10:50:10.688Z,23.30
2019-05-23T10:52:40.212Z,23.40
2019-05-23T10:55:09.775Z,23.40
2019-05-23T10:57:54.583Z,23.40
2019-05-23T11:03:14.173Z,23.70
2019-05-23T11:11:45.705Z,23.60
2019-05-23T11:14:17.130Z,23.60
2019-05-23T11:16:46.867Z,23.70
2019-05-23T11:19:16.431Z,24.00
2019-05-23T11:21:46.007Z,24.10
2019-05-23T11:24:15.511Z,24.00
2019-05-23T11:26:46.239Z,24.20
2019-05-23T11:29:17.237Z,24.20
2019-05-23T11:31:47.120Z,24.20
2019-05-23T11:34:17.918Z,24.10
2019-05-23T11:36:47.390Z,24.10
2019-05-23T11:39:18.196Z,24.20
2019-05-23T11:41:47.770Z,24.30
2019-05-23T11:44:17.365Z,24.30
2019-05-23T11:46:46.884Z,24.30
2019-05-23T11:49:16.352Z,24.30
2019-05-23T11:57:49.163Z,24.40
2019-05-23T12:00:23.879Z,24.50
2019-05-23T12:02:53.849Z,24.50
2019-05-23T12:05:28.360Z,24.40
2019-05-23T12:07:57.973Z,24.70
2019-05-23T12:10:27.470Z,24.90
2019-05-23T12:12:56.999Z,24.90
2019-05-23T12:15:28.600Z,24.80
2019-05-23T12:17:58.593Z,24.80
2019-05-23T12:20:28.451Z,24.80
2019-05-23T12:22:58.431Z,24.90
2019-05-23T12:33:59.173Z,24.80
2019-05-23T12:36:29.204Z,24.80
2019-05-23T12:41:46.652Z,24.70
2019-05-23T12:44:17.896Z,24.80
2019-05-23T12:46:47.746Z,25.00
2019-05-23T12:49:28.518Z,25.10
2019-05-23T12:51:58.941Z,25.30
2019-05-23T12:54:29.417Z,25.70
2019-05-23T12:56:59.039Z,25.80
2019-05-23T12:59:28.497Z,25.90
2019-05-23T13:02:09.939Z,26.00
2019-05-23T13:04:39.700Z,26.10
2019-05-23T13:07:12.157Z,26.10
2019-05-23T13:09:41.669Z,26.20
2019-05-23T13:12:11.180Z,26.40
2019-05-23T13:14:40.621Z,26.40
2019-05-23T13:17:29.196Z,26.40
2019-05-23T13:20:03.771Z,26.40
2019-05-23T13:22:33.271Z,26.40
2019-05-23T13:25:02.775Z,26.30
2019-05-23T13:27:32.667Z,26.30
2019-05-23T13:30:02.210Z,26.30
2019-05-23T13:32:32.298Z,26.40
2019-05-23T13:35:01.766Z,26.60
2019-05-23T13:37:31.543Z,26.70
2019-05-23T13:40:02.542Z,26.70
2019-05-23T13:42:36.569Z,26.70
2019-05-23T13:45:06.569Z,26.60
2019-05-23T13:47:36.039Z,26.40
2019-05-23T13:50:05.799Z,26.40
2019-05-23T13:52:35.331Z,26.60
2019-05-23T13:55:04.983Z,26.70
2019-05-23T13:57:34.730Z,26.70
2019-05-23T14:00:05.322Z,26.80
2019-05-23T14:02:34.783Z,27.00
2019-05-23T14:05:06.054Z,27.10
2019-05-23T14:07:36.808Z,27.10
2019-05-23T14:10:06.706Z,27.10
2019-05-23T14:12:54.129Z,27.20
2019-05-23T14:15:26.406Z,27.20
2019-05-23T14:17:56.031Z,27.10
2019-05-23T14:20:26.701Z,26.90
2019-05-23T14:23:01.509Z,27.00
2019-05-23T14:28:17.952Z,26.70
2019-05-23T14:31:12.413Z,26.70
2019-05-23T14:39:44.846Z,26.30
2019-05-23T14:42:45.718Z,26.20
2019-05-23T14:45:41.187Z,26.10
2019-05-23T14:48:34.895Z,26.10
2019-05-23T14:51:24.162Z,26.20
2019-05-23T14:54:02.362Z,26.30
2019-05-23T14:56:33.820Z,26.50
2019-05-23T14:59:25.137Z,26.40
2019-05-23T15:01:59.333Z,26.40
2019-05-23T15:04:28.665Z,26.40
2019-05-23T15:06:58.461Z,26.40
2019-05-23T15:09:28.900Z,26.40
2019-05-23T15:12:01.391Z,26.60
2019-05-23T15:14:30.885Z,26.70
2019-05-23T15:17:00.507Z,26.80
2019-05-23T15:19:40.463Z,26.80
2019-05-23T15:22:02.434Z,27.00
2019-05-23T15:24:35.065Z,27.10
2019-05-23T15:27:04.707Z,27.10
2019-05-23T15:29:34.157Z,27.10
2019-05-23T15:32:03.709Z,27.10
2019-05-23T15:34:35.058Z,27.20
2019-05-23T15:37:04.610Z,27.10
2019-05-23T15:39:34.104Z,27.00
2019-05-23T15:42:07.830Z,26.60
2019-05-23T15:47:37.668Z,25.90
2019-05-23T15:50:11.676Z,25.60
2019-05-23T15:52:51.589Z,25.50
2019-05-23T15:55:30.956Z,25.60
2019-05-23T15:58:27.953Z,25.70
2019-05-23T16:01:12.805Z,25.70
2019-05-23T16:03:48.731Z,25.60
2019-05-23T16:06:37.206Z,25.60
2019-05-23T16:11:55.431Z,25.60
2019-05-23T16:14:25.725Z,25.50
2019-05-23T16:16:57.266Z,25.50
2019-05-23T16:19:29.752Z,25.40
2019-05-23T16:22:01.959Z,25.20
2019-05-23T16:24:31.677Z,25.00
2019-05-23T16:27:05.997Z,24.80
2019-05-23T16:29:40.700Z,24.70
2019-05-23T16:37:37.128Z,24.10
2019-05-23T16:41:02.249Z,23.90
2019-05-23T16:43:41.805Z,23.80
2019-05-23T16:46:11.670Z,23.50
2019-05-23T16:48:43.071Z,23.40
2019-05-23T16:51:12.595Z,23.30
2019-05-23T16:53:42.238Z,23.30
2019-05-23T16:56:19.963Z,23.20
2019-05-23T16:59:16.929Z,23.10
2019-05-23T17:02:15.342Z,23.00
2019-05-23T17:08:19.885Z,23.00
2019-05-23T17:17:57.389Z,22.60
2019-05-23T17:20:35.357Z,22.40
2019-05-23T17:31:59.931Z,22.20
2019-05-23T17:34:30.868Z,22.20
2019-05-23T17:37:10.743Z,22.20
2019-05-23T17:40:24.478Z,22.20
2019-05-23T17:42:45.720Z,22.10
2019-05-23T18:10:05.167Z,21.90
2019-05-23T18:12:53.851Z,21.90
2019-05-23T18:15:32.039Z,21.90
2019-05-23T18:20:48.624Z,21.80
2019-05-23T18:23:20.534Z,21.80
2019-05-23T18:26:00.831Z,21.70
2019-05-23T18:28:37.473Z,21.70
2019-05-23T18:31:21.516Z,21.70
2019-05-23T18:38:19.321Z,21.50
2019-05-23T18:41:02.816Z,21.40
2019-05-23T18:43:29.038Z,21.30
2019-05-23T18:46:07.606Z,21.30
2019-05-23T18:48:38.259Z,21.10
2019-05-23T18:51:08.886Z,21.00
2019-05-23T19:02:15.749Z,20.30
2019-05-23T19:04:45.429Z,20.10
2019-05-23T19:07:15.403Z,20.00
2019-05-23T19:09:44.995Z,19.90
2019-05-23T19:15:20.557Z,19.50
2019-05-23T19:17:51.366Z,19.40
2019-05-23T19:20:21.044Z,19.20
2019-05-23T19:22:50.907Z,19.10
2019-05-23T19:25:22.815Z,19.00
2019-05-23T19:27:52.440Z,18.90
2019-05-23T19:30:22.432Z,18.80
2019-05-23T19:32:52.128Z,18.70
2019-05-23T19:35:21.819Z,18.60
2019-05-23T19:37:51.463Z,18.50
2019-05-23T19:40:21.081Z,18.40
2019-05-23T19:42:50.739Z,18.20
2019-05-23T19:45:20.255Z,18.10
2019-05-23T19:47:49.877Z,18.00
2019-05-23T19:50:20.354Z,17.90
2019-05-23T19:52:50.292Z,17.80
2019-05-23T19:55:19.989Z,17.70
2019-05-23T20:00:52.386Z,17.50
2019-05-23T20:03:25.033Z,17.40
2019-05-23T20:11:35.468Z,17.10
2019-05-23T20:14:05.129Z,17.00
2019-05-23T20:25:19.938Z,16.80
2019-05-23T20:27:49.552Z,16.80
2019-05-23T20:30:58.721Z,16.70
2019-05-23T20:33:30.161Z,16.70
2019-05-23T20:36:00.413Z,16.60
2019-05-23T20:38:30.073Z,16.60
2019-05-23T20:40:59.553Z,16.60
2019-05-23T20:43:29.109Z,16.50
2019-05-23T20:45:58.868Z,16.50
2019-05-23T20:48:29.050Z,16.40
2019-05-23T20:50:58.671Z,16.40
2019-05-23T20:53:28.238Z,16.30
2019-05-23T20:55:57.768Z,16.30
2019-05-23T20:58:27.288Z,16.20
2019-05-23T21:01:21.825Z,16.20
2019-05-23T21:06:59.248Z,16.20
2019-05-23T21:12:28.773Z,16.10
2019-05-23T21:14:46.095Z,16.10
2019-05-23T21:17:15.640Z,16.10
2019-05-23T21:19:46.269Z,16.10
2019-05-23T21:22:15.836Z,16.10
2019-05-23T21:24:45.338Z,16.00
2019-05-23T21:27:14.957Z,16.00
2019-05-23T21:29:44.489Z,15.90
2019-05-23T21:32:14.025Z,15.90
2019-05-23T21:34:43.526Z,15.90
2019-05-23T21:37:12.981Z,15.80
2019-05-23T21:39:42.497Z,15.80
2019-05-23T21:42:11.950Z,15.70
2019-05-23T21:44:41.437Z,15.80
2019-05-23T21:47:11.420Z,15.80
2019-05-23T21:49:40.911Z,15.90
2019-05-23T21:52:10.917Z,15.80
2019-05-23T21:54:40.425Z,15.80
2019-05-23T21:57:10.079Z,15.80
2019-05-23T21:59:39.591Z,15.70
2019-05-23T22:02:22.264Z,15.60
2019-05-23T22:05:08.104Z,15.60
2019-05-23T22:07:37.641Z,15.50
2019-05-23T22:10:07.885Z,15.50
2019-05-23T22:12:37.497Z,15.40
2019-05-23T22:15:07.365Z,15.40
2019-05-23T22:17:37.151Z,15.40
2019-05-23T22:20:06.787Z,15.30
2019-05-23T22:22:36.295Z,15.40
2019-05-23T22:25:06.202Z,15.50
2019-05-23T22:27:35.862Z,15.40
2019-05-23T22:30:06.278Z,15.50
2019-05-23T22:35:21.949Z,15.50
2019-05-23T22:40:47.299Z,15.40
2019-05-23T22:43:21.127Z,15.30
2019-05-23T22:45:47.997Z,15.20
2019-05-23T22:48:18.954Z,15.20
2019-05-23T22:50:50.717Z,15.20
2019-05-23T22:53:20.234Z,15.10
2019-05-23T22:55:49.711Z,15.10
2019-05-23T22:58:19.196Z,15.10
2019-05-23T23:00:51.798Z,15.10
2019-05-23T23:03:21.233Z,15.10
2019-05-23T23:05:50.701Z,15.10
2019-05-23T23:08:20.764Z,15.00
2019-05-23T23:10:50.328Z,15.00
2019-05-23T23:13:20.490Z,15.00
2019-05-23T23:15:49.979Z,15.00
2019-05-23T23:18:19.527Z,15.00
2019-05-23T23:20:49.071Z,14.90
2019-05-23T23:23:18.598Z,14.80
2019-05-23T23:25:48.074Z,14.80
2019-05-23T23:28:17.580Z,14.80
2019-05-23T23:36:38.495Z,14.80
2019-05-23T23:44:51.823Z,14.60
2019-05-23T23:50:25.122Z,14.60
2019-05-23T23:53:12.871Z,14.60
2019-05-23T23:56:00.789Z,14.60
2019-05-23T23:58:29.818Z,14.60
