createdAt,value
2023-05-12T00:03:23.073Z,0.00
2023-05-12T00:08:22.942Z,0.00
2023-05-12T00:13:22.959Z,0.00
2023-05-12T00:18:22.862Z,0.00
2023-05-12T00:23:22.904Z,0.00
2023-05-12T00:28:22.681Z,0.00
2023-05-12T00:33:22.624Z,0.00
2023-05-12T00:38:22.550Z,0.00
2023-05-12T00:43:22.486Z,0.00
2023-05-12T00:48:22.421Z,0.00
2023-05-12T00:53:22.363Z,0.00
2023-05-12T00:58:22.299Z,0.00
2023-05-12T01:03:22.426Z,0.00
2023-05-12T01:08:22.154Z,0.00
2023-05-12T01:13:22.105Z,0.00
2023-05-12T01:18:22.118Z,0.00
2023-05-12T01:23:21.954Z,0.00
2023-05-12T01:28:21.874Z,0.00
2023-05-12T01:33:21.841Z,0.00
2023-05-12T01:38:21.744Z,0.00
2023-05-12T01:43:22.453Z,0.00
2023-05-12T01:48:21.601Z,0.00
2023-05-12T01:53:21.549Z,0.00
2023-05-12T01:58:21.462Z,0.00
2023-05-12T02:03:21.516Z,0.00
2023-05-12T02:08:21.343Z,0.00
2023-05-12T02:13:21.269Z,0.00
2023-05-12T02:18:21.230Z,0.00
2023-05-12T02:23:21.120Z,0.00
2023-05-12T02:28:21.057Z,0.00
2023-05-12T02:33:20.978Z,0.00
2023-05-12T02:38:20.925Z,0.00
2023-05-12T02:43:20.845Z,0.00
2023-05-12T02:48:20.792Z,0.00
2023-05-12T02:53:20.720Z,0.00
2023-05-12T02:58:20.651Z,0.00
2023-05-12T03:03:20.689Z,0.00
2023-05-12T03:08:20.531Z,0.00
2023-05-12T03:13:20.450Z,0.00
2023-05-12T03:18:20.450Z,5.62
2023-05-12T03:23:20.318Z,5.62
2023-05-12T03:28:20.282Z,11.25
2023-05-12T03:33:20.184Z,16.88
2023-05-12T03:38:20.133Z,22.50
2023-05-12T03:43:20.056Z,28.12
2023-05-12T03:48:20.060Z,33.75
2023-05-12T03:53:19.926Z,39.38
2023-05-12T03:58:19.876Z,50.62
2023-05-12T04:03:19.875Z,61.88
2023-05-12T04:08:19.740Z,78.75
2023-05-12T04:13:19.667Z,90.00
2023-05-12T04:18:19.668Z,106.88
2023-05-12T04:23:19.579Z,129.38
2023-05-12T04:28:19.528Z,180.00
2023-05-12T04:33:20.002Z,236.25
2023-05-12T04:38:19.333Z,326.25
2023-05-12T04:48:19.280Z,1085.62
2023-05-12T04:53:19.135Z,759.38
2023-05-12T04:58:19.061Z,1293.75
2023-05-12T05:03:19.042Z,2812.50
2023-05-12T05:08:18.936Z,883.12
2023-05-12T05:13:18.893Z,3307.50
2023-05-12T05:18:19.458Z,2019.38
2023-05-12T05:23:19.034Z,1158.75
2023-05-12T05:28:18.663Z,3774.38
2023-05-12T05:33:18.584Z,1389.38
2023-05-12T05:38:18.575Z,4246.88
2023-05-12T05:43:18.533Z,2148.75
2023-05-12T05:48:18.431Z,2581.88
2023-05-12T05:53:19.035Z,4449.38
2023-05-12T05:58:18.325Z,4095.00
2023-05-12T06:03:18.324Z,4443.75
2023-05-12T06:08:18.169Z,1828.12
2023-05-12T06:13:18.120Z,4483.12
2023-05-12T06:18:18.042Z,2070.00
2023-05-12T06:23:17.998Z,3133.12
2023-05-12T06:28:17.944Z,3127.50
2023-05-12T06:33:17.839Z,5484.38
2023-05-12T06:38:17.783Z,5326.88
2023-05-12T06:43:17.818Z,5298.75
2023-05-12T06:48:17.629Z,2058.75
2023-05-12T06:53:17.566Z,4730.62
2023-05-12T06:58:17.525Z,4983.75
2023-05-12T07:03:17.606Z,4837.50
2023-05-12T07:08:17.384Z,4691.25
2023-05-12T07:13:17.339Z,5124.38
2023-05-12T07:18:17.261Z,4933.12
2023-05-12T07:23:17.189Z,5068.12
2023-05-12T07:28:17.131Z,4854.38
2023-05-12T07:33:17.080Z,4516.88
2023-05-12T07:38:17.019Z,5045.62
2023-05-12T07:43:16.943Z,5051.25
2023-05-12T07:48:16.920Z,5130.00
2023-05-12T07:53:16.823Z,5298.75
2023-05-12T07:58:16.757Z,2261.25
2023-05-12T08:03:16.785Z,2407.50
2023-05-12T08:08:16.772Z,2615.62
2023-05-12T08:13:16.581Z,1440.00
2023-05-12T08:18:16.574Z,1597.50
2023-05-12T08:23:16.432Z,2621.25
2023-05-12T08:28:16.381Z,1603.12
2023-05-12T08:33:16.309Z,1507.50
2023-05-12T08:38:16.262Z,2626.88
2023-05-12T08:43:16.184Z,1935.00
2023-05-12T08:48:16.266Z,3144.38
2023-05-12T08:53:16.079Z,1372.50
2023-05-12T08:58:15.985Z,1299.38
2023-05-12T09:03:15.919Z,1203.75
2023-05-12T09:08:15.846Z,1192.50
2023-05-12T09:13:15.806Z,1226.25
2023-05-12T09:18:15.732Z,1181.25
2023-05-12T09:23:15.649Z,1147.50
2023-05-12T09:28:15.594Z,1198.12
2023-05-12T09:33:15.543Z,1198.12
2023-05-12T09:38:15.459Z,1215.00
2023-05-12T09:43:15.795Z,1361.25
2023-05-12T09:48:15.321Z,1243.12
2023-05-12T09:53:15.250Z,1260.00
2023-05-12T09:58:15.191Z,1226.25
2023-05-12T10:03:15.144Z,1113.75
2023-05-12T10:08:15.053Z,1068.75
2023-05-12T10:13:14.974Z,1136.25
2023-05-12T10:18:14.964Z,1068.75
2023-05-12T10:23:14.856Z,1125.00
2023-05-12T10:28:14.799Z,1023.75
2023-05-12T10:33:14.745Z,1068.75
2023-05-12T10:38:14.676Z,995.62
2023-05-12T10:43:14.593Z,928.12
2023-05-12T10:48:14.547Z,1063.12
2023-05-12T10:53:14.464Z,826.88
2023-05-12T10:58:14.723Z,804.38
2023-05-12T11:03:15.771Z,1035.00
2023-05-12T11:08:14.492Z,849.38
2023-05-12T11:13:14.195Z,731.25
2023-05-12T11:18:14.139Z,579.38
2023-05-12T11:23:14.110Z,455.62
2023-05-12T11:28:14.004Z,416.25
2023-05-12T11:33:13.969Z,444.38
2023-05-12T11:38:13.866Z,534.38
2023-05-12T11:43:13.798Z,618.75
2023-05-12T11:48:13.862Z,641.25
2023-05-12T11:53:13.676Z,658.12
2023-05-12T11:58:13.613Z,641.25
2023-05-12T12:03:13.702Z,759.38
2023-05-12T12:08:13.509Z,545.62
2023-05-12T12:13:13.412Z,511.88
2023-05-12T12:18:13.427Z,540.00
2023-05-12T12:23:13.272Z,624.38
2023-05-12T12:28:13.200Z,663.75
2023-05-12T12:33:13.259Z,641.25
2023-05-12T12:38:13.063Z,613.12
2023-05-12T12:43:13.009Z,714.38
2023-05-12T12:48:12.998Z,601.88
2023-05-12T12:53:12.859Z,618.75
2023-05-12T12:58:12.796Z,596.25
2023-05-12T13:03:12.770Z,590.62
2023-05-12T13:08:12.655Z,585.00
2023-05-12T13:13:12.583Z,556.88
2023-05-12T13:18:12.548Z,495.00
2023-05-12T13:23:12.453Z,461.25
2023-05-12T13:28:12.387Z,511.88
2023-05-12T13:33:12.337Z,551.25
2023-05-12T13:38:12.251Z,562.50
2023-05-12T13:43:12.194Z,545.62
2023-05-12T13:48:12.169Z,540.00
2023-05-12T13:53:12.051Z,658.12
2023-05-12T13:58:11.996Z,506.25
2023-05-12T14:03:11.960Z,416.25
2023-05-12T14:08:11.903Z,343.12
2023-05-12T14:13:11.780Z,292.50
2023-05-12T14:18:12.281Z,253.12
2023-05-12T14:23:11.673Z,219.38
2023-05-12T14:28:11.672Z,225.00
2023-05-12T14:33:11.583Z,264.38
2023-05-12T14:38:11.451Z,315.00
2023-05-12T14:43:11.382Z,360.00
2023-05-12T14:48:11.381Z,388.12
2023-05-12T14:53:11.277Z,410.62
2023-05-12T14:58:11.204Z,416.25
2023-05-12T15:03:11.258Z,405.00
2023-05-12T15:08:11.066Z,399.38
2023-05-12T15:13:11.002Z,376.88
2023-05-12T15:18:10.992Z,371.25
2023-05-12T15:23:10.854Z,371.25
2023-05-12T15:28:10.794Z,376.88
2023-05-12T15:33:10.786Z,365.62
2023-05-12T15:38:10.668Z,376.88
2023-05-12T15:43:10.585Z,354.38
2023-05-12T15:48:10.547Z,303.75
2023-05-12T15:53:10.470Z,236.25
2023-05-12T15:58:10.413Z,191.25
2023-05-12T16:03:10.413Z,185.62
2023-05-12T16:08:10.256Z,168.75
2023-05-12T16:13:10.185Z,157.50
2023-05-12T16:18:11.382Z,163.12
2023-05-12T16:23:10.054Z,157.50
2023-05-12T16:28:09.983Z,168.75
2023-05-12T16:33:10.008Z,196.88
2023-05-12T16:38:09.859Z,202.50
2023-05-12T16:43:09.788Z,202.50
2023-05-12T16:48:09.730Z,185.62
2023-05-12T16:53:09.652Z,174.38
2023-05-12T16:58:09.579Z,185.62
2023-05-12T17:03:09.633Z,191.25
2023-05-12T17:08:09.456Z,191.25
2023-05-12T17:13:09.385Z,174.38
2023-05-12T17:18:09.441Z,157.50
2023-05-12T17:23:09.251Z,163.12
2023-05-12T17:28:09.188Z,163.12
2023-05-12T17:33:09.171Z,146.25
2023-05-12T17:38:09.080Z,123.75
2023-05-12T17:43:09.273Z,106.88
2023-05-12T17:48:08.979Z,95.62
2023-05-12T17:53:09.139Z,84.38
2023-05-12T17:58:08.869Z,73.12
2023-05-12T18:03:08.874Z,67.50
2023-05-12T18:08:08.967Z,61.88
2023-05-12T18:13:08.700Z,50.62
2023-05-12T18:18:09.524Z,45.00
2023-05-12T18:23:08.455Z,28.12
2023-05-12T18:28:08.418Z,22.50
2023-05-12T18:33:08.432Z,11.25
2023-05-12T18:38:08.401Z,5.62
2023-05-12T18:43:08.208Z,5.62
2023-05-12T18:48:08.288Z,0.00
2023-05-12T18:53:08.208Z,0.00
2023-05-12T18:58:08.066Z,0.00
2023-05-12T19:03:07.979Z,0.00
2023-05-12T19:08:07.979Z,0.00
2023-05-12T19:13:08.676Z,0.00
2023-05-12T19:18:07.828Z,0.00
2023-05-12T19:23:08.496Z,0.00
2023-05-12T19:28:07.858Z,0.00
2023-05-12T19:33:07.818Z,0.00
2023-05-12T19:38:08.035Z,0.00
2023-05-12T19:43:09.173Z,0.00
2023-05-12T19:48:07.819Z,0.00
2023-05-12T19:53:07.408Z,0.00
2023-05-12T19:58:07.346Z,0.00
2023-05-12T20:03:07.328Z,0.00
2023-05-12T20:08:07.096Z,0.00
2023-05-12T20:13:08.205Z,0.00
2023-05-12T20:18:07.057Z,0.00
2023-05-12T20:23:07.897Z,0.00
2023-05-12T20:28:07.643Z,0.00
2023-05-12T20:33:07.181Z,0.00
2023-05-12T20:38:06.658Z,0.00
2023-05-12T20:43:06.579Z,0.00
2023-05-12T20:48:06.611Z,0.00
2023-05-12T20:53:06.449Z,0.00
2023-05-12T20:58:06.445Z,0.00
2023-05-12T21:03:06.390Z,0.00
2023-05-12T21:08:06.258Z,0.00
2023-05-12T21:13:06.207Z,0.00
2023-05-12T21:18:06.181Z,0.00
2023-05-12T21:23:06.196Z,0.00
2023-05-12T21:28:06.009Z,0.00
2023-05-12T21:33:05.999Z,0.00
2023-05-12T21:38:05.866Z,0.00
2023-05-12T21:43:05.786Z,0.00
2023-05-12T21:48:05.776Z,0.00
2023-05-12T21:53:05.657Z,0.00
2023-05-12T21:58:05.602Z,0.00
2023-05-12T22:03:05.596Z,0.00
2023-05-12T22:08:05.457Z,0.00
2023-05-12T22:13:06.331Z,0.00
2023-05-12T22:18:05.380Z,0.00
2023-05-12T22:23:05.265Z,0.00
2023-05-12T22:28:07.175Z,0.00
2023-05-12T22:33:05.145Z,0.00
2023-05-12T22:38:05.053Z,0.00
2023-05-12T22:43:04.995Z,0.00
2023-05-12T22:48:04.961Z,0.00
2023-05-12T22:53:04.856Z,0.00
2023-05-12T22:58:04.796Z,0.00
2023-05-12T23:03:04.751Z,0.00
2023-05-12T23:08:04.663Z,0.00
2023-05-12T23:13:04.588Z,0.00
2023-05-12T23:18:04.665Z,0.00
2023-05-12T23:23:04.467Z,0.00
2023-05-12T23:28:04.419Z,0.00
2023-05-12T23:33:04.427Z,0.00
2023-05-12T23:38:04.287Z,0.00
2023-05-12T23:43:04.188Z,0.00
2023-05-12T23:48:04.141Z,0.00
2023-05-12T23:53:04.102Z,0.00
2023-05-12T23:58:04.007Z,0.00
