createdAt,value
2022-08-08T00:02:03.387Z,99.90
2022-08-08T00:04:55.632Z,99.90
2022-08-08T00:08:07.146Z,99.90
2022-08-08T00:10:52.880Z,99.90
2022-08-08T00:14:15.544Z,99.90
2022-08-08T00:16:19.533Z,99.90
2022-08-08T00:19:18.611Z,99.90
2022-08-08T00:21:56.040Z,97.70
2022-08-08T00:24:30.045Z,97.70
2022-08-08T00:27:02.636Z,98.00
2022-08-08T00:30:00.634Z,97.90
2022-08-08T00:32:45.798Z,97.90
2022-08-08T00:35:34.618Z,98.10
2022-08-08T00:38:31.201Z,98.40
2022-08-08T00:41:54.762Z,98.40
2022-08-08T00:44:27.806Z,98.60
2022-08-08T00:47:23.189Z,98.20
2022-08-08T00:50:09.282Z,98.40
2022-08-08T00:52:56.486Z,98.70
2022-08-08T00:55:53.129Z,98.60
2022-08-08T00:58:35.984Z,99.00
2022-08-08T01:01:38.722Z,99.10
2022-08-08T01:04:37.651Z,99.00
2022-08-08T01:07:55.531Z,99.10
2022-08-08T01:10:32.220Z,99.50
2022-08-08T01:13:05.044Z,99.40
2022-08-08T01:15:54.159Z,99.40
2022-08-08T01:18:53.593Z,99.60
2022-08-08T01:22:10.416Z,99.90
2022-08-08T01:24:50.813Z,99.90
2022-08-08T01:27:46.203Z,99.90
2022-08-08T01:30:53.592Z,99.90
2022-08-08T01:33:53.945Z,99.90
2022-08-08T01:36:41.003Z,99.90
2022-08-08T01:39:24.209Z,99.90
2022-08-08T01:42:08.158Z,99.90
2022-08-08T01:44:35.013Z,99.90
2022-08-08T01:48:07.136Z,99.90
2022-08-08T01:50:30.239Z,99.90
2022-08-08T01:55:17.986Z,99.90
2022-08-08T01:56:47.726Z,99.90
2022-08-08T02:00:00.771Z,99.90
2022-08-08T02:02:46.200Z,99.90
2022-08-08T02:05:56.528Z,99.90
2022-08-08T02:08:36.298Z,99.90
2022-08-08T02:11:53.019Z,99.90
2022-08-08T02:17:36.485Z,99.90
2022-08-08T02:20:15.871Z,99.90
2022-08-08T02:23:28.920Z,99.90
2022-08-08T02:26:10.202Z,99.90
2022-08-08T02:28:58.937Z,99.90
2022-08-08T02:32:04.790Z,99.90
2022-08-08T02:35:06.421Z,99.90
2022-08-08T02:38:25.507Z,99.90
2022-08-08T02:41:59.097Z,99.90
2022-08-08T02:44:42.873Z,99.90
2022-08-08T02:47:54.802Z,99.90
2022-08-08T02:50:30.835Z,99.90
2022-08-08T02:53:39.722Z,99.90
2022-08-08T02:56:55.737Z,99.90
2022-08-08T03:00:26.944Z,99.90
2022-08-08T03:03:05.971Z,99.90
2022-08-08T03:09:02.967Z,99.90
2022-08-08T03:12:01.933Z,99.90
2022-08-08T03:42:12.744Z,99.90
2022-08-08T03:44:05.650Z,99.90
2022-08-08T03:46:54.274Z,99.90
2022-08-08T03:52:14.032Z,99.90
2022-08-08T03:58:31.400Z,99.90
2022-08-08T04:00:18.899Z,99.90
2022-08-08T04:03:11.210Z,99.90
2022-08-08T04:05:39.930Z,99.90
2022-08-08T04:08:33.362Z,99.90
2022-08-08T04:11:10.958Z,99.90
2022-08-08T04:14:03.043Z,99.90
2022-08-08T04:16:38.580Z,99.90
2022-08-08T04:19:25.297Z,99.90
2022-08-08T04:21:54.323Z,99.90
2022-08-08T04:24:29.550Z,99.90
2022-08-08T04:26:59.581Z,99.90
2022-08-08T04:29:37.411Z,99.90
2022-08-08T04:32:08.230Z,99.90
2022-08-08T04:34:42.936Z,99.90
2022-08-08T04:37:31.508Z,99.90
2022-08-08T04:40:06.278Z,99.90
2022-08-08T04:42:36.803Z,99.90
2022-08-08T04:45:10.023Z,99.90
2022-08-08T04:47:46.236Z,99.90
2022-08-08T04:50:14.390Z,99.90
2022-08-08T04:53:01.147Z,99.90
2022-08-08T04:55:47.857Z,99.90
2022-08-08T04:58:20.133Z,99.90
2022-08-08T05:00:49.962Z,99.90
2022-08-08T05:04:09.877Z,99.90
2022-08-08T05:06:12.920Z,99.90
2022-08-08T05:08:42.586Z,99.90
2022-08-08T05:11:18.662Z,99.90
2022-08-08T05:13:58.462Z,99.90
2022-08-08T05:16:54.651Z,99.90
2022-08-08T05:20:09.526Z,99.90
2022-08-08T05:22:07.603Z,99.90
2022-08-08T05:24:37.322Z,99.90
2022-08-08T05:27:05.309Z,99.90
2022-08-08T05:29:32.064Z,99.90
2022-08-08T05:32:07.455Z,99.90
2022-08-08T05:34:34.643Z,99.90
2022-08-08T05:37:07.381Z,99.90
2022-08-08T05:39:46.650Z,99.90
2022-08-08T05:42:15.044Z,99.90
2022-08-08T05:44:46.598Z,99.90
2022-08-08T05:47:21.429Z,99.90
2022-08-08T05:49:56.344Z,99.90
2022-08-08T05:52:33.820Z,99.90
2022-08-08T05:55:09.801Z,99.90
2022-08-08T05:58:04.366Z,99.90
2022-08-08T06:00:34.200Z,99.90
2022-08-08T06:03:17.396Z,99.90
2022-08-08T06:05:56.685Z,99.90
2022-08-08T06:08:35.158Z,99.90
2022-08-08T06:11:05.417Z,99.90
2022-08-08T06:13:36.198Z,99.90
2022-08-08T06:16:14.195Z,99.90
2022-08-08T06:18:41.520Z,99.90
2022-08-08T06:21:28.572Z,99.90
2022-08-08T06:24:02.226Z,99.90
2022-08-08T06:26:50.670Z,99.90
2022-08-08T06:29:49.308Z,99.90
2022-08-08T06:32:27.619Z,99.90
2022-08-08T06:36:03.965Z,99.90
2022-08-08T06:37:58.281Z,99.90
2022-08-08T06:40:29.775Z,99.90
2022-08-08T06:43:05.809Z,99.90
2022-08-08T06:45:38.978Z,99.90
2022-08-08T06:48:06.199Z,99.90
2022-08-08T06:50:33.725Z,99.90
2022-08-08T06:53:10.035Z,99.90
2022-08-08T06:55:42.131Z,99.90
2022-08-08T06:58:10.140Z,99.90
2022-08-08T07:00:40.972Z,99.90
2022-08-08T07:03:51.500Z,99.90
2022-08-08T07:06:03.805Z,99.90
2022-08-08T07:08:38.827Z,99.90
2022-08-08T07:11:09.089Z,99.90
2022-08-08T07:14:00.340Z,99.90
2022-08-08T07:16:37.713Z,99.90
2022-08-08T07:19:38.154Z,99.90
2022-08-08T07:22:11.966Z,99.90
2022-08-08T07:24:46.574Z,99.90
2022-08-08T07:27:17.053Z,99.90
2022-08-08T07:30:02.655Z,99.90
2022-08-08T07:32:32.447Z,99.00
2022-08-08T07:35:06.394Z,99.50
2022-08-08T07:37:56.428Z,99.70
2022-08-08T07:40:32.390Z,99.70
2022-08-08T07:43:02.297Z,99.70
2022-08-08T07:45:34.940Z,99.60
2022-08-08T07:48:21.618Z,99.20
2022-08-08T07:50:52.166Z,99.10
2022-08-08T07:54:00.738Z,98.90
2022-08-08T07:56:37.026Z,98.50
2022-08-08T07:59:10.420Z,98.50
2022-08-08T08:02:35.199Z,98.50
2022-08-08T08:04:40.071Z,98.40
2022-08-08T08:07:08.823Z,98.30
2022-08-08T08:09:40.175Z,98.40
2022-08-08T08:12:09.977Z,97.70
2022-08-08T08:15:06.972Z,97.40
2022-08-08T08:17:47.722Z,97.40
2022-08-08T08:20:18.485Z,97.40
2022-08-08T08:22:47.386Z,96.30
2022-08-08T08:25:17.019Z,97.00
2022-08-08T08:27:48.463Z,96.80
2022-08-08T08:30:16.850Z,96.40
2022-08-08T08:32:51.145Z,95.80
2022-08-08T08:35:21.685Z,95.60
2022-08-08T08:38:16.206Z,95.50
2022-08-08T08:40:44.466Z,95.10
2022-08-08T08:43:26.782Z,95.30
2022-08-08T08:46:03.547Z,95.30
2022-08-08T08:48:34.823Z,94.30
2022-08-08T08:51:03.292Z,94.10
2022-08-08T08:53:56.502Z,94.40
2022-08-08T08:56:27.690Z,94.10
2022-08-08T08:58:56.764Z,94.30
2022-08-08T09:01:31.073Z,94.40
2022-08-08T09:04:10.084Z,95.80
2022-08-08T09:09:40.160Z,94.00
2022-08-08T09:14:45.130Z,93.50
2022-08-08T09:17:19.170Z,93.00
2022-08-08T09:22:01.008Z,92.90
2022-08-08T09:22:49.005Z,92.60
2022-08-08T09:25:17.817Z,91.60
2022-08-08T09:27:57.627Z,91.90
2022-08-08T09:30:27.961Z,91.80
2022-08-08T09:33:54.048Z,91.70
2022-08-08T09:35:49.219Z,91.70
2022-08-08T09:39:00.389Z,91.70
2022-08-08T09:42:13.960Z,91.70
2022-08-08T09:44:47.959Z,91.10
2022-08-08T09:48:02.733Z,91.10
2022-08-08T09:50:14.314Z,91.40
2022-08-08T09:52:59.222Z,91.10
2022-08-08T09:55:51.725Z,90.60
2022-08-08T09:58:27.648Z,90.40
2022-08-08T10:01:14.904Z,90.30
2022-08-08T10:03:45.960Z,88.50
2022-08-08T10:06:29.204Z,88.70
2022-08-08T10:08:59.982Z,89.00
2022-08-08T10:12:28.221Z,88.50
2022-08-08T10:14:28.124Z,87.60
2022-08-08T10:18:03.502Z,86.20
2022-08-08T10:20:00.959Z,85.60
2022-08-08T10:22:32.174Z,84.20
2022-08-08T10:25:05.533Z,83.80
2022-08-08T10:27:42.017Z,84.90
2022-08-08T10:30:16.575Z,84.50
2022-08-08T10:33:02.725Z,85.60
2022-08-08T10:36:08.923Z,83.10
2022-08-08T10:38:20.725Z,80.30
2022-08-08T10:40:51.381Z,81.20
2022-08-08T10:43:22.212Z,81.20
2022-08-08T10:45:55.557Z,82.70
2022-08-08T10:48:56.125Z,82.90
2022-08-08T10:51:26.436Z,80.00
2022-08-08T10:54:02.278Z,81.10
2022-08-08T10:56:36.167Z,79.10
2022-08-08T10:59:10.363Z,81.20
2022-08-08T11:01:49.235Z,80.20
2022-08-08T11:04:29.920Z,76.30
2022-08-08T11:07:13.871Z,78.50
2022-08-08T11:10:01.668Z,78.50
2022-08-08T11:12:29.329Z,75.70
2022-08-08T11:14:58.118Z,76.80
2022-08-08T11:18:00.747Z,75.70
2022-08-08T11:20:30.451Z,77.30
2022-08-08T11:23:05.300Z,76.90
2022-08-08T11:25:52.781Z,77.40
2022-08-08T11:28:29.432Z,76.00
2022-08-08T11:31:00.272Z,76.20
2022-08-08T11:33:52.742Z,76.40
2022-08-08T11:36:16.245Z,75.60
2022-08-08T11:38:55.201Z,74.30
2022-08-08T11:41:27.916Z,76.10
2022-08-08T11:44:00.799Z,74.10
2022-08-08T11:46:31.660Z,75.60
2022-08-08T11:49:11.351Z,76.30
2022-08-08T11:51:49.551Z,75.80
2022-08-08T11:54:33.243Z,75.20
2022-08-08T11:57:27.286Z,75.90
2022-08-08T12:00:06.100Z,75.70
2022-08-08T12:02:54.299Z,74.50
2022-08-08T12:05:38.767Z,75.20
2022-08-08T12:08:05.697Z,74.60
2022-08-08T12:10:33.957Z,75.10
2022-08-08T12:13:10.364Z,74.40
2022-08-08T12:15:41.717Z,74.00
2022-08-08T12:18:28.669Z,74.70
2022-08-08T12:20:58.810Z,74.10
2022-08-08T12:23:43.419Z,74.30
2022-08-08T12:26:27.387Z,74.20
2022-08-08T12:28:58.283Z,72.00
2022-08-08T12:31:39.316Z,73.30
2022-08-08T12:34:33.180Z,71.50
2022-08-08T12:37:08.158Z,71.80
2022-08-08T12:39:59.746Z,71.00
2022-08-08T12:42:26.649Z,71.30
2022-08-08T12:45:54.145Z,71.60
2022-08-08T12:48:10.275Z,71.60
2022-08-08T12:50:57.288Z,70.70
2022-08-08T12:53:28.313Z,69.50
2022-08-08T12:56:19.757Z,70.60
2022-08-08T12:58:53.903Z,71.50
2022-08-08T13:01:28.824Z,69.10
2022-08-08T13:04:24.464Z,70.70
2022-08-08T13:06:56.962Z,69.50
2022-08-08T13:10:00.675Z,70.30
2022-08-08T13:12:47.133Z,70.30
2022-08-08T13:15:16.864Z,69.50
2022-08-08T13:18:09.518Z,68.60
2022-08-08T13:20:33.467Z,68.70
2022-08-08T13:23:35.927Z,70.00
2022-08-08T13:25:59.570Z,68.00
2022-08-08T13:28:33.576Z,68.10
2022-08-08T13:31:04.732Z,68.90
2022-08-08T13:33:42.012Z,69.20
2022-08-08T13:36:10.969Z,69.40
2022-08-08T13:38:38.545Z,69.10
2022-08-08T13:41:07.336Z,68.90
2022-08-08T13:43:46.567Z,69.10
2022-08-08T13:46:26.726Z,69.00
2022-08-08T13:49:11.904Z,68.40
2022-08-08T13:51:57.032Z,68.70
2022-08-08T13:54:29.459Z,69.10
2022-08-08T13:57:17.276Z,68.90
2022-08-08T13:59:51.858Z,68.80
2022-08-08T14:02:22.855Z,70.10
2022-08-08T14:07:49.869Z,91.30
2022-08-08T14:10:33.424Z,68.50
2022-08-08T14:13:31.001Z,69.20
2022-08-08T14:16:16.562Z,68.40
2022-08-08T14:19:10.846Z,72.90
2022-08-08T14:21:52.191Z,69.20
2022-08-08T14:24:34.044Z,68.60
2022-08-08T14:42:34.526Z,79.70
2022-08-08T14:45:10.020Z,67.00
2022-08-08T14:47:53.206Z,67.70
2022-08-08T14:50:38.699Z,68.10
2022-08-08T14:53:14.203Z,67.60
2022-08-08T14:55:43.892Z,68.20
2022-08-08T14:58:16.494Z,68.00
2022-08-08T15:00:49.731Z,68.10
2022-08-08T15:03:17.323Z,67.80
2022-08-08T15:05:54.453Z,67.40
2022-08-08T15:08:34.453Z,67.70
2022-08-08T15:11:04.522Z,68.20
2022-08-08T15:13:35.202Z,69.10
2022-08-08T15:16:11.716Z,68.00
2022-08-08T15:18:51.275Z,68.80
2022-08-08T15:21:19.492Z,69.60
2022-08-08T15:23:50.583Z,68.10
2022-08-08T15:26:20.280Z,74.80
2022-08-08T15:28:53.994Z,69.20
2022-08-08T15:31:56.198Z,68.90
2022-08-08T15:34:29.431Z,68.00
2022-08-08T15:36:59.206Z,68.90
2022-08-08T15:39:27.560Z,69.50
2022-08-08T15:41:55.427Z,68.50
2022-08-08T15:44:24.793Z,68.70
2022-08-08T15:46:55.368Z,69.00
2022-08-08T15:49:27.647Z,68.60
2022-08-08T15:51:56.415Z,68.80
2022-08-08T15:54:38.556Z,68.10
2022-08-08T15:57:11.173Z,68.20
2022-08-08T16:00:05.137Z,75.10
2022-08-08T16:02:32.416Z,76.50
2022-08-08T16:05:01.524Z,78.50
2022-08-08T16:07:52.078Z,77.80
2022-08-08T16:13:11.734Z,79.00
2022-08-08T16:13:28.379Z,78.20
2022-08-08T16:15:58.832Z,87.10
2022-08-08T16:18:38.340Z,85.10
2022-08-08T16:21:14.742Z,85.70
2022-08-08T16:23:55.850Z,85.00
2022-08-08T16:26:34.424Z,87.90
2022-08-08T16:29:16.176Z,88.60
2022-08-08T16:31:49.119Z,91.80
2022-08-08T16:34:20.539Z,93.30
2022-08-08T16:36:51.940Z,90.70
2022-08-08T16:39:59.772Z,90.60
2022-08-08T16:42:17.775Z,90.80
2022-08-08T16:44:47.518Z,93.10
2022-08-08T16:47:31.638Z,93.10
2022-08-08T16:50:13.740Z,93.00
2022-08-08T16:55:00.977Z,93.50
2022-08-08T16:55:55.854Z,94.00
2022-08-08T16:58:29.294Z,93.40
2022-08-08T17:01:02.098Z,93.60
2022-08-08T17:04:00.590Z,91.50
2022-08-08T17:06:37.148Z,90.20
2022-08-08T17:09:06.816Z,89.30
2022-08-08T17:11:39.401Z,88.20
2022-08-08T17:14:27.269Z,84.70
2022-08-08T17:17:06.621Z,83.10
2022-08-08T17:19:55.807Z,82.40
2022-08-08T17:22:38.959Z,82.10
2022-08-08T17:25:11.978Z,81.00
2022-08-08T17:27:46.205Z,85.30
2022-08-08T17:30:27.192Z,90.60
2022-08-08T17:34:48.551Z,90.10
2022-08-08T17:35:55.138Z,86.30
2022-08-08T17:38:23.169Z,89.50
2022-08-08T17:40:49.955Z,90.70
2022-08-08T17:43:23.500Z,90.40
2022-08-08T17:45:50.681Z,90.20
2022-08-08T17:48:30.627Z,90.10
2022-08-08T17:51:02.487Z,89.50
2022-08-08T17:53:42.571Z,88.40
2022-08-08T17:56:09.640Z,88.10
2022-08-08T17:58:36.379Z,84.80
2022-08-08T18:01:08.161Z,86.70
2022-08-08T18:03:37.638Z,86.60
2022-08-08T18:06:19.898Z,86.80
2022-08-08T18:08:50.734Z,86.20
2022-08-08T18:11:22.434Z,87.00
2022-08-08T18:13:51.433Z,87.10
2022-08-08T18:16:23.315Z,90.40
2022-08-08T18:18:56.192Z,90.20
2022-08-08T18:22:00.365Z,90.40
2022-08-08T18:26:54.526Z,91.30
2022-08-08T18:29:29.774Z,87.90
2022-08-08T18:32:03.256Z,88.40
2022-08-08T18:34:32.894Z,86.20
2022-08-08T18:37:00.653Z,84.40
2022-08-08T18:39:28.884Z,84.20
2022-08-08T18:42:01.155Z,84.60
2022-08-08T18:44:34.718Z,84.00
2022-08-08T18:47:03.161Z,83.30
2022-08-08T18:49:32.276Z,82.70
2022-08-08T18:52:08.907Z,83.10
2022-08-08T18:55:00.935Z,86.60
2022-08-08T18:57:42.161Z,88.50
2022-08-08T19:00:19.692Z,91.80
2022-08-08T19:02:55.304Z,91.70
2022-08-08T19:05:30.715Z,92.00
2022-08-08T19:08:00.885Z,92.90
2022-08-08T19:10:29.620Z,92.90
2022-08-08T19:12:56.939Z,92.90
2022-08-08T19:15:26.183Z,99.90
2022-08-08T19:18:31.067Z,99.90
2022-08-08T19:20:48.118Z,99.90
2022-08-08T19:23:17.433Z,99.90
2022-08-08T19:26:26.917Z,99.80
2022-08-08T19:28:37.730Z,99.90
2022-08-08T19:31:09.202Z,99.20
2022-08-08T19:33:52.011Z,99.90
2022-08-08T19:36:25.115Z,99.90
2022-08-08T19:38:57.364Z,99.90
2022-08-08T19:41:34.647Z,99.90
2022-08-08T19:44:12.530Z,99.90
2022-08-08T19:46:40.178Z,99.90
2022-08-08T19:49:07.210Z,99.90
2022-08-08T19:51:41.394Z,99.90
2022-08-08T19:54:11.270Z,99.90
2022-08-08T19:56:40.892Z,99.90
2022-08-08T19:59:12.802Z,99.90
2022-08-08T20:09:32.458Z,99.90
2022-08-08T20:12:08.655Z,99.90
2022-08-08T20:14:41.899Z,99.60
2022-08-08T20:17:09.191Z,99.40
2022-08-08T20:19:42.383Z,99.90
2022-08-08T20:22:13.087Z,99.90
2022-08-08T20:24:50.037Z,99.90
2022-08-08T20:27:20.267Z,99.90
2022-08-08T20:29:55.261Z,99.60
2022-08-08T20:32:26.797Z,99.60
2022-08-08T20:35:01.442Z,99.90
2022-08-08T20:37:47.006Z,99.90
2022-08-08T20:40:33.528Z,99.80
2022-08-08T20:43:16.424Z,99.90
2022-08-08T20:45:55.218Z,99.90
2022-08-08T20:48:29.993Z,99.90
2022-08-08T20:51:01.466Z,99.30
2022-08-08T20:53:59.141Z,99.60
2022-08-08T20:56:34.932Z,99.90
2022-08-08T20:59:05.954Z,99.90
2022-08-08T21:02:06.602Z,99.90
2022-08-08T21:04:20.969Z,99.90
2022-08-08T21:06:54.009Z,99.90
2022-08-08T21:09:21.517Z,99.90
2022-08-08T21:12:02.878Z,99.90
2022-08-08T21:45:44.621Z,99.70
2022-08-08T22:01:39.062Z,99.90
2022-08-08T22:06:39.600Z,99.90
2022-08-08T22:11:59.172Z,99.90
2022-08-08T22:54:31.158Z,99.90
