createdAt,value
2019-01-30T00:01:47.872Z,18.55
2019-01-30T00:04:17.395Z,19.40
2019-01-30T00:06:46.970Z,19.17
2019-01-30T00:09:16.486Z,18.57
2019-01-30T00:11:47.371Z,20.37
2019-01-30T00:14:16.955Z,18.00
2019-01-30T00:16:46.438Z,18.27
2019-01-30T00:19:15.962Z,19.42
2019-01-30T00:21:46.756Z,19.02
2019-01-30T00:24:16.267Z,18.75
2019-01-30T00:26:47.060Z,18.95
2019-01-30T00:29:16.574Z,19.32
2019-01-30T00:31:47.472Z,21.55
2019-01-30T00:34:17.000Z,19.50
2019-01-30T00:36:47.687Z,19.55
2019-01-30T00:39:17.223Z,20.00
2019-01-30T00:41:47.908Z,20.77
2019-01-30T00:44:17.569Z,20.72
2019-01-30T00:46:48.359Z,21.70
2019-01-30T00:49:18.185Z,20.30
2019-01-30T00:51:48.969Z,20.75
2019-01-30T00:54:18.494Z,20.82
2019-01-30T00:56:49.307Z,20.20
2019-01-30T00:59:18.792Z,19.92
2019-01-30T01:01:48.310Z,19.82
2019-01-30T01:04:17.798Z,20.65
2019-01-30T01:06:47.317Z,20.52
2019-01-30T01:09:16.803Z,20.55
2019-01-30T01:11:47.523Z,19.20
2019-01-30T01:14:17.115Z,19.62
2019-01-30T01:16:46.635Z,22.95
2019-01-30T01:19:16.054Z,19.95
2019-01-30T01:21:46.776Z,20.30
2019-01-30T01:24:16.259Z,20.48
2019-01-30T01:26:45.784Z,21.87
2019-01-30T01:29:15.366Z,19.52
2019-01-30T01:31:46.182Z,19.70
2019-01-30T01:34:15.664Z,20.20
2019-01-30T01:36:46.478Z,19.17
2019-01-30T01:39:15.996Z,18.35
2019-01-30T01:41:47.132Z,20.05
2019-01-30T01:44:16.615Z,17.12
2019-01-30T01:46:47.340Z,20.90
2019-01-30T01:49:16.757Z,19.62
2019-01-30T01:51:47.480Z,20.62
2019-01-30T01:54:17.238Z,19.70
2019-01-30T01:56:48.163Z,19.82
2019-01-30T01:59:17.654Z,20.25
2019-01-30T02:01:47.171Z,20.48
2019-01-30T02:04:16.654Z,19.00
2019-01-30T02:06:47.481Z,20.75
2019-01-30T02:09:16.961Z,22.80
2019-01-30T02:11:46.491Z,20.97
2019-01-30T02:14:15.978Z,19.90
2019-01-30T02:16:47.299Z,19.37
2019-01-30T02:19:16.794Z,22.40
2019-01-30T02:21:46.319Z,21.62
2019-01-30T02:24:15.804Z,20.57
2019-01-30T02:26:46.726Z,21.73
2019-01-30T02:29:16.208Z,21.60
2019-01-30T02:31:45.737Z,23.15
2019-01-30T02:34:15.262Z,20.08
2019-01-30T02:36:58.432Z,22.05
2019-01-30T02:39:27.910Z,21.35
2019-01-30T02:41:58.634Z,18.92
2019-01-30T02:44:28.122Z,20.23
2019-01-30T02:46:58.845Z,21.55
2019-01-30T02:49:28.334Z,18.90
2019-01-30T02:51:59.473Z,21.70
2019-01-30T02:54:28.895Z,19.80
2019-01-30T02:56:59.740Z,21.15
2019-01-30T02:59:29.227Z,20.82
2019-01-30T03:02:01.586Z,20.02
2019-01-30T03:04:31.177Z,20.00
2019-01-30T03:07:01.919Z,18.10
2019-01-30T03:09:31.407Z,17.80
2019-01-30T03:12:02.424Z,19.10
2019-01-30T03:14:31.907Z,19.20
2019-01-30T03:17:02.826Z,17.90
2019-01-30T03:19:32.238Z,18.42
2019-01-30T03:22:01.731Z,17.27
2019-01-30T03:24:31.262Z,18.37
2019-01-30T03:27:00.747Z,18.60
2019-01-30T03:29:30.271Z,18.15
2019-01-30T03:32:01.452Z,17.98
2019-01-30T03:34:30.966Z,16.75
2019-01-30T03:37:01.654Z,18.25
2019-01-30T03:39:31.165Z,17.45
2019-01-30T03:42:01.961Z,17.67
2019-01-30T03:44:31.543Z,17.82
2019-01-30T03:47:02.331Z,16.87
2019-01-30T03:49:31.848Z,17.17
2019-01-30T03:52:01.330Z,17.00
2019-01-30T03:54:30.849Z,15.35
2019-01-30T03:57:01.646Z,17.95
2019-01-30T03:59:31.164Z,17.80
2019-01-30T04:02:01.847Z,17.40
2019-01-30T04:04:31.371Z,17.23
2019-01-30T04:07:00.862Z,17.40
2019-01-30T04:09:30.373Z,16.60
2019-01-30T04:12:01.071Z,16.57
2019-01-30T04:14:30.588Z,15.83
2019-01-30T04:17:00.075Z,20.23
2019-01-30T04:19:29.597Z,17.15
2019-01-30T04:22:00.378Z,16.35
2019-01-30T04:24:29.915Z,17.95
2019-01-30T04:26:59.402Z,16.90
2019-01-30T04:29:28.937Z,17.37
2019-01-30T04:31:58.443Z,16.52
2019-01-30T04:34:27.973Z,17.32
2019-01-30T04:36:58.906Z,17.30
2019-01-30T04:39:28.387Z,15.85
2019-01-30T04:41:59.206Z,16.57
2019-01-30T04:44:29.136Z,17.98
2019-01-30T04:46:58.659Z,17.48
2019-01-30T04:49:28.139Z,17.12
2019-01-30T04:51:58.865Z,15.58
2019-01-30T04:54:28.282Z,16.50
2019-01-30T04:56:57.796Z,14.63
2019-01-30T04:59:27.289Z,15.35
2019-01-30T05:01:56.813Z,16.23
2019-01-30T05:04:26.295Z,15.50
2019-01-30T05:06:55.828Z,14.50
2019-01-30T05:09:25.310Z,15.40
2019-01-30T05:11:54.843Z,14.90
2019-01-30T05:14:24.261Z,15.70
2019-01-30T05:16:53.781Z,15.85
2019-01-30T05:19:23.267Z,14.75
2019-01-30T05:21:53.986Z,17.02
2019-01-30T05:24:23.473Z,16.97
2019-01-30T05:26:52.995Z,15.35
2019-01-30T05:29:22.476Z,14.95
2019-01-30T05:32:01.039Z,14.83
2019-01-30T05:34:23.338Z,17.10
2019-01-30T05:36:52.858Z,16.27
2019-01-30T05:39:22.447Z,15.13
2019-01-30T05:41:53.283Z,15.00
2019-01-30T05:44:22.762Z,15.83
2019-01-30T05:46:52.392Z,16.75
2019-01-30T05:49:21.883Z,13.93
2019-01-30T05:51:52.614Z,16.85
2019-01-30T05:54:22.102Z,16.42
2019-01-30T05:56:52.822Z,13.90
2019-01-30T05:59:22.251Z,15.08
2019-01-30T06:01:51.872Z,15.68
2019-01-30T06:04:21.363Z,14.87
2019-01-30T06:06:52.312Z,16.02
2019-01-30T06:09:21.803Z,16.40
2019-01-30T06:11:51.346Z,15.53
2019-01-30T06:14:20.823Z,16.37
2019-01-30T06:16:51.643Z,15.50
2019-01-30T06:19:21.172Z,16.02
2019-01-30T06:21:50.671Z,16.45
2019-01-30T06:24:20.116Z,14.30
2019-01-30T06:26:50.804Z,13.93
2019-01-30T06:29:20.320Z,13.75
2019-01-30T06:31:49.803Z,14.20
2019-01-30T06:34:19.323Z,13.95
2019-01-30T06:36:50.020Z,15.38
2019-01-30T06:39:19.470Z,14.38
2019-01-30T06:41:48.957Z,14.38
2019-01-30T06:44:18.411Z,14.50
2019-01-30T06:46:49.300Z,14.45
2019-01-30T06:49:18.911Z,13.90
2019-01-30T06:51:48.409Z,13.83
2019-01-30T06:54:17.860Z,15.95
2019-01-30T06:56:48.747Z,14.53
2019-01-30T06:59:18.278Z,14.70
2019-01-30T07:01:47.773Z,14.47
2019-01-30T07:04:17.391Z,15.18
2019-01-30T07:06:46.874Z,14.40
2019-01-30T07:09:16.330Z,14.78
2019-01-30T07:11:47.254Z,16.12
2019-01-30T07:14:16.907Z,14.58
2019-01-30T07:16:47.849Z,15.15
2019-01-30T07:19:17.364Z,15.05
2019-01-30T07:21:48.061Z,15.10
2019-01-30T07:24:17.511Z,13.18
2019-01-30T07:26:48.194Z,16.27
2019-01-30T07:29:17.714Z,14.70
2019-01-30T07:31:48.503Z,14.58
2019-01-30T07:34:18.046Z,14.35
2019-01-30T07:36:48.739Z,14.58
2019-01-30T07:39:18.290Z,14.93
2019-01-30T07:41:47.798Z,16.90
2019-01-30T07:44:17.286Z,15.75
2019-01-30T07:46:47.998Z,14.55
2019-01-30T07:49:17.572Z,14.63
2019-01-30T07:51:48.589Z,13.70
2019-01-30T07:54:18.076Z,14.95
2019-01-30T07:56:48.910Z,14.60
2019-01-30T07:59:18.407Z,14.87
2019-01-30T08:01:49.230Z,14.47
2019-01-30T08:04:18.722Z,14.98
2019-01-30T08:06:48.246Z,15.45
2019-01-30T08:09:17.734Z,14.20
2019-01-30T08:11:48.551Z,14.90
2019-01-30T08:14:18.091Z,14.70
2019-01-30T08:16:48.812Z,14.45
2019-01-30T08:19:18.301Z,15.30
2019-01-30T08:21:49.123Z,14.30
2019-01-30T08:24:18.957Z,17.52
2019-01-30T08:26:48.530Z,15.70
2019-01-30T08:29:18.007Z,14.63
2019-01-30T08:31:48.925Z,15.48
2019-01-30T08:34:18.454Z,14.80
2019-01-30T08:36:48.026Z,15.05
2019-01-30T08:39:17.506Z,14.73
2019-01-30T08:41:47.035Z,15.48
2019-01-30T08:44:17.990Z,14.28
2019-01-30T08:46:48.916Z,15.63
2019-01-30T08:49:18.403Z,13.80
2019-01-30T08:51:49.234Z,15.55
2019-01-30T08:54:18.721Z,15.68
2019-01-30T08:56:52.911Z,14.50
2019-01-30T08:59:20.643Z,15.58
2019-01-30T09:01:51.560Z,13.50
2019-01-30T09:04:21.050Z,15.93
2019-01-30T09:06:50.574Z,13.13
2019-01-30T09:09:20.067Z,13.53
2019-01-30T09:11:50.787Z,13.08
2019-01-30T09:14:20.306Z,13.00
2019-01-30T09:16:49.803Z,14.18
2019-01-30T09:19:19.387Z,14.18
2019-01-30T09:21:48.915Z,14.68
2019-01-30T09:24:18.520Z,13.00
2019-01-30T09:26:49.256Z,16.20
2019-01-30T09:29:18.770Z,12.58
2019-01-30T09:31:49.659Z,11.93
2019-01-30T09:34:20.047Z,12.45
2019-01-30T09:36:49.561Z,12.55
2019-01-30T09:39:19.129Z,13.32
2019-01-30T09:41:48.607Z,12.18
2019-01-30T09:44:18.130Z,12.53
2019-01-30T09:46:47.671Z,12.25
2019-01-30T09:49:17.188Z,12.13
2019-01-30T09:51:46.678Z,13.13
2019-01-30T09:54:16.199Z,14.03
2019-01-30T09:56:45.686Z,12.70
2019-01-30T09:59:15.208Z,13.32
2019-01-30T10:01:44.699Z,13.00
2019-01-30T10:04:14.225Z,13.18
2019-01-30T10:06:44.915Z,12.63
2019-01-30T10:09:14.435Z,14.65
2019-01-30T10:11:43.919Z,12.80
2019-01-30T10:14:13.434Z,12.80
2019-01-30T10:16:44.240Z,12.55
2019-01-30T10:19:13.747Z,12.07
2019-01-30T10:21:44.497Z,13.30
2019-01-30T10:24:14.062Z,12.10
2019-01-30T10:26:44.740Z,12.58
2019-01-30T10:29:14.260Z,12.30
2019-01-30T10:31:43.772Z,12.55
2019-01-30T10:34:13.264Z,12.45
2019-01-30T10:36:42.775Z,13.18
2019-01-30T10:39:12.258Z,11.78
2019-01-30T10:41:43.079Z,13.10
2019-01-30T10:44:12.649Z,13.88
2019-01-30T10:46:43.755Z,13.43
2019-01-30T10:49:13.263Z,12.60
2019-01-30T10:51:43.976Z,12.18
2019-01-30T10:54:13.548Z,12.70
2019-01-30T10:56:43.068Z,12.10
2019-01-30T10:59:12.542Z,12.33
2019-01-30T11:01:42.060Z,10.25
2019-01-30T11:04:11.541Z,10.90
2019-01-30T11:06:41.050Z,10.32
2019-01-30T11:09:10.683Z,12.00
2019-01-30T11:11:40.189Z,10.75
2019-01-30T11:14:09.679Z,10.72
2019-01-30T11:16:39.190Z,9.30
2019-01-30T11:19:08.679Z,10.82
2019-01-30T11:21:38.203Z,11.20
2019-01-30T11:24:07.685Z,10.48
2019-01-30T11:26:38.703Z,10.25
2019-01-30T11:29:08.195Z,10.75
2019-01-30T11:31:37.714Z,10.95
2019-01-30T11:34:07.974Z,13.78
2019-01-30T11:36:37.642Z,13.28
2019-01-30T11:39:07.290Z,11.95
2019-01-30T11:41:38.033Z,9.30
2019-01-30T11:44:07.514Z,9.93
2019-01-30T11:46:36.996Z,8.93
2019-01-30T11:49:06.526Z,10.23
2019-01-30T11:51:36.006Z,8.35
2019-01-30T11:54:05.606Z,9.50
2019-01-30T11:56:35.088Z,8.70
2019-01-30T11:59:04.599Z,8.73
2019-01-30T12:01:35.660Z,9.70
2019-01-30T12:04:05.159Z,8.73
2019-01-30T12:06:35.839Z,8.50
2019-01-30T12:09:07.017Z,7.90
2019-01-30T12:11:37.968Z,7.43
2019-01-30T12:14:07.479Z,10.90
2019-01-30T12:16:36.952Z,8.20
2019-01-30T12:19:06.463Z,7.20
2019-01-30T12:21:37.343Z,8.43
2019-01-30T12:24:06.845Z,8.00
2019-01-30T12:26:36.324Z,6.90
2019-01-30T12:29:05.904Z,9.80
2019-01-30T12:31:35.376Z,7.97
2019-01-30T12:34:05.510Z,6.60
2019-01-30T12:36:36.283Z,6.40
2019-01-30T12:39:09.203Z,5.83
2019-01-30T12:41:39.876Z,5.43
2019-01-30T12:44:09.382Z,4.73
2019-01-30T12:46:40.157Z,5.70
2019-01-30T12:49:09.667Z,5.30
2019-01-30T12:51:40.366Z,4.30
2019-01-30T12:54:09.853Z,5.30
2019-01-30T12:56:39.330Z,5.08
2019-01-30T12:59:08.841Z,7.30
2019-01-30T13:01:39.237Z,12.03
2019-01-30T13:04:08.744Z,8.27
2019-01-30T13:06:39.605Z,9.33
2019-01-30T13:09:09.255Z,11.53
2019-01-30T13:11:39.020Z,8.53
2019-01-30T13:14:08.627Z,6.87
2019-01-30T13:16:39.306Z,4.70
2019-01-30T13:19:08.824Z,4.80
2019-01-30T13:21:38.406Z,4.80
2019-01-30T13:24:07.988Z,5.13
2019-01-30T13:26:37.696Z,5.45
2019-01-30T13:29:07.179Z,5.43
2019-01-30T13:31:36.790Z,4.50
2019-01-30T13:34:06.331Z,5.80
2019-01-30T13:36:35.850Z,3.77
2019-01-30T13:39:07.670Z,4.30
2019-01-30T13:41:37.380Z,4.53
2019-01-30T13:44:06.861Z,3.90
2019-01-30T13:46:38.170Z,4.50
2019-01-30T13:49:08.210Z,4.25
2019-01-30T13:51:39.019Z,3.90
2019-01-30T13:54:08.495Z,4.03
2019-01-30T13:56:38.002Z,3.58
2019-01-30T13:59:07.484Z,4.15
2019-01-30T14:01:38.403Z,3.95
2019-01-30T14:04:07.909Z,4.10
2019-01-30T14:06:37.393Z,3.87
2019-01-30T14:09:08.123Z,4.40
2019-01-30T14:11:38.124Z,4.35
2019-01-30T14:14:07.632Z,4.17
2019-01-30T14:16:38.590Z,4.30
2019-01-30T14:19:08.092Z,3.87
2019-01-30T14:21:38.896Z,3.98
2019-01-30T14:24:08.398Z,4.13
2019-01-30T14:26:39.483Z,4.50
2019-01-30T14:29:08.960Z,4.08
2019-01-30T14:31:39.689Z,3.67
2019-01-30T14:34:09.275Z,3.90
2019-01-30T14:36:38.794Z,3.57
2019-01-30T14:39:08.541Z,3.90
2019-01-30T14:41:39.501Z,4.10
2019-01-30T14:44:08.982Z,4.30
2019-01-30T14:46:38.462Z,2.65
2019-01-30T14:49:07.982Z,3.03
2019-01-30T14:51:37.459Z,3.10
2019-01-30T14:54:06.971Z,2.90
2019-01-30T14:56:38.268Z,2.92
2019-01-30T14:59:07.784Z,2.93
2019-01-30T15:01:38.551Z,2.95
2019-01-30T15:04:08.027Z,2.77
2019-01-30T15:06:38.778Z,2.35
2019-01-30T15:09:08.970Z,2.17
2019-01-30T15:11:39.925Z,2.70
2019-01-30T15:14:09.514Z,2.23
2019-01-30T15:16:40.191Z,1.80
2019-01-30T15:19:09.730Z,2.20
2019-01-30T15:21:40.360Z,1.83
2019-01-30T15:24:09.956Z,1.95
2019-01-30T15:26:39.631Z,1.90
2019-01-30T15:29:09.211Z,1.52
2019-01-30T15:31:39.892Z,1.40
2019-01-30T15:34:09.404Z,3.63
2019-01-30T15:36:38.983Z,1.70
2019-01-30T15:39:09.028Z,1.63
2019-01-30T15:41:39.307Z,1.70
2019-01-30T15:44:08.819Z,1.30
2019-01-30T15:46:39.502Z,1.35
2019-01-30T15:49:09.016Z,1.33
2019-01-30T15:51:39.786Z,1.40
2019-01-30T15:54:09.291Z,1.40
2019-01-30T15:56:40.072Z,1.20
2019-01-30T15:59:10.197Z,1.20
2019-01-30T16:01:39.751Z,1.20
2019-01-30T16:04:10.426Z,1.12
2019-01-30T16:06:41.341Z,2.17
2019-01-30T16:09:10.910Z,1.43
2019-01-30T16:11:41.695Z,1.10
2019-01-30T16:14:11.373Z,1.20
2019-01-30T16:16:40.932Z,2.05
2019-01-30T16:19:10.560Z,1.30
2019-01-30T16:21:41.296Z,1.03
2019-01-30T16:24:10.874Z,1.30
2019-01-30T16:26:40.351Z,1.10
2019-01-30T16:29:09.872Z,1.22
2019-01-30T16:31:39.419Z,1.10
2019-01-30T16:34:08.953Z,1.20
2019-01-30T16:36:38.495Z,1.20
2019-01-30T16:39:08.749Z,1.02
2019-01-30T16:41:38.864Z,1.10
2019-01-30T16:44:08.339Z,1.50
2019-01-30T16:46:37.918Z,1.35
2019-01-30T16:49:07.459Z,1.20
2019-01-30T16:51:38.272Z,1.27
2019-01-30T16:54:07.755Z,1.20
2019-01-30T16:56:37.271Z,1.30
2019-01-30T16:59:06.750Z,0.95
2019-01-30T17:01:37.469Z,1.00
2019-01-30T17:04:07.015Z,1.10
2019-01-30T17:06:36.522Z,1.10
2019-01-30T17:09:07.043Z,1.00
2019-01-30T17:11:38.068Z,1.10
2019-01-30T17:14:07.466Z,1.02
2019-01-30T17:16:37.186Z,1.10
2019-01-30T17:19:06.745Z,1.00
2019-01-30T17:21:37.616Z,1.20
2019-01-30T17:24:07.097Z,1.30
2019-01-30T17:26:36.616Z,1.12
2019-01-30T17:29:06.086Z,1.00
2019-01-30T17:31:36.868Z,1.10
2019-01-30T17:34:06.427Z,1.02
2019-01-30T17:36:37.254Z,1.10
2019-01-30T17:39:08.329Z,1.10
2019-01-30T17:41:39.331Z,1.10
2019-01-30T17:44:08.908Z,1.15
2019-01-30T17:46:38.490Z,1.15
2019-01-30T17:49:08.031Z,1.10
2019-01-30T17:51:38.826Z,1.10
2019-01-30T17:54:08.401Z,1.20
2019-01-30T17:56:37.953Z,1.30
2019-01-30T17:59:07.428Z,1.32
2019-01-30T18:01:37.123Z,1.30
2019-01-30T18:04:06.736Z,1.20
2019-01-30T18:06:37.564Z,1.30
2019-01-30T18:09:08.007Z,1.30
2019-01-30T18:11:39.024Z,1.57
2019-01-30T18:14:08.637Z,1.40
2019-01-30T18:16:39.378Z,1.40
2019-01-30T18:19:08.887Z,1.62
2019-01-30T18:21:38.539Z,1.60
2019-01-30T18:24:08.219Z,2.70
2019-01-30T18:26:38.141Z,5.03
2019-01-30T18:29:09.204Z,2.40
2019-01-30T18:31:42.182Z,1.70
2019-01-30T18:34:11.850Z,1.50
2019-01-30T18:36:43.022Z,1.50
2019-01-30T18:39:12.830Z,1.45
2019-01-30T18:41:43.835Z,1.50
2019-01-30T18:44:13.824Z,1.50
2019-01-30T18:46:44.583Z,1.80
2019-01-30T18:49:14.218Z,1.40
2019-01-30T18:51:45.045Z,1.80
2019-01-30T18:54:14.880Z,1.80
2019-01-30T18:56:44.585Z,1.90
2019-01-30T18:59:14.094Z,2.92
2019-01-30T19:01:43.767Z,1.92
2019-01-30T19:04:13.451Z,1.77
2019-01-30T19:06:51.936Z,2.27
2019-01-30T19:09:15.716Z,2.00
2019-01-30T19:11:45.488Z,2.58
2019-01-30T19:14:15.240Z,2.30
2019-01-30T19:16:46.623Z,2.10
2019-01-30T19:19:16.527Z,2.37
2019-01-30T19:21:46.867Z,2.55
2019-01-30T19:24:19.670Z,2.95
2019-01-30T19:26:48.740Z,5.10
2019-01-30T19:29:19.529Z,5.60
2019-01-30T19:31:49.525Z,5.33
2019-01-30T19:34:19.967Z,4.50
2019-01-30T19:37:02.945Z,4.10
2019-01-30T19:39:25.038Z,4.45
2019-01-30T19:41:55.672Z,3.45
2019-01-30T19:44:26.518Z,3.37
2019-01-30T19:46:58.006Z,2.90
2019-01-30T19:49:28.847Z,2.92
2019-01-30T19:51:59.102Z,3.30
2019-01-30T19:54:29.066Z,3.42
2019-01-30T19:56:59.359Z,2.70
2019-01-30T19:59:29.790Z,2.50
2019-01-30T20:02:01.620Z,2.60
2019-01-30T20:04:32.023Z,2.60
2019-01-30T20:07:02.691Z,2.72
2019-01-30T20:09:32.453Z,2.58
2019-01-30T20:12:03.593Z,2.25
2019-01-30T20:14:33.674Z,2.10
2019-01-30T20:17:03.382Z,2.10
2019-01-30T20:19:33.502Z,2.20
2019-01-30T20:22:03.651Z,2.10
2019-01-30T20:24:33.734Z,2.08
2019-01-30T20:27:03.892Z,2.70
2019-01-30T20:29:33.915Z,1.90
2019-01-30T20:32:05.156Z,2.52
2019-01-30T20:34:35.136Z,2.65
2019-01-30T20:37:05.579Z,2.30
2019-01-30T20:39:35.662Z,2.15
2019-01-30T20:42:06.752Z,2.77
2019-01-30T20:44:36.836Z,2.50
2019-01-30T20:47:07.816Z,3.05
2019-01-30T20:49:37.571Z,3.40
2019-01-30T20:52:07.540Z,2.70
2019-01-30T20:54:37.316Z,2.50
2019-01-30T20:57:08.551Z,2.50
2019-01-30T20:59:38.409Z,2.35
2019-01-30T21:02:09.974Z,2.25
2019-01-30T21:04:39.727Z,2.25
2019-01-30T21:07:11.107Z,2.65
2019-01-30T21:09:40.973Z,2.30
2019-01-30T21:12:12.055Z,2.50
2019-01-30T21:14:42.167Z,2.50
2019-01-30T21:17:13.347Z,1.70
2019-01-30T21:19:43.524Z,2.22
2019-01-30T21:22:13.416Z,2.30
2019-01-30T21:24:43.727Z,2.10
2019-01-30T21:27:13.454Z,2.70
2019-01-30T21:29:43.166Z,2.62
2019-01-30T21:32:12.980Z,3.27
2019-01-30T21:34:43.366Z,2.65
2019-01-30T21:37:14.767Z,2.67
2019-01-30T21:39:44.471Z,2.85
2019-01-30T21:42:14.196Z,2.58
2019-01-30T21:44:43.890Z,2.62
2019-01-30T21:47:14.964Z,2.47
2019-01-30T21:49:44.533Z,2.50
2019-01-30T21:52:15.547Z,2.25
2019-01-30T21:54:45.255Z,2.20
2019-01-30T21:57:14.875Z,2.00
2019-01-30T21:59:44.444Z,2.12
2019-01-30T22:02:15.443Z,2.10
2019-01-30T22:04:44.954Z,2.20
2019-01-30T22:07:14.439Z,2.27
2019-01-30T22:09:46.428Z,3.55
2019-01-30T22:12:18.068Z,1.87
2019-01-30T22:14:47.480Z,1.80
2019-01-30T22:17:18.208Z,1.72
2019-01-30T22:19:47.716Z,1.77
2019-01-30T22:22:17.196Z,1.60
2019-01-30T22:24:47.027Z,1.70
2019-01-30T22:27:18.003Z,1.77
2019-01-30T22:29:47.654Z,1.98
2019-01-30T22:32:17.330Z,1.87
2019-01-30T22:34:46.904Z,1.40
2019-01-30T22:37:17.670Z,1.62
2019-01-30T22:39:47.287Z,1.75
2019-01-30T22:42:18.114Z,1.40
2019-01-30T22:44:47.639Z,1.72
2019-01-30T22:47:18.610Z,1.82
2019-01-30T22:49:48.136Z,1.52
2019-01-30T22:52:18.927Z,1.60
2019-01-30T22:54:48.755Z,1.52
2019-01-30T22:57:18.427Z,1.90
2019-01-30T22:59:48.036Z,1.77
2019-01-30T23:02:17.698Z,1.90
2019-01-30T23:04:53.050Z,1.60
2019-01-30T23:07:27.000Z,1.65
2019-01-30T23:09:59.780Z,1.80
2019-01-30T23:12:38.400Z,1.87
2019-01-30T23:15:17.438Z,1.70
2019-01-30T23:18:09.751Z,1.87
2019-01-30T23:20:46.027Z,1.50
2019-01-30T23:23:38.314Z,1.77
2019-01-30T23:26:15.211Z,1.82
2019-01-30T23:29:02.984Z,1.77
2019-01-30T23:31:44.631Z,1.90
2019-01-30T23:34:17.366Z,1.85
2019-01-30T23:36:57.117Z,2.00
2019-01-30T23:39:44.415Z,2.33
2019-01-30T23:42:19.875Z,2.15
2019-01-30T23:44:59.967Z,1.85
2019-01-30T23:47:36.748Z,1.90
2019-01-30T23:50:12.187Z,2.35
2019-01-30T23:52:52.370Z,1.95
2019-01-30T23:55:25.122Z,1.60
2019-01-30T23:58:15.891Z,1.70
