createdAt,value
2019-01-25T00:02:24.878Z,13.10
2019-01-25T00:04:55.381Z,13.47
2019-01-25T00:07:25.589Z,13.97
2019-01-25T00:09:58.736Z,14.63
2019-01-25T00:12:27.391Z,14.53
2019-01-25T00:14:57.613Z,13.20
2019-01-25T00:17:28.001Z,13.10
2019-01-25T00:20:00.430Z,12.67
2019-01-25T00:22:30.480Z,13.37
2019-01-25T00:25:00.714Z,13.13
2019-01-25T00:27:30.791Z,13.37
2019-01-25T00:30:00.710Z,14.73
2019-01-25T00:32:30.621Z,16.30
2019-01-25T00:35:00.838Z,15.47
2019-01-25T00:37:30.940Z,16.13
2019-01-25T00:40:06.064Z,14.63
2019-01-25T00:42:32.536Z,14.93
2019-01-25T00:45:02.455Z,14.90
2019-01-25T00:47:32.613Z,15.47
2019-01-25T00:50:02.588Z,15.07
2019-01-25T00:52:32.781Z,15.30
2019-01-25T00:55:02.992Z,15.73
2019-01-25T00:57:33.100Z,18.07
2019-01-25T01:00:03.603Z,18.23
2019-01-25T01:02:33.520Z,25.43
2019-01-25T01:05:03.821Z,25.30
2019-01-25T01:07:33.734Z,23.27
2019-01-25T01:10:04.827Z,28.17
2019-01-25T01:12:34.744Z,25.73
2019-01-25T01:15:07.800Z,21.33
2019-01-25T01:17:37.716Z,22.57
2019-01-25T01:20:12.210Z,21.93
2019-01-25T01:22:42.166Z,22.53
2019-01-25T01:25:13.468Z,22.23
2019-01-25T01:27:44.152Z,21.20
2019-01-25T01:30:18.111Z,21.60
2019-01-25T01:32:48.402Z,22.97
2019-01-25T01:35:18.408Z,24.93
2019-01-25T01:37:49.390Z,26.17
2019-01-25T01:40:22.867Z,25.17
2019-01-25T01:42:54.154Z,25.57
2019-01-25T01:45:24.752Z,25.70
2019-01-25T01:47:54.668Z,25.07
2019-01-25T01:50:24.585Z,24.60
2019-01-25T01:52:54.494Z,23.73
2019-01-25T01:55:25.298Z,24.40
2019-01-25T01:57:55.210Z,24.20
2019-01-25T02:00:26.509Z,25.00
2019-01-25T02:02:56.618Z,25.17
2019-01-25T02:05:27.110Z,25.00
2019-01-25T02:07:57.218Z,23.37
2019-01-25T02:10:29.628Z,22.77
2019-01-25T02:12:59.701Z,23.13
2019-01-25T02:15:29.714Z,22.90
2019-01-25T02:17:59.920Z,23.33
2019-01-25T02:20:30.621Z,21.67
2019-01-25T02:23:01.132Z,21.10
2019-01-25T02:25:31.057Z,21.20
2019-01-25T02:28:01.443Z,20.63
2019-01-25T02:30:31.355Z,22.60
2019-01-25T02:33:01.370Z,23.80
2019-01-25T02:35:31.432Z,22.87
2019-01-25T02:38:01.391Z,22.47
2019-01-25T02:40:38.642Z,23.93
2019-01-25T02:43:03.013Z,22.67
2019-01-25T02:45:33.201Z,23.53
2019-01-25T02:48:03.506Z,21.93
2019-01-25T02:50:33.421Z,22.67
2019-01-25T02:53:03.964Z,22.00
2019-01-25T02:55:34.228Z,20.63
2019-01-25T02:58:04.830Z,22.50
2019-01-25T03:00:34.746Z,22.27
2019-01-25T03:03:05.251Z,23.47
2019-01-25T03:05:35.258Z,25.37
2019-01-25T03:08:05.866Z,22.43
2019-01-25T03:10:35.775Z,21.50
2019-01-25T03:13:05.791Z,19.33
2019-01-25T03:15:35.698Z,20.30
2019-01-25T03:18:06.499Z,20.13
2019-01-25T03:20:36.609Z,21.20
2019-01-25T03:23:06.724Z,20.70
2019-01-25T03:25:36.604Z,19.93
2019-01-25T03:28:06.842Z,20.07
2019-01-25T03:30:37.054Z,20.10
2019-01-25T03:33:06.986Z,18.77
2019-01-25T03:35:37.074Z,18.83
2019-01-25T03:38:07.287Z,17.30
2019-01-25T03:40:37.192Z,18.17
2019-01-25T03:43:07.207Z,17.80
2019-01-25T03:45:37.091Z,19.00
2019-01-25T03:48:07.831Z,20.23
2019-01-25T03:50:37.736Z,23.13
2019-01-25T03:53:07.747Z,22.57
2019-01-25T03:55:37.856Z,21.60
2019-01-25T03:58:07.768Z,22.33
2019-01-25T04:00:37.880Z,22.30
2019-01-25T04:03:08.142Z,23.30
2019-01-25T04:05:38.100Z,21.97
2019-01-25T04:08:08.214Z,23.67
2019-01-25T04:10:38.125Z,24.60
2019-01-25T04:13:08.147Z,23.93
2019-01-25T04:15:38.640Z,23.20
2019-01-25T04:18:08.562Z,22.47
2019-01-25T04:20:38.854Z,23.50
2019-01-25T04:23:09.168Z,22.93
2019-01-25T04:25:39.378Z,20.70
2019-01-25T04:28:09.288Z,21.07
2019-01-25T04:30:39.793Z,20.33
2019-01-25T04:33:09.705Z,21.03
2019-01-25T04:35:39.886Z,20.73
2019-01-25T04:38:09.827Z,21.20
2019-01-25T04:40:39.842Z,19.50
2019-01-25T04:43:09.852Z,20.33
2019-01-25T04:45:39.867Z,19.83
2019-01-25T04:48:15.974Z,21.13
2019-01-25T04:50:45.884Z,19.33
2019-01-25T04:53:15.798Z,20.67
2019-01-25T04:55:45.714Z,19.87
2019-01-25T04:58:16.902Z,20.63
2019-01-25T05:00:47.988Z,20.70
2019-01-25T05:03:18.786Z,21.07
2019-01-25T05:05:49.201Z,20.50
2019-01-25T05:08:20.399Z,20.97
2019-01-25T05:10:50.403Z,21.00
2019-01-25T05:13:20.425Z,21.90
2019-01-25T05:15:50.530Z,21.23
2019-01-25T05:18:20.732Z,20.90
2019-01-25T05:20:51.142Z,22.53
2019-01-25T05:23:21.056Z,22.40
2019-01-25T05:25:51.069Z,20.90
2019-01-25T05:28:21.474Z,22.33
2019-01-25T05:31:00.627Z,21.77
2019-01-25T05:33:30.537Z,21.50
2019-01-25T05:36:00.450Z,22.40
2019-01-25T05:38:31.543Z,24.27
2019-01-25T05:41:01.667Z,22.33
2019-01-25T05:43:39.423Z,22.60
2019-01-25T05:46:09.545Z,22.63
2019-01-25T05:48:39.854Z,22.00
2019-01-25T05:51:10.101Z,22.23
2019-01-25T05:53:44.789Z,22.63
2019-01-25T05:56:14.800Z,24.53
2019-01-25T05:58:44.812Z,23.40
2019-01-25T06:01:14.743Z,26.13
2019-01-25T06:03:44.742Z,26.93
2019-01-25T06:06:14.755Z,32.07
2019-01-25T06:08:44.957Z,26.37
2019-01-25T06:11:14.971Z,26.30
2019-01-25T06:13:45.680Z,25.33
2019-01-25T06:16:16.764Z,26.23
2019-01-25T06:18:46.777Z,28.87
2019-01-25T06:21:17.186Z,25.60
2019-01-25T06:23:47.292Z,26.93
2019-01-25T06:26:17.302Z,22.90
2019-01-25T06:28:51.179Z,22.90
2019-01-25T06:31:21.259Z,22.60
2019-01-25T06:33:51.174Z,26.50
2019-01-25T06:36:21.086Z,26.47
2019-01-25T06:38:51.002Z,25.80
2019-01-25T06:41:21.208Z,24.13
2019-01-25T06:43:51.121Z,23.77
2019-01-25T06:46:21.133Z,23.13
2019-01-25T06:48:51.047Z,22.87
2019-01-25T06:51:20.960Z,23.37
2019-01-25T06:53:51.170Z,22.50
2019-01-25T06:56:21.466Z,20.47
2019-01-25T06:58:57.307Z,21.83
2019-01-25T07:01:28.774Z,21.20
2019-01-25T07:03:58.687Z,20.30
2019-01-25T07:06:28.699Z,19.73
2019-01-25T07:08:58.711Z,21.20
2019-01-25T07:11:28.624Z,21.27
2019-01-25T07:13:58.539Z,23.70
2019-01-25T07:16:28.452Z,25.67
2019-01-25T07:18:58.366Z,24.60
2019-01-25T07:21:28.283Z,26.90
2019-01-25T07:23:58.197Z,37.27
2019-01-25T07:26:28.105Z,22.93
2019-01-25T07:28:58.320Z,20.87
2019-01-25T07:31:28.328Z,24.23
2019-01-25T07:33:58.741Z,21.80
2019-01-25T07:36:28.853Z,22.73
2019-01-25T07:38:59.013Z,24.83
2019-01-25T07:41:28.972Z,22.17
2019-01-25T07:43:58.877Z,21.13
2019-01-25T07:46:28.805Z,22.33
2019-01-25T07:48:58.711Z,22.53
2019-01-25T07:51:28.630Z,24.20
2019-01-25T07:53:58.587Z,23.10
2019-01-25T07:56:28.746Z,22.97
2019-01-25T07:58:58.852Z,23.60
2019-01-25T08:01:29.073Z,27.43
2019-01-25T08:03:59.021Z,29.97
2019-01-25T08:06:29.032Z,29.37
2019-01-25T08:08:59.101Z,30.90
2019-01-25T08:11:29.078Z,28.70
2019-01-25T08:13:59.034Z,31.07
2019-01-25T08:16:29.233Z,28.47
2019-01-25T08:18:59.659Z,29.57
2019-01-25T08:21:29.571Z,30.10
2019-01-25T08:23:59.600Z,29.50
2019-01-25T08:26:29.578Z,26.37
2019-01-25T08:28:59.485Z,25.60
2019-01-25T08:31:29.892Z,24.97
2019-01-25T08:33:59.805Z,25.20
2019-01-25T08:36:29.826Z,24.90
2019-01-25T08:38:59.770Z,28.23
2019-01-25T08:41:30.150Z,27.53
2019-01-25T08:44:00.147Z,28.37
2019-01-25T08:46:30.258Z,27.60
2019-01-25T08:49:00.583Z,30.63
2019-01-25T08:51:31.018Z,28.37
2019-01-25T08:54:01.314Z,27.20
2019-01-25T08:56:31.199Z,29.23
2019-01-25T08:59:01.304Z,30.87
2019-01-25T09:01:31.213Z,31.23
2019-01-25T09:04:01.103Z,30.40
2019-01-25T09:06:31.047Z,35.17
2019-01-25T09:09:01.152Z,32.80
2019-01-25T09:11:31.364Z,38.67
2019-01-25T09:14:01.369Z,38.60
2019-01-25T09:16:31.285Z,39.57
2019-01-25T09:19:01.209Z,30.67
2019-01-25T09:21:31.209Z,35.37
2019-01-25T09:24:01.006Z,40.23
2019-01-25T09:26:31.233Z,40.07
2019-01-25T09:29:01.640Z,37.90
2019-01-25T09:31:31.653Z,42.63
2019-01-25T09:34:01.763Z,38.37
2019-01-25T09:36:31.705Z,41.43
2019-01-25T09:39:02.132Z,43.37
2019-01-25T09:41:32.291Z,40.90
2019-01-25T09:44:02.721Z,39.87
2019-01-25T09:46:32.904Z,35.80
2019-01-25T09:49:02.820Z,41.57
2019-01-25T09:51:32.730Z,43.87
2019-01-25T09:54:02.669Z,41.70
2019-01-25T09:56:32.563Z,41.20
2019-01-25T09:59:02.476Z,41.80
2019-01-25T10:01:32.781Z,39.67
2019-01-25T10:04:03.082Z,36.90
2019-01-25T10:06:33.606Z,39.07
2019-01-25T10:09:05.664Z,36.37
2019-01-25T10:11:35.771Z,35.70
2019-01-25T10:14:06.275Z,40.37
2019-01-25T10:16:36.189Z,38.03
2019-01-25T10:19:06.102Z,39.13
2019-01-25T10:21:36.114Z,37.70
2019-01-25T10:24:06.322Z,30.80
2019-01-25T10:26:36.335Z,32.10
2019-01-25T10:29:06.443Z,32.40
2019-01-25T10:31:36.841Z,33.00
2019-01-25T10:34:07.480Z,34.27
2019-01-25T10:36:37.629Z,32.47
2019-01-25T10:39:08.850Z,35.57
2019-01-25T10:41:38.764Z,39.17
2019-01-25T10:44:08.781Z,35.97
2019-01-25T10:46:38.813Z,37.23
2019-01-25T10:49:09.000Z,37.20
2019-01-25T10:51:38.913Z,34.83
2019-01-25T10:54:09.120Z,34.93
2019-01-25T10:56:41.938Z,34.13
2019-01-25T10:59:11.207Z,29.53
2019-01-25T11:01:42.602Z,31.20
2019-01-25T11:04:13.814Z,29.67
2019-01-25T11:06:44.992Z,29.10
2019-01-25T11:09:16.847Z,27.53
2019-01-25T11:11:47.170Z,25.70
2019-01-25T11:14:17.347Z,26.03
2019-01-25T11:16:47.580Z,24.67
2019-01-25T11:19:17.388Z,27.80
2019-01-25T11:21:47.316Z,26.23
2019-01-25T11:24:17.634Z,26.67
2019-01-25T11:26:47.926Z,26.07
2019-01-25T11:29:17.937Z,29.00
2019-01-25T11:31:48.246Z,30.70
2019-01-25T11:34:18.650Z,28.83
2019-01-25T11:36:48.658Z,27.73
2019-01-25T11:39:19.081Z,29.53
2019-01-25T11:41:49.179Z,26.20
2019-01-25T11:44:19.093Z,27.60
2019-01-25T11:46:49.000Z,28.80
2019-01-25T11:49:19.013Z,26.03
2019-01-25T11:51:48.926Z,27.10
2019-01-25T11:54:19.138Z,27.47
2019-01-25T11:56:49.245Z,28.90
2019-01-25T11:59:19.054Z,30.47
2019-01-25T12:01:49.071Z,31.60
2019-01-25T12:04:19.286Z,36.43
2019-01-25T12:06:49.196Z,36.93
2019-01-25T12:09:19.109Z,36.00
2019-01-25T12:11:49.018Z,35.90
2019-01-25T12:14:18.934Z,33.03
2019-01-25T12:16:49.200Z,30.93
2019-01-25T12:19:19.449Z,29.47
2019-01-25T12:21:50.057Z,26.87
2019-01-25T12:24:20.161Z,28.73
2019-01-25T12:26:50.572Z,29.60
2019-01-25T12:29:20.609Z,27.70
2019-01-25T12:31:50.888Z,30.47
2019-01-25T12:34:21.139Z,29.53
2019-01-25T12:36:51.399Z,29.27
2019-01-25T12:39:22.099Z,27.83
2019-01-25T12:41:52.027Z,29.27
2019-01-25T12:44:22.031Z,27.30
2019-01-25T12:46:51.946Z,26.80
2019-01-25T12:49:22.149Z,25.87
2019-01-25T12:51:51.946Z,26.17
2019-01-25T12:54:21.973Z,27.43
2019-01-25T12:56:51.766Z,26.13
2019-01-25T12:59:21.577Z,24.40
2019-01-25T13:01:51.954Z,24.23
2019-01-25T13:04:21.924Z,23.77
2019-01-25T13:06:51.927Z,23.47
2019-01-25T13:09:21.848Z,23.13
2019-01-25T13:11:51.767Z,21.23
2019-01-25T13:14:21.776Z,19.80
2019-01-25T13:16:51.596Z,20.30
2019-01-25T13:19:21.798Z,19.80
2019-01-25T13:21:52.498Z,17.73
2019-01-25T13:24:22.433Z,21.20
2019-01-25T13:26:52.719Z,17.53
2019-01-25T13:29:26.401Z,16.43
2019-01-25T13:31:54.488Z,16.90
2019-01-25T13:34:24.524Z,14.63
2019-01-25T13:36:57.137Z,13.53
2019-01-25T13:39:26.216Z,13.67
2019-01-25T13:41:56.793Z,13.57
2019-01-25T13:44:30.223Z,13.13
2019-01-25T13:46:59.299Z,13.73
2019-01-25T13:49:29.215Z,10.73
2019-01-25T13:51:59.525Z,8.30
2019-01-25T13:54:29.535Z,8.93
2019-01-25T13:56:59.448Z,9.53
2019-01-25T13:59:29.455Z,8.20
2019-01-25T14:02:00.208Z,6.37
2019-01-25T14:04:30.460Z,6.83
2019-01-25T14:07:00.806Z,7.87
2019-01-25T14:09:32.136Z,7.93
2019-01-25T14:12:02.273Z,8.20
2019-01-25T14:14:32.181Z,7.70
2019-01-25T14:17:03.862Z,8.60
2019-01-25T14:19:33.875Z,8.53
2019-01-25T14:22:04.188Z,8.93
2019-01-25T14:24:34.659Z,8.80
2019-01-25T14:27:05.311Z,8.63
2019-01-25T14:29:35.889Z,8.40
2019-01-25T14:32:06.160Z,8.40
2019-01-25T14:34:37.581Z,8.73
2019-01-25T14:37:09.174Z,8.33
2019-01-25T14:39:40.960Z,8.50
2019-01-25T14:42:14.811Z,7.90
2019-01-25T14:44:47.009Z,7.33
2019-01-25T14:47:16.987Z,7.40
2019-01-25T14:49:47.973Z,7.03
2019-01-25T14:52:19.846Z,7.30
2019-01-25T14:54:49.867Z,7.13
2019-01-25T14:57:21.716Z,7.87
2019-01-25T14:59:53.631Z,8.37
2019-01-25T15:02:23.639Z,7.93
2019-01-25T15:04:53.950Z,7.87
2019-01-25T15:07:25.102Z,8.43
2019-01-25T15:09:57.155Z,8.73
2019-01-25T15:12:29.588Z,8.33
2019-01-25T15:15:00.446Z,7.60
2019-01-25T15:17:32.720Z,8.60
2019-01-25T15:20:06.988Z,8.50
2019-01-25T15:22:38.704Z,8.40
2019-01-25T15:25:10.654Z,8.60
2019-01-25T15:27:42.146Z,9.57
2019-01-25T15:30:20.096Z,8.90
2019-01-25T15:32:51.484Z,8.77
2019-01-25T15:35:24.302Z,9.27
2019-01-25T15:37:54.968Z,10.07
2019-01-25T15:40:25.272Z,9.53
2019-01-25T15:42:57.304Z,9.50
2019-01-25T15:45:27.455Z,8.73
2019-01-25T15:47:59.796Z,9.00
2019-01-25T15:50:32.518Z,9.03
2019-01-25T15:53:02.504Z,8.87
2019-01-25T15:55:32.419Z,9.40
2019-01-25T15:58:02.924Z,13.40
2019-01-25T16:00:32.934Z,14.43
2019-01-25T16:03:02.954Z,10.37
2019-01-25T16:05:33.055Z,9.23
2019-01-25T16:08:03.375Z,11.97
2019-01-25T16:10:34.939Z,10.37
2019-01-25T16:13:06.503Z,12.00
2019-01-25T16:15:38.769Z,10.07
2019-01-25T16:18:10.109Z,9.70
2019-01-25T16:20:42.556Z,9.53
2019-01-25T16:23:15.248Z,9.90
2019-01-25T16:25:45.439Z,9.73
2019-01-25T16:28:17.172Z,11.33
2019-01-25T16:30:48.791Z,8.67
2019-01-25T16:33:20.337Z,9.57
2019-01-25T16:35:52.093Z,9.83
2019-01-25T16:38:23.762Z,8.70
2019-01-25T16:40:58.653Z,11.03
2019-01-25T16:43:30.541Z,9.17
2019-01-25T16:46:03.740Z,8.70
2019-01-25T16:48:35.840Z,8.73
2019-01-25T16:51:07.817Z,8.23
2019-01-25T16:53:39.148Z,8.03
2019-01-25T16:56:10.917Z,9.40
2019-01-25T16:58:41.370Z,10.30
2019-01-25T17:01:11.556Z,11.70
2019-01-25T17:03:41.466Z,9.17
2019-01-25T17:06:12.994Z,11.23
2019-01-25T17:08:44.987Z,7.57
2019-01-25T17:11:16.460Z,7.50
2019-01-25T17:13:48.149Z,6.20
2019-01-25T17:16:21.116Z,7.40
2019-01-25T17:18:52.660Z,7.77
2019-01-25T17:21:23.824Z,8.67
2019-01-25T17:23:55.766Z,7.77
2019-01-25T17:26:27.345Z,11.40
2019-01-25T17:28:58.568Z,9.13
2019-01-25T17:31:30.139Z,8.57
2019-01-25T17:34:02.105Z,8.53
2019-01-25T17:36:34.890Z,8.10
2019-01-25T17:39:07.761Z,10.40
2019-01-25T17:41:37.691Z,8.63
2019-01-25T17:44:07.607Z,8.73
2019-01-25T17:46:38.410Z,8.70
2019-01-25T17:49:08.323Z,11.03
2019-01-25T17:51:38.985Z,9.33
2019-01-25T17:54:08.933Z,9.30
2019-01-25T17:56:39.528Z,11.17
2019-01-25T17:59:10.306Z,9.77
2019-01-25T18:01:41.391Z,9.50
2019-01-25T18:04:12.143Z,9.23
2019-01-25T18:06:42.782Z,9.03
2019-01-25T18:09:13.294Z,13.07
2019-01-25T18:11:44.286Z,9.90
2019-01-25T18:14:15.887Z,11.60
2019-01-25T18:16:45.829Z,9.57
2019-01-25T18:19:15.735Z,9.53
2019-01-25T18:21:46.039Z,10.77
2019-01-25T18:24:16.517Z,11.33
2019-01-25T18:26:47.311Z,9.83
2019-01-25T18:29:17.122Z,9.67
2019-01-25T18:31:47.079Z,10.00
2019-01-25T18:34:16.991Z,10.83
2019-01-25T18:36:47.195Z,10.53
2019-01-25T18:39:17.126Z,11.30
2019-01-25T18:41:47.327Z,12.73
2019-01-25T18:44:17.768Z,11.67
2019-01-25T18:46:47.732Z,13.23
2019-01-25T18:49:17.814Z,32.70
2019-01-25T18:51:47.658Z,31.13
2019-01-25T18:54:17.783Z,28.47
2019-01-25T18:56:47.790Z,36.33
2019-01-25T18:59:17.890Z,21.70
2019-01-25T19:01:48.302Z,14.50
2019-01-25T19:04:18.305Z,14.33
2019-01-25T19:06:48.323Z,13.13
2019-01-25T19:09:18.254Z,13.10
2019-01-25T19:11:48.077Z,13.23
2019-01-25T19:14:18.450Z,13.17
2019-01-25T19:16:48.628Z,12.67
2019-01-25T19:19:18.668Z,12.83
2019-01-25T19:21:48.472Z,13.53
2019-01-25T19:24:18.383Z,13.70
2019-01-25T19:26:48.296Z,12.93
2019-01-25T19:29:18.323Z,14.50
2019-01-25T19:31:48.449Z,14.47
2019-01-25T19:34:18.348Z,14.37
2019-01-25T19:36:48.590Z,14.97
2019-01-25T19:39:18.921Z,14.47
2019-01-25T19:41:48.873Z,15.33
2019-01-25T19:44:18.988Z,14.30
2019-01-25T19:46:49.264Z,15.33
2019-01-25T19:49:20.192Z,15.47
2019-01-25T19:51:50.408Z,15.13
2019-01-25T19:54:20.315Z,15.50
2019-01-25T19:56:50.619Z,16.00
2019-01-25T19:59:20.633Z,14.97
2019-01-25T20:01:50.640Z,15.33
2019-01-25T20:04:20.597Z,17.03
2019-01-25T20:06:50.763Z,17.30
2019-01-25T20:09:20.773Z,18.00
2019-01-25T20:11:50.785Z,20.87
2019-01-25T20:14:20.802Z,23.27
2019-01-25T20:16:51.310Z,24.60
2019-01-25T20:19:21.700Z,21.33
2019-01-25T20:21:52.040Z,17.30
2019-01-25T20:24:22.460Z,16.50
2019-01-25T20:26:53.155Z,14.67
2019-01-25T20:29:24.122Z,15.43
2019-01-25T20:31:54.810Z,14.93
2019-01-25T20:34:26.627Z,15.37
2019-01-25T20:36:57.304Z,16.47
2019-01-25T20:39:28.172Z,15.97
2019-01-25T20:41:58.505Z,16.97
2019-01-25T20:44:29.045Z,53.77
2019-01-25T20:46:59.804Z,66.63
2019-01-25T20:49:30.445Z,40.77
2019-01-25T20:52:00.915Z,37.87
2019-01-25T20:54:31.165Z,30.53
2019-01-25T20:57:02.966Z,26.27
2019-01-25T20:59:34.975Z,26.03
2019-01-25T21:02:05.837Z,22.80
2019-01-25T21:04:36.111Z,19.93
2019-01-25T21:07:07.079Z,20.90
2019-01-25T21:09:37.558Z,18.60
2019-01-25T21:12:08.291Z,19.53
2019-01-25T21:14:39.460Z,20.43
2019-01-25T21:17:10.020Z,19.30
2019-01-25T21:19:40.922Z,18.87
2019-01-25T21:22:11.568Z,18.13
2019-01-25T21:24:42.169Z,18.07
2019-01-25T21:27:13.026Z,17.90
2019-01-25T21:29:44.777Z,16.93
2019-01-25T21:32:15.947Z,17.63
2019-01-25T21:34:46.981Z,17.33
2019-01-25T21:37:17.786Z,17.47
2019-01-25T21:39:47.850Z,19.40
2019-01-25T21:42:20.128Z,20.30
2019-01-25T21:44:50.427Z,18.57
2019-01-25T21:47:20.341Z,18.80
2019-01-25T21:49:50.638Z,18.00
2019-01-25T21:52:20.650Z,18.50
2019-01-25T21:54:51.174Z,21.57
2019-01-25T21:57:21.705Z,20.23
2019-01-25T21:59:51.671Z,18.83
2019-01-25T22:02:21.620Z,18.57
2019-01-25T22:04:51.565Z,17.87
2019-01-25T22:07:21.509Z,17.20
2019-01-25T22:09:51.610Z,16.70
2019-01-25T22:12:21.539Z,17.27
2019-01-25T22:14:51.582Z,16.40
2019-01-25T22:17:21.484Z,19.23
2019-01-25T22:19:51.671Z,18.53
2019-01-25T22:22:21.677Z,20.03
2019-01-25T22:24:52.094Z,20.13
2019-01-25T22:27:23.278Z,19.63
2019-01-25T22:29:53.682Z,18.60
2019-01-25T22:32:23.610Z,18.80
2019-01-25T22:34:53.502Z,20.13
2019-01-25T22:37:23.465Z,20.80
2019-01-25T22:39:53.430Z,20.67
2019-01-25T22:42:23.344Z,21.07
2019-01-25T22:44:53.457Z,20.50
2019-01-25T22:47:23.484Z,21.83
2019-01-25T22:49:53.594Z,20.27
2019-01-25T22:52:23.588Z,22.03
2019-01-25T22:54:53.602Z,22.90
2019-01-25T22:57:23.517Z,23.67
2019-01-25T22:59:53.623Z,23.93
2019-01-25T23:02:24.029Z,24.50
2019-01-25T23:05:24.052Z,23.63
2019-01-25T23:07:53.865Z,25.07
2019-01-25T23:10:23.848Z,25.23
2019-01-25T23:12:53.861Z,23.67
2019-01-25T23:15:23.883Z,23.97
2019-01-25T23:17:53.773Z,25.47
2019-01-25T23:20:23.691Z,24.53
2019-01-25T23:22:53.761Z,25.10
2019-01-25T23:25:23.722Z,25.80
2019-01-25T23:27:53.841Z,24.20
2019-01-25T23:30:24.139Z,23.93
2019-01-25T23:32:54.247Z,24.90
2019-01-25T23:35:24.171Z,24.53
2019-01-25T23:37:53.971Z,23.83
2019-01-25T23:40:24.087Z,25.37
2019-01-25T23:42:54.495Z,25.20
2019-01-25T23:45:25.056Z,26.67
2019-01-25T23:47:55.045Z,28.87
2019-01-25T23:50:25.284Z,30.67
2019-01-25T23:52:55.229Z,29.47
2019-01-25T23:55:25.139Z,28.17
2019-01-25T23:57:55.054Z,26.50
