createdAt,value
2019-04-29T00:02:37.761Z,17.99
2019-04-29T00:05:11.105Z,16.97
2019-04-29T00:07:44.313Z,16.31
2019-04-29T00:10:21.821Z,17.82
2019-04-29T00:12:54.780Z,20.44
2019-04-29T00:16:04.651Z,19.24
2019-04-29T00:19:02.469Z,17.68
2019-04-29T00:21:35.645Z,16.72
2019-04-29T00:24:08.697Z,16.31
2019-04-29T00:26:41.713Z,19.24
2019-04-29T00:29:15.398Z,19.49
2019-04-29T00:31:48.510Z,18.10
2019-04-29T00:34:21.441Z,17.10
2019-04-29T00:37:07.766Z,16.43
2019-04-29T00:40:17.640Z,18.73
2019-04-29T00:43:00.620Z,19.93
2019-04-29T00:45:33.703Z,18.28
2019-04-29T00:48:06.705Z,17.00
2019-04-29T00:50:39.678Z,16.45
2019-04-29T00:53:12.858Z,19.01
2019-04-29T00:55:55.011Z,19.51
2019-04-29T00:58:28.085Z,18.11
2019-04-29T01:01:01.100Z,16.91
2019-04-29T01:03:34.267Z,16.25
2019-04-29T01:06:07.232Z,18.23
2019-04-29T01:08:40.369Z,20.17
2019-04-29T01:11:13.203Z,18.94
2019-04-29T01:13:46.026Z,17.66
2019-04-29T01:16:20.374Z,16.81
2019-04-29T01:18:53.230Z,16.20
2019-04-29T01:21:27.062Z,18.10
2019-04-29T01:23:59.865Z,21.17
2019-04-29T01:27:06.545Z,20.41
2019-04-29T01:29:39.618Z,18.65
2019-04-29T01:32:12.656Z,17.53
2019-04-29T01:34:53.781Z,16.80
2019-04-29T01:37:40.768Z,16.20
2019-04-29T01:40:51.361Z,18.79
2019-04-29T01:43:25.997Z,19.30
2019-04-29T01:45:58.893Z,18.05
2019-04-29T01:48:31.770Z,16.90
2019-04-29T01:51:04.685Z,16.41
2019-04-29T01:53:37.503Z,18.97
2019-04-29T01:56:10.365Z,19.55
2019-04-29T01:58:43.257Z,18.18
2019-04-29T02:01:16.259Z,17.06
2019-04-29T02:03:49.171Z,16.32
2019-04-29T02:06:22.081Z,18.14
2019-04-29T02:08:55.991Z,20.74
2019-04-29T02:11:29.047Z,19.45
2019-04-29T02:14:01.932Z,17.97
2019-04-29T02:16:34.774Z,16.99
2019-04-29T02:19:07.810Z,16.35
2019-04-29T02:21:42.374Z,18.27
2019-04-29T02:24:17.743Z,19.68
2019-04-29T02:26:51.603Z,18.28
2019-04-29T02:29:24.522Z,17.11
2019-04-29T02:31:57.461Z,16.33
2019-04-29T02:34:30.495Z,18.18
2019-04-29T02:37:05.126Z,19.37
2019-04-29T02:39:43.407Z,17.93
2019-04-29T02:42:41.330Z,16.90
2019-04-29T02:45:20.132Z,16.69
2019-04-29T02:47:53.020Z,19.82
2019-04-29T02:50:26.044Z,19.99
2019-04-29T02:52:59.044Z,18.50
2019-04-29T02:55:36.650Z,17.32
2019-04-29T02:58:28.435Z,16.52
2019-04-29T03:01:09.002Z,18.90
2019-04-29T03:03:59.551Z,19.23
2019-04-29T03:06:32.400Z,17.79
2019-04-29T03:09:07.005Z,16.60
2019-04-29T03:11:40.030Z,18.28
2019-04-29T03:14:12.854Z,19.57
2019-04-29T03:16:45.988Z,18.15
2019-04-29T03:19:24.091Z,16.90
2019-04-29T03:21:58.698Z,16.21
2019-04-29T03:24:31.744Z,18.79
2019-04-29T03:27:04.756Z,19.34
2019-04-29T03:29:37.800Z,17.86
2019-04-29T03:32:10.707Z,16.89
2019-04-29T03:34:43.869Z,16.76
2019-04-29T03:37:16.774Z,20.03
2019-04-29T03:39:49.761Z,19.62
2019-04-29T03:42:22.677Z,18.24
2019-04-29T03:44:55.563Z,17.15
2019-04-29T03:47:28.577Z,16.49
2019-04-29T03:50:01.529Z,19.39
2019-04-29T03:52:34.567Z,19.64
2019-04-29T03:55:07.769Z,18.23
2019-04-29T03:57:40.642Z,17.06
2019-04-29T04:00:15.317Z,16.33
2019-04-29T04:02:55.839Z,19.07
2019-04-29T04:05:47.544Z,19.54
2019-04-29T04:08:39.322Z,17.99
2019-04-29T04:11:12.418Z,16.86
2019-04-29T04:13:45.463Z,16.72
2019-04-29T04:16:36.054Z,19.97
2019-04-29T04:19:10.123Z,19.37
2019-04-29T04:21:42.968Z,17.93
2019-04-29T04:24:15.809Z,16.91
2019-04-29T04:26:48.741Z,16.73
2019-04-29T04:29:21.982Z,19.96
2019-04-29T04:31:54.842Z,20.07
2019-04-29T04:34:27.688Z,18.52
2019-04-29T04:37:00.647Z,17.38
2019-04-29T04:39:35.319Z,16.53
2019-04-29T04:42:08.340Z,18.27
2019-04-29T04:44:50.390Z,19.58
2019-04-29T04:47:23.393Z,18.24
2019-04-29T04:49:56.352Z,17.11
2019-04-29T04:52:30.782Z,16.33
2019-04-29T04:55:03.819Z,18.65
2019-04-29T04:57:37.614Z,19.62
2019-04-29T05:00:19.783Z,18.15
2019-04-29T05:02:51.064Z,16.97
2019-04-29T05:05:24.079Z,16.24
2019-04-29T05:07:56.958Z,18.41
2019-04-29T05:10:29.841Z,19.41
2019-04-29T05:13:03.031Z,18.18
2019-04-29T05:15:36.152Z,17.04
2019-04-29T05:18:10.082Z,16.31
2019-04-29T05:20:44.152Z,18.18
2019-04-29T05:23:17.142Z,20.78
2019-04-29T05:25:50.052Z,19.72
2019-04-29T05:28:23.066Z,18.25
2019-04-29T05:30:55.903Z,17.29
2019-04-29T05:33:29.052Z,16.59
2019-04-29T05:36:16.299Z,17.79
2019-04-29T05:39:07.943Z,20.25
2019-04-29T05:41:40.877Z,18.89
2019-04-29T05:44:26.324Z,17.73
2019-04-29T05:47:06.346Z,16.86
2019-04-29T05:49:46.771Z,16.28
2019-04-29T05:52:30.327Z,18.58
2019-04-29T05:55:04.697Z,20.04
2019-04-29T05:57:37.596Z,18.72
2019-04-29T06:00:10.875Z,17.56
2019-04-29T06:02:45.231Z,16.77
2019-04-29T06:05:18.193Z,16.21
2019-04-29T06:07:51.719Z,18.54
2019-04-29T06:10:24.873Z,20.55
2019-04-29T06:12:57.881Z,19.24
2019-04-29T06:15:33.540Z,18.03
2019-04-29T06:18:06.681Z,17.17
2019-04-29T06:20:39.749Z,16.58
2019-04-29T06:23:12.758Z,16.13
2019-04-29T06:25:46.095Z,18.29
2019-04-29T06:28:21.792Z,20.68
2019-04-29T06:30:54.134Z,19.34
2019-04-29T06:33:28.978Z,18.05
2019-04-29T06:36:02.257Z,17.18
2019-04-29T06:38:35.313Z,16.55
2019-04-29T06:41:09.753Z,16.10
2019-04-29T06:43:44.780Z,18.84
2019-04-29T06:46:17.770Z,19.48
2019-04-29T06:48:50.787Z,18.00
2019-04-29T06:51:23.694Z,17.10
2019-04-29T06:53:57.777Z,16.38
2019-04-29T06:56:30.778Z,15.93
2019-04-29T06:59:07.510Z,18.41
2019-04-29T07:01:38.765Z,20.14
2019-04-29T07:04:11.724Z,18.82
2019-04-29T07:06:56.675Z,17.61
2019-04-29T07:09:19.266Z,16.79
2019-04-29T07:11:52.168Z,16.21
2019-04-29T07:14:28.310Z,15.76
2019-04-29T07:17:00.836Z,17.96
2019-04-29T07:19:34.365Z,20.07
2019-04-29T07:22:07.268Z,18.97
2019-04-29T07:24:40.165Z,17.75
2019-04-29T07:27:13.061Z,16.93
2019-04-29T07:29:45.945Z,16.33
2019-04-29T07:32:18.760Z,17.58
2019-04-29T07:34:51.704Z,20.30
2019-04-29T07:37:24.664Z,19.51
2019-04-29T07:39:57.505Z,18.23
2019-04-29T07:42:33.233Z,17.29
2019-04-29T07:45:43.388Z,16.64
2019-04-29T07:48:06.472Z,16.08
2019-04-29T07:50:39.993Z,15.70
2019-04-29T07:53:12.858Z,17.99
2019-04-29T07:55:45.918Z,20.95
2019-04-29T07:58:23.080Z,19.97
2019-04-29T08:01:01.028Z,18.38
2019-04-29T08:03:34.018Z,17.43
2019-04-29T08:06:07.284Z,16.83
2019-04-29T08:08:53.913Z,16.36
2019-04-29T08:11:15.184Z,16.01
2019-04-29T08:13:51.132Z,18.73
2019-04-29T08:16:24.097Z,19.75
2019-04-29T08:18:57.076Z,18.52
2019-04-29T08:21:30.013Z,17.53
2019-04-29T08:24:02.961Z,16.87
2019-04-29T08:26:38.256Z,16.42
2019-04-29T08:29:10.658Z,16.04
2019-04-29T08:31:43.616Z,18.28
2019-04-29T08:34:18.686Z,21.29
2019-04-29T08:36:51.167Z,20.44
2019-04-29T08:39:25.152Z,19.10
2019-04-29T08:42:03.725Z,18.11
2019-04-29T08:44:54.721Z,17.39
2019-04-29T08:47:31.611Z,16.86
2019-04-29T08:50:05.289Z,16.48
2019-04-29T08:52:38.694Z,16.15
2019-04-29T08:55:11.823Z,18.66
2019-04-29T08:57:44.879Z,21.23
2019-04-29T09:00:19.445Z,20.21
2019-04-29T09:02:52.644Z,18.96
2019-04-29T09:05:28.351Z,18.08
2019-04-29T09:08:01.329Z,17.56
2019-04-29T09:10:36.815Z,17.19
2019-04-29T09:13:09.037Z,16.94
2019-04-29T09:15:47.512Z,16.74
2019-04-29T09:18:20.516Z,19.13
2019-04-29T09:20:54.616Z,21.10
2019-04-29T09:23:30.066Z,19.95
2019-04-29T09:26:20.275Z,19.00
2019-04-29T09:28:53.208Z,18.45
2019-04-29T09:31:26.285Z,18.15
2019-04-29T09:34:06.319Z,17.99
2019-04-29T09:36:34.052Z,17.89
2019-04-29T09:39:07.591Z,17.82
2019-04-29T09:41:49.375Z,18.00
2019-04-29T09:44:44.528Z,21.40
2019-04-29T09:47:14.881Z,22.03
2019-04-29T09:49:47.836Z,21.21
2019-04-29T09:52:20.791Z,20.74
2019-04-29T09:54:53.872Z,20.47
2019-04-29T09:57:26.907Z,20.33
2019-04-29T10:00:11.674Z,20.23
2019-04-29T10:02:49.791Z,20.20
2019-04-29T10:05:50.611Z,20.20
2019-04-29T10:08:23.552Z,20.25
2019-04-29T10:10:57.484Z,20.27
2019-04-29T10:13:30.372Z,20.33
2019-04-29T10:16:31.696Z,20.35
2019-04-29T10:19:27.583Z,20.43
2019-04-29T10:22:00.652Z,20.52
2019-04-29T10:24:33.654Z,20.61
2019-04-29T10:27:07.887Z,20.68
2019-04-29T10:29:42.450Z,20.71
2019-04-29T10:32:15.354Z,20.81
2019-04-29T10:34:48.288Z,20.93
2019-04-29T10:37:23.221Z,21.00
2019-04-29T10:40:11.093Z,21.10
2019-04-29T10:42:47.353Z,21.17
2019-04-29T10:45:34.471Z,21.24
2019-04-29T10:48:29.789Z,21.34
2019-04-29T10:51:04.082Z,21.48
2019-04-29T10:53:37.106Z,21.57
2019-04-29T10:56:10.151Z,21.64
2019-04-29T10:58:43.339Z,21.67
2019-04-29T11:02:26.136Z,21.75
2019-04-29T11:05:11.893Z,21.82
2019-04-29T11:07:44.409Z,21.84
2019-04-29T11:10:25.918Z,21.82
2019-04-29T11:12:59.390Z,21.89
2019-04-29T11:15:35.522Z,21.89
2019-04-29T11:18:08.673Z,21.92
2019-04-29T11:20:44.538Z,21.88
2019-04-29T11:23:29.138Z,21.88
2019-04-29T11:26:20.582Z,21.85
2019-04-29T11:28:54.871Z,21.86
2019-04-29T11:31:27.863Z,21.86
2019-04-29T11:34:33.407Z,21.85
2019-04-29T11:37:08.322Z,21.82
2019-04-29T11:39:41.234Z,21.84
2019-04-29T11:42:14.934Z,21.92
2019-04-29T11:44:48.045Z,21.98
2019-04-29T11:47:24.895Z,22.06
2019-04-29T11:50:07.593Z,22.15
2019-04-29T11:52:40.807Z,22.22
2019-04-29T11:55:18.315Z,22.30
2019-04-29T11:57:53.488Z,22.37
2019-04-29T12:00:52.088Z,22.46
2019-04-29T12:03:29.061Z,22.53
2019-04-29T12:06:03.701Z,22.53
2019-04-29T12:08:38.398Z,22.57
2019-04-29T12:11:13.443Z,22.59
2019-04-29T12:14:05.157Z,22.63
2019-04-29T12:16:41.928Z,22.64
2019-04-29T12:19:21.359Z,22.64
2019-04-29T12:21:52.475Z,22.63
2019-04-29T12:24:25.291Z,22.54
2019-04-29T12:26:58.274Z,22.47
2019-04-29T12:29:31.161Z,22.36
2019-04-29T12:32:27.603Z,22.26
2019-04-29T12:35:10.637Z,22.13
2019-04-29T12:38:11.025Z,22.06
2019-04-29T12:40:59.555Z,22.02
2019-04-29T12:43:59.160Z,21.99
2019-04-29T12:46:42.099Z,21.96
2019-04-29T12:49:15.452Z,21.88
2019-04-29T12:51:48.727Z,21.82
2019-04-29T12:54:21.906Z,21.85
2019-04-29T12:56:55.897Z,21.86
2019-04-29T12:59:30.486Z,21.88
2019-04-29T13:02:24.450Z,21.86
2019-04-29T13:05:19.393Z,21.84
2019-04-29T13:08:04.201Z,21.86
2019-04-29T13:10:49.113Z,21.88
2019-04-29T13:13:22.197Z,21.92
2019-04-29T13:16:12.690Z,21.99
2019-04-29T13:19:11.505Z,22.01
2019-04-29T13:21:39.699Z,22.03
2019-04-29T13:24:22.443Z,22.02
2019-04-29T13:26:47.369Z,22.02
2019-04-29T13:29:31.858Z,21.99
2019-04-29T13:31:54.871Z,21.96
2019-04-29T13:34:35.429Z,21.94
2019-04-29T13:37:18.429Z,21.91
2019-04-29T13:39:42.942Z,21.86
2019-04-29T13:42:16.117Z,21.84
2019-04-29T13:45:05.131Z,21.79
2019-04-29T13:47:40.994Z,21.79
2019-04-29T13:50:38.013Z,21.76
2019-04-29T13:52:57.196Z,21.76
2019-04-29T13:55:47.865Z,21.76
2019-04-29T13:58:05.978Z,21.75
2019-04-29T14:00:49.283Z,21.75
2019-04-29T14:03:27.434Z,21.75
2019-04-29T14:06:04.170Z,21.78
2019-04-29T14:08:35.197Z,21.79
2019-04-29T14:11:08.152Z,21.81
2019-04-29T14:13:43.261Z,21.79
2019-04-29T14:16:19.123Z,21.81
2019-04-29T14:18:50.735Z,21.82
2019-04-29T14:21:25.827Z,21.84
2019-04-29T14:23:58.407Z,21.86
2019-04-29T14:26:31.280Z,21.89
2019-04-29T14:29:04.294Z,21.86
2019-04-29T14:31:37.167Z,21.91
2019-04-29T14:34:34.858Z,21.91
2019-04-29T14:37:25.342Z,21.92
2019-04-29T14:39:41.005Z,21.89
2019-04-29T14:42:32.808Z,21.89
2019-04-29T14:45:23.793Z,21.86
2019-04-29T14:48:17.755Z,21.85
2019-04-29T14:50:54.237Z,21.81
2019-04-29T14:53:26.312Z,21.81
2019-04-29T14:55:59.302Z,21.78
2019-04-29T14:58:32.522Z,21.76
2019-04-29T15:01:31.177Z,21.78
2019-04-29T15:04:18.000Z,21.78
2019-04-29T15:06:42.328Z,21.78
2019-04-29T15:09:17.689Z,21.76
2019-04-29T15:12:04.404Z,21.79
2019-04-29T15:14:47.611Z,21.79
2019-04-29T15:17:44.720Z,21.79
2019-04-29T15:20:30.381Z,21.76
2019-04-29T15:23:00.511Z,21.75
2019-04-29T15:25:33.413Z,21.71
2019-04-29T15:28:06.386Z,21.69
2019-04-29T15:30:39.395Z,21.65
2019-04-29T15:33:12.341Z,21.62
2019-04-29T15:35:45.818Z,21.60
2019-04-29T15:38:18.762Z,21.57
2019-04-29T15:40:51.592Z,21.53
2019-04-29T15:43:46.130Z,21.51
2019-04-29T15:45:59.030Z,21.48
2019-04-29T15:48:31.946Z,21.48
2019-04-29T15:51:09.305Z,21.47
2019-04-29T15:53:39.637Z,21.48
2019-04-29T15:56:27.573Z,21.47
2019-04-29T15:58:47.452Z,21.44
2019-04-29T16:01:27.118Z,21.41
2019-04-29T16:03:57.313Z,21.38
2019-04-29T16:07:07.745Z,21.37
2019-04-29T16:10:20.448Z,21.34
2019-04-29T16:12:53.051Z,21.31
2019-04-29T16:15:25.864Z,21.30
2019-04-29T16:17:58.793Z,21.27
2019-04-29T16:20:31.754Z,21.23
2019-04-29T16:23:04.674Z,21.21
2019-04-29T16:25:40.699Z,21.21
2019-04-29T16:28:12.094Z,21.20
2019-04-29T16:30:46.198Z,21.16
2019-04-29T16:33:19.064Z,21.16
2019-04-29T16:35:52.007Z,21.13
2019-04-29T16:38:25.090Z,21.10
2019-04-29T16:41:06.333Z,21.09
2019-04-29T16:43:41.695Z,21.07
2019-04-29T16:46:23.306Z,21.05
2019-04-29T16:49:00.933Z,20.98
2019-04-29T16:51:35.943Z,20.95
2019-04-29T16:54:20.526Z,20.90
2019-04-29T16:56:53.650Z,20.88
2019-04-29T16:59:28.348Z,20.83
2019-04-29T17:02:04.485Z,20.81
2019-04-29T17:04:39.378Z,20.76
2019-04-29T17:07:24.315Z,20.72
2019-04-29T17:10:19.211Z,20.70
2019-04-29T17:12:52.823Z,20.62
2019-04-29T17:15:31.119Z,20.56
2019-04-29T17:18:05.906Z,20.52
2019-04-29T17:20:40.677Z,20.47
2019-04-29T17:23:13.856Z,20.44
2019-04-29T17:25:52.289Z,20.37
2019-04-29T17:28:31.637Z,20.31
2019-04-29T17:31:23.858Z,20.25
2019-04-29T17:34:05.207Z,20.21
2019-04-29T17:36:39.773Z,20.14
2019-04-29T17:39:13.062Z,20.06
2019-04-29T17:41:48.206Z,20.02
2019-04-29T17:44:40.096Z,19.95
2019-04-29T17:47:37.610Z,19.86
2019-04-29T17:50:30.764Z,19.80
2019-04-29T17:53:05.170Z,19.72
2019-04-29T17:55:45.352Z,19.65
2019-04-29T17:58:25.874Z,19.59
2019-04-29T18:01:17.826Z,19.49
2019-04-29T18:04:11.725Z,19.42
2019-04-29T18:06:51.651Z,19.35
2019-04-29T18:09:47.538Z,19.26
2019-04-29T18:12:24.734Z,19.17
2019-04-29T18:14:57.632Z,19.11
2019-04-29T18:17:36.099Z,19.00
2019-04-29T18:20:33.082Z,18.93
2019-04-29T18:23:21.743Z,18.87
2019-04-29T18:26:16.637Z,18.75
2019-04-29T18:28:49.989Z,18.68
2019-04-29T18:31:26.485Z,18.58
2019-04-29T18:34:00.206Z,18.50
2019-04-29T18:36:35.184Z,18.45
2019-04-29T18:39:11.292Z,18.32
2019-04-29T18:41:44.802Z,18.28
2019-04-29T18:44:19.554Z,18.17
2019-04-29T18:46:53.878Z,18.14
2019-04-29T18:49:28.124Z,18.03
2019-04-29T18:52:02.284Z,17.97
2019-04-29T18:54:36.680Z,17.89
2019-04-29T18:57:09.809Z,17.85
2019-04-29T18:59:42.767Z,17.79
2019-04-29T19:02:15.775Z,17.72
2019-04-29T19:04:56.436Z,17.66
2019-04-29T19:07:31.932Z,17.61
2019-04-29T19:10:09.043Z,17.53
2019-04-29T19:12:39.410Z,17.49
2019-04-29T19:15:12.977Z,17.48
2019-04-29T19:17:58.293Z,17.37
2019-04-29T19:20:20.811Z,17.35
2019-04-29T19:23:05.423Z,17.29
2019-04-29T19:25:28.421Z,17.24
2019-04-29T19:28:11.777Z,17.17
2019-04-29T19:30:37.078Z,17.11
2019-04-29T19:33:12.214Z,17.06
2019-04-29T19:35:45.288Z,17.01
2019-04-29T19:38:18.271Z,16.97
2019-04-29T19:40:54.796Z,16.91
2019-04-29T19:43:28.572Z,16.84
2019-04-29T19:46:01.910Z,16.83
2019-04-29T19:48:36.672Z,16.73
2019-04-29T19:51:18.027Z,16.67
2019-04-29T19:53:49.443Z,16.63
2019-04-29T19:56:24.375Z,16.56
2019-04-29T19:58:57.996Z,16.53
2019-04-29T20:01:32.287Z,16.45
2019-04-29T20:04:35.568Z,16.38
2019-04-29T20:07:10.495Z,16.33
2019-04-29T20:09:47.460Z,16.27
2019-04-29T20:12:19.540Z,16.21
2019-04-29T20:14:58.678Z,16.14
2019-04-29T20:17:59.236Z,16.07
2019-04-29T20:20:40.609Z,16.05
2019-04-29T20:23:24.750Z,15.95
2019-04-29T20:25:52.925Z,15.90
2019-04-29T20:28:26.424Z,15.86
2019-04-29T20:31:15.296Z,15.80
2019-04-29T20:33:35.909Z,15.76
2019-04-29T20:36:10.911Z,15.70
2019-04-29T20:38:45.481Z,15.65
2019-04-29T20:41:36.830Z,15.62
2019-04-29T20:43:56.258Z,15.59
2019-04-29T20:46:44.563Z,15.53
2019-04-29T20:49:06.338Z,15.47
2019-04-29T20:51:49.673Z,15.41
2019-04-29T20:54:20.592Z,15.36
2019-04-29T20:57:02.787Z,15.31
2019-04-29T20:59:35.875Z,15.23
2019-04-29T21:02:12.552Z,15.21
2019-04-29T21:04:47.315Z,15.18
2019-04-29T21:07:23.946Z,15.11
2019-04-29T21:09:55.911Z,15.07
2019-04-29T21:12:50.609Z,15.01
2019-04-29T21:15:36.129Z,14.94
2019-04-29T21:18:10.284Z,14.90
2019-04-29T21:20:45.076Z,14.86
2019-04-29T21:23:18.980Z,14.80
2019-04-29T21:25:52.220Z,14.76
2019-04-29T21:28:25.125Z,14.73
2019-04-29T21:30:58.083Z,14.69
2019-04-29T21:33:31.326Z,14.62
2019-04-29T21:36:15.485Z,14.58
2019-04-29T21:39:01.855Z,14.52
2019-04-29T21:41:41.635Z,14.48
2019-04-29T21:44:14.439Z,14.42
2019-04-29T21:46:47.641Z,14.37
2019-04-29T21:49:20.519Z,14.32
2019-04-29T21:51:55.391Z,14.29
2019-04-29T21:54:28.025Z,14.23
2019-04-29T21:57:01.163Z,14.16
2019-04-29T21:59:35.660Z,14.16
2019-04-29T22:02:11.397Z,14.09
2019-04-29T22:04:44.979Z,14.01
2019-04-29T22:07:19.504Z,13.97
2019-04-29T22:09:52.462Z,13.91
2019-04-29T22:12:25.366Z,13.84
2019-04-29T22:14:59.498Z,13.78
2019-04-29T22:17:33.843Z,13.77
2019-04-29T22:20:10.978Z,13.72
2019-04-29T22:22:45.267Z,13.67
2019-04-29T22:25:18.763Z,13.61
2019-04-29T22:27:51.780Z,13.57
2019-04-29T22:30:26.466Z,13.51
2019-04-29T22:32:59.969Z,13.46
2019-04-29T22:35:37.258Z,13.40
2019-04-29T22:38:12.638Z,13.36
2019-04-29T22:40:45.036Z,13.30
2019-04-29T22:43:25.328Z,13.25
2019-04-29T22:45:58.391Z,13.21
2019-04-29T22:48:31.336Z,13.16
2019-04-29T22:51:05.728Z,13.09
2019-04-29T22:53:40.057Z,13.04
2019-04-29T22:56:15.804Z,12.97
2019-04-29T22:58:48.270Z,12.95
2019-04-29T23:01:21.373Z,12.87
2019-04-29T23:03:55.372Z,12.80
2019-04-29T23:06:28.549Z,12.77
2019-04-29T23:09:01.459Z,12.71
2019-04-29T23:11:39.351Z,12.68
2019-04-29T23:14:10.559Z,12.60
2019-04-29T23:16:45.463Z,12.59
2019-04-29T23:19:19.557Z,12.51
2019-04-29T23:22:10.621Z,12.46
2019-04-29T23:24:55.759Z,12.39
2019-04-29T23:27:28.927Z,12.37
2019-04-29T23:30:01.782Z,12.29
2019-04-29T23:32:35.240Z,12.25
2019-04-29T23:35:10.017Z,12.22
2019-04-29T23:37:42.964Z,12.16
2019-04-29T23:40:15.905Z,12.13
2019-04-29T23:42:49.291Z,12.09
2019-04-29T23:45:22.442Z,12.03
2019-04-29T23:47:55.609Z,12.01
2019-04-29T23:50:28.452Z,11.92
2019-04-29T23:53:01.340Z,11.91
2019-04-29T23:55:35.611Z,11.84
2019-04-29T23:58:17.067Z,11.82
