createdAt,value
2018-09-04T00:01:42.534Z,35.43
2018-09-04T00:04:09.882Z,35.47
2018-09-04T00:06:37.374Z,35.60
2018-09-04T00:09:05.317Z,36.43
2018-09-04T00:11:32.605Z,37.63
2018-09-04T00:13:59.876Z,36.70
2018-09-04T00:16:27.093Z,38.47
2018-09-04T00:18:54.505Z,37.87
2018-09-04T00:21:21.959Z,38.67
2018-09-04T00:23:49.268Z,39.63
2018-09-04T00:26:16.774Z,37.50
2018-09-04T00:28:44.165Z,38.03
2018-09-04T00:31:11.602Z,39.77
2018-09-04T00:33:38.964Z,41.97
2018-09-04T00:36:06.980Z,40.60
2018-09-04T00:38:34.422Z,40.40
2018-09-04T00:41:01.705Z,43.03
2018-09-04T00:43:28.981Z,43.00
2018-09-04T00:45:57.239Z,43.10
2018-09-04T00:48:25.252Z,43.07
2018-09-04T00:50:52.599Z,43.70
2018-09-04T00:53:20.155Z,44.13
2018-09-04T00:55:47.694Z,43.40
2018-09-04T00:58:14.966Z,44.93
2018-09-04T01:00:42.550Z,44.37
2018-09-04T01:03:09.935Z,44.57
2018-09-04T01:05:37.315Z,44.90
2018-09-04T01:08:04.941Z,45.10
2018-09-04T01:10:32.634Z,43.13
2018-09-04T01:13:00.133Z,43.70
2018-09-04T01:15:27.538Z,42.87
2018-09-04T01:17:54.827Z,45.30
2018-09-04T01:20:22.309Z,44.23
2018-09-04T01:22:49.612Z,47.43
2018-09-04T01:25:17.472Z,48.90
2018-09-04T01:27:44.945Z,48.63
2018-09-04T01:30:12.249Z,53.77
2018-09-04T01:32:39.516Z,55.30
2018-09-04T01:35:06.817Z,54.30
2018-09-04T01:37:34.385Z,55.27
2018-09-04T01:40:01.720Z,56.80
2018-09-04T01:42:29.094Z,56.37
2018-09-04T01:44:56.586Z,56.47
2018-09-04T01:47:24.052Z,57.50
2018-09-04T01:49:51.532Z,58.83
2018-09-04T01:52:18.918Z,59.83
2018-09-04T01:54:46.529Z,59.13
2018-09-04T01:57:13.869Z,60.37
2018-09-04T01:59:41.171Z,61.97
2018-09-04T02:02:08.467Z,59.90
2018-09-04T02:04:36.504Z,64.37
2018-09-04T02:07:04.025Z,60.43
2018-09-04T02:09:31.353Z,62.00
2018-09-04T02:11:58.582Z,64.00
2018-09-04T02:14:25.858Z,65.23
2018-09-04T02:16:53.143Z,62.20
2018-09-04T02:19:20.775Z,62.93
2018-09-04T02:21:48.555Z,60.30
2018-09-04T02:24:16.653Z,62.93
2018-09-04T02:26:43.963Z,64.57
2018-09-04T02:29:11.829Z,63.27
2018-09-04T02:31:39.502Z,63.60
2018-09-04T02:34:07.519Z,65.47
2018-09-04T02:36:35.005Z,67.63
2018-09-04T02:39:02.368Z,70.43
2018-09-04T02:41:29.602Z,65.27
2018-09-04T02:43:56.826Z,66.03
2018-09-04T02:46:24.131Z,66.33
2018-09-04T02:48:52.182Z,66.57
2018-09-04T02:51:19.745Z,65.83
2018-09-04T02:53:47.417Z,68.57
2018-09-04T02:56:14.766Z,69.73
2018-09-04T02:58:42.227Z,67.73
2018-09-04T03:01:09.594Z,67.07
2018-09-04T03:03:37.237Z,68.07
2018-09-04T03:06:04.844Z,66.20
2018-09-04T03:08:32.230Z,68.60
2018-09-04T03:11:00.623Z,65.53
2018-09-04T03:13:28.060Z,65.37
2018-09-04T03:15:55.718Z,68.23
2018-09-04T03:18:22.997Z,67.07
2018-09-04T03:20:50.555Z,69.73
2018-09-04T03:23:17.882Z,68.97
2018-09-04T03:25:45.147Z,71.30
2018-09-04T03:28:12.405Z,70.10
2018-09-04T03:30:39.843Z,68.77
2018-09-04T03:33:07.134Z,70.23
2018-09-04T03:35:34.502Z,66.83
2018-09-04T03:38:02.270Z,68.97
2018-09-04T03:40:29.567Z,65.07
2018-09-04T03:42:56.857Z,68.67
2018-09-04T03:45:24.139Z,67.30
2018-09-04T03:47:51.415Z,63.57
2018-09-04T03:50:18.823Z,66.00
2018-09-04T03:52:46.337Z,65.90
2018-09-04T03:55:13.632Z,63.77
2018-09-04T03:57:40.912Z,65.03
2018-09-04T04:00:08.308Z,65.17
2018-09-04T04:02:36.050Z,61.33
2018-09-04T04:05:03.784Z,63.00
2018-09-04T04:07:31.287Z,61.67
2018-09-04T04:09:58.712Z,61.43
2018-09-04T04:12:26.587Z,61.17
2018-09-04T04:14:53.946Z,62.47
2018-09-04T04:17:21.403Z,62.33
2018-09-04T04:19:49.201Z,59.90
2018-09-04T04:22:16.483Z,59.90
2018-09-04T04:24:43.731Z,59.47
2018-09-04T04:27:11.155Z,57.23
2018-09-04T04:29:38.714Z,54.83
2018-09-04T04:32:13.319Z,52.67
2018-09-04T04:34:40.574Z,51.33
2018-09-04T04:37:07.866Z,51.20
2018-09-04T04:39:35.226Z,54.23
2018-09-04T04:42:02.507Z,49.73
2018-09-04T04:44:29.787Z,53.63
2018-09-04T04:46:57.085Z,53.17
2018-09-04T04:49:24.433Z,51.77
2018-09-04T04:51:52.666Z,52.30
2018-09-04T04:54:19.990Z,49.13
2018-09-04T04:56:47.474Z,51.20
2018-09-04T04:59:14.945Z,50.53
2018-09-04T05:01:42.246Z,49.53
2018-09-04T05:04:09.595Z,49.87
2018-09-04T05:06:36.882Z,49.83
2018-09-04T05:09:06.341Z,50.77
2018-09-04T05:11:33.892Z,50.00
2018-09-04T05:14:01.224Z,50.43
2018-09-04T05:16:28.551Z,49.07
2018-09-04T05:18:56.132Z,46.97
2018-09-04T05:21:23.594Z,48.90
2018-09-04T05:23:51.006Z,47.73
2018-09-04T05:26:18.262Z,48.13
2018-09-04T05:28:45.513Z,48.33
2018-09-04T05:31:12.788Z,43.90
2018-09-04T05:33:42.558Z,44.30
2018-09-04T05:36:09.905Z,41.73
2018-09-04T05:38:37.490Z,42.13
2018-09-04T05:41:04.845Z,41.83
2018-09-04T05:43:40.538Z,40.63
2018-09-04T05:46:13.240Z,38.73
2018-09-04T05:48:40.974Z,41.23
2018-09-04T05:51:08.325Z,42.23
2018-09-04T05:53:35.675Z,43.27
2018-09-04T05:56:02.998Z,42.03
2018-09-04T05:58:30.287Z,43.53
2018-09-04T06:01:00.646Z,43.50
2018-09-04T06:03:28.137Z,43.13
2018-09-04T06:05:55.643Z,44.30
2018-09-04T06:08:22.935Z,43.93
2018-09-04T06:10:50.225Z,42.97
2018-09-04T06:13:17.507Z,40.80
2018-09-04T06:15:44.803Z,40.07
2018-09-04T06:18:13.095Z,42.30
2018-09-04T06:20:40.401Z,43.77
2018-09-04T06:23:08.012Z,45.77
2018-09-04T06:25:35.708Z,44.53
2018-09-04T06:28:03.534Z,45.53
2018-09-04T06:30:31.011Z,43.90
2018-09-04T06:32:58.493Z,44.80
2018-09-04T06:35:25.849Z,45.17
2018-09-04T06:37:53.224Z,45.67
2018-09-04T06:40:20.796Z,48.57
2018-09-04T06:42:48.230Z,45.63
2018-09-04T06:45:15.545Z,48.67
2018-09-04T06:47:42.919Z,50.90
2018-09-04T06:50:10.285Z,51.90
2018-09-04T06:52:37.558Z,56.40
2018-09-04T06:55:05.664Z,55.03
2018-09-04T06:57:32.921Z,57.97
2018-09-04T07:00:00.365Z,62.23
2018-09-04T07:02:27.910Z,61.47
2018-09-04T07:04:55.415Z,61.27
2018-09-04T07:07:22.691Z,64.10
2018-09-04T07:09:50.204Z,65.37
2018-09-04T07:12:17.613Z,65.67
2018-09-04T07:14:44.958Z,63.17
2018-09-04T07:17:12.324Z,62.10
2018-09-04T07:19:39.621Z,61.67
2018-09-04T07:22:07.184Z,62.67
2018-09-04T07:24:34.554Z,61.10
2018-09-04T07:27:01.899Z,58.17
2018-09-04T07:29:29.508Z,59.10
2018-09-04T07:31:56.802Z,54.17
2018-09-04T07:34:24.171Z,56.17
2018-09-04T07:36:51.481Z,55.60
2018-09-04T07:39:18.985Z,51.30
2018-09-04T07:41:46.289Z,53.37
2018-09-04T07:44:13.660Z,52.50
2018-09-04T07:46:40.973Z,51.00
2018-09-04T07:49:08.425Z,50.77
2018-09-04T07:51:35.868Z,48.10
2018-09-04T07:54:03.272Z,48.77
2018-09-04T07:56:30.577Z,48.50
2018-09-04T07:58:58.334Z,47.40
2018-09-04T08:01:25.837Z,46.60
2018-09-04T08:03:53.385Z,45.57
2018-09-04T08:06:20.809Z,47.20
2018-09-04T08:08:48.199Z,45.10
2018-09-04T08:11:15.564Z,43.60
2018-09-04T08:13:42.835Z,42.60
2018-09-04T08:16:10.868Z,42.60
2018-09-04T08:18:38.331Z,40.53
2018-09-04T08:21:06.037Z,38.00
2018-09-04T08:23:33.427Z,37.67
2018-09-04T08:26:00.915Z,39.33
2018-09-04T08:28:28.280Z,36.20
2018-09-04T08:30:55.621Z,37.73
2018-09-04T08:33:23.154Z,35.70
2018-09-04T08:35:51.099Z,35.47
2018-09-04T08:38:18.392Z,35.87
2018-09-04T08:40:45.709Z,36.10
2018-09-04T08:43:13.419Z,35.67
2018-09-04T08:45:40.738Z,35.20
2018-09-04T08:48:13.638Z,36.50
2018-09-04T08:50:41.044Z,35.17
2018-09-04T08:53:08.419Z,36.07
2018-09-04T08:55:35.871Z,37.50
2018-09-04T08:58:03.167Z,36.63
2018-09-04T09:00:30.477Z,35.87
2018-09-04T09:02:58.156Z,36.40
2018-09-04T09:05:25.750Z,36.93
2018-09-04T09:07:53.484Z,37.47
2018-09-04T09:10:22.004Z,36.83
2018-09-04T09:12:49.320Z,37.53
2018-09-04T09:15:16.997Z,37.90
2018-09-04T09:17:44.482Z,39.87
2018-09-04T09:20:11.930Z,37.77
2018-09-04T09:22:39.360Z,40.03
2018-09-04T09:25:06.713Z,38.60
2018-09-04T09:27:34.097Z,38.00
2018-09-04T09:30:01.400Z,37.67
2018-09-04T09:32:29.022Z,37.50
2018-09-04T09:34:56.303Z,39.30
2018-09-04T09:37:23.602Z,37.47
2018-09-04T09:39:50.893Z,36.80
2018-09-04T09:42:19.013Z,36.67
2018-09-04T09:44:46.347Z,38.10
2018-09-04T09:47:14.404Z,35.93
2018-09-04T09:49:42.071Z,36.67
2018-09-04T09:52:09.604Z,37.07
2018-09-04T09:54:36.991Z,35.90
2018-09-04T09:57:04.607Z,36.23
2018-09-04T09:59:32.124Z,35.20
2018-09-04T10:02:05.362Z,37.87
2018-09-04T10:04:32.843Z,35.10
2018-09-04T10:07:00.201Z,36.33
2018-09-04T10:09:27.528Z,34.57
2018-09-04T10:11:54.961Z,36.63
2018-09-04T10:14:22.521Z,33.93
2018-09-04T10:16:49.821Z,34.80
2018-09-04T10:19:17.062Z,35.77
2018-09-04T10:21:44.337Z,34.97
2018-09-04T10:24:11.606Z,35.83
2018-09-04T10:26:39.091Z,36.97
2018-09-04T10:29:06.333Z,35.73
2018-09-04T10:31:33.709Z,34.53
2018-09-04T10:34:01.109Z,34.57
2018-09-04T10:36:28.690Z,33.20
2018-09-04T10:39:01.645Z,32.97
2018-09-04T10:41:28.912Z,34.30
2018-09-04T10:43:57.213Z,33.77
2018-09-04T10:46:25.632Z,34.17
2018-09-04T10:48:53.074Z,32.93
2018-09-04T10:51:20.466Z,32.50
2018-09-04T10:53:47.931Z,33.30
2018-09-04T10:56:15.408Z,33.63
2018-09-04T10:58:42.792Z,32.00
2018-09-04T11:01:10.313Z,33.40
2018-09-04T11:03:37.923Z,33.83
2018-09-04T11:06:05.191Z,33.80
2018-09-04T11:08:32.860Z,34.73
2018-09-04T11:11:00.298Z,33.17
2018-09-04T11:13:27.663Z,34.83
2018-09-04T11:15:55.421Z,32.83
2018-09-04T11:18:22.958Z,34.03
2018-09-04T11:20:50.377Z,32.97
2018-09-04T11:23:17.674Z,32.60
2018-09-04T11:25:45.918Z,32.93
2018-09-04T11:28:13.230Z,33.93
2018-09-04T11:30:40.594Z,32.03
2018-09-04T11:33:08.078Z,32.13
2018-09-04T11:35:35.416Z,30.97
2018-09-04T11:38:03.478Z,33.00
2018-09-04T11:40:31.245Z,31.63
2018-09-04T11:42:58.598Z,31.87
2018-09-04T11:45:25.993Z,32.50
2018-09-04T11:47:53.237Z,32.20
2018-09-04T11:50:20.805Z,30.67
2018-09-04T11:52:48.137Z,32.03
2018-09-04T11:55:15.591Z,30.37
2018-09-04T11:57:43.234Z,30.17
2018-09-04T12:00:15.545Z,31.23
2018-09-04T12:02:43.528Z,32.20
2018-09-04T12:05:10.862Z,32.53
2018-09-04T12:07:38.875Z,33.27
2018-09-04T12:10:06.761Z,31.73
2018-09-04T12:12:34.898Z,31.53
2018-09-04T12:15:02.127Z,31.73
2018-09-04T12:17:30.042Z,31.77
2018-09-04T12:21:02.865Z,29.77
2018-09-04T12:23:30.157Z,30.67
2018-09-04T12:25:59.306Z,30.60
2018-09-04T12:28:26.659Z,31.20
2018-09-04T12:30:55.565Z,31.77
2018-09-04T12:33:23.260Z,30.43
2018-09-04T12:35:50.575Z,31.20
2018-09-04T12:38:20.594Z,29.93
2018-09-04T12:40:48.460Z,31.67
2018-09-04T12:43:16.029Z,33.10
2018-09-04T12:45:49.097Z,30.20
2018-09-04T12:48:21.343Z,32.97
2018-09-04T12:50:49.264Z,31.17
2018-09-04T12:53:16.528Z,31.00
2018-09-04T12:55:43.831Z,29.00
2018-09-04T12:58:11.952Z,28.27
2018-09-04T13:00:41.999Z,30.33
2018-09-04T13:03:09.297Z,29.67
2018-09-04T13:05:36.738Z,29.00
2018-09-04T13:08:04.008Z,29.20
2018-09-04T13:10:31.528Z,26.97
2018-09-04T13:13:00.037Z,28.50
2018-09-04T13:15:28.329Z,29.67
2018-09-04T13:17:55.906Z,27.70
2018-09-04T13:20:23.321Z,27.53
2018-09-04T13:22:50.924Z,29.20
2018-09-04T13:25:18.287Z,26.90
2018-09-04T13:27:46.281Z,26.83
2018-09-04T13:30:13.945Z,25.73
2018-09-04T13:32:41.451Z,24.70
2018-09-04T13:35:09.089Z,25.20
2018-09-04T13:37:36.648Z,27.00
2018-09-04T13:40:04.631Z,28.27
2018-09-04T13:42:32.842Z,27.77
2018-09-04T13:45:00.479Z,24.80
2018-09-04T13:47:30.274Z,26.43
2018-09-04T13:49:58.035Z,28.20
2018-09-04T13:52:26.594Z,28.47
2018-09-04T13:54:53.949Z,26.77
2018-09-04T13:57:21.339Z,27.07
2018-09-04T13:59:48.721Z,26.20
2018-09-04T14:02:16.254Z,24.67
2018-09-04T14:04:44.117Z,24.67
2018-09-04T14:07:11.565Z,27.27
2018-09-04T14:09:38.913Z,25.97
2018-09-04T14:12:06.422Z,27.57
2018-09-04T14:14:34.369Z,25.80
2018-09-04T14:17:01.786Z,25.67
2018-09-04T14:19:29.627Z,24.60
2018-09-04T14:21:57.018Z,28.10
2018-09-04T14:24:24.818Z,27.87
2018-09-04T14:26:52.287Z,24.60
2018-09-04T14:29:53.166Z,24.43
2018-09-04T14:31:47.355Z,23.50
2018-09-04T14:34:14.772Z,24.43
2018-09-04T14:36:42.199Z,24.57
2018-09-04T14:39:09.766Z,24.23
2018-09-04T14:41:37.163Z,23.80
2018-09-04T14:44:04.744Z,23.30
2018-09-04T14:46:32.294Z,22.23
2018-09-04T14:48:59.808Z,23.20
2018-09-04T14:51:27.113Z,20.10
2018-09-04T14:53:54.434Z,22.57
2018-09-04T14:56:21.927Z,19.80
2018-09-04T14:58:49.587Z,20.40
2018-09-04T15:01:17.355Z,20.20
2018-09-04T15:03:44.669Z,20.13
2018-09-04T15:06:12.038Z,21.20
2018-09-04T15:08:39.649Z,20.90
2018-09-04T15:11:07.242Z,21.30
2018-09-04T15:13:34.837Z,19.87
2018-09-04T15:16:02.428Z,18.10
2018-09-04T15:18:29.918Z,17.50
2018-09-04T15:20:58.120Z,16.70
2018-09-04T15:23:25.681Z,19.80
2018-09-04T15:25:53.106Z,18.47
2018-09-04T15:28:20.451Z,19.47
2018-09-04T15:30:48.752Z,18.37
2018-09-04T15:33:16.744Z,18.70
2018-09-04T15:35:44.256Z,17.70
2018-09-04T15:38:11.703Z,17.33
2018-09-04T15:40:39.065Z,18.17
2018-09-04T15:43:06.895Z,18.23
2018-09-04T15:45:34.988Z,18.33
2018-09-04T15:48:02.342Z,18.53
2018-09-04T15:50:29.861Z,16.77
2018-09-04T15:52:57.344Z,16.33
2018-09-04T15:55:24.685Z,20.40
2018-09-04T15:57:52.183Z,15.53
2018-09-04T16:00:19.857Z,16.00
2018-09-04T16:02:47.395Z,14.73
2018-09-04T16:05:14.633Z,13.80
2018-09-04T16:07:41.929Z,15.60
2018-09-04T16:10:10.204Z,16.13
2018-09-04T16:12:37.553Z,15.43
2018-09-04T16:15:04.959Z,15.37
2018-09-04T16:17:32.948Z,15.53
2018-09-04T16:20:00.715Z,14.83
2018-09-04T16:22:28.466Z,18.33
2018-09-04T16:24:55.950Z,17.17
2018-09-04T16:27:23.866Z,17.50
2018-09-04T16:29:51.215Z,18.57
2018-09-04T16:32:18.961Z,16.90
2018-09-04T16:34:46.378Z,17.23
2018-09-04T16:37:13.712Z,17.50
2018-09-04T16:39:40.966Z,17.60
2018-09-04T16:42:08.676Z,15.53
2018-09-04T16:44:36.173Z,17.37
2018-09-04T16:47:04.081Z,16.23
2018-09-04T16:49:32.203Z,17.13
2018-09-04T16:52:00.526Z,16.67
2018-09-04T16:54:28.881Z,16.93
2018-09-04T16:56:56.352Z,18.33
2018-09-04T16:59:23.794Z,17.97
2018-09-04T17:01:51.749Z,16.27
2018-09-04T17:04:19.031Z,16.47
2018-09-04T17:06:46.667Z,17.47
2018-09-04T17:09:14.448Z,16.20
2018-09-04T17:11:41.718Z,17.97
2018-09-04T17:14:09.037Z,16.33
2018-09-04T17:16:36.700Z,16.00
2018-09-04T17:19:04.295Z,16.43
2018-09-04T17:21:31.731Z,16.73
2018-09-04T17:23:59.130Z,16.53
2018-09-04T17:26:26.590Z,16.47
2018-09-04T17:28:54.028Z,17.33
2018-09-04T17:31:21.369Z,17.70
2018-09-04T17:33:48.710Z,17.80
2018-09-04T17:36:16.005Z,18.07
2018-09-04T17:38:43.339Z,19.47
2018-09-04T17:41:10.908Z,18.17
2018-09-04T17:43:38.270Z,17.67
2018-09-04T17:46:05.929Z,17.47
2018-09-04T17:48:33.220Z,17.90
2018-09-04T17:51:00.740Z,18.53
2018-09-04T17:53:28.064Z,18.47
2018-09-04T17:55:55.365Z,18.83
2018-09-04T17:58:22.726Z,18.63
2018-09-04T18:00:50.053Z,18.70
2018-09-04T18:03:17.361Z,17.83
2018-09-04T18:05:44.885Z,17.97
2018-09-04T18:08:12.333Z,20.10
2018-09-04T18:10:41.348Z,19.27
2018-09-04T18:13:08.978Z,20.17
2018-09-04T18:15:36.375Z,17.43
2018-09-04T18:18:03.822Z,17.80
2018-09-04T18:20:31.203Z,20.30
2018-09-04T18:22:58.713Z,19.97
2018-09-04T18:25:26.288Z,20.40
2018-09-04T18:27:53.522Z,18.27
2018-09-04T18:30:20.750Z,20.17
2018-09-04T18:32:48.139Z,19.13
2018-09-04T18:35:15.484Z,19.77
2018-09-04T18:37:42.742Z,20.07
2018-09-04T18:40:10.049Z,21.10
2018-09-04T18:42:37.518Z,18.87
2018-09-04T18:45:05.164Z,21.27
2018-09-04T18:47:32.474Z,19.17
2018-09-04T18:50:00.312Z,20.60
2018-09-04T18:52:27.577Z,19.20
2018-09-04T18:54:55.129Z,20.23
2018-09-04T18:57:22.418Z,18.40
2018-09-04T18:59:49.706Z,18.97
2018-09-04T19:02:17.138Z,20.57
2018-09-04T19:04:44.493Z,20.87
2018-09-04T19:07:12.505Z,21.87
2018-09-04T19:09:40.164Z,25.63
2018-09-04T19:12:07.558Z,24.77
2018-09-04T19:14:34.865Z,25.60
2018-09-04T19:17:02.506Z,25.23
2018-09-04T19:19:29.957Z,25.87
2018-09-04T19:21:57.278Z,27.30
2018-09-04T19:24:24.618Z,26.90
2018-09-04T19:26:52.683Z,26.33
2018-09-04T19:29:20.912Z,28.10
2018-09-04T19:31:48.624Z,27.73
2018-09-04T19:34:15.841Z,27.90
2018-09-04T19:36:43.250Z,28.57
2018-09-04T19:39:11.293Z,27.10
2018-09-04T19:41:38.801Z,27.13
2018-09-04T19:44:06.491Z,25.53
2018-09-04T19:46:34.319Z,29.73
2018-09-04T19:49:01.931Z,29.43
2018-09-04T19:51:29.192Z,32.07
2018-09-04T19:53:56.443Z,31.03
2018-09-04T19:56:23.817Z,31.23
2018-09-04T19:58:51.189Z,29.67
2018-09-04T20:01:18.601Z,32.80
2018-09-04T20:03:45.902Z,33.27
2018-09-04T20:06:13.477Z,32.77
2018-09-04T20:08:41.358Z,28.00
2018-09-04T20:11:08.660Z,33.10
2018-09-04T20:13:35.955Z,30.33
2018-09-04T20:16:03.620Z,33.60
2018-09-04T20:18:31.023Z,32.57
2018-09-04T20:20:58.331Z,30.33
2018-09-04T20:23:25.635Z,33.77
2018-09-04T20:25:52.914Z,31.40
2018-09-04T20:28:20.272Z,32.73
2018-09-04T20:30:47.633Z,30.77
2018-09-04T20:33:14.966Z,32.87
2018-09-04T20:35:42.211Z,32.93
2018-09-04T20:38:09.499Z,33.83
2018-09-04T20:40:36.790Z,32.30
2018-09-04T20:43:04.120Z,33.33
2018-09-04T20:45:31.552Z,34.20
2018-09-04T20:47:58.960Z,33.67
2018-09-04T20:50:26.840Z,33.97
2018-09-04T20:52:54.569Z,33.47
2018-09-04T20:55:22.432Z,35.03
2018-09-04T20:58:01.929Z,34.03
2018-09-04T21:00:40.807Z,33.40
2018-09-04T21:03:19.737Z,35.10
2018-09-04T21:05:58.416Z,34.67
2018-09-04T21:08:39.317Z,34.60
2018-09-04T21:11:07.449Z,35.83
2018-09-04T21:13:34.748Z,35.73
2018-09-04T21:16:02.030Z,35.63
2018-09-04T21:18:29.272Z,35.30
2018-09-04T21:20:56.574Z,32.80
2018-09-04T21:23:23.916Z,33.30
2018-09-04T21:25:51.409Z,32.47
2018-09-04T21:28:19.338Z,31.47
2018-09-04T21:30:46.977Z,30.60
2018-09-04T21:33:14.326Z,31.60
2018-09-04T21:35:41.765Z,28.40
2018-09-04T21:38:09.923Z,31.97
2018-09-04T21:40:37.512Z,31.43
2018-09-04T21:43:04.848Z,31.17
2018-09-04T21:45:32.389Z,33.77
2018-09-04T21:47:59.820Z,34.03
2018-09-04T21:50:27.184Z,34.90
2018-09-04T21:52:54.823Z,34.17
2018-09-04T21:55:25.948Z,36.57
2018-09-04T21:57:54.200Z,36.13
2018-09-04T22:00:25.579Z,36.13
2018-09-04T22:02:54.817Z,36.00
2018-09-04T22:05:23.421Z,35.47
2018-09-04T22:07:50.771Z,38.50
2018-09-04T22:10:18.697Z,37.73
2018-09-04T22:12:46.126Z,37.60
2018-09-04T22:15:13.439Z,38.97
2018-09-04T22:17:40.726Z,37.60
2018-09-04T22:20:08.445Z,37.50
2018-09-04T22:22:35.890Z,36.40
2018-09-04T22:25:03.713Z,37.23
2018-09-04T22:27:30.996Z,37.00
2018-09-04T22:29:58.326Z,35.73
2018-09-04T22:32:25.971Z,35.17
2018-09-04T22:34:53.413Z,37.57
2018-09-04T22:37:20.770Z,37.33
2018-09-04T22:39:48.344Z,36.00
2018-09-04T22:42:15.721Z,36.97
2018-09-04T22:44:43.476Z,35.80
2018-09-04T22:47:11.454Z,35.17
2018-09-04T22:49:43.296Z,35.83
2018-09-04T22:52:10.614Z,35.23
2018-09-04T22:54:38.290Z,36.30
2018-09-04T22:57:05.990Z,34.17
2018-09-04T22:59:33.305Z,33.13
2018-09-04T23:02:00.670Z,35.70
2018-09-04T23:04:28.173Z,36.47
2018-09-04T23:06:55.450Z,32.33
2018-09-04T23:09:22.815Z,35.33
2018-09-04T23:11:50.076Z,34.47
2018-09-04T23:14:17.309Z,36.17
2018-09-04T23:16:44.566Z,34.50
2018-09-04T23:19:12.584Z,34.90
2018-09-04T23:21:39.986Z,36.17
2018-09-04T23:24:07.335Z,35.63
2018-09-04T23:26:34.645Z,34.77
2018-09-04T23:29:03.070Z,34.93
2018-09-04T23:31:30.349Z,35.00
2018-09-04T23:33:57.759Z,33.20
2018-09-04T23:36:25.313Z,32.13
2018-09-04T23:38:52.692Z,34.83
2018-09-04T23:41:20.097Z,34.53
2018-09-04T23:43:47.375Z,34.27
2018-09-04T23:46:14.751Z,36.30
2018-09-04T23:48:42.142Z,34.77
2018-09-04T23:51:09.500Z,35.87
2018-09-04T23:53:36.926Z,36.27
2018-09-04T23:56:04.672Z,35.93
2018-09-04T23:58:32.408Z,38.43
