createdAt,value
2018-03-26T08:00:13.630Z,8384.00
2018-03-26T08:01:13.573Z,10788.00
2018-03-26T08:02:13.536Z,11844.00
2018-03-26T08:03:13.521Z,11476.00
2018-03-26T08:04:13.495Z,10936.00
2018-03-26T08:05:13.473Z,10116.00
2018-03-26T08:06:13.435Z,10044.00
2018-03-26T08:07:13.412Z,10876.00
2018-03-26T08:08:13.380Z,11796.00
2018-03-26T08:09:13.355Z,12552.00
2018-03-26T08:10:13.343Z,11928.00
2018-03-26T08:11:13.313Z,11644.00
2018-03-26T08:12:13.282Z,11164.00
2018-03-26T08:13:13.284Z,12516.00
2018-03-26T08:14:13.232Z,13140.00
2018-03-26T08:15:13.201Z,13088.00
2018-03-26T08:16:13.178Z,12280.00
2018-03-26T08:17:13.206Z,10868.00
2018-03-26T08:18:13.157Z,12100.00
2018-03-26T08:19:13.105Z,11672.00
2018-03-26T08:20:13.132Z,10972.00
2018-03-26T08:21:13.057Z,12220.00
2018-03-26T08:22:13.042Z,11876.00
2018-03-26T08:23:13.006Z,10692.00
2018-03-26T08:24:13.002Z,12744.00
2018-03-26T08:25:12.958Z,12804.00
2018-03-26T08:26:12.946Z,12636.00
2018-03-26T08:27:12.910Z,12964.00
2018-03-26T08:28:12.903Z,13428.00
2018-03-26T08:29:12.861Z,13608.00
2018-03-26T08:30:12.838Z,12780.00
2018-03-26T08:31:12.813Z,13236.00
2018-03-26T08:32:12.787Z,12992.00
2018-03-26T08:33:12.763Z,12812.00
2018-03-26T08:34:12.744Z,13592.00
2018-03-26T08:35:12.720Z,14268.00
2018-03-26T08:36:12.693Z,15292.00
2018-03-26T08:37:12.673Z,15124.00
2018-03-26T08:38:12.647Z,14648.00
2018-03-26T08:39:12.636Z,14672.00
2018-03-26T08:40:12.600Z,14808.00
2018-03-26T08:41:12.586Z,15076.00
2018-03-26T08:42:12.581Z,14660.00
2018-03-26T08:43:12.532Z,14932.00
2018-03-26T08:44:12.508Z,14764.00
2018-03-26T08:45:12.481Z,13700.00
2018-03-26T08:46:12.463Z,13604.00
2018-03-26T08:47:12.440Z,13868.00
2018-03-26T08:48:12.418Z,13752.00
2018-03-26T08:49:12.392Z,13596.00
2018-03-26T08:50:12.445Z,14300.00
2018-03-26T08:51:12.355Z,15012.00
2018-03-26T08:52:12.326Z,14756.00
2018-03-26T08:53:12.304Z,13796.00
2018-03-26T08:54:12.280Z,12136.00
2018-03-26T08:55:12.259Z,12028.00
2018-03-26T08:56:12.233Z,11000.00
2018-03-26T08:57:12.214Z,10528.00
2018-03-26T08:58:12.202Z,11968.00
2018-03-26T08:59:12.178Z,13000.00
2018-03-26T09:00:12.147Z,13460.00
2018-03-26T09:01:12.124Z,13480.00
2018-03-26T09:02:12.102Z,14932.00
2018-03-26T09:03:12.079Z,15360.00
2018-03-26T09:04:12.060Z,14580.00
2018-03-26T09:05:12.055Z,13860.00
2018-03-26T09:06:12.074Z,14824.00
2018-03-26T09:07:11.988Z,16068.00
2018-03-26T09:08:11.968Z,13876.00
2018-03-26T09:09:11.958Z,13236.00
2018-03-26T09:10:11.926Z,15180.00
2018-03-26T09:11:11.903Z,14364.00
2018-03-26T09:12:11.880Z,12588.00
2018-03-26T09:13:11.912Z,11660.00
2018-03-26T09:14:11.839Z,10856.00
2018-03-26T09:15:11.818Z,10748.00
2018-03-26T09:16:11.804Z,11720.00
2018-03-26T09:17:11.771Z,10608.00
2018-03-26T09:18:11.762Z,11768.00
2018-03-26T09:19:11.732Z,10032.00
2018-03-26T09:20:11.708Z,9912.00
2018-03-26T09:21:11.688Z,11220.00
2018-03-26T09:22:11.682Z,11752.00
2018-03-26T09:23:11.675Z,11964.00
2018-03-26T09:24:11.628Z,10696.00
2018-03-26T09:25:11.603Z,10280.00
2018-03-26T09:26:11.581Z,10848.00
2018-03-26T09:27:11.565Z,10856.00
2018-03-26T09:28:11.543Z,10996.00
2018-03-26T09:29:11.530Z,11140.00
2018-03-26T09:30:11.521Z,11076.00
2018-03-26T09:31:11.480Z,11028.00
2018-03-26T09:32:11.459Z,10756.00
2018-03-26T09:33:11.452Z,10596.00
2018-03-26T09:34:11.419Z,10208.00
2018-03-26T09:35:11.401Z,10660.00
2018-03-26T09:36:11.378Z,10788.00
2018-03-26T09:37:11.358Z,10988.00
2018-03-26T09:38:11.347Z,11076.00
2018-03-26T09:39:11.322Z,11340.00
2018-03-26T09:40:11.302Z,11576.00
2018-03-26T09:41:11.311Z,11656.00
2018-03-26T09:42:11.264Z,11656.00
2018-03-26T09:43:11.257Z,11780.00
2018-03-26T09:44:11.228Z,12072.00
2018-03-26T09:45:11.212Z,11372.00
2018-03-26T09:46:11.194Z,12100.00
2018-03-26T09:47:11.172Z,12508.00
2018-03-26T09:48:11.158Z,12476.00
2018-03-26T09:49:11.143Z,12328.00
2018-03-26T09:50:11.129Z,12764.00
2018-03-26T09:51:11.103Z,12992.00
2018-03-26T09:52:11.081Z,13260.00
2018-03-26T09:53:11.069Z,13260.00
2018-03-26T09:54:11.049Z,13356.00
2018-03-26T09:55:11.033Z,13580.00
2018-03-26T09:56:11.014Z,14080.00
2018-03-26T09:57:11.010Z,14592.00
2018-03-26T09:58:10.982Z,15612.00
2018-03-26T09:59:10.974Z,16672.00
2018-03-26T10:00:10.958Z,18400.00
2018-03-26T10:01:10.935Z,18752.00
2018-03-26T10:02:10.919Z,19904.00
2018-03-26T10:03:10.908Z,19424.00
2018-03-26T10:04:10.879Z,20288.00
2018-03-26T10:05:10.875Z,20448.00
2018-03-26T10:06:10.846Z,19872.00
2018-03-26T10:07:10.829Z,20096.00
2018-03-26T10:08:10.825Z,20640.00
2018-03-26T10:09:10.797Z,21472.00
2018-03-26T10:10:10.780Z,21664.00
2018-03-26T10:11:10.762Z,21088.00
2018-03-26T10:12:10.751Z,22336.00
2018-03-26T10:13:10.736Z,23456.00
2018-03-26T10:14:10.747Z,23392.00
2018-03-26T10:15:10.710Z,23840.00
2018-03-26T10:16:10.683Z,24000.00
2018-03-26T10:17:10.685Z,24448.00
2018-03-26T10:18:10.675Z,25536.00
2018-03-26T10:19:10.634Z,26048.00
2018-03-26T10:20:10.626Z,26624.00
2018-03-26T10:21:10.601Z,27456.00
2018-03-26T10:22:10.594Z,27168.00
2018-03-26T10:23:10.584Z,28416.00
2018-03-26T10:24:10.553Z,29536.00
2018-03-26T10:25:10.533Z,30112.00
2018-03-26T10:26:10.520Z,32352.00
2018-03-26T10:27:10.510Z,31584.00
2018-03-26T10:28:10.499Z,28032.00
2018-03-26T10:29:10.471Z,25152.00
2018-03-26T10:30:10.462Z,22016.00
2018-03-26T10:31:10.459Z,20704.00
2018-03-26T10:32:10.435Z,20384.00
2018-03-26T10:33:10.409Z,20928.00
2018-03-26T10:34:10.404Z,19744.00
2018-03-26T10:35:10.398Z,18528.00
2018-03-26T10:36:10.372Z,20384.00
2018-03-26T10:37:10.346Z,23456.00
2018-03-26T10:38:10.344Z,23264.00
2018-03-26T10:39:10.320Z,24800.00
2018-03-26T10:40:10.317Z,23072.00
2018-03-26T10:41:10.298Z,22976.00
2018-03-26T10:42:10.271Z,22048.00
2018-03-26T10:43:10.266Z,24288.00
2018-03-26T10:44:10.251Z,26880.00
2018-03-26T10:45:10.238Z,25920.00
2018-03-26T10:46:10.215Z,23104.00
2018-03-26T10:47:10.203Z,22240.00
2018-03-26T10:48:10.193Z,23232.00
2018-03-26T10:49:10.160Z,23552.00
2018-03-26T10:50:10.157Z,22720.00
2018-03-26T10:51:10.197Z,23264.00
2018-03-26T10:52:10.129Z,23840.00
2018-03-26T10:53:10.105Z,24416.00
2018-03-26T10:54:10.103Z,24352.00
2018-03-26T10:55:10.072Z,24672.00
2018-03-26T10:56:10.068Z,25376.00
2018-03-26T10:57:10.052Z,23072.00
2018-03-26T10:58:10.026Z,22432.00
2018-03-26T10:59:10.011Z,21824.00
2018-03-26T11:00:10.021Z,21792.00
2018-03-26T11:01:09.984Z,22144.00
2018-03-26T11:02:09.970Z,21152.00
2018-03-26T11:03:09.954Z,20064.00
2018-03-26T11:04:09.946Z,20352.00
2018-03-26T11:05:09.924Z,21536.00
2018-03-26T11:06:09.913Z,22624.00
2018-03-26T11:07:09.901Z,23456.00
2018-03-26T11:08:09.899Z,23680.00
2018-03-26T11:09:09.891Z,26112.00
2018-03-26T11:10:09.854Z,31136.00
2018-03-26T11:11:09.840Z,37056.00
2018-03-26T11:12:09.872Z,40288.00
2018-03-26T11:13:09.835Z,44896.00
2018-03-26T11:14:09.798Z,44096.00
2018-03-26T11:15:09.791Z,46432.00
2018-03-26T11:16:09.772Z,45664.00
2018-03-26T11:17:09.759Z,49120.00
2018-03-26T11:18:09.744Z,51232.00
2018-03-26T11:19:09.739Z,51456.00
2018-03-26T11:20:09.717Z,48416.00
2018-03-26T11:21:09.713Z,50656.00
2018-03-26T11:22:09.693Z,52384.00
2018-03-26T11:23:09.685Z,49920.00
2018-03-26T11:24:09.662Z,55072.00
2018-03-26T11:25:09.648Z,57984.00
2018-03-26T11:26:09.645Z,58944.00
2018-03-26T11:27:09.623Z,57248.00
2018-03-26T11:28:09.627Z,52032.00
2018-03-26T11:29:09.614Z,54656.00
2018-03-26T11:30:09.627Z,56480.00
2018-03-26T11:31:09.572Z,61312.00
2018-03-26T11:32:09.575Z,58976.00
2018-03-26T11:33:09.577Z,61952.00
2018-03-26T11:34:09.549Z,59008.00
2018-03-26T11:35:09.539Z,57152.00
2018-03-26T11:36:09.543Z,59488.00
2018-03-26T11:37:09.494Z,56128.00
2018-03-26T11:38:09.479Z,53760.00
2018-03-26T11:39:09.467Z,49312.00
2018-03-26T11:40:09.465Z,48480.00
2018-03-26T11:41:09.440Z,54176.00
2018-03-26T11:42:09.429Z,55680.00
2018-03-26T11:43:09.417Z,58880.00
2018-03-26T11:44:09.406Z,57568.00
2018-03-26T11:45:09.402Z,56864.00
2018-03-26T11:46:09.385Z,58784.00
2018-03-26T11:47:09.376Z,64832.00
2018-03-26T11:48:09.353Z,67552.00
2018-03-26T11:49:09.377Z,64160.00
2018-03-26T11:50:09.328Z,65088.00
2018-03-26T11:51:09.315Z,65216.00
2018-03-26T11:52:09.314Z,66368.00
2018-03-26T11:53:09.310Z,61696.00
2018-03-26T11:54:09.279Z,59904.00
2018-03-26T11:55:09.300Z,63360.00
2018-03-26T11:56:09.251Z,66080.00
2018-03-26T11:57:09.240Z,70208.00
2018-03-26T11:58:09.228Z,67968.00
2018-03-26T11:59:09.241Z,68160.00
2018-03-26T12:00:09.220Z,68896.00
2018-03-26T12:01:09.189Z,74752.00
2018-03-26T12:02:09.199Z,75072.00
2018-03-26T12:03:09.164Z,69664.00
2018-03-26T12:04:09.158Z,65664.00
2018-03-26T12:05:09.140Z,65216.00
2018-03-26T12:06:09.139Z,34208.00
2018-03-26T12:07:09.125Z,57056.00
2018-03-26T12:08:09.103Z,65664.00
2018-03-26T12:09:09.092Z,64064.00
2018-03-26T12:10:09.079Z,66144.00
2018-03-26T12:11:09.068Z,68352.00
2018-03-26T12:12:09.063Z,61856.00
2018-03-26T12:13:09.093Z,64864.00
2018-03-26T12:14:09.039Z,67616.00
2018-03-26T12:15:09.015Z,68480.00
2018-03-26T12:16:09.003Z,70976.00
2018-03-26T12:17:08.990Z,71872.00
2018-03-26T12:18:08.987Z,74496.00
2018-03-26T12:19:08.976Z,75904.00
2018-03-26T12:20:08.962Z,78656.00
2018-03-26T12:21:08.940Z,72960.00
2018-03-26T12:22:08.932Z,77792.00
2018-03-26T12:23:08.927Z,25248.00
2018-03-26T12:24:08.906Z,39424.00
2018-03-26T12:25:08.912Z,79584.00
2018-03-26T12:26:08.904Z,57760.00
2018-03-26T12:27:08.871Z,24576.00
2018-03-26T12:28:08.856Z,89600.00
2018-03-26T12:29:08.859Z,28352.00
2018-03-26T12:30:08.839Z,46240.00
2018-03-26T12:31:08.834Z,46816.00
2018-03-26T12:32:08.817Z,83232.00
2018-03-26T12:33:08.797Z,91776.00
2018-03-26T12:34:08.789Z,97952.00
2018-03-26T12:35:08.777Z,100256.00
2018-03-26T12:36:08.760Z,101376.00
2018-03-26T12:37:08.749Z,82944.00
2018-03-26T12:38:08.737Z,99584.00
2018-03-26T12:39:08.725Z,90464.00
2018-03-26T12:40:08.724Z,92512.00
2018-03-26T12:41:08.758Z,97664.00
2018-03-26T12:42:08.700Z,78624.00
2018-03-26T12:43:08.682Z,72224.00
2018-03-26T12:44:08.682Z,84704.00
2018-03-26T12:45:08.663Z,83744.00
2018-03-26T12:46:08.652Z,91328.00
2018-03-26T12:47:08.634Z,103680.00
2018-03-26T12:48:08.635Z,99456.00
2018-03-26T12:49:08.613Z,90272.00
2018-03-26T12:50:08.595Z,85024.00
2018-03-26T12:51:08.586Z,90336.00
2018-03-26T12:52:08.583Z,95424.00
2018-03-26T12:53:08.567Z,98048.00
2018-03-26T12:54:08.552Z,88512.00
2018-03-26T12:55:08.544Z,92992.00
2018-03-26T12:56:08.534Z,88960.00
2018-03-26T12:57:08.533Z,85664.00
2018-03-26T12:58:08.510Z,83104.00
2018-03-26T12:59:08.513Z,74560.00
2018-03-26T13:00:08.512Z,71168.00
2018-03-26T13:01:08.492Z,76256.00
2018-03-26T13:02:08.469Z,86784.00
2018-03-26T13:03:08.471Z,82464.00
2018-03-26T13:04:08.451Z,63584.00
2018-03-26T13:05:08.442Z,54144.00
2018-03-26T13:06:08.429Z,52160.00
2018-03-26T13:07:08.420Z,48832.00
2018-03-26T13:08:08.418Z,52480.00
2018-03-26T13:09:08.410Z,49760.00
2018-03-26T13:10:08.388Z,23840.00
2018-03-26T13:11:08.389Z,50976.00
2018-03-26T13:12:08.366Z,52000.00
2018-03-26T13:13:08.367Z,55136.00
2018-03-26T13:14:08.346Z,67328.00
2018-03-26T13:15:08.337Z,72544.00
2018-03-26T13:16:08.324Z,76640.00
2018-03-26T13:17:08.322Z,58848.00
2018-03-26T13:18:08.305Z,73600.00
2018-03-26T13:19:08.305Z,22464.00
2018-03-26T13:20:08.283Z,28672.00
2018-03-26T13:21:08.272Z,36480.00
2018-03-26T13:22:08.266Z,69536.00
2018-03-26T13:23:08.262Z,73536.00
2018-03-26T13:24:08.243Z,82336.00
2018-03-26T13:25:08.228Z,81344.00
2018-03-26T13:26:08.234Z,81216.00
2018-03-26T13:27:08.216Z,83744.00
2018-03-26T13:28:08.232Z,81248.00
2018-03-26T13:29:08.195Z,88064.00
2018-03-26T13:30:08.169Z,83936.00
2018-03-26T13:31:08.157Z,84416.00
2018-03-26T13:32:08.149Z,82336.00
2018-03-26T13:33:08.135Z,72032.00
2018-03-26T13:34:08.129Z,74624.00
2018-03-26T13:35:08.111Z,25120.00
2018-03-26T13:36:08.100Z,25248.00
2018-03-26T13:37:08.100Z,38240.00
2018-03-26T13:38:08.076Z,77152.00
2018-03-26T13:39:08.069Z,66144.00
2018-03-26T13:40:08.053Z,91232.00
2018-03-26T13:41:08.039Z,92224.00
2018-03-26T13:42:08.037Z,91712.00
2018-03-26T13:43:08.012Z,32352.00
2018-03-26T13:44:08.015Z,102976.00
2018-03-26T13:45:07.992Z,104384.00
2018-03-26T13:46:07.985Z,94496.00
2018-03-26T13:47:07.967Z,82624.00
2018-03-26T13:48:07.965Z,90976.00
2018-03-26T13:49:07.944Z,41856.00
2018-03-26T13:50:07.969Z,95168.00
2018-03-26T13:51:07.930Z,81600.00
2018-03-26T13:52:07.908Z,70880.00
2018-03-26T13:53:07.896Z,54112.00
2018-03-26T13:54:07.915Z,27584.00
2018-03-26T13:55:07.882Z,66208.00
2018-03-26T13:56:07.859Z,87744.00
2018-03-26T13:57:07.848Z,109216.00
2018-03-26T13:58:07.833Z,40256.00
2018-03-26T13:59:07.830Z,57664.00
2018-03-26T14:00:07.806Z,102624.00
2018-03-26T14:01:07.807Z,103104.00
2018-03-26T14:02:07.799Z,108576.00
2018-03-26T14:03:07.781Z,109760.00
2018-03-26T14:04:07.755Z,102336.00
2018-03-26T14:05:07.755Z,101696.00
2018-03-26T14:06:07.739Z,78496.00
2018-03-26T14:07:07.722Z,62624.00
2018-03-26T14:08:07.724Z,94048.00
2018-03-26T14:09:07.695Z,71712.00
2018-03-26T14:10:07.702Z,101504.00
2018-03-26T14:11:07.675Z,102880.00
2018-03-26T14:12:07.696Z,97248.00
2018-03-26T14:13:07.663Z,79616.00
2018-03-26T14:14:07.648Z,101440.00
2018-03-26T14:15:07.634Z,73472.00
2018-03-26T14:16:07.632Z,78848.00
2018-03-26T14:17:07.635Z,89792.00
2018-03-26T14:18:07.601Z,100256.00
2018-03-26T14:19:07.597Z,102432.00
2018-03-26T14:20:07.582Z,95584.00
2018-03-26T14:21:07.570Z,93888.00
2018-03-26T14:22:07.559Z,96768.00
2018-03-26T14:23:07.550Z,97344.00
2018-03-26T14:24:07.558Z,55072.00
2018-03-26T14:25:07.543Z,94624.00
2018-03-26T14:26:07.521Z,90176.00
2018-03-26T14:27:07.543Z,105504.00
2018-03-26T14:28:07.502Z,98144.00
2018-03-26T14:29:07.503Z,95168.00
2018-03-26T14:30:07.487Z,56160.00
2018-03-26T14:31:07.475Z,93504.00
2018-03-26T14:32:07.470Z,91520.00
2018-03-26T14:33:07.467Z,92800.00
2018-03-26T14:34:07.459Z,79808.00
2018-03-26T14:35:07.493Z,90208.00
2018-03-26T14:36:07.430Z,95680.00
2018-03-26T14:37:07.419Z,97120.00
2018-03-26T14:38:07.417Z,51744.00
2018-03-26T14:39:07.403Z,97056.00
2018-03-26T14:40:07.394Z,69696.00
2018-03-26T14:41:07.385Z,77056.00
2018-03-26T14:42:07.377Z,95264.00
2018-03-26T14:43:07.382Z,87552.00
2018-03-26T14:44:07.357Z,93824.00
2018-03-26T14:45:07.359Z,92928.00
2018-03-26T14:46:07.350Z,94080.00
2018-03-26T14:47:07.332Z,96640.00
2018-03-26T14:48:07.330Z,99744.00
2018-03-26T14:49:07.323Z,94336.00
2018-03-26T14:50:07.305Z,88352.00
2018-03-26T14:51:07.300Z,91200.00
2018-03-26T14:52:07.298Z,83232.00
2018-03-26T14:53:07.281Z,94912.00
2018-03-26T14:54:07.266Z,95648.00
2018-03-26T14:55:07.270Z,97024.00
2018-03-26T14:56:07.262Z,95360.00
2018-03-26T14:57:07.248Z,91776.00
2018-03-26T14:58:07.232Z,86208.00
2018-03-26T14:59:07.224Z,84672.00
2018-03-26T15:00:07.224Z,92704.00
2018-03-26T15:01:07.218Z,93152.00
2018-03-26T15:02:07.205Z,91584.00
2018-03-26T15:03:07.189Z,92864.00
2018-03-26T15:04:07.182Z,94048.00
2018-03-26T15:05:07.180Z,91840.00
2018-03-26T15:06:07.175Z,91168.00
2018-03-26T15:07:07.154Z,87328.00
2018-03-26T15:08:07.146Z,87712.00
2018-03-26T15:09:07.138Z,90912.00
2018-03-26T15:10:07.133Z,91776.00
2018-03-26T15:11:07.133Z,92608.00
2018-03-26T15:12:07.123Z,94464.00
2018-03-26T15:13:07.110Z,91904.00
2018-03-26T15:14:07.093Z,89472.00
2018-03-26T15:15:07.084Z,30784.00
2018-03-26T15:16:07.083Z,86336.00
2018-03-26T15:17:07.101Z,23104.00
2018-03-26T15:18:07.060Z,22624.00
2018-03-26T15:19:07.067Z,72800.00
2018-03-26T15:20:07.075Z,91936.00
2018-03-26T15:21:07.035Z,89312.00
2018-03-26T15:22:07.024Z,90304.00
2018-03-26T15:23:07.015Z,92128.00
2018-03-26T15:24:07.000Z,90304.00
2018-03-26T15:25:07.003Z,88000.00
2018-03-26T15:26:06.979Z,89792.00
2018-03-26T15:27:06.969Z,93472.00
2018-03-26T15:28:06.970Z,95552.00
2018-03-26T15:29:06.954Z,92224.00
2018-03-26T15:30:06.940Z,90304.00
2018-03-26T15:31:06.941Z,91904.00
2018-03-26T15:32:06.922Z,93184.00
2018-03-26T15:33:06.924Z,92256.00
2018-03-26T15:34:06.901Z,91808.00
2018-03-26T15:35:06.905Z,90784.00
2018-03-26T15:36:06.892Z,85760.00
2018-03-26T15:37:06.876Z,86240.00
2018-03-26T15:38:06.865Z,88448.00
2018-03-26T15:39:06.863Z,87552.00
2018-03-26T15:40:06.842Z,86368.00
2018-03-26T15:41:06.833Z,84864.00
2018-03-26T15:42:06.830Z,78720.00
2018-03-26T15:43:06.818Z,68096.00
2018-03-26T15:44:06.809Z,59360.00
2018-03-26T15:45:06.810Z,41920.00
2018-03-26T15:46:06.798Z,77760.00
2018-03-26T15:47:06.790Z,79392.00
2018-03-26T15:48:06.768Z,79936.00
2018-03-26T15:49:06.755Z,80896.00
2018-03-26T15:50:06.743Z,82048.00
2018-03-26T15:51:06.731Z,82464.00
2018-03-26T15:52:06.727Z,78240.00
2018-03-26T15:53:06.712Z,77024.00
2018-03-26T15:54:06.743Z,78240.00
2018-03-26T15:55:06.706Z,76768.00
2018-03-26T15:56:06.689Z,75872.00
2018-03-26T15:57:06.678Z,75872.00
2018-03-26T15:58:06.662Z,76416.00
2018-03-26T15:59:06.647Z,74912.00
2018-03-26T16:00:06.638Z,73568.00
2018-03-26T16:01:06.624Z,71104.00
2018-03-26T16:02:06.614Z,63712.00
2018-03-26T16:03:06.601Z,26240.00
2018-03-26T16:04:06.602Z,17400.00
2018-03-26T16:05:06.595Z,19168.00
2018-03-26T16:06:06.565Z,19552.00
2018-03-26T16:07:06.568Z,27296.00
2018-03-26T16:08:06.545Z,33536.00
2018-03-26T16:09:06.559Z,15892.00
2018-03-26T16:10:06.530Z,22112.00
2018-03-26T16:11:06.503Z,21088.00
2018-03-26T16:12:06.488Z,17376.00
2018-03-26T16:13:06.482Z,15576.00
2018-03-26T16:14:06.459Z,15720.00
2018-03-26T16:15:06.466Z,14508.00
2018-03-26T16:16:06.431Z,14060.00
2018-03-26T16:17:06.416Z,14092.00
2018-03-26T16:18:06.408Z,13696.00
2018-03-26T16:19:06.386Z,13472.00
2018-03-26T16:20:06.363Z,13104.00
2018-03-26T16:21:06.356Z,12720.00
2018-03-26T16:22:06.347Z,12056.00
2018-03-26T16:23:06.312Z,11660.00
2018-03-26T16:24:06.294Z,11264.00
2018-03-26T16:25:06.277Z,11208.00
2018-03-26T16:26:06.271Z,11244.00
2018-03-26T16:27:06.254Z,11328.00
2018-03-26T16:28:06.222Z,11400.00
2018-03-26T16:29:06.208Z,11392.00
2018-03-26T16:30:06.188Z,11248.00
2018-03-26T16:31:06.171Z,10944.00
2018-03-26T16:32:06.166Z,10592.00
2018-03-26T16:33:06.141Z,10224.00
2018-03-26T16:34:06.110Z,9924.00
2018-03-26T16:35:06.092Z,9680.00
2018-03-26T16:36:06.092Z,9616.00
2018-03-26T16:37:06.068Z,9192.00
2018-03-26T16:38:06.039Z,8716.00
2018-03-26T16:39:06.018Z,8216.00
2018-03-26T16:40:06.004Z,7868.00
2018-03-26T16:41:05.980Z,7472.00
2018-03-26T16:42:05.972Z,7112.00
2018-03-26T16:43:05.941Z,6804.00
2018-03-26T16:44:05.923Z,6580.00
2018-03-26T16:45:05.904Z,6508.00
2018-03-26T16:46:05.901Z,6516.00
2018-03-26T16:47:05.876Z,6544.00
2018-03-26T16:48:05.842Z,6528.00
2018-03-26T16:49:05.830Z,6460.00
2018-03-26T16:50:05.821Z,6344.00
2018-03-26T16:51:05.794Z,6188.00
2018-03-26T16:52:05.777Z,6088.00
2018-03-26T16:53:05.741Z,6196.00
2018-03-26T16:54:05.728Z,6052.00
2018-03-26T16:55:05.702Z,5576.00
2018-03-26T16:56:05.682Z,5284.00
2018-03-26T16:57:05.662Z,5120.00
2018-03-26T16:58:05.652Z,5104.00
2018-03-26T16:59:05.642Z,5084.00
2018-03-26T17:00:05.616Z,5092.00
2018-03-26T17:01:05.590Z,5132.00
2018-03-26T17:02:05.559Z,5212.00
2018-03-26T17:03:05.549Z,5332.00
2018-03-26T17:04:05.517Z,5332.00
2018-03-26T17:05:05.497Z,5132.00
2018-03-26T17:06:05.519Z,5116.00
2018-03-26T17:07:05.468Z,6320.00
2018-03-26T17:08:05.439Z,6420.00
2018-03-26T17:09:05.414Z,5420.00
2018-03-26T17:10:05.390Z,4952.00
2018-03-26T17:11:05.383Z,4868.00
2018-03-26T17:12:05.355Z,4640.00
2018-03-26T17:13:05.338Z,4520.00
2018-03-26T17:14:05.306Z,4272.00
2018-03-26T17:15:05.289Z,4088.00
2018-03-26T17:16:05.268Z,3908.00
2018-03-26T17:17:05.247Z,3924.00
2018-03-26T17:18:05.240Z,4580.00
2018-03-26T17:19:05.232Z,4052.00
2018-03-26T17:20:05.181Z,3588.00
2018-03-26T17:21:05.166Z,3356.00
2018-03-26T17:22:05.168Z,3096.00
2018-03-26T17:23:05.117Z,3016.00
2018-03-26T17:24:05.127Z,2968.00
2018-03-26T17:25:05.071Z,2880.00
2018-03-26T17:26:05.064Z,2776.00
2018-03-26T17:27:05.042Z,2680.00
2018-03-26T17:28:05.020Z,2548.00
2018-03-26T17:29:04.988Z,2404.00
2018-03-26T17:30:04.972Z,2240.00
2018-03-26T17:31:04.944Z,2088.00
2018-03-26T17:32:04.925Z,1952.00
2018-03-26T17:33:04.911Z,1824.00
2018-03-26T17:34:04.879Z,1708.00
2018-03-26T17:35:04.867Z,1608.00
2018-03-26T17:36:04.837Z,1504.00
2018-03-26T17:37:04.811Z,1392.00
2018-03-26T17:38:04.790Z,1272.00
2018-03-26T17:39:04.788Z,1152.00
2018-03-26T17:40:04.748Z,1040.00
2018-03-26T17:41:04.735Z,936.00
2018-03-26T17:42:04.740Z,840.00
2018-03-26T17:43:04.686Z,740.00
2018-03-26T17:44:04.671Z,644.00
2018-03-26T17:45:04.641Z,564.00
2018-03-26T17:46:04.622Z,500.00
2018-03-26T17:47:04.602Z,452.00
2018-03-26T17:48:04.577Z,408.00
2018-03-26T17:49:04.545Z,376.00
2018-03-26T17:50:04.539Z,344.00
2018-03-26T17:51:04.500Z,316.00
2018-03-26T17:52:04.490Z,288.00
2018-03-26T17:53:04.467Z,264.00
2018-03-26T17:54:04.431Z,240.00
2018-03-26T17:55:04.413Z,216.00
2018-03-26T17:56:04.397Z,196.00
2018-03-26T17:57:04.374Z,176.00
2018-03-26T17:58:04.338Z,156.00
2018-03-26T17:59:04.317Z,144.00
2018-03-26T18:00:04.300Z,124.00
2018-03-26T18:01:04.281Z,112.00
2018-03-26T18:02:04.264Z,96.00
2018-03-26T18:03:04.231Z,88.00
2018-03-26T18:04:04.201Z,76.00
2018-03-26T18:05:04.182Z,68.00
2018-03-26T18:06:04.165Z,60.00
2018-03-26T18:07:04.143Z,48.00
2018-03-26T18:08:04.120Z,44.00
2018-03-26T18:09:04.100Z,32.00
2018-03-26T18:10:04.069Z,28.00
2018-03-26T18:11:04.040Z,24.00
2018-03-26T18:12:04.028Z,16.00
2018-03-26T18:13:04.002Z,16.00
2018-03-26T18:14:03.977Z,12.00
2018-03-26T18:15:03.951Z,8.00
2018-03-26T18:16:03.923Z,12.00
2018-03-26T18:17:03.900Z,8.00
2018-03-26T18:18:03.874Z,8.00
2018-03-26T18:19:03.852Z,4.00
2018-03-26T18:20:03.833Z,4.00
2018-03-26T18:21:03.805Z,4.00
2018-03-26T18:22:03.785Z,0.00
2018-03-26T18:23:03.758Z,4.00
2018-03-26T18:24:03.748Z,4.00
2018-03-26T18:25:03.714Z,0.00
2018-03-26T18:26:03.692Z,0.00
2018-03-26T18:27:03.682Z,0.00
2018-03-26T18:28:03.644Z,0.00
2018-03-26T18:29:03.629Z,0.00
2018-03-26T18:30:03.596Z,0.00
2018-03-26T18:31:03.594Z,0.00
2018-03-26T18:32:03.560Z,0.00
2018-03-26T18:33:03.525Z,0.00
2018-03-26T18:34:03.516Z,0.00
2018-03-26T18:35:03.483Z,0.00
2018-03-26T18:36:03.454Z,0.00
2018-03-26T18:37:03.442Z,0.00
2018-03-26T18:38:03.408Z,0.00
2018-03-26T18:39:03.394Z,0.00
2018-03-26T18:40:03.360Z,0.00
2018-03-26T18:41:03.349Z,0.00
2018-03-26T18:42:03.329Z,0.00
2018-03-26T18:43:03.302Z,0.00
2018-03-26T18:44:03.268Z,0.00
2018-03-26T18:45:03.244Z,0.00
2018-03-26T18:46:03.217Z,0.00
2018-03-26T18:47:03.205Z,0.00
2018-03-26T18:48:03.183Z,0.00
2018-03-26T18:49:03.158Z,0.00
2018-03-26T18:50:03.139Z,0.00
2018-03-26T18:51:03.104Z,0.00
2018-03-26T18:52:03.082Z,0.00
2018-03-26T18:53:03.051Z,0.00
2018-03-26T18:54:03.043Z,0.00
2018-03-26T18:55:03.006Z,0.00
2018-03-26T18:56:02.995Z,0.00
2018-03-26T18:57:03.048Z,0.00
2018-03-26T18:58:02.932Z,0.00
2018-03-26T18:59:02.935Z,0.00
2018-03-26T19:00:02.928Z,0.00
2018-03-26T19:01:02.874Z,0.00
2018-03-26T19:02:02.843Z,0.00
2018-03-26T19:03:02.828Z,0.00
2018-03-26T19:04:02.790Z,0.00
2018-03-26T19:05:02.786Z,0.00
2018-03-26T19:06:02.758Z,0.00
2018-03-26T19:07:02.730Z,0.00
2018-03-26T19:08:02.696Z,0.00
2018-03-26T19:09:02.677Z,0.00
2018-03-26T19:10:02.660Z,0.00
2018-03-26T19:11:02.638Z,0.00
2018-03-26T19:12:02.601Z,0.00
2018-03-26T19:13:02.578Z,0.00
2018-03-26T19:14:02.554Z,0.00
2018-03-26T19:15:02.529Z,0.00
2018-03-26T19:16:02.518Z,0.00
2018-03-26T19:17:02.492Z,0.00
2018-03-26T19:18:02.454Z,0.00
2018-03-26T19:19:02.432Z,0.00
2018-03-26T19:20:02.416Z,0.00
2018-03-26T19:21:02.396Z,0.00
2018-03-26T19:22:02.364Z,0.00
2018-03-26T19:23:02.336Z,0.00
2018-03-26T19:24:02.322Z,0.00
2018-03-26T19:25:02.286Z,0.00
2018-03-26T19:26:02.277Z,0.00
2018-03-26T19:27:02.259Z,0.00
2018-03-26T19:28:02.216Z,0.00
2018-03-26T19:29:02.202Z,0.00
2018-03-26T19:30:02.180Z,0.00
2018-03-26T19:31:02.144Z,0.00
2018-03-26T19:32:02.119Z,0.00
2018-03-26T19:33:02.106Z,0.00
2018-03-26T19:34:02.071Z,0.00
2018-03-26T19:35:02.092Z,0.00
2018-03-26T19:36:02.024Z,0.00
2018-03-26T19:37:02.011Z,0.00
2018-03-26T19:38:01.987Z,0.00
2018-03-26T19:39:01.963Z,0.00
2018-03-26T19:40:01.928Z,0.00
2018-03-26T19:41:01.908Z,0.00
2018-03-26T19:42:01.890Z,0.00
2018-03-26T19:43:01.870Z,0.00
2018-03-26T19:44:01.832Z,0.00
2018-03-26T19:45:01.817Z,0.00
2018-03-26T19:46:01.780Z,0.00
2018-03-26T19:47:01.762Z,0.00
2018-03-26T19:48:01.736Z,0.00
2018-03-26T19:49:01.721Z,0.00
2018-03-26T19:50:01.688Z,0.00
2018-03-26T19:51:01.666Z,0.00
2018-03-26T19:52:01.639Z,0.00
2018-03-26T19:53:01.612Z,0.00
2018-03-26T19:54:01.610Z,0.00
2018-03-26T19:55:01.581Z,0.00
2018-03-26T19:56:01.547Z,0.00
2018-03-26T19:57:01.534Z,0.00
2018-03-26T19:58:01.513Z,0.00
2018-03-26T19:59:01.472Z,0.00
2018-03-26T20:00:01.468Z,0.00