createdAt,value
2019-05-26T00:00:58.320Z,95.80
2019-05-26T00:03:24.831Z,96.50
2019-05-26T00:05:51.724Z,97.90
2019-05-26T00:08:18.421Z,97.70
2019-05-26T00:10:45.289Z,98.40
2019-05-26T00:13:11.926Z,98.80
2019-05-26T00:15:38.564Z,97.90
2019-05-26T00:18:05.439Z,97.50
2019-05-26T00:20:32.049Z,96.90
2019-05-26T00:22:59.273Z,96.70
2019-05-26T00:25:25.872Z,96.00
2019-05-26T00:27:52.364Z,95.70
2019-05-26T00:30:19.104Z,97.50
2019-05-26T00:32:45.824Z,98.50
2019-05-26T00:35:12.941Z,99.40
2019-05-26T00:37:49.186Z,99.90
2019-05-26T00:40:08.321Z,99.60
2019-05-26T00:42:34.973Z,99.00
2019-05-26T00:45:01.694Z,99.30
2019-05-26T00:47:28.543Z,99.80
2019-05-26T00:49:55.529Z,99.90
2019-05-26T00:52:22.195Z,99.90
2019-05-26T00:54:48.789Z,99.90
2019-05-26T00:57:15.631Z,99.90
2019-05-26T00:59:42.556Z,99.90
2019-05-26T01:02:09.662Z,99.90
2019-05-26T01:04:36.242Z,99.90
2019-05-26T01:07:04.151Z,99.90
2019-05-26T01:09:30.719Z,99.90
2019-05-26T01:11:57.609Z,99.90
2019-05-26T01:14:24.744Z,99.80
2019-05-26T01:16:55.435Z,99.90
2019-05-26T01:19:20.051Z,99.90
2019-05-26T01:21:46.779Z,99.90
2019-05-26T01:24:13.751Z,99.90
2019-05-26T01:26:40.377Z,99.20
2019-05-26T01:29:07.253Z,99.90
2019-05-26T01:31:33.895Z,99.80
2019-05-26T01:34:02.406Z,99.20
2019-05-26T01:36:29.235Z,99.30
2019-05-26T01:38:55.879Z,99.90
2019-05-26T01:41:22.596Z,99.90
2019-05-26T01:43:49.460Z,99.90
2019-05-26T01:46:16.216Z,99.90
2019-05-26T01:48:42.939Z,99.90
2019-05-26T01:51:09.871Z,99.90
2019-05-26T01:53:36.565Z,99.90
2019-05-26T01:56:03.344Z,99.90
2019-05-26T01:58:32.102Z,99.90
2019-05-26T02:00:59.966Z,99.90
2019-05-26T02:03:26.733Z,99.90
2019-05-26T02:05:53.516Z,99.90
2019-05-26T02:08:20.249Z,99.90
2019-05-26T02:10:46.881Z,99.90
2019-05-26T02:13:13.568Z,99.90
2019-05-26T02:15:40.560Z,99.90
2019-05-26T02:18:07.285Z,99.90
2019-05-26T02:20:34.351Z,99.90
2019-05-26T02:23:01.214Z,99.90
2019-05-26T02:25:28.251Z,99.90
2019-05-26T02:27:55.084Z,99.90
2019-05-26T02:30:21.751Z,99.90
2019-05-26T02:32:48.678Z,99.90
2019-05-26T02:35:15.538Z,99.90
2019-05-26T02:37:42.259Z,99.90
2019-05-26T02:40:08.940Z,99.90
2019-05-26T02:42:35.773Z,99.90
2019-05-26T02:45:02.433Z,99.90
2019-05-26T02:47:29.362Z,99.90
2019-05-26T02:49:56.239Z,99.90
2019-05-26T02:52:23.133Z,99.90
2019-05-26T02:54:49.792Z,99.90
2019-05-26T02:57:16.542Z,99.90
2019-05-26T02:59:43.825Z,99.90
2019-05-26T03:02:10.686Z,99.90
2019-05-26T03:04:37.655Z,99.90
2019-05-26T03:07:04.612Z,99.90
2019-05-26T03:09:31.622Z,99.90
2019-05-26T03:11:59.502Z,99.90
2019-05-26T03:14:26.170Z,99.90
2019-05-26T03:16:53.214Z,99.90
2019-05-26T03:19:19.952Z,99.90
2019-05-26T03:21:46.682Z,99.90
2019-05-26T03:24:13.660Z,99.90
2019-05-26T03:26:40.315Z,99.90
2019-05-26T03:29:07.266Z,99.90
2019-05-26T03:31:33.956Z,99.90
2019-05-26T03:34:01.077Z,99.90
2019-05-26T03:36:28.137Z,99.90
2019-05-26T03:38:55.164Z,99.90
2019-05-26T03:41:22.181Z,99.90
2019-05-26T03:43:48.904Z,99.90
2019-05-26T03:46:15.612Z,99.90
2019-05-26T03:48:42.459Z,99.90
2019-05-26T03:51:09.605Z,99.90
2019-05-26T03:53:36.285Z,99.90
2019-05-26T03:56:03.043Z,99.90
2019-05-26T03:58:29.724Z,99.90
2019-05-26T04:00:56.392Z,99.90
2019-05-26T04:03:23.234Z,99.90
2019-05-26T04:05:49.931Z,99.90
2019-05-26T04:08:16.586Z,99.90
2019-05-26T04:10:43.264Z,99.90
2019-05-26T04:13:09.949Z,99.90
2019-05-26T04:15:36.604Z,99.90
2019-05-26T04:18:03.453Z,99.90
2019-05-26T04:20:30.362Z,99.90
2019-05-26T04:22:57.012Z,99.90
2019-05-26T04:25:24.126Z,99.90
2019-05-26T04:27:50.772Z,99.90
2019-05-26T04:30:18.710Z,99.90
2019-05-26T04:32:45.387Z,99.90
2019-05-26T04:35:12.062Z,99.90
2019-05-26T04:37:38.736Z,99.90
2019-05-26T04:40:25.010Z,99.90
2019-05-26T04:42:34.179Z,99.90
2019-05-26T04:45:00.847Z,99.90
2019-05-26T04:47:27.798Z,99.90
2019-05-26T04:49:54.455Z,99.90
2019-05-26T04:52:21.124Z,99.90
2019-05-26T04:54:47.892Z,99.90
2019-05-26T04:57:14.539Z,99.90
2019-05-26T04:59:41.488Z,99.90
2019-05-26T05:02:08.311Z,99.90
2019-05-26T05:04:34.950Z,99.90
2019-05-26T05:07:01.899Z,99.90
2019-05-26T05:09:28.745Z,99.90
2019-05-26T05:11:55.413Z,99.90
2019-05-26T05:14:22.027Z,99.90
2019-05-26T05:16:50.142Z,99.90
2019-05-26T05:19:17.645Z,99.60
2019-05-26T05:21:44.501Z,98.90
2019-05-26T05:24:11.562Z,98.50
2019-05-26T05:26:38.302Z,99.40
2019-05-26T05:29:05.268Z,98.50
2019-05-26T05:31:32.054Z,98.20
2019-05-26T05:33:58.662Z,98.40
2019-05-26T05:36:25.308Z,97.50
2019-05-26T05:38:52.755Z,98.30
2019-05-26T05:41:19.443Z,97.70
2019-05-26T05:43:46.257Z,97.70
2019-05-26T05:46:13.251Z,97.70
2019-05-26T05:48:39.893Z,95.70
2019-05-26T05:51:06.829Z,94.30
2019-05-26T05:53:33.801Z,94.60
2019-05-26T05:56:00.690Z,94.60
2019-05-26T05:58:27.688Z,94.50
2019-05-26T06:00:54.707Z,94.90
2019-05-26T06:03:21.663Z,94.80
2019-05-26T06:05:48.291Z,94.60
2019-05-26T06:08:15.056Z,94.40
2019-05-26T06:10:41.780Z,94.10
2019-05-26T06:13:09.916Z,93.50
2019-05-26T06:15:36.616Z,93.60
2019-05-26T06:18:03.614Z,94.10
2019-05-26T06:20:30.413Z,94.40
2019-05-26T06:22:57.473Z,93.90
2019-05-26T06:25:24.732Z,93.90
2019-05-26T06:27:51.743Z,94.00
2019-05-26T06:30:21.818Z,92.50
2019-05-26T06:32:48.358Z,92.10
2019-05-26T06:35:14.979Z,91.30
2019-05-26T06:37:44.263Z,90.60
2019-05-26T06:40:10.841Z,91.70
2019-05-26T06:42:37.460Z,92.20
2019-05-26T06:45:05.015Z,91.00
2019-05-26T06:47:31.789Z,91.30
2019-05-26T06:49:58.717Z,89.30
2019-05-26T06:52:25.546Z,90.50
2019-05-26T06:54:52.500Z,90.90
2019-05-26T06:57:20.613Z,91.30
2019-05-26T06:59:48.298Z,91.10
2019-05-26T07:02:16.839Z,89.10
2019-05-26T07:04:43.774Z,86.10
2019-05-26T07:07:10.778Z,86.60
2019-05-26T07:09:37.758Z,86.20
2019-05-26T07:12:04.804Z,87.40
2019-05-26T07:14:31.651Z,85.10
2019-05-26T07:16:58.657Z,85.70
2019-05-26T07:19:25.598Z,84.10
2019-05-26T07:21:52.649Z,85.30
2019-05-26T07:24:20.932Z,82.20
2019-05-26T07:26:47.839Z,82.00
2019-05-26T07:29:14.990Z,81.50
2019-05-26T07:31:41.903Z,78.00
2019-05-26T07:34:08.841Z,77.60
2019-05-26T07:36:36.361Z,80.60
2019-05-26T07:39:03.580Z,77.20
2019-05-26T07:41:30.560Z,75.90
2019-05-26T07:43:57.558Z,78.40
2019-05-26T07:46:24.476Z,76.30
2019-05-26T07:48:51.155Z,76.10
2019-05-26T07:51:18.620Z,76.10
2019-05-26T07:53:45.526Z,76.80
2019-05-26T07:56:12.453Z,75.50
2019-05-26T07:58:39.325Z,80.10
2019-05-26T08:01:06.382Z,75.60
2019-05-26T08:03:33.316Z,74.40
2019-05-26T08:06:00.836Z,77.10
2019-05-26T08:08:27.743Z,75.40
2019-05-26T08:10:54.694Z,78.00
2019-05-26T08:13:21.837Z,80.70
2019-05-26T08:15:48.461Z,77.10
2019-05-26T08:18:15.597Z,73.40
2019-05-26T08:20:42.586Z,75.10
2019-05-26T08:23:09.564Z,75.20
2019-05-26T08:25:38.041Z,75.90
2019-05-26T08:28:05.124Z,76.20
2019-05-26T08:30:32.064Z,76.60
2019-05-26T08:32:59.382Z,75.60
2019-05-26T08:35:26.400Z,76.50
2019-05-26T08:37:53.246Z,78.50
2019-05-26T08:40:20.247Z,74.50
2019-05-26T08:42:47.295Z,74.20
2019-05-26T08:45:14.580Z,73.40
2019-05-26T08:47:41.807Z,74.50
2019-05-26T08:50:08.880Z,75.20
2019-05-26T08:52:36.183Z,75.90
2019-05-26T08:55:03.134Z,72.80
2019-05-26T08:57:30.086Z,71.90
2019-05-26T08:59:57.315Z,70.00
2019-05-26T09:02:24.014Z,70.30
2019-05-26T09:04:51.020Z,69.00
2019-05-26T09:07:17.722Z,69.70
2019-05-26T09:09:44.697Z,70.80
2019-05-26T09:12:11.942Z,66.90
2019-05-26T09:14:38.885Z,64.70
2019-05-26T09:17:05.837Z,66.90
2019-05-26T09:19:32.946Z,70.70
2019-05-26T09:21:59.878Z,70.50
2019-05-26T09:24:26.591Z,67.60
2019-05-26T09:26:53.565Z,64.80
2019-05-26T09:29:20.458Z,66.40
2019-05-26T09:31:47.184Z,65.80
2019-05-26T09:34:17.823Z,67.20
2019-05-26T09:36:44.748Z,67.20
2019-05-26T09:39:11.830Z,66.90
2019-05-26T09:41:39.269Z,63.60
2019-05-26T09:44:06.209Z,65.20
2019-05-26T09:46:33.184Z,64.60
2019-05-26T09:49:01.035Z,65.90
2019-05-26T09:51:27.891Z,61.80
2019-05-26T09:54:01.792Z,63.30
2019-05-26T09:56:25.321Z,63.80
2019-05-26T09:58:52.240Z,64.70
2019-05-26T10:01:19.273Z,60.40
2019-05-26T10:03:46.388Z,61.40
2019-05-26T10:06:13.099Z,60.00
2019-05-26T10:08:40.077Z,61.30
2019-05-26T10:11:07.100Z,60.10
2019-05-26T10:13:34.022Z,60.90
2019-05-26T10:16:00.692Z,61.00
2019-05-26T10:18:27.642Z,59.50
2019-05-26T10:20:57.043Z,59.70
2019-05-26T10:23:24.885Z,58.50
2019-05-26T10:25:53.062Z,60.00
2019-05-26T10:28:22.902Z,58.90
2019-05-26T10:30:49.955Z,58.90
2019-05-26T10:33:17.061Z,61.10
2019-05-26T10:35:44.279Z,60.50
2019-05-26T10:38:11.416Z,57.60
2019-05-26T10:40:38.316Z,59.10
2019-05-26T10:43:05.206Z,60.80
2019-05-26T10:45:34.263Z,61.40
2019-05-26T10:48:00.840Z,59.20
2019-05-26T10:50:27.972Z,59.50
2019-05-26T10:52:55.187Z,62.50
2019-05-26T10:55:21.865Z,62.60
2019-05-26T10:57:48.740Z,61.50
2019-05-26T11:00:15.656Z,59.40
2019-05-26T11:02:42.582Z,62.80
2019-05-26T11:05:09.750Z,59.60
2019-05-26T11:07:36.626Z,61.80
2019-05-26T11:10:03.675Z,58.50
2019-05-26T11:12:30.594Z,60.60
2019-05-26T11:14:57.475Z,60.40
2019-05-26T11:17:25.985Z,57.30
2019-05-26T11:19:53.231Z,58.80
2019-05-26T11:22:19.971Z,58.50
2019-05-26T11:24:47.665Z,58.40
2019-05-26T11:27:15.622Z,59.40
2019-05-26T11:29:42.613Z,58.30
2019-05-26T11:32:09.747Z,59.40
2019-05-26T11:34:36.711Z,54.10
2019-05-26T11:37:03.718Z,57.80
2019-05-26T11:39:30.751Z,56.80
2019-05-26T11:44:27.352Z,55.60
2019-05-26T11:46:54.585Z,57.00
2019-05-26T11:49:21.737Z,56.10
2019-05-26T11:51:48.616Z,54.60
2019-05-26T11:54:15.573Z,55.20
2019-05-26T11:56:42.462Z,53.80
2019-05-26T11:59:09.361Z,55.00
2019-05-26T12:01:36.129Z,56.00
2019-05-26T12:04:03.259Z,56.00
2019-05-26T12:06:30.130Z,55.70
2019-05-26T12:08:57.111Z,54.40
2019-05-26T12:11:24.288Z,52.80
2019-05-26T12:13:51.181Z,51.80
2019-05-26T12:16:18.540Z,55.10
2019-05-26T12:18:45.452Z,54.20
2019-05-26T12:21:12.567Z,53.50
2019-05-26T12:23:39.476Z,52.60
2019-05-26T12:26:06.363Z,51.80
2019-05-26T12:28:33.246Z,52.50
2019-05-26T12:31:00.307Z,52.80
2019-05-26T12:33:26.954Z,51.30
2019-05-26T12:35:53.844Z,51.20
2019-05-26T12:38:22.651Z,50.60
2019-05-26T12:40:49.586Z,48.40
2019-05-26T12:43:16.475Z,50.20
2019-05-26T12:45:43.531Z,52.90
2019-05-26T12:48:10.405Z,50.20
2019-05-26T12:50:37.591Z,50.00
2019-05-26T12:53:04.727Z,47.20
2019-05-26T12:55:31.566Z,50.00
2019-05-26T12:57:58.467Z,51.70
2019-05-26T13:00:26.129Z,51.00
2019-05-26T13:02:53.021Z,48.70
2019-05-26T13:05:19.885Z,48.80
2019-05-26T13:07:46.649Z,50.80
2019-05-26T13:10:13.545Z,49.80
2019-05-26T13:12:40.230Z,47.30
2019-05-26T13:17:44.631Z,47.70
2019-05-26T13:20:11.582Z,49.80
2019-05-26T13:22:38.811Z,48.70
2019-05-26T13:25:06.728Z,50.80
2019-05-26T13:27:33.615Z,49.00
2019-05-26T13:30:00.545Z,49.00
2019-05-26T13:32:27.437Z,49.80
2019-05-26T13:34:54.522Z,50.10
2019-05-26T13:37:21.453Z,50.10
2019-05-26T13:39:48.125Z,49.40
2019-05-26T13:42:24.900Z,51.20
2019-05-26T13:44:51.944Z,50.70
2019-05-26T13:47:26.136Z,51.00
2019-05-26T13:49:47.496Z,47.20
2019-05-26T13:52:14.386Z,47.80
2019-05-26T13:54:41.150Z,48.20
2019-05-26T13:57:08.041Z,48.00
2019-05-26T13:59:35.026Z,48.40
2019-05-26T14:02:02.046Z,48.60
2019-05-26T14:04:28.703Z,48.60
2019-05-26T14:06:55.676Z,48.90
2019-05-26T14:09:22.481Z,49.60
2019-05-26T14:11:49.105Z,49.60
2019-05-26T14:14:15.997Z,49.50
2019-05-26T14:16:42.644Z,50.00
2019-05-26T14:19:09.522Z,50.40
2019-05-26T14:21:36.413Z,50.80
2019-05-26T14:24:03.358Z,51.20
2019-05-26T14:26:30.278Z,50.00
2019-05-26T14:28:57.117Z,50.10
2019-05-26T14:31:24.017Z,51.90
2019-05-26T14:33:50.961Z,51.40
2019-05-26T14:36:17.868Z,51.30
2019-05-26T14:38:45.077Z,52.30
2019-05-26T14:41:11.907Z,51.80
2019-05-26T14:43:38.817Z,51.60
2019-05-26T14:46:05.593Z,51.10
2019-05-26T14:48:32.484Z,50.70
2019-05-26T14:50:59.105Z,51.60
2019-05-26T14:53:27.037Z,51.10
2019-05-26T14:55:53.871Z,51.40
2019-05-26T14:58:21.030Z,51.70
2019-05-26T15:00:51.639Z,51.10
2019-05-26T15:03:18.485Z,50.80
2019-05-26T15:05:45.374Z,49.60
2019-05-26T15:10:48.999Z,50.60
2019-05-26T15:13:15.994Z,51.00
2019-05-26T15:15:48.194Z,51.30
2019-05-26T15:18:14.898Z,51.10
2019-05-26T15:20:42.082Z,52.30
2019-05-26T15:23:13.487Z,52.10
2019-05-26T15:25:40.127Z,52.90
2019-05-26T15:28:07.300Z,52.10
2019-05-26T15:33:12.154Z,53.80
2019-05-26T15:35:39.023Z,53.80
2019-05-26T15:40:43.736Z,55.20
2019-05-26T15:43:13.125Z,55.20
2019-05-26T15:45:44.998Z,54.10
2019-05-26T15:48:11.893Z,54.50
2019-05-26T15:50:38.784Z,53.80
2019-05-26T15:55:44.294Z,51.60
2019-05-26T15:58:11.206Z,52.40
2019-05-26T16:00:42.373Z,53.00
2019-05-26T16:03:09.263Z,52.20
2019-05-26T16:05:38.048Z,52.30
2019-05-26T16:15:47.850Z,53.20
2019-05-26T16:18:14.732Z,52.70
2019-05-26T16:23:17.748Z,51.80
2019-05-26T16:25:44.736Z,52.00
2019-05-26T16:28:11.643Z,52.60
2019-05-26T16:30:38.239Z,52.00
2019-05-26T16:33:05.410Z,53.10
2019-05-26T16:35:32.091Z,51.90
2019-05-26T16:37:59.095Z,52.40
2019-05-26T16:40:25.982Z,52.60
2019-05-26T16:42:53.685Z,53.10
2019-05-26T16:45:20.310Z,53.40
2019-05-26T16:47:47.219Z,52.70
2019-05-26T16:50:15.050Z,54.20
2019-05-26T16:52:42.215Z,53.40
2019-05-26T16:55:09.075Z,53.50
2019-05-26T16:57:36.705Z,53.50
2019-05-26T17:00:03.571Z,53.30
2019-05-26T17:02:30.219Z,52.80
2019-05-26T17:04:57.801Z,53.10
2019-05-26T17:07:24.941Z,53.00
2019-05-26T17:09:51.843Z,53.30
2019-05-26T17:12:18.771Z,52.60
2019-05-26T17:14:46.364Z,52.90
2019-05-26T20:04:43.987Z,85.20
2019-05-26T20:07:10.700Z,85.30
2019-05-26T20:09:37.598Z,85.40
2019-05-26T20:12:04.270Z,86.80
2019-05-26T20:14:31.536Z,86.30
2019-05-26T20:16:58.518Z,85.40
2019-05-26T20:19:25.493Z,85.30
2019-05-26T20:21:52.411Z,86.20
2019-05-26T20:24:19.345Z,86.30
2019-05-26T20:26:45.973Z,86.60
2019-05-26T20:29:12.945Z,86.30
2019-05-26T20:31:39.901Z,86.10
2019-05-26T20:34:06.837Z,85.40
2019-05-26T20:36:33.762Z,85.50
2019-05-26T20:39:00.966Z,85.20
2019-05-26T20:41:27.692Z,85.40
2019-05-26T20:43:54.928Z,86.10
2019-05-26T20:46:22.685Z,86.00
2019-05-26T20:48:49.660Z,86.30
2019-05-26T20:51:16.591Z,86.20
2019-05-26T20:53:43.517Z,87.60
2019-05-26T20:56:10.196Z,86.70
2019-05-26T20:58:37.420Z,86.50
2019-05-26T21:01:04.425Z,88.30
2019-05-26T21:03:31.348Z,86.80
2019-05-26T21:05:58.066Z,85.80
2019-05-26T21:08:24.944Z,85.00
2019-05-26T21:10:51.695Z,85.10
2019-05-26T21:13:18.217Z,85.20
2019-05-26T21:15:44.864Z,85.60
2019-05-26T21:18:11.474Z,85.50
2019-05-26T21:20:38.036Z,85.90
2019-05-26T21:23:05.557Z,86.90
2019-05-26T21:25:32.204Z,87.10
2019-05-26T21:27:59.115Z,86.70
2019-05-26T21:30:26.718Z,87.20
2019-05-26T21:32:53.624Z,88.20
2019-05-26T21:35:21.404Z,88.70
2019-05-26T21:37:48.965Z,88.20
2019-05-26T21:40:16.186Z,87.80
2019-05-26T21:42:43.124Z,87.70
2019-05-26T21:45:10.531Z,87.60
2019-05-26T21:47:37.404Z,87.90
2019-05-26T21:50:04.327Z,88.00
2019-05-26T21:52:31.899Z,88.20
2019-05-26T21:54:59.108Z,88.00
2019-05-26T21:57:26.019Z,88.20
2019-05-26T21:59:53.087Z,88.00
2019-05-26T22:02:19.991Z,88.20
2019-05-26T22:04:46.913Z,88.70
2019-05-26T22:07:13.974Z,88.30
2019-05-26T22:09:41.232Z,89.40
2019-05-26T22:12:08.130Z,89.10
2019-05-26T22:14:35.076Z,90.50
2019-05-26T22:17:02.008Z,90.60
2019-05-26T22:19:28.960Z,90.20
2019-05-26T22:21:56.323Z,90.60
2019-05-26T22:24:22.940Z,91.40
2019-05-26T22:26:49.673Z,91.40
2019-05-26T22:29:16.923Z,92.20
2019-05-26T22:31:43.913Z,91.90
2019-05-26T22:34:10.801Z,93.60
2019-05-26T22:36:38.201Z,93.60
2019-05-26T22:39:05.102Z,92.80
2019-05-26T22:41:32.016Z,92.60
2019-05-26T22:43:59.912Z,92.40
2019-05-26T22:46:27.107Z,92.00
2019-05-26T22:48:54.061Z,92.10
2019-05-26T22:51:21.547Z,92.10
2019-05-26T22:53:48.506Z,92.60
2019-05-26T22:56:15.395Z,93.20
2019-05-26T22:58:42.397Z,92.90
2019-05-26T23:01:09.606Z,93.50
2019-05-26T23:03:36.508Z,94.20
2019-05-26T23:06:04.567Z,93.90
2019-05-26T23:08:31.479Z,94.50
2019-05-26T23:10:58.428Z,94.90
2019-05-26T23:13:25.894Z,95.70
2019-05-26T23:15:52.534Z,95.60
2019-05-26T23:18:19.460Z,94.90
2019-05-26T23:20:47.798Z,95.20
2019-05-26T23:23:15.018Z,94.50
2019-05-26T23:25:41.900Z,94.20
2019-05-26T23:28:09.709Z,94.80
2019-05-26T23:30:36.643Z,94.30
2019-05-26T23:33:03.579Z,95.50
2019-05-26T23:35:31.746Z,95.20
2019-05-26T23:37:58.654Z,95.70
2019-05-26T23:40:25.593Z,96.90
2019-05-26T23:42:52.274Z,97.40
2019-05-26T23:45:19.200Z,97.30
2019-05-26T23:47:46.023Z,97.30
2019-05-26T23:50:14.222Z,96.90
2019-05-26T23:52:41.152Z,96.70
2019-05-26T23:55:07.915Z,96.30
2019-05-26T23:57:35.166Z,96.10
