createdAt,value
2022-10-02T00:01:25.615Z,83.90
2022-10-02T00:03:54.374Z,83.80
2022-10-02T00:06:25.436Z,83.70
2022-10-02T00:09:00.085Z,83.60
2022-10-02T00:11:33.430Z,83.60
2022-10-02T00:14:04.788Z,83.60
2022-10-02T00:16:35.033Z,83.60
2022-10-02T00:19:03.248Z,83.60
2022-10-02T00:21:37.232Z,83.60
2022-10-02T00:24:07.309Z,83.60
2022-10-02T00:26:38.438Z,83.50
2022-10-02T00:29:17.242Z,83.50
2022-10-02T00:31:48.193Z,83.50
2022-10-02T00:34:21.786Z,83.40
2022-10-02T00:36:58.474Z,83.40
2022-10-02T00:39:33.628Z,83.30
2022-10-02T00:42:18.254Z,83.30
2022-10-02T00:44:54.006Z,83.20
2022-10-02T00:47:25.698Z,83.10
2022-10-02T00:50:08.392Z,83.10
2022-10-02T00:52:41.764Z,83.00
2022-10-02T00:55:16.451Z,83.00
2022-10-02T00:57:51.057Z,83.00
2022-10-02T01:00:19.597Z,83.00
2022-10-02T01:03:03.546Z,83.00
2022-10-02T01:05:31.788Z,82.90
2022-10-02T01:08:02.640Z,82.90
2022-10-02T01:10:30.759Z,83.00
2022-10-02T01:12:59.033Z,83.00
2022-10-02T01:15:31.108Z,83.10
2022-10-02T01:17:59.402Z,83.10
2022-10-02T01:20:32.903Z,83.10
2022-10-02T01:23:06.439Z,83.20
2022-10-02T01:25:35.802Z,83.30
2022-10-02T01:28:05.549Z,83.30
2022-10-02T01:30:36.320Z,83.40
2022-10-02T01:33:05.871Z,83.40
2022-10-02T01:35:34.671Z,83.40
2022-10-02T01:38:04.256Z,83.40
2022-10-02T01:40:33.080Z,83.40
2022-10-02T01:43:03.963Z,83.30
2022-10-02T01:45:41.827Z,83.30
2022-10-02T01:48:14.233Z,83.20
2022-10-02T01:50:47.932Z,83.20
2022-10-02T01:53:21.141Z,83.20
2022-10-02T01:55:52.561Z,83.10
2022-10-02T01:58:25.675Z,83.10
2022-10-02T02:01:01.804Z,83.10
2022-10-02T02:03:38.508Z,83.10
2022-10-02T02:06:10.324Z,83.10
2022-10-02T02:08:42.900Z,83.10
2022-10-02T02:11:12.655Z,83.10
2022-10-02T02:13:46.244Z,83.10
2022-10-02T02:16:19.156Z,83.10
2022-10-02T02:18:49.154Z,83.10
2022-10-02T02:21:22.112Z,83.10
2022-10-02T02:23:50.882Z,83.10
2022-10-02T02:26:20.053Z,83.10
2022-10-02T02:28:51.499Z,83.10
2022-10-02T02:31:21.811Z,83.10
2022-10-02T02:33:51.551Z,83.10
2022-10-02T02:36:20.990Z,83.10
2022-10-02T02:38:51.107Z,83.10
2022-10-02T02:41:22.407Z,83.10
2022-10-02T02:43:55.022Z,83.10
2022-10-02T02:46:26.431Z,83.10
2022-10-02T02:48:58.047Z,83.10
2022-10-02T02:51:28.405Z,83.10
2022-10-02T02:53:58.674Z,83.00
2022-10-02T02:56:28.149Z,83.00
2022-10-02T02:59:00.179Z,83.00
2022-10-02T03:01:28.216Z,83.00
2022-10-02T03:03:56.162Z,82.90
2022-10-02T03:06:27.764Z,83.00
2022-10-02T03:08:55.699Z,83.10
2022-10-02T03:11:26.714Z,83.10
2022-10-02T03:14:01.042Z,83.20
2022-10-02T03:16:36.081Z,83.20
2022-10-02T03:19:11.524Z,83.20
2022-10-02T03:21:42.427Z,83.20
2022-10-02T03:24:13.717Z,83.10
2022-10-02T03:26:45.391Z,83.00
2022-10-02T03:29:15.799Z,82.90
2022-10-02T03:31:46.114Z,82.80
2022-10-02T03:34:14.263Z,82.70
2022-10-02T03:36:42.222Z,82.60
2022-10-02T03:39:24.672Z,82.60
2022-10-02T03:41:53.656Z,82.70
2022-10-02T03:44:21.673Z,82.70
2022-10-02T03:46:50.931Z,82.70
2022-10-02T03:49:18.778Z,82.70
2022-10-02T03:51:46.721Z,82.70
2022-10-02T03:54:16.767Z,82.60
2022-10-02T03:56:47.817Z,82.60
2022-10-02T03:59:19.323Z,82.60
2022-10-02T04:01:50.184Z,82.60
2022-10-02T04:04:23.791Z,82.70
2022-10-02T04:06:53.647Z,82.70
2022-10-02T04:09:24.254Z,82.80
2022-10-02T04:11:56.150Z,82.80
2022-10-02T04:14:26.165Z,83.00
2022-10-02T04:16:58.632Z,83.10
2022-10-02T04:19:30.632Z,83.10
2022-10-02T04:22:01.046Z,83.20
2022-10-02T04:24:30.315Z,83.30
2022-10-02T04:27:01.349Z,83.40
2022-10-02T04:29:32.935Z,83.40
2022-10-02T04:32:03.957Z,83.50
2022-10-02T04:34:33.148Z,83.50
2022-10-02T04:37:07.708Z,83.60
2022-10-02T04:39:46.795Z,83.60
2022-10-02T04:42:23.507Z,83.60
2022-10-02T04:44:58.815Z,83.60
2022-10-02T04:47:40.013Z,83.60
2022-10-02T04:50:32.926Z,83.60
2022-10-02T04:53:14.876Z,83.70
2022-10-02T04:55:52.705Z,83.70
2022-10-02T04:58:30.931Z,83.70
2022-10-02T05:01:02.485Z,83.70
2022-10-02T05:03:35.821Z,83.60
2022-10-02T05:06:14.031Z,83.60
2022-10-02T05:08:48.229Z,83.60
2022-10-02T05:11:23.841Z,83.60
2022-10-02T05:14:09.786Z,83.50
2022-10-02T05:16:46.876Z,83.50
2022-10-02T05:19:27.027Z,83.50
2022-10-02T05:22:11.941Z,83.60
2022-10-02T05:24:46.055Z,83.60
2022-10-02T05:27:19.569Z,83.70
2022-10-02T05:30:05.895Z,83.80
2022-10-02T05:32:47.804Z,83.90
2022-10-02T05:35:22.410Z,84.00
2022-10-02T05:37:59.173Z,84.10
2022-10-02T05:40:31.653Z,84.20
2022-10-02T05:43:03.207Z,84.20
2022-10-02T05:45:32.908Z,84.20
2022-10-02T05:48:04.607Z,84.30
2022-10-02T05:50:35.294Z,84.30
2022-10-02T05:53:06.040Z,84.30
2022-10-02T05:55:37.948Z,84.20
2022-10-02T05:58:08.847Z,84.10
2022-10-02T06:00:40.082Z,84.10
2022-10-02T06:03:12.693Z,84.10
2022-10-02T06:05:44.602Z,84.10
2022-10-02T06:08:14.504Z,84.10
2022-10-02T06:10:46.556Z,84.10
2022-10-02T06:13:18.602Z,84.20
2022-10-02T06:15:50.410Z,84.20
2022-10-02T06:18:20.630Z,84.20
2022-10-02T06:20:50.929Z,84.30
2022-10-02T06:23:21.059Z,84.30
2022-10-02T06:25:52.324Z,84.40
2022-10-02T06:28:22.267Z,84.40
2022-10-02T06:30:52.118Z,84.30
2022-10-02T06:33:22.042Z,84.30
2022-10-02T06:35:55.174Z,84.40
2022-10-02T06:38:28.975Z,84.40
2022-10-02T06:41:01.724Z,84.30
2022-10-02T06:43:44.546Z,84.30
2022-10-02T06:46:17.839Z,84.40
2022-10-02T06:48:48.379Z,84.50
2022-10-02T06:51:22.421Z,84.40
2022-10-02T06:53:57.645Z,84.30
2022-10-02T06:56:35.153Z,84.30
2022-10-02T06:59:09.607Z,84.40
2022-10-02T07:01:42.782Z,84.40
2022-10-02T07:04:32.225Z,84.50
2022-10-02T07:07:07.386Z,84.60
2022-10-02T07:09:42.417Z,84.50
2022-10-02T07:12:19.393Z,84.50
2022-10-02T07:14:55.243Z,84.50
2022-10-02T07:17:28.953Z,84.50
2022-10-02T07:20:17.093Z,84.50
2022-10-02T07:22:51.266Z,84.50
2022-10-02T07:25:38.029Z,84.40
2022-10-02T07:28:11.755Z,84.30
2022-10-02T07:30:43.727Z,84.30
2022-10-02T07:33:15.993Z,84.30
2022-10-02T07:35:51.720Z,84.30
2022-10-02T07:38:45.630Z,84.30
2022-10-02T07:41:21.353Z,84.10
2022-10-02T07:43:54.392Z,84.00
2022-10-02T07:46:24.491Z,84.00
2022-10-02T07:49:06.318Z,84.00
2022-10-02T07:51:48.455Z,84.00
2022-10-02T07:54:25.138Z,83.90
2022-10-02T07:56:58.055Z,83.90
2022-10-02T07:59:27.936Z,83.80
2022-10-02T08:01:56.295Z,83.90
2022-10-02T08:04:31.356Z,83.70
2022-10-02T08:07:04.021Z,83.70
2022-10-02T08:09:36.515Z,83.80
2022-10-02T08:12:06.708Z,83.80
2022-10-02T08:14:39.122Z,83.80
2022-10-02T08:17:09.872Z,83.90
2022-10-02T08:19:39.352Z,84.00
2022-10-02T08:22:10.124Z,84.00
2022-10-02T08:24:40.033Z,84.00
2022-10-02T08:27:10.125Z,84.10
2022-10-02T08:29:43.583Z,84.10
2022-10-02T08:32:12.579Z,84.00
2022-10-02T08:34:41.227Z,83.90
2022-10-02T08:37:18.921Z,83.90
2022-10-02T08:39:58.418Z,83.70
2022-10-02T08:42:37.233Z,83.70
2022-10-02T08:45:19.992Z,83.60
2022-10-02T08:48:06.483Z,83.60
2022-10-02T08:50:58.856Z,83.50
2022-10-02T08:53:45.074Z,83.50
2022-10-02T08:56:20.276Z,83.60
2022-10-02T08:59:00.882Z,83.50
2022-10-02T09:01:40.094Z,83.50
2022-10-02T09:04:28.211Z,83.50
2022-10-02T09:07:15.537Z,83.50
2022-10-02T09:09:57.315Z,83.60
2022-10-02T09:12:38.034Z,83.60
2022-10-02T09:15:15.315Z,83.60
2022-10-02T09:17:48.186Z,83.90
2022-10-02T09:20:40.647Z,83.90
2022-10-02T09:23:27.181Z,84.00
2022-10-02T09:26:04.839Z,84.10
2022-10-02T09:28:44.025Z,84.20
2022-10-02T09:31:25.426Z,84.20
2022-10-02T09:34:10.241Z,84.30
2022-10-02T09:37:03.353Z,84.20
2022-10-02T09:39:51.694Z,84.20
2022-10-02T09:42:41.037Z,84.00
2022-10-02T09:45:38.761Z,84.10
2022-10-02T09:48:30.251Z,84.10
2022-10-02T09:51:14.398Z,83.90
2022-10-02T09:54:00.328Z,83.60
2022-10-02T09:56:42.318Z,83.70
2022-10-02T09:59:25.422Z,83.90
2022-10-02T10:02:06.701Z,84.00
2022-10-02T10:05:05.571Z,84.00
2022-10-02T10:07:52.863Z,83.90
2022-10-02T10:10:27.240Z,83.90
2022-10-02T10:13:08.453Z,84.00
2022-10-02T10:15:49.504Z,83.90
2022-10-02T10:18:36.431Z,83.90
2022-10-02T10:21:13.887Z,84.00
2022-10-02T10:23:50.501Z,84.00
2022-10-02T10:26:28.987Z,84.10
2022-10-02T10:29:14.683Z,84.20
2022-10-02T10:32:05.195Z,84.30
2022-10-02T10:34:51.500Z,84.40
2022-10-02T10:37:54.620Z,84.30
2022-10-02T10:40:39.031Z,84.40
2022-10-02T10:43:23.224Z,84.50
2022-10-02T10:46:02.704Z,84.50
2022-10-02T10:48:49.361Z,84.20
2022-10-02T10:51:30.604Z,83.90
2022-10-02T10:54:11.206Z,83.70
2022-10-02T10:56:43.352Z,83.50
2022-10-02T10:59:27.634Z,83.60
2022-10-02T11:02:04.510Z,83.60
2022-10-02T11:04:42.793Z,84.10
2022-10-02T11:07:16.327Z,84.20
2022-10-02T11:10:08.863Z,83.80
2022-10-02T11:12:56.322Z,83.60
2022-10-02T11:15:32.869Z,83.60
2022-10-02T11:18:17.128Z,84.00
2022-10-02T11:20:55.600Z,84.00
2022-10-02T11:23:35.785Z,84.10
2022-10-02T11:26:22.120Z,84.20
2022-10-02T11:28:59.340Z,84.00
2022-10-02T11:31:34.857Z,84.00
2022-10-02T11:34:10.359Z,83.90
2022-10-02T11:36:52.769Z,83.70
2022-10-02T11:39:32.489Z,83.70
2022-10-02T11:42:21.071Z,83.70
2022-10-02T11:44:55.594Z,83.70
2022-10-02T11:47:42.028Z,83.70
2022-10-02T11:50:24.943Z,83.60
2022-10-02T11:53:05.054Z,83.80
2022-10-02T11:55:39.221Z,83.80
2022-10-02T11:58:12.281Z,83.80
2022-10-02T12:00:52.532Z,83.50
2022-10-02T12:03:24.242Z,83.60
2022-10-02T12:05:55.272Z,83.70
2022-10-02T12:08:33.709Z,83.80
2022-10-02T12:11:08.678Z,83.90
2022-10-02T12:13:48.544Z,83.50
2022-10-02T12:16:22.440Z,83.40
2022-10-02T12:18:56.348Z,83.50
2022-10-02T12:21:56.880Z,83.40
2022-10-02T12:24:48.630Z,83.40
2022-10-02T12:27:26.470Z,83.20
2022-10-02T12:30:02.423Z,83.40
2022-10-02T12:32:55.429Z,83.00
2022-10-02T12:35:31.434Z,83.30
2022-10-02T12:38:07.462Z,83.30
2022-10-02T12:40:43.749Z,83.20
2022-10-02T12:43:47.945Z,83.20
2022-10-02T12:46:33.622Z,83.30
2022-10-02T12:49:17.119Z,83.00
2022-10-02T12:51:54.967Z,83.00
2022-10-02T12:54:43.845Z,82.70
2022-10-02T12:57:46.460Z,83.00
2022-10-02T13:00:16.542Z,83.00
2022-10-02T13:03:05.764Z,82.90
2022-10-02T13:06:03.715Z,83.00
2022-10-02T13:08:41.548Z,83.20
2022-10-02T13:11:13.578Z,83.00
2022-10-02T13:14:12.465Z,83.10
2022-10-02T13:16:52.854Z,83.00
2022-10-02T13:19:24.572Z,83.00
2022-10-02T13:21:59.000Z,82.80
2022-10-02T13:24:37.312Z,82.90
2022-10-02T13:27:12.047Z,82.80
2022-10-02T13:29:45.761Z,83.10
2022-10-02T13:32:20.202Z,83.20
2022-10-02T13:35:03.078Z,83.30
2022-10-02T13:37:38.296Z,83.40
2022-10-02T13:40:20.872Z,83.20
2022-10-02T13:43:01.610Z,83.20
2022-10-02T13:45:32.119Z,83.20
2022-10-02T13:48:05.679Z,83.30
2022-10-02T13:50:39.492Z,83.20
2022-10-02T13:53:26.858Z,83.40
2022-10-02T13:56:00.221Z,83.40
2022-10-02T13:58:38.894Z,83.20
2022-10-02T14:01:14.384Z,83.30
2022-10-02T14:03:49.781Z,83.50
2022-10-02T14:06:20.809Z,83.60
2022-10-02T14:09:01.062Z,83.70
2022-10-02T14:11:33.028Z,83.50
2022-10-02T14:14:09.056Z,83.40
2022-10-02T14:16:45.915Z,83.60
2022-10-02T14:19:24.454Z,83.40
2022-10-02T14:21:57.710Z,83.40
2022-10-02T14:25:00.861Z,83.20
2022-10-02T14:28:02.465Z,83.30
2022-10-02T14:30:36.589Z,83.30
2022-10-02T14:33:08.937Z,83.30
2022-10-02T14:35:45.044Z,83.50
2022-10-02T14:38:27.795Z,83.50
2022-10-02T14:40:57.867Z,83.50
2022-10-02T14:43:43.349Z,83.60
2022-10-02T14:46:25.982Z,83.60
2022-10-02T14:49:14.467Z,83.70
2022-10-02T14:52:05.857Z,83.70
2022-10-02T14:54:45.833Z,83.90
2022-10-02T14:57:26.818Z,83.80
2022-10-02T15:00:01.159Z,83.80
2022-10-02T15:02:48.260Z,83.80
2022-10-02T15:05:26.771Z,83.80
2022-10-02T15:07:54.849Z,83.80
2022-10-02T15:10:23.490Z,83.60
2022-10-02T15:13:01.051Z,83.10
2022-10-02T15:15:34.405Z,83.20
2022-10-02T15:18:20.982Z,83.40
2022-10-02T15:20:55.135Z,83.40
2022-10-02T15:23:25.759Z,83.60
2022-10-02T15:25:58.309Z,83.60
2022-10-02T15:28:37.107Z,83.60
2022-10-02T15:31:12.989Z,83.60
2022-10-02T15:33:42.950Z,83.80
2022-10-02T15:36:16.797Z,83.70
2022-10-02T15:38:48.197Z,83.60
2022-10-02T15:41:25.676Z,83.70
2022-10-02T15:44:03.256Z,83.80
2022-10-02T15:46:33.503Z,83.80
2022-10-02T15:49:03.481Z,83.80
2022-10-02T15:51:39.882Z,83.90
2022-10-02T15:54:14.500Z,83.80
2022-10-02T15:56:54.850Z,83.90
2022-10-02T15:59:31.110Z,83.90
2022-10-02T16:02:05.348Z,84.10
2022-10-02T16:04:35.841Z,84.20
2022-10-02T16:07:31.965Z,84.20
2022-10-02T16:10:08.186Z,84.40
2022-10-02T16:12:43.273Z,84.30
2022-10-02T16:15:19.040Z,84.20
2022-10-02T16:18:08.040Z,84.20
2022-10-02T16:20:46.542Z,84.30
2022-10-02T16:23:22.736Z,83.80
2022-10-02T16:26:07.970Z,83.80
2022-10-02T16:28:48.463Z,83.90
2022-10-02T16:31:28.426Z,84.10
2022-10-02T16:34:01.299Z,84.10
2022-10-02T16:36:38.209Z,84.20
2022-10-02T16:39:15.673Z,84.20
2022-10-02T16:41:53.201Z,84.20
2022-10-02T16:44:30.732Z,84.20
2022-10-02T16:47:03.464Z,84.20
2022-10-02T16:49:33.647Z,84.10
2022-10-02T16:52:05.986Z,84.10
2022-10-02T16:54:39.169Z,84.10
2022-10-02T16:57:15.019Z,84.10
2022-10-02T16:59:46.099Z,84.00
2022-10-02T17:02:19.449Z,84.00
2022-10-02T17:04:56.583Z,84.00
2022-10-02T17:07:27.456Z,84.10
2022-10-02T17:09:57.731Z,84.10
2022-10-02T17:12:27.800Z,84.10
2022-10-02T17:14:57.937Z,84.10
2022-10-02T17:17:31.698Z,84.10
2022-10-02T17:20:05.951Z,84.00
2022-10-02T17:22:35.690Z,84.00
2022-10-02T17:25:07.797Z,84.00
2022-10-02T17:27:42.336Z,84.00
2022-10-02T17:30:18.769Z,84.00
2022-10-02T17:32:56.605Z,84.00
2022-10-02T17:35:40.047Z,84.10
2022-10-02T17:38:19.815Z,84.00
2022-10-02T17:40:51.607Z,83.80
2022-10-02T17:43:23.641Z,83.80
2022-10-02T17:45:58.269Z,83.70
2022-10-02T17:48:35.996Z,83.80
2022-10-02T17:51:32.603Z,83.90
2022-10-02T17:54:25.341Z,83.90
2022-10-02T17:57:06.345Z,83.70
2022-10-02T17:59:51.806Z,84.40
2022-10-02T18:02:31.470Z,84.30
2022-10-02T18:05:13.951Z,84.20
2022-10-02T18:07:45.600Z,84.00
2022-10-02T18:10:18.374Z,84.10
2022-10-02T18:12:51.826Z,84.30
2022-10-02T18:15:24.305Z,84.40
2022-10-02T18:18:02.151Z,84.30
2022-10-02T18:20:35.483Z,84.30
2022-10-02T18:23:16.147Z,84.20
2022-10-02T18:25:54.869Z,84.30
2022-10-02T18:28:32.352Z,84.20
2022-10-02T18:31:08.436Z,84.00
2022-10-02T18:33:52.257Z,84.10
2022-10-02T18:36:30.375Z,84.00
2022-10-02T18:39:00.353Z,84.00
2022-10-02T18:41:46.593Z,84.20
2022-10-02T18:44:21.458Z,84.10
2022-10-02T18:46:55.102Z,84.20
2022-10-02T18:49:39.310Z,84.10
2022-10-02T18:52:20.017Z,84.20
2022-10-02T18:54:54.570Z,84.10
2022-10-02T18:57:31.122Z,84.30
2022-10-02T19:00:01.891Z,84.60
2022-10-02T19:02:37.010Z,84.50
2022-10-02T19:05:18.710Z,84.60
2022-10-02T19:07:50.316Z,84.60
2022-10-02T19:10:28.062Z,84.50
2022-10-02T19:12:57.582Z,84.70
2022-10-02T19:15:28.270Z,84.10
2022-10-02T19:18:00.986Z,84.50
2022-10-02T19:20:36.906Z,84.50
2022-10-02T19:23:07.308Z,84.40
2022-10-02T19:25:36.272Z,84.20
2022-10-02T19:28:05.286Z,84.40
2022-10-02T19:30:34.337Z,84.40
2022-10-02T19:33:04.024Z,84.50
2022-10-02T19:35:33.771Z,84.50
2022-10-02T19:38:08.409Z,84.60
2022-10-02T19:40:38.430Z,84.70
2022-10-02T19:43:07.872Z,84.50
2022-10-02T19:45:36.730Z,84.30
2022-10-02T19:48:05.772Z,84.50
2022-10-02T19:50:40.008Z,84.70
2022-10-02T19:53:08.653Z,84.20
2022-10-02T19:55:40.434Z,84.10
2022-10-02T19:58:14.073Z,84.10
2022-10-02T20:00:43.599Z,84.10
2022-10-02T20:03:15.922Z,84.10
2022-10-02T20:05:44.309Z,84.20
2022-10-02T20:08:15.606Z,84.20
2022-10-02T20:10:48.617Z,84.20
2022-10-02T20:13:19.498Z,84.20
2022-10-02T20:16:07.406Z,84.20
2022-10-02T20:18:35.486Z,84.30
2022-10-02T20:21:07.410Z,84.30
2022-10-02T20:23:36.408Z,84.50
2022-10-02T20:26:08.758Z,84.50
2022-10-02T20:28:42.254Z,84.60
2022-10-02T20:31:13.832Z,84.50
2022-10-02T20:33:44.629Z,84.60
2022-10-02T20:36:14.081Z,84.50
2022-10-02T20:38:45.340Z,84.50
2022-10-02T20:41:18.541Z,84.40
2022-10-02T20:43:49.527Z,84.30
2022-10-02T20:46:35.841Z,84.20
2022-10-02T20:49:15.529Z,84.20
2022-10-02T20:52:00.739Z,84.20
2022-10-02T20:54:35.921Z,84.20
2022-10-02T20:57:19.089Z,84.10
2022-10-02T21:00:12.998Z,84.00
2022-10-02T21:03:00.165Z,84.60
2022-10-02T21:05:39.011Z,84.50
2022-10-02T21:08:15.644Z,84.60
2022-10-02T21:10:54.089Z,84.70
2022-10-02T21:13:43.270Z,84.20
2022-10-02T21:16:26.961Z,84.30
2022-10-02T21:19:06.034Z,84.40
2022-10-02T21:21:56.269Z,84.40
2022-10-02T21:24:34.235Z,84.40
2022-10-02T21:27:16.903Z,84.20
2022-10-02T21:29:58.377Z,84.20
2022-10-02T21:32:47.815Z,84.20
2022-10-02T21:35:34.303Z,84.20
2022-10-02T21:38:19.121Z,84.10
2022-10-02T21:41:07.227Z,84.60
2022-10-02T21:44:00.167Z,84.50
2022-10-02T21:46:46.101Z,84.50
2022-10-02T21:49:32.754Z,84.70
2022-10-02T21:52:12.720Z,84.30
2022-10-02T21:54:55.622Z,84.50
2022-10-02T21:57:44.546Z,84.60
2022-10-02T22:00:17.103Z,84.80
2022-10-02T22:03:10.230Z,85.00
2022-10-02T22:05:55.854Z,85.10
2022-10-02T22:08:27.830Z,85.20
2022-10-02T22:11:01.579Z,85.20
2022-10-02T22:13:33.127Z,85.30
2022-10-02T22:16:08.987Z,85.30
2022-10-02T22:18:44.170Z,85.20
2022-10-02T22:21:18.733Z,85.00
2022-10-02T22:24:04.329Z,85.00
2022-10-02T22:26:43.539Z,84.90
2022-10-02T22:29:14.684Z,85.00
2022-10-02T22:31:54.918Z,84.90
2022-10-02T22:34:29.921Z,84.90
2022-10-02T22:37:03.347Z,84.90
2022-10-02T22:39:34.304Z,84.90
2022-10-02T22:42:06.940Z,84.90
2022-10-02T22:44:36.386Z,84.80
2022-10-02T22:47:08.165Z,84.70
2022-10-02T22:49:41.254Z,84.40
2022-10-02T22:52:11.476Z,84.40
2022-10-02T22:54:43.289Z,84.40
2022-10-02T22:57:13.972Z,84.30
2022-10-02T22:59:44.437Z,84.40
2022-10-02T23:02:17.049Z,84.40
2022-10-02T23:04:48.033Z,84.40
2022-10-02T23:07:17.286Z,84.30
2022-10-02T23:09:47.293Z,84.50
2022-10-02T23:12:17.898Z,84.60
2022-10-02T23:14:53.358Z,84.60
2022-10-02T23:17:26.702Z,84.60
2022-10-02T23:19:55.642Z,84.60
2022-10-02T23:22:25.576Z,84.70
2022-10-02T23:24:58.889Z,84.40
2022-10-02T23:27:32.495Z,84.30
2022-10-02T23:30:03.747Z,84.30
2022-10-02T23:32:37.025Z,84.30
2022-10-02T23:35:06.769Z,84.40
2022-10-02T23:37:39.338Z,84.50
2022-10-02T23:40:16.104Z,84.50
2022-10-02T23:42:45.609Z,84.40
2022-10-02T23:45:20.216Z,84.60
2022-10-02T23:47:54.714Z,84.70
2022-10-02T23:50:25.024Z,84.80
2022-10-02T23:52:58.802Z,84.90
2022-10-02T23:55:39.029Z,84.80
2022-10-02T23:58:29.290Z,84.80
