createdAt,value
2017-08-01T00:00:53.610Z,99.90
2017-08-01T00:03:21.184Z,99.90
2017-08-01T00:05:48.751Z,99.90
2017-08-01T00:17:00.391Z,99.90
2017-08-01T00:19:29.513Z,99.90
2017-08-01T00:21:57.793Z,99.90
2017-08-01T00:24:30.460Z,99.90
2017-08-01T00:26:59.376Z,99.90
2017-08-01T00:32:03.857Z,99.90
2017-08-01T00:34:32.031Z,99.90
2017-08-01T00:36:59.968Z,99.90
2017-08-01T00:39:27.856Z,99.90
2017-08-01T00:41:56.924Z,99.90
2017-08-01T00:44:24.901Z,99.90
2017-08-01T00:46:53.094Z,99.90
2017-08-01T00:49:21.455Z,99.90
2017-08-01T00:51:49.466Z,99.90
2017-08-01T00:54:18.377Z,99.90
2017-08-01T00:56:46.122Z,99.90
2017-08-01T00:59:13.671Z,99.90
2017-08-01T01:01:41.235Z,99.90
2017-08-01T01:04:08.827Z,99.90
2017-08-01T01:06:36.388Z,99.90
2017-08-01T01:09:03.973Z,99.90
2017-08-01T01:11:31.574Z,99.90
2017-08-01T01:13:59.133Z,99.90
2017-08-01T01:16:26.684Z,99.90
2017-08-01T01:18:54.528Z,99.90
2017-08-01T01:21:22.863Z,99.90
2017-08-01T01:23:50.422Z,99.90
2017-08-01T01:26:18.288Z,99.90
2017-08-01T01:28:45.863Z,99.90
2017-08-01T01:31:13.423Z,99.90
2017-08-01T01:33:41.172Z,99.90
2017-08-01T01:36:08.730Z,99.90
2017-08-01T01:38:36.300Z,99.90
2017-08-01T01:41:04.016Z,99.90
2017-08-01T01:43:31.577Z,99.90
2017-08-01T01:45:59.181Z,99.90
2017-08-01T01:48:27.068Z,99.90
2017-08-01T01:50:54.638Z,99.90
2017-08-01T01:53:22.971Z,99.90
2017-08-01T01:55:50.710Z,99.90
2017-08-01T01:58:18.270Z,99.90
2017-08-01T02:00:45.832Z,99.90
2017-08-01T02:03:13.433Z,99.90
2017-08-01T02:05:41.007Z,99.90
2017-08-01T02:08:08.617Z,99.90
2017-08-01T02:10:36.437Z,99.90
2017-08-01T02:13:07.145Z,99.90
2017-08-01T02:15:35.106Z,99.90
2017-08-01T02:18:03.145Z,99.90
2017-08-01T02:20:32.540Z,99.90
2017-08-01T02:23:00.143Z,99.90
2017-08-01T02:25:27.825Z,99.90
2017-08-01T02:27:55.379Z,99.90
2017-08-01T02:30:22.935Z,99.90
2017-08-01T02:32:50.632Z,99.90
2017-08-01T02:35:18.964Z,99.90
2017-08-01T02:37:46.513Z,99.90
2017-08-01T02:40:14.248Z,99.90
2017-08-01T02:42:41.800Z,99.90
2017-08-01T02:45:09.359Z,99.90
2017-08-01T02:47:36.953Z,99.90
2017-08-01T02:50:04.525Z,99.90
2017-08-01T02:52:32.078Z,99.90
2017-08-01T02:54:59.679Z,99.90
2017-08-01T02:57:28.010Z,99.90
2017-08-01T02:59:55.576Z,99.90
2017-08-01T03:02:23.302Z,99.90
2017-08-01T03:04:50.859Z,99.90
2017-08-01T03:07:18.419Z,99.90
2017-08-01T03:09:46.033Z,99.90
2017-08-01T03:12:13.608Z,99.90
2017-08-01T03:14:41.171Z,99.90
2017-08-01T03:17:08.784Z,99.90
2017-08-01T03:19:36.340Z,99.90
2017-08-01T03:22:03.922Z,99.90
2017-08-01T03:24:31.646Z,99.90
2017-08-01T03:26:59.203Z,99.90
2017-08-01T03:29:26.777Z,99.90
2017-08-01T03:31:54.510Z,99.90
2017-08-01T03:34:22.063Z,99.90
2017-08-01T03:36:49.631Z,99.90
2017-08-01T03:39:17.995Z,99.90
2017-08-01T03:41:46.315Z,99.90
2017-08-01T03:44:13.864Z,99.90
2017-08-01T03:46:41.499Z,99.90
2017-08-01T03:49:09.059Z,99.90
2017-08-01T03:51:37.383Z,99.90
2017-08-01T03:54:05.066Z,99.90
2017-08-01T03:56:32.626Z,99.90
2017-08-01T03:59:00.171Z,99.90
2017-08-01T04:01:27.772Z,99.90
2017-08-01T04:03:56.090Z,99.90
2017-08-01T04:06:23.643Z,99.90
2017-08-01T04:08:51.359Z,99.90
2017-08-01T04:11:19.679Z,99.90
2017-08-01T04:13:47.237Z,99.90
2017-08-01T04:16:15.262Z,99.90
2017-08-01T04:18:42.840Z,99.90
2017-08-01T04:21:11.155Z,99.90
2017-08-01T04:23:38.889Z,99.90
2017-08-01T04:26:06.445Z,99.90
2017-08-01T04:28:34.771Z,99.90
2017-08-01T04:31:02.515Z,99.90
2017-08-01T04:33:30.091Z,99.90
2017-08-01T04:35:57.687Z,99.90
2017-08-01T04:38:25.262Z,99.90
2017-08-01T04:40:53.590Z,99.90
2017-08-01T04:43:21.145Z,99.90
2017-08-01T04:45:49.100Z,99.90
2017-08-01T04:48:16.660Z,99.90
2017-08-01T04:50:44.219Z,99.90
2017-08-01T04:53:11.958Z,99.90
2017-08-01T04:55:40.491Z,99.90
2017-08-01T04:58:08.060Z,99.90
2017-08-01T05:00:36.029Z,99.90
2017-08-01T05:03:03.595Z,99.90
2017-08-01T05:05:31.167Z,99.90
2017-08-01T05:07:59.116Z,99.90
2017-08-01T05:10:26.665Z,99.90
2017-08-01T05:12:54.287Z,99.90
2017-08-01T05:15:22.000Z,99.90
2017-08-01T05:17:49.560Z,99.90
2017-08-01T05:20:17.110Z,99.90
2017-08-01T05:22:44.696Z,99.90
2017-08-01T05:25:13.028Z,99.90
2017-08-01T05:27:40.596Z,99.90
2017-08-01T05:30:08.328Z,99.90
2017-08-01T05:32:35.895Z,99.90
2017-08-01T05:35:04.045Z,99.90
2017-08-01T05:37:31.637Z,99.90
2017-08-01T05:39:59.185Z,99.90
2017-08-01T05:42:26.756Z,99.90
2017-08-01T05:44:54.762Z,99.90
2017-08-01T05:47:22.322Z,99.90
2017-08-01T05:49:50.659Z,99.90
2017-08-01T05:52:18.259Z,99.90
2017-08-01T05:54:45.847Z,99.90
2017-08-01T05:57:13.419Z,99.90
2017-08-01T05:59:41.012Z,99.90
2017-08-01T06:02:08.633Z,99.90
2017-08-01T06:04:36.226Z,99.90
2017-08-01T06:07:03.975Z,99.90
2017-08-01T06:09:31.515Z,99.90
2017-08-01T06:11:59.073Z,99.90
2017-08-01T06:14:26.947Z,99.90
2017-08-01T06:16:54.503Z,99.90
2017-08-01T06:19:22.075Z,99.90
2017-08-01T06:21:49.822Z,99.90
2017-08-01T06:24:17.376Z,99.90
2017-08-01T06:26:44.927Z,99.90
2017-08-01T06:29:13.054Z,99.90
2017-08-01T06:31:40.606Z,99.90
2017-08-01T06:34:08.166Z,99.90
2017-08-01T06:36:35.888Z,99.90
2017-08-01T06:39:03.460Z,99.90
2017-08-01T06:41:31.007Z,99.90
2017-08-01T06:43:59.178Z,99.90
2017-08-01T06:46:26.722Z,99.90
2017-08-01T06:48:55.028Z,99.90
2017-08-01T06:51:22.752Z,99.90
2017-08-01T06:53:50.308Z,99.90
2017-08-01T06:56:17.852Z,99.90
2017-08-01T06:58:45.711Z,99.90
2017-08-01T07:01:13.259Z,99.90
2017-08-01T07:03:40.803Z,99.90
2017-08-01T07:06:08.647Z,99.90
2017-08-01T07:08:36.202Z,99.90
2017-08-01T07:11:03.748Z,99.90
2017-08-01T07:13:31.734Z,99.90
2017-08-01T07:15:59.288Z,99.90
2017-08-01T07:18:26.836Z,99.90
2017-08-01T07:20:54.832Z,99.90
2017-08-01T07:23:22.379Z,99.90
2017-08-01T07:25:49.926Z,99.90
2017-08-01T07:28:18.556Z,99.90
2017-08-01T07:30:46.122Z,99.90
2017-08-01T07:33:13.667Z,99.90
2017-08-01T07:35:41.462Z,99.90
2017-08-01T07:38:09.009Z,99.90
2017-08-01T07:40:36.559Z,99.90
2017-08-01T07:43:04.447Z,99.90
2017-08-01T07:45:31.988Z,99.90
2017-08-01T07:47:59.530Z,99.90
2017-08-01T07:50:27.105Z,99.90
2017-08-01T07:52:54.679Z,99.90
2017-08-01T07:55:22.226Z,99.90
2017-08-01T07:57:49.847Z,99.90
2017-08-01T08:00:17.460Z,99.90
2017-08-01T08:02:45.008Z,99.90
2017-08-01T08:05:24.443Z,99.90
2017-08-01T08:07:57.354Z,99.90
2017-08-01T08:10:25.235Z,99.90
2017-08-01T08:12:53.554Z,99.90
2017-08-01T08:15:21.111Z,99.90
2017-08-01T08:17:48.690Z,99.90
2017-08-01T08:20:16.231Z,99.90
2017-08-01T08:22:43.788Z,99.90
2017-08-01T08:25:11.398Z,99.90
2017-08-01T08:27:38.946Z,99.90
2017-08-01T08:30:06.496Z,99.90
2017-08-01T08:32:34.245Z,99.90
2017-08-01T08:35:01.792Z,99.90
2017-08-01T08:37:29.346Z,99.90
2017-08-01T08:39:57.154Z,99.90
2017-08-01T08:42:24.739Z,99.90
2017-08-01T08:44:53.058Z,99.90
2017-08-01T08:47:20.955Z,99.90
2017-08-01T08:49:48.510Z,99.90
2017-08-01T08:52:16.054Z,99.90
2017-08-01T08:54:43.966Z,99.90
2017-08-01T08:57:11.512Z,99.90
2017-08-01T08:59:39.070Z,99.90
2017-08-01T09:02:06.818Z,99.90
2017-08-01T09:04:34.377Z,99.90
2017-08-01T09:07:01.934Z,99.90
2017-08-01T09:09:29.718Z,99.90
2017-08-01T09:11:57.258Z,99.90
2017-08-01T09:14:24.799Z,99.90
2017-08-01T09:16:52.382Z,99.90
2017-08-01T09:19:19.923Z,99.90
2017-08-01T09:21:47.473Z,99.90
2017-08-01T09:24:15.471Z,99.90
2017-08-01T09:26:43.008Z,99.90
2017-08-01T09:29:10.546Z,99.90
2017-08-01T09:31:38.563Z,99.90
2017-08-01T09:34:06.115Z,99.90
2017-08-01T09:36:33.659Z,99.90
2017-08-01T09:39:01.438Z,99.90
2017-08-01T09:41:28.991Z,99.90
2017-08-01T09:43:56.538Z,99.90
2017-08-01T09:46:24.323Z,99.90
2017-08-01T09:48:51.865Z,99.80
2017-08-01T09:51:19.402Z,99.30
2017-08-01T09:53:47.209Z,99.80
2017-08-01T09:56:14.745Z,99.30
2017-08-01T09:58:42.335Z,99.60
2017-08-01T10:01:10.027Z,99.70
2017-08-01T10:03:37.572Z,98.90
2017-08-01T10:06:05.123Z,98.30
2017-08-01T10:08:32.966Z,98.30
2017-08-01T10:11:00.523Z,97.50
2017-08-01T10:13:28.065Z,97.10
2017-08-01T10:15:55.753Z,97.20
2017-08-01T10:18:23.294Z,96.90
2017-08-01T10:20:50.843Z,97.30
2017-08-01T10:23:18.578Z,97.50
2017-08-01T10:25:46.138Z,97.70
2017-08-01T10:28:13.679Z,97.90
2017-08-01T10:30:42.545Z,96.90
2017-08-01T10:33:10.098Z,96.90
2017-08-01T10:35:37.651Z,96.10
2017-08-01T10:38:05.250Z,96.50
2017-08-01T10:40:33.575Z,96.10
2017-08-01T10:43:01.125Z,96.30
2017-08-01T10:45:28.725Z,97.30
2017-08-01T10:47:56.286Z,97.90
2017-08-01T10:50:23.854Z,96.90
2017-08-01T10:52:52.241Z,96.90
2017-08-01T10:55:20.571Z,95.10
2017-08-01T10:57:48.127Z,95.10
2017-08-01T11:00:15.718Z,95.50
2017-08-01T11:02:43.267Z,95.10
2017-08-01T11:05:12.839Z,94.60
2017-08-01T11:07:40.584Z,94.80
2017-08-01T11:10:08.126Z,95.40
2017-08-01T11:12:35.684Z,96.10
2017-08-01T11:15:03.378Z,95.50
2017-08-01T11:17:30.930Z,95.40
2017-08-01T11:19:58.490Z,94.90
2017-08-01T11:22:26.239Z,94.80
2017-08-01T11:24:53.794Z,94.10
2017-08-01T11:27:21.370Z,94.90
2017-08-01T11:29:48.974Z,95.20
2017-08-01T11:32:16.542Z,95.20
2017-08-01T11:34:44.103Z,95.00
2017-08-01T11:37:11.907Z,94.30
2017-08-01T11:39:39.460Z,94.40
2017-08-01T11:42:07.042Z,94.40
2017-08-01T11:44:34.780Z,95.30
2017-08-01T11:47:02.340Z,93.70
2017-08-01T11:49:29.884Z,94.20
2017-08-01T11:51:57.829Z,93.60
2017-08-01T11:54:25.383Z,93.20
2017-08-01T11:56:52.934Z,93.60
2017-08-01T11:59:20.673Z,93.40
2017-08-01T12:01:48.216Z,92.80
2017-08-01T12:04:15.790Z,94.00
2017-08-01T12:06:43.561Z,93.40
2017-08-01T12:09:11.110Z,94.00
2017-08-01T12:11:38.666Z,93.80
2017-08-01T12:14:06.364Z,93.60
2017-08-01T12:16:33.911Z,94.40
2017-08-01T12:19:01.452Z,94.80
2017-08-01T12:21:29.174Z,95.40
2017-08-01T12:23:57.508Z,96.60
2017-08-01T12:26:25.050Z,96.60
2017-08-01T12:28:52.747Z,97.20
2017-08-01T12:31:20.304Z,97.00
2017-08-01T12:33:47.867Z,96.80
2017-08-01T12:36:15.498Z,96.90
2017-08-01T12:38:43.051Z,97.20
2017-08-01T12:41:10.609Z,97.80
2017-08-01T12:43:38.377Z,99.20
2017-08-01T12:46:05.937Z,99.90
2017-08-01T12:48:33.700Z,99.90
2017-08-01T12:51:01.420Z,99.90
2017-08-01T12:53:28.971Z,99.90
2017-08-01T12:55:56.529Z,99.90
2017-08-01T12:58:24.138Z,99.90
2017-08-01T13:00:51.693Z,99.90
2017-08-01T13:03:19.230Z,99.90
2017-08-01T13:05:47.743Z,99.90
2017-08-01T13:08:15.300Z,99.90
2017-08-01T13:10:42.868Z,99.90
2017-08-01T13:13:10.815Z,99.90
2017-08-01T13:15:38.352Z,99.90
2017-08-01T13:18:05.981Z,99.90
2017-08-01T13:20:33.661Z,99.90
2017-08-01T13:23:01.247Z,99.90
2017-08-01T13:25:28.806Z,99.90
2017-08-01T13:27:56.515Z,99.90
2017-08-01T13:30:24.057Z,99.90
2017-08-01T13:32:51.614Z,99.90
2017-08-01T13:35:19.223Z,99.90
2017-08-01T13:37:48.721Z,99.90
2017-08-01T13:40:16.519Z,99.90
2017-08-01T13:42:44.123Z,99.90
2017-08-01T13:45:11.673Z,99.90
2017-08-01T13:47:39.218Z,99.90
2017-08-01T13:50:06.803Z,99.90
2017-08-01T13:52:34.358Z,99.90
2017-08-01T13:55:02.854Z,99.90
2017-08-01T13:57:30.628Z,99.90
2017-08-01T13:59:58.180Z,99.90
2017-08-01T14:02:25.731Z,99.90
2017-08-01T14:04:53.468Z,99.90
2017-08-01T14:07:21.014Z,99.90
2017-08-01T14:09:48.588Z,99.90
2017-08-01T14:12:16.189Z,99.90
2017-08-01T14:14:43.745Z,99.90
2017-08-01T14:17:11.300Z,99.90
2017-08-01T14:19:38.895Z,99.90
2017-08-01T14:22:06.471Z,99.90
2017-08-01T14:24:34.059Z,99.90
2017-08-01T14:27:02.365Z,99.90
2017-08-01T14:29:30.686Z,99.90
2017-08-01T14:31:58.262Z,99.90
2017-08-01T14:34:26.023Z,99.90
2017-08-01T14:36:53.583Z,99.90
2017-08-01T14:39:21.153Z,99.90
2017-08-01T14:41:48.860Z,99.90
2017-08-01T14:44:16.401Z,99.90
2017-08-01T14:46:43.961Z,99.90
2017-08-01T14:49:11.574Z,99.90
2017-08-01T14:51:39.136Z,99.90
2017-08-01T14:54:06.702Z,99.90
2017-08-01T14:56:34.299Z,99.90
2017-08-01T14:59:01.868Z,99.90
2017-08-01T15:01:30.204Z,99.90
2017-08-01T15:03:57.947Z,99.90
2017-08-01T15:06:25.493Z,99.90
2017-08-01T15:08:53.043Z,99.90
2017-08-01T15:11:20.711Z,99.90
2017-08-01T15:13:48.267Z,99.90
2017-08-01T15:16:15.815Z,99.90
2017-08-01T15:18:43.526Z,99.90
2017-08-01T15:21:11.075Z,99.90
2017-08-01T15:23:38.627Z,99.90
2017-08-01T15:26:06.372Z,99.90
2017-08-01T15:28:33.923Z,99.90
2017-08-01T15:31:01.483Z,99.90
2017-08-01T15:33:29.085Z,99.90
2017-08-01T15:35:56.641Z,99.90
2017-08-01T15:38:24.210Z,99.90
2017-08-01T15:40:51.805Z,99.90
2017-08-01T15:43:19.361Z,99.90
2017-08-01T15:45:46.921Z,99.90
2017-08-01T15:48:15.439Z,99.90
2017-08-01T15:50:42.991Z,99.90
2017-08-01T15:53:10.557Z,99.90
2017-08-01T15:55:38.222Z,99.90
2017-08-01T15:58:05.775Z,99.90
2017-08-01T16:00:33.330Z,99.90
2017-08-01T16:03:02.302Z,99.90
2017-08-01T16:05:30.616Z,99.90
2017-08-01T16:07:58.159Z,99.90
2017-08-01T16:10:25.751Z,99.90
2017-08-01T16:12:53.314Z,99.90
2017-08-01T16:15:20.854Z,99.90
2017-08-01T16:17:48.550Z,99.90
2017-08-01T16:20:16.104Z,99.90
2017-08-01T16:22:43.676Z,99.90
2017-08-01T16:25:11.393Z,99.90
2017-08-01T16:27:39.003Z,99.90
2017-08-01T16:30:06.551Z,99.90
2017-08-01T16:32:34.515Z,99.90
2017-08-01T16:35:02.071Z,99.90
2017-08-01T16:37:29.631Z,99.90
2017-08-01T16:39:57.229Z,99.90
2017-08-01T16:42:26.451Z,99.90
2017-08-01T16:44:54.000Z,99.90
2017-08-01T16:47:21.619Z,99.90
2017-08-01T16:49:49.223Z,99.90
2017-08-01T16:52:16.762Z,99.90
2017-08-01T16:54:44.442Z,99.90
2017-08-01T16:57:11.996Z,99.90
2017-08-01T16:59:39.545Z,99.90
2017-08-01T17:02:07.127Z,99.90
2017-08-01T17:04:34.682Z,99.90
2017-08-01T17:07:02.227Z,99.90
2017-08-01T17:09:32.048Z,99.90
2017-08-01T17:11:59.604Z,99.90
2017-08-01T17:14:27.150Z,99.90
2017-08-01T17:16:55.626Z,99.90
2017-08-01T17:19:23.190Z,99.90
2017-08-01T17:21:50.792Z,99.90
2017-08-01T17:24:18.794Z,99.90
2017-08-01T17:26:46.334Z,99.90
2017-08-01T17:29:13.890Z,99.90
2017-08-01T17:31:41.895Z,99.90
2017-08-01T17:34:10.234Z,99.90
2017-08-01T17:36:37.788Z,99.90
2017-08-01T17:39:05.957Z,99.90
2017-08-01T17:41:33.546Z,99.90
2017-08-01T17:44:01.141Z,99.90
2017-08-01T17:46:28.894Z,99.90
2017-08-01T17:48:56.476Z,99.90
2017-08-01T17:51:24.079Z,99.90
2017-08-01T17:53:52.102Z,99.90
2017-08-01T17:56:19.987Z,99.90
2017-08-01T17:58:47.967Z,99.90
2017-08-01T18:01:16.519Z,99.90
2017-08-01T18:03:44.517Z,99.90
2017-08-01T18:06:12.080Z,99.90
2017-08-01T18:08:40.125Z,99.90
2017-08-01T18:11:08.019Z,99.90
2017-08-01T18:13:35.880Z,99.90
2017-08-01T18:16:04.068Z,99.90
2017-08-01T18:18:32.025Z,99.90
2017-08-01T18:20:59.715Z,99.90
2017-08-01T18:23:28.482Z,99.90
2017-08-01T18:25:56.098Z,99.90
2017-08-01T18:28:23.730Z,99.90
2017-08-01T18:30:51.471Z,99.90
2017-08-01T18:33:19.336Z,99.90
2017-08-01T18:35:47.100Z,99.90
2017-08-01T18:38:14.702Z,99.90
2017-08-01T18:40:42.370Z,99.90
2017-08-01T18:43:09.975Z,99.90
2017-08-01T18:45:37.592Z,99.90
2017-08-01T18:48:05.218Z,99.90
2017-08-01T18:50:32.832Z,99.90
2017-08-01T18:53:00.567Z,99.90
2017-08-01T18:55:28.136Z,99.90
2017-08-01T18:57:55.740Z,99.90
2017-08-01T19:00:23.468Z,99.90
2017-08-01T19:02:51.087Z,99.90
2017-08-01T19:05:18.647Z,99.90
2017-08-01T19:07:46.263Z,99.90
2017-08-01T19:10:13.821Z,99.90
2017-08-01T19:12:41.377Z,99.90
2017-08-01T19:15:09.110Z,99.90
2017-08-01T19:17:37.477Z,99.90
2017-08-01T19:20:05.113Z,99.90
2017-08-01T19:22:32.844Z,99.90
2017-08-01T19:25:00.408Z,99.90
2017-08-01T19:27:28.043Z,99.90
2017-08-01T19:29:55.856Z,99.90
2017-08-01T19:32:23.533Z,99.90
2017-08-01T19:34:51.192Z,99.90
2017-08-01T19:37:19.025Z,99.90
2017-08-01T19:39:46.645Z,99.90
2017-08-01T19:42:14.999Z,99.90
2017-08-01T19:44:42.728Z,99.90
2017-08-01T19:47:10.300Z,99.90
2017-08-01T19:49:37.900Z,99.90
2017-08-01T19:52:05.926Z,99.90
2017-08-01T19:54:33.576Z,99.90
2017-08-01T19:57:01.262Z,99.90
2017-08-01T19:59:29.339Z,99.90
2017-08-01T20:01:56.966Z,99.90
2017-08-01T20:04:24.764Z,99.90
2017-08-01T20:06:52.940Z,99.90
2017-08-01T20:09:20.712Z,99.90
2017-08-01T20:11:49.208Z,99.90
2017-08-01T20:14:16.983Z,99.90
2017-08-01T20:16:44.661Z,99.90
2017-08-01T20:19:12.402Z,99.90
2017-08-01T20:21:41.212Z,99.90
2017-08-01T20:24:08.959Z,99.90
2017-08-01T20:26:36.774Z,99.90
2017-08-01T20:29:04.609Z,99.90
2017-08-01T20:31:32.387Z,99.90
2017-08-01T20:34:00.205Z,99.90
2017-08-01T20:36:27.892Z,99.90
2017-08-01T20:38:55.607Z,99.90
2017-08-01T20:41:23.358Z,99.90
2017-08-01T20:43:52.007Z,99.90
2017-08-01T20:46:19.817Z,99.90
2017-08-01T20:48:48.457Z,99.90
2017-08-01T20:51:16.571Z,99.90
2017-08-01T20:53:44.152Z,99.90
2017-08-01T20:56:11.727Z,99.90
2017-08-01T20:58:40.220Z,99.90
2017-08-01T21:01:08.027Z,99.90
2017-08-01T21:03:35.741Z,99.90
2017-08-01T21:06:03.480Z,99.90
2017-08-01T21:08:31.885Z,99.90
2017-08-01T21:11:00.252Z,99.90
2017-08-01T21:13:28.779Z,99.90
2017-08-01T21:15:56.607Z,99.90
2017-08-01T21:18:24.186Z,99.90
2017-08-01T21:20:51.932Z,99.90
2017-08-01T21:23:20.277Z,99.90
2017-08-01T21:25:47.970Z,99.90
2017-08-01T21:28:16.659Z,99.90
2017-08-01T21:30:44.245Z,99.90
2017-08-01T21:33:11.820Z,99.90
2017-08-01T21:35:39.948Z,99.90
2017-08-01T21:38:07.716Z,99.90
2017-08-01T21:40:35.320Z,99.90
2017-08-01T21:43:03.020Z,99.90
2017-08-01T21:45:30.590Z,99.90
2017-08-01T21:47:58.935Z,99.90
2017-08-01T21:50:27.054Z,99.90
2017-08-01T21:52:54.619Z,99.90
2017-08-01T21:55:22.199Z,99.90
2017-08-01T21:57:49.970Z,99.90
2017-08-01T22:00:17.571Z,99.90
2017-08-01T22:02:45.194Z,99.90
2017-08-01T22:05:13.349Z,99.90
2017-08-01T22:07:40.948Z,99.90
2017-08-01T22:10:08.526Z,99.90
2017-08-01T22:12:36.503Z,99.90
2017-08-01T22:15:04.080Z,99.90
2017-08-01T22:17:31.643Z,99.90
2017-08-01T22:19:59.313Z,99.90
2017-08-01T22:22:26.879Z,99.90
2017-08-01T22:24:54.456Z,99.90
2017-08-01T22:27:22.092Z,99.90
2017-08-01T22:29:49.670Z,99.90
2017-08-01T22:32:17.244Z,99.90
2017-08-01T22:34:44.881Z,99.90
2017-08-01T22:37:12.451Z,99.90
2017-08-01T22:39:40.040Z,99.90
2017-08-01T22:42:07.807Z,99.90
2017-08-01T22:44:35.371Z,99.90
2017-08-01T22:47:02.950Z,99.90
2017-08-01T22:49:30.698Z,99.90
2017-08-01T22:51:58.261Z,99.90
2017-08-01T22:54:25.835Z,99.90
2017-08-01T22:56:53.460Z,99.90
2017-08-01T22:59:21.037Z,99.90
2017-08-01T23:01:48.593Z,99.90
2017-08-01T23:04:16.206Z,99.90
2017-08-01T23:06:43.793Z,99.90
2017-08-01T23:09:11.377Z,99.90
2017-08-01T23:11:39.356Z,99.90
2017-08-01T23:14:06.908Z,99.90
2017-08-01T23:16:34.468Z,99.90
2017-08-01T23:19:02.284Z,99.90
2017-08-01T23:21:29.863Z,99.90
2017-08-01T23:23:57.429Z,99.90
2017-08-01T23:26:25.173Z,99.90
2017-08-01T23:28:52.724Z,99.90
2017-08-01T23:31:20.304Z,99.90
2017-08-01T23:33:48.047Z,99.90
2017-08-01T23:36:15.608Z,99.90
2017-08-01T23:38:43.241Z,99.90
2017-08-01T23:41:11.873Z,99.90
2017-08-01T23:43:39.447Z,99.90
2017-08-01T23:46:07.024Z,99.90
2017-08-01T23:48:34.633Z,99.90
2017-08-01T23:51:02.195Z,99.90
2017-08-01T23:53:29.763Z,99.90
2017-08-01T23:55:57.387Z,99.90
2017-08-01T23:58:24.967Z,99.90
