createdAt,value
2019-05-05T00:00:15.983Z,0.00
2019-05-05T00:01:16.010Z,0.00
2019-05-05T00:02:16.055Z,0.00
2019-05-05T00:03:16.084Z,0.00
2019-05-05T00:04:16.120Z,0.00
2019-05-05T00:05:16.158Z,0.00
2019-05-05T00:06:16.194Z,0.00
2019-05-05T00:07:16.228Z,0.00
2019-05-05T00:08:16.277Z,0.00
2019-05-05T00:09:16.302Z,0.00
2019-05-05T00:10:16.342Z,0.00
2019-05-05T00:11:16.372Z,0.00
2019-05-05T00:12:16.410Z,0.00
2019-05-05T00:13:16.446Z,0.00
2019-05-05T00:14:16.480Z,0.00
2019-05-05T00:15:16.520Z,0.00
2019-05-05T00:16:16.557Z,0.00
2019-05-05T00:17:16.592Z,0.00
2019-05-05T00:18:16.627Z,0.00
2019-05-05T00:19:29.735Z,0.00
2019-05-05T00:20:16.706Z,0.00
2019-05-05T00:21:16.735Z,0.00
2019-05-05T00:22:16.771Z,0.00
2019-05-05T00:23:16.811Z,0.00
2019-05-05T00:24:16.845Z,0.00
2019-05-05T00:25:16.897Z,0.00
2019-05-05T00:26:16.918Z,0.00
2019-05-05T00:27:16.952Z,0.00
2019-05-05T00:28:16.992Z,0.00
2019-05-05T00:29:17.025Z,0.00
2019-05-05T00:30:17.066Z,0.00
2019-05-05T00:31:17.096Z,0.00
2019-05-05T00:32:17.145Z,0.00
2019-05-05T00:33:17.170Z,0.00
2019-05-05T00:34:17.204Z,0.00
2019-05-05T00:35:17.244Z,0.00
2019-05-05T00:36:17.278Z,0.00
2019-05-05T00:37:17.325Z,0.00
2019-05-05T00:38:17.350Z,0.00
2019-05-05T00:39:17.387Z,0.00
2019-05-05T00:40:17.422Z,0.00
2019-05-05T00:41:17.467Z,0.00
2019-05-05T00:42:17.501Z,0.00
2019-05-05T00:43:17.531Z,0.00
2019-05-05T00:44:17.565Z,0.00
2019-05-05T00:45:17.602Z,0.00
2019-05-05T00:46:17.638Z,0.00
2019-05-05T00:47:17.674Z,0.00
2019-05-05T00:48:17.709Z,0.00
2019-05-05T00:49:17.747Z,0.00
2019-05-05T00:50:17.784Z,0.00
2019-05-05T00:51:17.817Z,0.00
2019-05-05T00:52:17.856Z,0.00
2019-05-05T00:53:17.890Z,0.00
2019-05-05T00:54:17.927Z,0.00
2019-05-05T00:55:17.963Z,0.00
2019-05-05T00:56:17.999Z,0.00
2019-05-05T00:57:18.038Z,0.00
2019-05-05T00:58:18.082Z,0.00
2019-05-05T00:59:18.107Z,0.00
2019-05-05T01:00:18.143Z,0.00
2019-05-05T01:01:18.193Z,0.00
2019-05-05T01:02:18.214Z,0.00
2019-05-05T01:03:18.253Z,0.00
2019-05-05T01:04:18.287Z,0.00
2019-05-05T01:05:18.322Z,0.00
2019-05-05T01:06:18.359Z,0.00
2019-05-05T01:07:18.398Z,0.00
2019-05-05T01:08:18.441Z,0.00
2019-05-05T01:09:18.468Z,0.00
2019-05-05T01:10:18.503Z,0.00
2019-05-05T01:11:18.540Z,0.00
2019-05-05T01:12:18.577Z,0.00
2019-05-05T01:13:18.618Z,0.00
2019-05-05T01:14:18.650Z,0.00
2019-05-05T01:15:18.683Z,0.00
2019-05-05T01:16:18.730Z,0.00
2019-05-05T01:17:18.754Z,0.00
2019-05-05T01:18:18.939Z,0.00
2019-05-05T01:19:18.827Z,0.00
2019-05-05T01:20:18.861Z,0.00
2019-05-05T01:21:18.906Z,0.00
2019-05-05T01:22:18.933Z,0.00
2019-05-05T01:23:18.981Z,0.00
2019-05-05T01:24:19.004Z,0.00
2019-05-05T01:25:19.041Z,0.00
2019-05-05T01:26:19.076Z,0.00
2019-05-05T01:27:19.112Z,0.00
2019-05-05T01:28:19.154Z,0.00
2019-05-05T01:29:19.184Z,0.00
2019-05-05T01:30:19.219Z,0.00
2019-05-05T01:31:19.259Z,0.00
2019-05-05T01:32:19.290Z,0.00
2019-05-05T01:33:19.328Z,0.00
2019-05-05T01:34:19.363Z,0.00
2019-05-05T01:35:19.400Z,0.00
2019-05-05T01:36:19.443Z,0.00
2019-05-05T01:37:19.472Z,0.00
2019-05-05T01:38:19.506Z,0.00
2019-05-05T01:39:19.541Z,0.00
2019-05-05T01:40:19.578Z,0.00
2019-05-05T01:41:19.622Z,0.00
2019-05-05T01:42:19.649Z,0.00
2019-05-05T01:43:19.684Z,0.00
2019-05-05T01:44:19.721Z,0.00
2019-05-05T01:45:19.757Z,0.00
2019-05-05T01:46:19.793Z,0.00
2019-05-05T01:47:19.829Z,0.00
2019-05-05T01:48:19.866Z,0.00
2019-05-05T01:49:19.900Z,0.00
2019-05-05T01:50:21.411Z,0.00
2019-05-05T01:51:19.971Z,0.00
2019-05-05T01:52:20.006Z,0.00
2019-05-05T01:53:20.041Z,0.00
2019-05-05T01:54:20.076Z,0.00
2019-05-05T01:55:20.113Z,0.00
2019-05-05T01:56:20.148Z,0.00
2019-05-05T01:57:20.186Z,0.00
2019-05-05T01:58:20.223Z,0.00
2019-05-05T01:59:20.254Z,0.00
2019-05-05T02:00:20.291Z,0.00
2019-05-05T02:01:20.379Z,0.00
2019-05-05T02:02:20.365Z,0.00
2019-05-05T02:03:20.399Z,0.00
2019-05-05T02:04:20.434Z,0.00
2019-05-05T02:05:20.471Z,0.00
2019-05-05T02:06:20.505Z,0.00
2019-05-05T02:07:20.542Z,0.00
2019-05-05T02:08:20.575Z,0.00
2019-05-05T02:09:20.614Z,0.00
2019-05-05T02:10:20.650Z,0.00
2019-05-05T02:11:20.684Z,0.00
2019-05-05T02:12:20.720Z,0.00
2019-05-05T02:13:20.754Z,0.00
2019-05-05T02:14:20.789Z,0.00
2019-05-05T02:15:20.834Z,0.00
2019-05-05T02:16:20.864Z,0.00
2019-05-05T02:17:20.905Z,0.00
2019-05-05T02:18:20.936Z,0.00
2019-05-05T02:19:20.973Z,0.00
2019-05-05T02:20:28.842Z,0.00
2019-05-05T02:21:21.045Z,0.00
2019-05-05T02:22:21.078Z,0.00
2019-05-05T02:23:21.114Z,0.00
2019-05-05T02:24:21.147Z,0.00
2019-05-05T02:25:21.181Z,0.00
2019-05-05T02:26:21.217Z,0.00
2019-05-05T02:27:21.257Z,0.00
2019-05-05T02:28:21.292Z,0.00
2019-05-05T02:29:21.324Z,0.00
2019-05-05T02:30:21.370Z,0.00
2019-05-05T02:31:21.416Z,0.00
2019-05-05T02:32:21.441Z,0.00
2019-05-05T02:33:21.469Z,0.00
2019-05-05T02:34:21.510Z,0.00
2019-05-05T02:35:21.546Z,0.00
2019-05-05T02:36:21.589Z,0.00
2019-05-05T02:37:21.609Z,0.00
2019-05-05T02:38:21.645Z,0.00
2019-05-05T02:39:21.690Z,0.00
2019-05-05T02:40:24.389Z,0.00
2019-05-05T02:41:21.751Z,0.00
2019-05-05T02:42:24.808Z,0.00
2019-05-05T02:43:24.873Z,0.00
2019-05-05T02:44:21.862Z,0.00
2019-05-05T02:45:24.763Z,0.00
2019-05-05T02:46:25.119Z,0.00
2019-05-05T02:47:21.967Z,0.00
2019-05-05T02:48:24.815Z,0.00
2019-05-05T02:49:22.034Z,0.00
2019-05-05T02:50:24.960Z,0.00
2019-05-05T02:51:25.495Z,0.00
2019-05-05T02:52:24.603Z,0.00
2019-05-05T02:53:22.183Z,0.00
2019-05-05T02:54:22.221Z,0.00
2019-05-05T02:55:23.500Z,0.00
2019-05-05T02:56:23.746Z,0.00
2019-05-05T02:57:24.010Z,0.00
2019-05-05T02:58:24.385Z,0.00
2019-05-05T02:59:23.737Z,0.00
2019-05-05T03:00:24.026Z,0.00
2019-05-05T03:01:24.366Z,0.00
2019-05-05T03:02:23.698Z,0.00
2019-05-05T03:03:23.874Z,0.00
2019-05-05T03:04:24.446Z,0.00
2019-05-05T03:05:23.556Z,0.00
2019-05-05T03:06:23.786Z,0.00
2019-05-05T03:07:22.674Z,0.00
2019-05-05T03:08:24.248Z,4.00
2019-05-05T03:09:24.317Z,4.00
2019-05-05T03:10:24.585Z,0.00
2019-05-05T03:11:23.736Z,4.00
2019-05-05T03:12:24.270Z,4.00
2019-05-05T03:13:24.344Z,4.00
2019-05-05T03:14:23.731Z,4.00
2019-05-05T03:15:24.442Z,8.00
2019-05-05T03:16:23.745Z,4.00
2019-05-05T03:17:23.528Z,4.00
2019-05-05T03:18:24.631Z,8.00
2019-05-05T03:19:23.582Z,8.00
2019-05-05T03:20:23.709Z,8.00
2019-05-05T03:21:24.256Z,12.00
2019-05-05T03:22:23.808Z,12.00
2019-05-05T03:23:24.051Z,16.00
2019-05-05T03:24:23.650Z,16.00
2019-05-05T03:25:24.191Z,20.00
2019-05-05T03:26:23.467Z,24.00
2019-05-05T03:27:23.814Z,24.00
2019-05-05T03:28:24.082Z,28.00
2019-05-05T03:29:24.353Z,32.00
2019-05-05T03:30:26.109Z,40.00
2019-05-05T03:31:26.340Z,44.00
2019-05-05T03:32:25.544Z,48.00
2019-05-05T03:33:25.028Z,56.00
2019-05-05T03:34:24.080Z,64.00
2019-05-05T03:35:24.208Z,72.00
2019-05-05T03:36:24.477Z,80.00
2019-05-05T03:37:25.035Z,92.00
2019-05-05T03:38:24.792Z,104.00
2019-05-05T03:39:23.817Z,120.00
2019-05-05T03:40:23.970Z,132.00
2019-05-05T03:41:23.958Z,148.00
2019-05-05T03:42:24.573Z,164.00
2019-05-05T03:43:23.954Z,184.00
2019-05-05T03:44:24.175Z,204.00
2019-05-05T03:45:24.020Z,224.00
2019-05-05T03:46:24.063Z,244.00
2019-05-05T03:47:24.174Z,268.00
2019-05-05T03:48:24.222Z,292.00
2019-05-05T03:49:24.419Z,324.00
2019-05-05T03:50:24.200Z,352.00
2019-05-05T03:51:24.383Z,380.00
2019-05-05T03:52:24.570Z,408.00
2019-05-05T03:53:24.694Z,444.00
2019-05-05T03:54:24.339Z,480.00
2019-05-05T03:55:24.376Z,516.00
2019-05-05T03:56:24.412Z,556.00
2019-05-05T03:57:24.725Z,592.00
2019-05-05T03:58:24.482Z,628.00
2019-05-05T03:59:24.517Z,672.00
2019-05-05T04:00:24.554Z,712.00
2019-05-05T04:01:24.595Z,760.00
2019-05-05T04:02:24.632Z,804.00
2019-05-05T04:03:24.667Z,848.00
2019-05-05T04:04:24.764Z,892.00
2019-05-05T04:05:24.730Z,944.00
2019-05-05T04:06:24.769Z,996.00
2019-05-05T04:07:24.804Z,1056.00
2019-05-05T04:08:24.888Z,1116.00
2019-05-05T04:09:24.873Z,1176.00
2019-05-05T04:10:24.907Z,1236.00
2019-05-05T04:11:24.942Z,1288.00
2019-05-05T04:12:24.978Z,1344.00
2019-05-05T04:13:25.013Z,1404.00
2019-05-05T04:14:25.240Z,1460.00
2019-05-05T04:15:25.093Z,1516.00
2019-05-05T04:16:25.120Z,1580.00
2019-05-05T04:17:25.162Z,1636.00
2019-05-05T04:18:25.192Z,1696.00
2019-05-05T04:19:25.227Z,1756.00
2019-05-05T04:20:25.265Z,1816.00
2019-05-05T04:21:33.463Z,1876.00
2019-05-05T04:22:25.334Z,1932.00
2019-05-05T04:23:25.377Z,1988.00
2019-05-05T04:24:25.407Z,2036.00
2019-05-05T04:25:25.443Z,2092.00
2019-05-05T04:26:25.476Z,2148.00
2019-05-05T04:27:25.514Z,2212.00
2019-05-05T04:28:25.550Z,2268.00
2019-05-05T04:29:25.583Z,2324.00
2019-05-05T04:30:25.623Z,2372.00
2019-05-05T04:31:25.654Z,2412.00
2019-05-05T04:32:25.692Z,2468.00
2019-05-05T04:33:25.726Z,2528.00
2019-05-05T04:34:25.761Z,2592.00
2019-05-05T04:35:25.795Z,2656.00
2019-05-05T04:36:25.833Z,2720.00
2019-05-05T04:37:25.867Z,2788.00
2019-05-05T04:38:25.903Z,2856.00
2019-05-05T04:39:25.937Z,2920.00
2019-05-05T04:40:25.973Z,2984.00
2019-05-05T04:41:26.009Z,3060.00
2019-05-05T04:42:26.051Z,3120.00
2019-05-05T04:43:26.082Z,3152.00
2019-05-05T04:44:26.115Z,3184.00
2019-05-05T04:45:26.150Z,3236.00
2019-05-05T04:46:26.185Z,3292.00
2019-05-05T04:47:26.221Z,3328.00
2019-05-05T04:48:26.256Z,3360.00
2019-05-05T04:49:26.295Z,3396.00
2019-05-05T04:50:26.332Z,3440.00
2019-05-05T04:51:26.363Z,3480.00
2019-05-05T04:52:26.400Z,3532.00
2019-05-05T04:53:26.437Z,3600.00
2019-05-05T04:54:26.470Z,3668.00
2019-05-05T04:55:26.505Z,3724.00
2019-05-05T04:56:26.541Z,3780.00
2019-05-05T04:57:26.585Z,3832.00
2019-05-05T04:58:26.627Z,3880.00
2019-05-05T04:59:26.648Z,3916.00
2019-05-05T05:00:26.683Z,3960.00
2019-05-05T05:01:26.723Z,3988.00
2019-05-05T05:02:26.757Z,4024.00
2019-05-05T05:03:26.792Z,4072.00
2019-05-05T05:04:26.838Z,4120.00
2019-05-05T05:05:26.864Z,4160.00
2019-05-05T05:06:26.898Z,4208.00
2019-05-05T05:07:26.992Z,4240.00
2019-05-05T05:08:26.971Z,4276.00
2019-05-05T05:09:27.008Z,4316.00
2019-05-05T05:10:27.042Z,4348.00
2019-05-05T05:11:27.077Z,4372.00
2019-05-05T05:12:27.114Z,4400.00
2019-05-05T05:13:27.158Z,4444.00
2019-05-05T05:14:27.283Z,4488.00
2019-05-05T05:15:27.222Z,4540.00
2019-05-05T05:16:27.257Z,4568.00
2019-05-05T05:17:27.291Z,4600.00
2019-05-05T05:18:27.326Z,4608.00
2019-05-05T05:19:27.362Z,4636.00
2019-05-05T05:20:27.399Z,4660.00
2019-05-05T05:21:27.441Z,4704.00
2019-05-05T05:22:27.471Z,4708.00
2019-05-05T05:23:29.620Z,4732.00
2019-05-05T05:24:27.544Z,4704.00
2019-05-05T05:25:27.580Z,4692.00
2019-05-05T05:26:27.615Z,4692.00
2019-05-05T05:27:27.649Z,4668.00
2019-05-05T05:28:27.688Z,4664.00
2019-05-05T05:29:27.722Z,4636.00
2019-05-05T05:30:27.761Z,4612.00
2019-05-05T05:31:27.792Z,4600.00
2019-05-05T05:32:27.827Z,4596.00
2019-05-05T05:33:27.867Z,4616.00
2019-05-05T05:34:27.901Z,4660.00
2019-05-05T05:35:27.937Z,4704.00
2019-05-05T05:36:27.972Z,4744.00
2019-05-05T05:37:28.011Z,4764.00
2019-05-05T05:38:28.046Z,4788.00
2019-05-05T05:39:28.091Z,4800.00
2019-05-05T05:40:28.117Z,4836.00
2019-05-05T05:41:28.160Z,4888.00
2019-05-05T05:42:28.193Z,4932.00
2019-05-05T05:43:28.225Z,4956.00
2019-05-05T05:44:28.262Z,4972.00
2019-05-05T05:45:28.299Z,5012.00
2019-05-05T05:46:28.334Z,5060.00
2019-05-05T05:47:28.369Z,5092.00
2019-05-05T05:48:28.404Z,5116.00
2019-05-05T05:49:28.442Z,5144.00
2019-05-05T05:50:28.477Z,5116.00
2019-05-05T05:51:28.514Z,5100.00
2019-05-05T05:52:28.551Z,5080.00
2019-05-05T05:53:28.587Z,5056.00
2019-05-05T05:54:28.621Z,5060.00
2019-05-05T05:55:28.658Z,5048.00
2019-05-05T05:56:28.695Z,5044.00
2019-05-05T05:57:28.733Z,5036.00
2019-05-05T05:58:28.768Z,5048.00
2019-05-05T05:59:28.803Z,5072.00
2019-05-05T06:00:28.840Z,5096.00
2019-05-05T06:01:28.879Z,5124.00
2019-05-05T06:02:28.912Z,5136.00
2019-05-05T06:03:28.949Z,5132.00
2019-05-05T06:04:28.985Z,5108.00
2019-05-05T06:05:29.023Z,5092.00
2019-05-05T06:06:29.058Z,5108.00
2019-05-05T06:07:29.097Z,5124.00
2019-05-05T06:08:30.049Z,5136.00
2019-05-05T06:09:29.168Z,5140.00
2019-05-05T06:10:29.205Z,5156.00
2019-05-05T06:11:29.245Z,5168.00
2019-05-05T06:12:29.277Z,5168.00
2019-05-05T06:13:29.317Z,5168.00
2019-05-05T06:14:29.350Z,5168.00
2019-05-05T06:15:29.405Z,5188.00
2019-05-05T06:16:29.428Z,5236.00
2019-05-05T06:17:29.461Z,5292.00
2019-05-05T06:18:29.507Z,5340.00
2019-05-05T06:19:29.543Z,5336.00
2019-05-05T06:20:29.580Z,5332.00
2019-05-05T06:21:29.607Z,5332.00
2019-05-05T06:22:31.546Z,5320.00
2019-05-05T06:23:29.680Z,5316.00
2019-05-05T06:24:29.719Z,5328.00
2019-05-05T06:25:29.760Z,5344.00
2019-05-05T06:26:29.792Z,5340.00
2019-05-05T06:27:29.828Z,5336.00
2019-05-05T06:28:29.865Z,5320.00
2019-05-05T06:29:29.911Z,5296.00
2019-05-05T06:30:29.941Z,5272.00
2019-05-05T06:31:29.975Z,5244.00
2019-05-05T06:32:30.015Z,5232.00
2019-05-05T06:33:30.051Z,5220.00
2019-05-05T06:34:30.088Z,5224.00
2019-05-05T06:35:30.128Z,5220.00
2019-05-05T06:36:30.164Z,5208.00
2019-05-05T06:37:30.252Z,5188.00
2019-05-05T06:38:30.236Z,5156.00
2019-05-05T06:39:30.271Z,5120.00
2019-05-05T06:40:30.319Z,5108.00
2019-05-05T06:41:30.346Z,5096.00
2019-05-05T06:42:30.391Z,5120.00
2019-05-05T06:43:30.431Z,5152.00
2019-05-05T06:44:30.468Z,5176.00
2019-05-05T06:45:30.496Z,5152.00
2019-05-05T06:46:30.539Z,5120.00
2019-05-05T06:47:30.572Z,5100.00
2019-05-05T06:48:30.617Z,5132.00
2019-05-05T06:49:31.363Z,5172.00
2019-05-05T06:50:30.688Z,5132.00
2019-05-05T06:51:30.722Z,5072.00
2019-05-05T06:52:43.369Z,5020.00
2019-05-05T06:53:30.793Z,5000.00
2019-05-05T06:54:30.830Z,4992.00
2019-05-05T06:55:30.868Z,5004.00
2019-05-05T06:56:30.917Z,5032.00
2019-05-05T06:57:30.942Z,5040.00
2019-05-05T06:58:30.979Z,5024.00
2019-05-05T06:59:31.023Z,5008.00
2019-05-05T07:00:31.054Z,5000.00
2019-05-05T07:01:31.092Z,5016.00
2019-05-05T07:02:31.130Z,5032.00
2019-05-05T07:03:31.168Z,5032.00
2019-05-05T07:04:31.203Z,5036.00
2019-05-05T07:05:31.249Z,5048.00
2019-05-05T07:06:31.292Z,5048.00
2019-05-05T07:07:31.318Z,5080.00
2019-05-05T07:08:31.354Z,5220.00
2019-05-05T07:09:33.472Z,5212.00
2019-05-05T07:10:31.429Z,5112.00
2019-05-05T07:11:31.467Z,5128.00
2019-05-05T07:12:31.505Z,5180.00
2019-05-05T07:13:33.758Z,5200.00
2019-05-05T07:14:33.856Z,5212.00
2019-05-05T07:15:31.624Z,5200.00
2019-05-05T07:16:31.656Z,5184.00
2019-05-05T07:17:33.683Z,5168.00
2019-05-05T07:18:33.922Z,5172.00
2019-05-05T07:19:31.769Z,5228.00
2019-05-05T07:20:31.809Z,5316.00
2019-05-05T07:21:34.146Z,5360.00
2019-05-05T07:22:31.889Z,5364.00
2019-05-05T07:23:33.887Z,5364.00
2019-05-05T07:24:34.247Z,5308.00
2019-05-05T07:25:42.149Z,5308.00
2019-05-05T07:26:33.997Z,5320.00
2019-05-05T07:27:33.781Z,5332.00
2019-05-05T07:28:34.021Z,5332.00
2019-05-05T07:29:34.137Z,5404.00
2019-05-05T07:30:33.577Z,5564.00
2019-05-05T07:31:34.160Z,5752.00
2019-05-05T07:32:33.844Z,5908.00
2019-05-05T07:33:34.386Z,5832.00
2019-05-05T07:34:33.502Z,5480.00
2019-05-05T07:35:34.363Z,5416.00
2019-05-05T07:36:34.057Z,5424.00
2019-05-05T07:37:34.379Z,5656.00
2019-05-05T07:38:33.790Z,6160.00
2019-05-05T07:39:34.069Z,6664.00
2019-05-05T07:40:34.517Z,7016.00
2019-05-05T07:41:34.097Z,7448.00
2019-05-05T07:42:33.516Z,7140.00
2019-05-05T07:43:34.492Z,6860.00
2019-05-05T07:44:33.933Z,6756.00
2019-05-05T07:45:34.289Z,6520.00
2019-05-05T07:46:34.599Z,6820.00
2019-05-05T07:47:34.235Z,7164.00
2019-05-05T07:48:33.575Z,7352.00
2019-05-05T07:49:33.582Z,7012.00
2019-05-05T07:50:35.701Z,6676.00
2019-05-05T07:51:33.571Z,6812.00
2019-05-05T07:52:34.362Z,6996.00
2019-05-05T07:53:33.614Z,6920.00
2019-05-05T07:54:34.209Z,5992.00
2019-05-05T07:55:34.311Z,5988.00
2019-05-05T07:56:34.347Z,6160.00
2019-05-05T07:57:34.179Z,6516.00
2019-05-05T07:58:34.523Z,6896.00
2019-05-05T07:59:34.073Z,7364.00
2019-05-05T08:00:34.273Z,7908.00
2019-05-05T08:01:33.847Z,8332.00
2019-05-05T08:02:34.019Z,8856.00
2019-05-05T08:03:33.941Z,9436.00
2019-05-05T08:04:34.681Z,8988.00
2019-05-05T08:05:33.667Z,9684.00
2019-05-05T08:06:34.056Z,10540.00
2019-05-05T08:07:34.112Z,9256.00
2019-05-05T08:08:33.645Z,8036.00
2019-05-05T08:09:33.911Z,7056.00
2019-05-05T08:10:34.373Z,7392.00
2019-05-05T08:11:34.385Z,7608.00
2019-05-05T08:12:34.231Z,7996.00
2019-05-05T08:13:33.828Z,7912.00
2019-05-05T08:14:33.966Z,7604.00
2019-05-05T08:15:34.428Z,8348.00
2019-05-05T08:16:33.947Z,9060.00
2019-05-05T08:17:34.195Z,9988.00
2019-05-05T08:18:34.611Z,10720.00
2019-05-05T08:19:34.776Z,11208.00
2019-05-05T08:20:34.108Z,12152.00
2019-05-05T08:21:34.706Z,13604.00
2019-05-05T08:22:34.176Z,14356.00
2019-05-05T08:23:35.487Z,14508.00
2019-05-05T08:24:34.254Z,13912.00
2019-05-05T08:25:39.879Z,13364.00
2019-05-05T08:26:34.377Z,12480.00
2019-05-05T08:27:34.370Z,10784.00
2019-05-05T08:28:34.511Z,9708.00
2019-05-05T08:29:34.711Z,8788.00
2019-05-05T08:30:34.487Z,8528.00
2019-05-05T08:31:34.527Z,8608.00
2019-05-05T08:32:35.647Z,9224.00
2019-05-05T08:33:34.614Z,9352.00
2019-05-05T08:34:34.668Z,9296.00
2019-05-05T08:35:34.683Z,9392.00
2019-05-05T08:36:34.731Z,9436.00
2019-05-05T08:37:34.762Z,9548.00
2019-05-05T08:38:34.905Z,9916.00
2019-05-05T08:39:34.848Z,10484.00
2019-05-05T08:40:34.883Z,10872.00
2019-05-05T08:41:34.923Z,11748.00
2019-05-05T08:42:34.958Z,12524.00
2019-05-05T08:43:34.996Z,13072.00
2019-05-05T08:44:35.053Z,12900.00
2019-05-05T08:45:35.267Z,12260.00
2019-05-05T08:46:35.116Z,11004.00
2019-05-05T08:47:35.171Z,9816.00
2019-05-05T08:48:35.196Z,8660.00
2019-05-05T08:49:35.244Z,7596.00
2019-05-05T08:50:35.273Z,6896.00
2019-05-05T08:51:35.314Z,6448.00
2019-05-05T08:52:35.357Z,6872.00
2019-05-05T08:53:44.903Z,7008.00
2019-05-05T08:54:35.435Z,7184.00
2019-05-05T08:55:35.471Z,7476.00
2019-05-05T08:56:35.519Z,7800.00
2019-05-05T08:57:35.558Z,8204.00
2019-05-05T08:58:35.588Z,8628.00
2019-05-05T08:59:35.631Z,9200.00
2019-05-05T09:00:35.665Z,9848.00
2019-05-05T09:01:35.708Z,10640.00
2019-05-05T09:02:36.154Z,11412.00
2019-05-05T09:03:35.785Z,12004.00
2019-05-05T09:04:35.825Z,12244.00
2019-05-05T09:05:35.863Z,13116.00
2019-05-05T09:06:37.764Z,13192.00
2019-05-05T09:07:35.944Z,12392.00
2019-05-05T09:08:35.982Z,10772.00
2019-05-05T09:09:36.022Z,9380.00
2019-05-05T09:10:36.071Z,7788.00
2019-05-05T09:11:36.106Z,7008.00
2019-05-05T09:12:36.141Z,6836.00
2019-05-05T09:13:36.183Z,7156.00
2019-05-05T09:14:36.221Z,7528.00
2019-05-05T09:15:37.691Z,8020.00
2019-05-05T09:16:36.302Z,8732.00
2019-05-05T09:17:36.340Z,9816.00
2019-05-05T09:18:36.388Z,10520.00
2019-05-05T09:19:36.420Z,11356.00
2019-05-05T09:20:36.458Z,12368.00
2019-05-05T09:21:36.501Z,13352.00
2019-05-05T09:22:36.540Z,13944.00
2019-05-05T09:23:36.578Z,14740.00
2019-05-05T09:24:36.620Z,15648.00
2019-05-05T09:25:36.660Z,15904.00
2019-05-05T09:26:36.698Z,14584.00
2019-05-05T09:27:36.739Z,12820.00
2019-05-05T09:28:36.786Z,11880.00
2019-05-05T09:29:36.825Z,11300.00
2019-05-05T09:30:36.864Z,10368.00
2019-05-05T09:31:36.898Z,10068.00
2019-05-05T09:32:36.938Z,9136.00
2019-05-05T09:33:36.986Z,9024.00
2019-05-05T09:34:37.027Z,9328.00
2019-05-05T09:35:37.060Z,9760.00
2019-05-05T09:36:37.102Z,9940.00
2019-05-05T09:37:37.151Z,10192.00
2019-05-05T09:38:37.182Z,10444.00
2019-05-05T09:39:37.221Z,10704.00
2019-05-05T09:40:37.263Z,11072.00
2019-05-05T09:41:37.302Z,12024.00
2019-05-05T09:42:37.343Z,12160.00
2019-05-05T09:43:37.386Z,12268.00
2019-05-05T09:44:37.431Z,12736.00
2019-05-05T09:45:37.463Z,13008.00
2019-05-05T09:46:39.615Z,13580.00
2019-05-05T09:47:37.556Z,14396.00
2019-05-05T09:48:37.587Z,15332.00
2019-05-05T09:49:37.641Z,16160.00
2019-05-05T09:50:37.670Z,16768.00
2019-05-05T09:51:37.717Z,16480.00
2019-05-05T09:52:37.757Z,13456.00
2019-05-05T09:53:37.790Z,11332.00
2019-05-05T09:54:37.831Z,9552.00
2019-05-05T09:55:37.874Z,8380.00
2019-05-05T09:56:37.912Z,7552.00
2019-05-05T09:57:37.952Z,7032.00
2019-05-05T09:58:37.991Z,6692.00
2019-05-05T09:59:40.228Z,6560.00
2019-05-05T10:00:38.090Z,6632.00
2019-05-05T10:01:38.119Z,6844.00
2019-05-05T10:02:38.310Z,7176.00
2019-05-05T10:03:38.198Z,7616.00
2019-05-05T10:04:38.241Z,8080.00
2019-05-05T10:05:38.289Z,8580.00
2019-05-05T10:06:38.321Z,9144.00
2019-05-05T10:07:38.371Z,9624.00
2019-05-05T10:08:38.405Z,10180.00
2019-05-05T10:09:38.454Z,10708.00
2019-05-05T10:10:38.486Z,11376.00
2019-05-05T10:11:38.528Z,12084.00
2019-05-05T10:12:38.567Z,12968.00
2019-05-05T10:13:38.617Z,13808.00
2019-05-05T10:14:38.655Z,14740.00
2019-05-05T10:15:38.691Z,15616.00
2019-05-05T10:16:38.735Z,16352.00
2019-05-05T10:17:38.774Z,16704.00
2019-05-05T10:18:38.815Z,16176.00
2019-05-05T10:19:38.857Z,15644.00
2019-05-05T10:20:38.897Z,15656.00
2019-05-05T10:21:38.945Z,14868.00
2019-05-05T10:22:38.981Z,13992.00
2019-05-05T10:23:39.024Z,13776.00
2019-05-05T10:24:39.066Z,13732.00
2019-05-05T10:25:39.106Z,13672.00
2019-05-05T10:26:39.151Z,13772.00
2019-05-05T10:27:44.867Z,14456.00
2019-05-05T10:28:39.246Z,15568.00
2019-05-05T10:29:39.269Z,16960.00
2019-05-05T10:30:39.311Z,18112.00
2019-05-05T10:31:39.352Z,18880.00
2019-05-05T10:32:39.394Z,19616.00
2019-05-05T10:33:39.436Z,18816.00
2019-05-05T10:34:39.476Z,17184.00
2019-05-05T10:35:39.525Z,15488.00
2019-05-05T10:36:39.560Z,14540.00
2019-05-05T10:37:39.604Z,13752.00
2019-05-05T10:38:39.644Z,12984.00
2019-05-05T10:39:39.689Z,13116.00
2019-05-05T10:40:39.728Z,13516.00
2019-05-05T10:41:39.770Z,13824.00
2019-05-05T10:42:39.819Z,14072.00
2019-05-05T10:43:39.855Z,14580.00
2019-05-05T10:44:39.897Z,14844.00
2019-05-05T10:45:39.938Z,14884.00
2019-05-05T10:46:39.981Z,15080.00
2019-05-05T10:47:40.025Z,15112.00
2019-05-05T10:48:40.077Z,15776.00
2019-05-05T10:49:40.123Z,16512.00
2019-05-05T10:50:40.148Z,17248.00
2019-05-05T10:51:40.190Z,17440.00
2019-05-05T10:52:40.240Z,17344.00
2019-05-05T10:53:40.282Z,17408.00
2019-05-05T10:54:44.396Z,17600.00
2019-05-05T10:55:40.358Z,17696.00
2019-05-05T10:56:40.402Z,17760.00
2019-05-05T10:57:40.451Z,17632.00
2019-05-05T10:58:40.483Z,17600.00
2019-05-05T10:59:40.536Z,17696.00
2019-05-05T11:00:40.579Z,17952.00
2019-05-05T11:01:40.613Z,17504.00
2019-05-05T11:02:40.654Z,16960.00
2019-05-05T11:03:40.696Z,16896.00
2019-05-05T11:04:40.738Z,16992.00
2019-05-05T11:05:40.783Z,17056.00
2019-05-05T11:06:40.830Z,16960.00
2019-05-05T11:07:40.865Z,16320.00
2019-05-05T11:08:40.908Z,16320.00
2019-05-05T11:09:40.954Z,16512.00
2019-05-05T11:10:40.991Z,17184.00
2019-05-05T11:11:41.032Z,18048.00
2019-05-05T11:12:41.092Z,18656.00
2019-05-05T11:13:42.914Z,19040.00
2019-05-05T11:14:41.167Z,19520.00
2019-05-05T11:15:41.201Z,20352.00
2019-05-05T11:16:41.246Z,20800.00
2019-05-05T11:17:41.295Z,21024.00
2019-05-05T11:18:41.329Z,21344.00
2019-05-05T11:19:41.376Z,21504.00
2019-05-05T11:20:41.423Z,21440.00
2019-05-05T11:21:43.461Z,21568.00
2019-05-05T11:22:43.705Z,20864.00
2019-05-05T11:23:41.541Z,20256.00
2019-05-05T11:24:55.261Z,19744.00
2019-05-05T11:25:41.626Z,19328.00
2019-05-05T11:26:41.686Z,19072.00
2019-05-05T11:27:43.837Z,18688.00
2019-05-05T11:28:41.762Z,18336.00
2019-05-05T11:29:43.698Z,17920.00
2019-05-05T11:30:41.839Z,17472.00
2019-05-05T11:31:41.882Z,17248.00
2019-05-05T11:32:44.018Z,16960.00
2019-05-05T11:33:43.716Z,16736.00
2019-05-05T11:34:44.172Z,16992.00
2019-05-05T11:35:42.052Z,17504.00
2019-05-05T11:36:43.844Z,18176.00
2019-05-05T11:37:43.796Z,18816.00
2019-05-05T11:38:44.398Z,19296.00
2019-05-05T11:39:44.409Z,19584.00
2019-05-05T11:40:43.955Z,19744.00
2019-05-05T11:41:44.027Z,19264.00
2019-05-05T11:42:42.354Z,18496.00
2019-05-05T11:43:42.393Z,17568.00
2019-05-05T11:44:42.436Z,16224.00
2019-05-05T11:45:43.847Z,14812.00
2019-05-05T11:46:44.263Z,13640.00
2019-05-05T11:47:44.374Z,12568.00
2019-05-05T11:48:43.928Z,11508.00
2019-05-05T11:49:44.156Z,10376.00
2019-05-05T11:50:43.615Z,9516.00
2019-05-05T11:51:43.707Z,8692.00
2019-05-05T11:52:44.419Z,7832.00
2019-05-05T11:53:44.687Z,7096.00
2019-05-05T11:54:43.864Z,6392.00
2019-05-05T11:55:44.268Z,5984.00
2019-05-05T11:56:44.662Z,5736.00
2019-05-05T11:57:43.793Z,5588.00
2019-05-05T11:58:44.219Z,5452.00
2019-05-05T11:59:43.072Z,5328.00
2019-05-05T12:00:43.898Z,5272.00
2019-05-05T12:01:44.050Z,5328.00
2019-05-05T12:02:43.946Z,5444.00
2019-05-05T12:03:44.400Z,5652.00
2019-05-05T12:04:43.282Z,5908.00
2019-05-05T12:05:44.241Z,6248.00
2019-05-05T12:06:44.295Z,6720.00
2019-05-05T12:07:43.756Z,7340.00
2019-05-05T12:08:45.786Z,8208.00
2019-05-05T12:09:44.431Z,9208.00
2019-05-05T12:10:43.960Z,10232.00
2019-05-05T12:11:43.890Z,11244.00
2019-05-05T12:12:44.147Z,12320.00
2019-05-05T12:13:43.952Z,13476.00
2019-05-05T12:14:43.700Z,14800.00
2019-05-05T12:15:44.635Z,16256.00
2019-05-05T12:16:43.966Z,17280.00
2019-05-05T12:17:44.295Z,17728.00
2019-05-05T12:18:44.891Z,17344.00
2019-05-05T12:19:43.923Z,16576.00
2019-05-05T12:20:44.186Z,15620.00