createdAt,value
2019-02-11T00:00:41.508Z,99.90
2019-02-11T00:03:08.069Z,99.90
2019-02-11T00:05:34.555Z,99.90
2019-02-11T00:08:01.015Z,99.90
2019-02-11T00:10:27.667Z,99.90
2019-02-11T00:12:54.006Z,99.90
2019-02-11T00:15:20.467Z,99.90
2019-02-11T00:17:47.033Z,99.90
2019-02-11T00:20:13.592Z,99.90
2019-02-11T00:22:40.033Z,99.90
2019-02-11T00:25:06.712Z,99.90
2019-02-11T00:27:33.156Z,99.90
2019-02-11T00:29:59.632Z,99.90
2019-02-11T00:32:26.068Z,99.90
2019-02-11T00:34:52.648Z,99.90
2019-02-11T00:37:19.084Z,99.90
2019-02-11T00:39:45.985Z,99.90
2019-02-11T00:42:12.435Z,99.90
2019-02-11T00:44:39.099Z,99.90
2019-02-11T00:47:05.466Z,99.90
2019-02-11T00:49:32.017Z,99.90
2019-02-11T00:51:58.485Z,99.90
2019-02-11T00:54:24.919Z,99.90
2019-02-11T00:56:51.296Z,99.90
2019-02-11T00:59:17.726Z,99.90
2019-02-11T01:01:44.115Z,99.90
2019-02-11T01:04:10.667Z,99.90
2019-02-11T01:06:37.152Z,99.90
2019-02-11T01:09:04.803Z,99.90
2019-02-11T01:11:31.557Z,99.90
2019-02-11T01:13:58.273Z,99.90
2019-02-11T01:16:24.768Z,99.90
2019-02-11T01:18:51.214Z,99.90
2019-02-11T01:21:17.692Z,99.90
2019-02-11T01:23:44.133Z,99.90
2019-02-11T01:26:10.599Z,99.90
2019-02-11T01:28:36.952Z,99.90
2019-02-11T01:31:03.508Z,99.90
2019-02-11T01:33:30.264Z,99.90
2019-02-11T01:35:56.721Z,99.90
2019-02-11T01:38:23.187Z,99.90
2019-02-11T01:40:49.912Z,99.90
2019-02-11T01:43:16.298Z,99.90
2019-02-11T01:45:42.746Z,99.90
2019-02-11T01:48:09.317Z,99.90
2019-02-11T01:50:35.774Z,99.90
2019-02-11T01:53:02.365Z,99.90
2019-02-11T01:55:28.903Z,99.90
2019-02-11T01:57:55.557Z,99.90
2019-02-11T02:00:22.235Z,99.90
2019-02-11T02:02:48.683Z,99.90
2019-02-11T02:05:15.175Z,99.90
2019-02-11T02:07:41.622Z,99.90
2019-02-11T02:10:10.889Z,99.90
2019-02-11T02:12:37.447Z,99.90
2019-02-11T02:15:05.712Z,99.90
2019-02-11T02:17:32.160Z,99.90
2019-02-11T02:19:58.623Z,99.90
2019-02-11T02:22:25.074Z,99.90
2019-02-11T02:24:51.647Z,99.90
2019-02-11T02:27:18.101Z,99.90
2019-02-11T02:29:44.580Z,99.90
2019-02-11T02:32:11.142Z,99.90
2019-02-11T02:34:37.597Z,99.90
2019-02-11T02:37:04.178Z,99.90
2019-02-11T02:39:30.617Z,99.90
2019-02-11T02:41:57.084Z,99.90
2019-02-11T02:44:23.620Z,99.90
2019-02-11T02:46:50.201Z,99.90
2019-02-11T02:49:16.680Z,99.90
2019-02-11T02:51:43.220Z,99.90
2019-02-11T02:54:09.760Z,99.90
2019-02-11T02:56:36.409Z,99.90
2019-02-11T02:59:02.867Z,99.90
2019-02-11T03:01:29.327Z,99.90
2019-02-11T03:03:55.767Z,99.90
2019-02-11T03:06:22.256Z,99.90
2019-02-11T03:08:48.701Z,99.90
2019-02-11T03:11:15.166Z,99.90
2019-02-11T03:13:41.524Z,99.90
2019-02-11T03:16:07.986Z,99.90
2019-02-11T03:18:34.441Z,99.90
2019-02-11T03:21:00.918Z,99.90
2019-02-11T03:23:27.363Z,99.90
2019-02-11T03:25:53.820Z,99.90
2019-02-11T03:28:20.377Z,99.90
2019-02-11T03:30:47.124Z,99.90
2019-02-11T03:33:13.671Z,99.90
2019-02-11T03:35:40.126Z,99.90
2019-02-11T03:38:06.608Z,99.90
2019-02-11T03:40:33.088Z,99.90
2019-02-11T03:42:59.499Z,99.90
2019-02-11T03:45:25.955Z,99.90
2019-02-11T03:47:52.339Z,99.90
2019-02-11T03:50:18.971Z,99.90
2019-02-11T03:52:45.444Z,99.90
2019-02-11T03:55:11.910Z,99.90
2019-02-11T03:57:38.574Z,99.90
2019-02-11T04:00:08.808Z,99.90
2019-02-11T04:02:35.316Z,99.90
2019-02-11T04:05:01.958Z,99.90
2019-02-11T04:07:28.697Z,99.90
2019-02-11T04:09:55.366Z,99.90
2019-02-11T04:12:21.814Z,99.90
2019-02-11T04:14:48.388Z,99.90
2019-02-11T04:17:14.924Z,99.90
2019-02-11T04:19:41.395Z,99.90
2019-02-11T04:22:07.946Z,99.90
2019-02-11T04:24:34.528Z,99.90
2019-02-11T04:27:00.998Z,99.90
2019-02-11T04:29:27.460Z,99.90
2019-02-11T04:31:54.157Z,99.90
2019-02-11T04:34:20.627Z,99.90
2019-02-11T04:36:47.089Z,99.90
2019-02-11T04:39:13.644Z,99.90
2019-02-11T04:41:40.230Z,99.90
2019-02-11T04:44:06.954Z,99.90
2019-02-11T04:46:33.533Z,99.90
2019-02-11T04:48:59.973Z,99.90
2019-02-11T04:51:26.452Z,99.90
2019-02-11T04:53:53.175Z,99.90
2019-02-11T04:56:19.949Z,99.90
2019-02-11T04:58:46.427Z,99.90
2019-02-11T05:01:13.005Z,99.90
2019-02-11T05:03:39.449Z,99.90
2019-02-11T05:06:05.926Z,99.90
2019-02-11T05:08:32.648Z,99.90
2019-02-11T05:10:59.027Z,99.90
2019-02-11T05:13:25.580Z,99.90
2019-02-11T05:15:52.240Z,99.90
2019-02-11T05:18:18.584Z,99.90
2019-02-11T05:20:45.159Z,99.90
2019-02-11T05:23:11.703Z,99.90
2019-02-11T05:25:38.159Z,99.90
2019-02-11T05:28:04.619Z,99.90
2019-02-11T05:30:31.357Z,99.90
2019-02-11T05:32:57.930Z,99.90
2019-02-11T05:35:24.375Z,99.90
2019-02-11T05:37:50.936Z,99.90
2019-02-11T05:40:17.276Z,99.90
2019-02-11T05:42:43.753Z,99.90
2019-02-11T05:45:10.402Z,99.90
2019-02-11T05:47:36.886Z,99.90
2019-02-11T05:50:09.047Z,99.90
2019-02-11T05:52:35.531Z,99.90
2019-02-11T05:55:02.280Z,99.90
2019-02-11T05:57:28.656Z,99.90
2019-02-11T05:59:55.152Z,99.90
2019-02-11T06:02:22.365Z,99.90
2019-02-11T06:04:48.836Z,99.90
2019-02-11T06:07:15.286Z,99.90
2019-02-11T06:09:42.047Z,99.90
2019-02-11T06:12:08.500Z,99.90
2019-02-11T06:14:35.071Z,99.90
2019-02-11T06:17:01.615Z,99.90
2019-02-11T06:19:27.992Z,99.90
2019-02-11T06:21:54.839Z,99.90
2019-02-11T06:24:21.595Z,99.90
2019-02-11T06:26:47.939Z,99.90
2019-02-11T06:29:14.402Z,99.90
2019-02-11T06:31:40.868Z,99.90
2019-02-11T06:34:07.416Z,99.90
2019-02-11T06:36:33.989Z,99.90
2019-02-11T06:39:00.533Z,99.90
2019-02-11T06:41:27.004Z,99.90
2019-02-11T06:43:53.548Z,99.90
2019-02-11T06:46:20.190Z,99.90
2019-02-11T06:48:46.655Z,99.90
2019-02-11T06:51:13.112Z,99.90
2019-02-11T06:53:39.574Z,99.90
2019-02-11T06:56:06.105Z,99.90
2019-02-11T06:58:32.564Z,99.90
2019-02-11T07:00:58.940Z,99.90
2019-02-11T07:03:25.400Z,99.90
2019-02-11T07:05:51.973Z,99.90
2019-02-11T07:08:18.524Z,99.90
2019-02-11T07:10:44.998Z,99.90
2019-02-11T07:13:11.446Z,99.90
2019-02-11T07:15:37.921Z,99.90
2019-02-11T07:18:04.480Z,99.90
2019-02-11T07:20:30.945Z,99.90
2019-02-11T07:22:57.392Z,99.90
2019-02-11T07:25:23.788Z,99.90
2019-02-11T07:27:50.324Z,99.90
2019-02-11T07:30:16.864Z,99.90
2019-02-11T07:32:43.240Z,99.90
2019-02-11T07:35:09.805Z,99.90
2019-02-11T07:37:36.261Z,99.90
2019-02-11T07:40:06.112Z,99.90
2019-02-11T07:42:37.329Z,99.90
2019-02-11T07:45:08.786Z,99.90
2019-02-11T07:47:35.353Z,99.90
2019-02-11T07:50:01.701Z,99.90
2019-02-11T07:52:28.164Z,99.90
2019-02-11T07:54:54.747Z,99.90
2019-02-11T07:57:21.969Z,99.90
2019-02-11T07:59:48.590Z,99.90
2019-02-11T08:02:15.036Z,99.90
2019-02-11T08:04:41.597Z,99.90
2019-02-11T08:07:08.441Z,99.90
2019-02-11T08:09:35.212Z,99.90
2019-02-11T08:12:01.665Z,99.90
2019-02-11T08:14:28.140Z,99.90
2019-02-11T08:16:54.579Z,99.90
2019-02-11T08:19:21.057Z,99.90
2019-02-11T08:21:47.500Z,99.90
2019-02-11T08:24:13.877Z,99.90
2019-02-11T08:26:40.348Z,99.90
2019-02-11T08:29:06.886Z,99.90
2019-02-11T08:31:33.360Z,99.90
2019-02-11T08:33:59.908Z,99.90
2019-02-11T08:36:26.606Z,99.90
2019-02-11T08:38:53.052Z,99.90
2019-02-11T08:41:19.519Z,99.90
2019-02-11T08:43:45.973Z,99.90
2019-02-11T08:46:12.448Z,99.90
2019-02-11T08:48:38.888Z,99.90
2019-02-11T08:51:05.828Z,99.90
2019-02-11T08:53:32.376Z,99.90
2019-02-11T08:55:59.143Z,99.90
2019-02-11T08:58:25.608Z,99.90
2019-02-11T09:00:52.191Z,99.90
2019-02-11T09:03:18.837Z,99.90
2019-02-11T09:05:45.392Z,99.90
2019-02-11T09:08:12.129Z,99.90
2019-02-11T09:10:38.689Z,99.90
2019-02-11T09:13:05.251Z,99.90
2019-02-11T09:15:31.712Z,99.90
2019-02-11T09:17:58.180Z,99.90
2019-02-11T09:20:24.533Z,99.90
2019-02-11T09:22:51.098Z,99.90
2019-02-11T09:25:17.795Z,99.90
2019-02-11T09:27:44.269Z,99.90
2019-02-11T09:30:15.616Z,99.90
2019-02-11T09:32:42.087Z,99.90
2019-02-11T09:35:08.737Z,99.90
2019-02-11T09:37:36.726Z,99.90
2019-02-11T09:40:06.963Z,99.90
2019-02-11T09:42:33.814Z,99.90
2019-02-11T09:45:00.351Z,99.90
2019-02-11T09:47:26.836Z,99.90
2019-02-11T09:50:10.367Z,99.90
2019-02-11T09:52:37.416Z,99.90
2019-02-11T09:55:10.145Z,99.90
2019-02-11T09:57:36.861Z,99.90
2019-02-11T10:00:05.953Z,99.90
2019-02-11T10:02:32.405Z,99.90
2019-02-11T10:04:58.878Z,99.90
2019-02-11T10:07:25.319Z,99.90
2019-02-11T10:09:51.791Z,99.90
2019-02-11T10:12:21.407Z,99.90
2019-02-11T10:14:46.833Z,99.90
2019-02-11T10:17:13.280Z,99.90
2019-02-11T10:19:39.753Z,99.90
2019-02-11T10:22:06.321Z,96.40
2019-02-11T10:24:32.801Z,83.80
2019-02-11T10:26:59.284Z,65.20
2019-02-11T10:29:26.029Z,60.70
2019-02-11T10:31:52.492Z,53.50
2019-02-11T10:34:19.051Z,54.90
2019-02-11T10:36:45.629Z,65.80
2019-02-11T10:39:12.071Z,91.40
2019-02-11T10:41:38.660Z,99.90
2019-02-11T10:44:05.617Z,99.90
2019-02-11T10:46:32.135Z,99.90
2019-02-11T10:48:58.592Z,99.20
2019-02-11T10:51:24.980Z,97.70
2019-02-11T10:53:51.525Z,99.60
2019-02-11T10:56:18.399Z,99.90
2019-02-11T10:58:45.110Z,99.90
2019-02-11T11:01:13.299Z,99.90
2019-02-11T11:03:41.278Z,99.90
2019-02-11T11:06:07.980Z,99.90
2019-02-11T11:08:36.341Z,99.90
2019-02-11T11:11:03.109Z,99.90
2019-02-11T11:13:32.845Z,99.90
2019-02-11T11:15:59.503Z,99.90
2019-02-11T11:18:26.143Z,99.90
2019-02-11T11:20:52.913Z,99.90
2019-02-11T11:23:19.702Z,99.90
2019-02-11T11:25:46.577Z,99.90
2019-02-11T11:28:13.537Z,99.90
2019-02-11T11:30:40.300Z,99.90
2019-02-11T11:33:07.011Z,99.90
2019-02-11T11:35:33.883Z,99.90
2019-02-11T11:38:00.500Z,99.90
2019-02-11T11:40:27.834Z,99.90
2019-02-11T11:42:54.539Z,99.90
2019-02-11T11:45:20.969Z,99.90
2019-02-11T11:47:47.512Z,99.90
2019-02-11T11:50:15.080Z,99.90
2019-02-11T11:52:41.919Z,99.90
2019-02-11T11:55:14.449Z,99.90
2019-02-11T11:57:41.051Z,99.90
2019-02-11T12:00:22.698Z,99.90
2019-02-11T12:03:00.163Z,99.90
2019-02-11T12:05:18.198Z,99.90
2019-02-11T12:07:44.679Z,99.90
2019-02-11T12:10:11.243Z,99.90
2019-02-11T12:12:37.912Z,99.90
2019-02-11T12:15:07.491Z,99.90
2019-02-11T12:17:34.033Z,99.90
2019-02-11T12:20:00.751Z,99.90
2019-02-11T12:22:27.194Z,99.90
2019-02-11T12:24:53.677Z,99.90
2019-02-11T12:27:20.328Z,99.90
2019-02-11T12:29:46.810Z,99.90
2019-02-11T12:32:13.252Z,99.90
2019-02-11T12:34:40.184Z,99.90
2019-02-11T12:37:09.485Z,99.90
2019-02-11T12:39:35.002Z,99.90
2019-02-11T12:42:01.749Z,99.90
2019-02-11T12:44:28.183Z,99.90
2019-02-11T12:46:54.901Z,99.90
2019-02-11T12:49:21.440Z,99.90
2019-02-11T12:51:47.937Z,99.90
2019-02-11T12:54:14.624Z,99.90
2019-02-11T12:56:41.185Z,99.90
2019-02-11T12:59:07.789Z,99.90
2019-02-11T13:01:34.740Z,99.90
2019-02-11T13:04:01.398Z,99.90
2019-02-11T13:06:28.115Z,99.90
2019-02-11T13:08:54.831Z,99.90
2019-02-11T13:11:21.296Z,99.90
2019-02-11T13:13:47.773Z,99.90
2019-02-11T13:16:14.412Z,99.90
2019-02-11T13:18:41.278Z,99.90
2019-02-11T13:21:07.832Z,99.90
2019-02-11T13:23:34.408Z,99.90
2019-02-11T13:26:00.943Z,99.90
2019-02-11T13:28:27.512Z,99.90
2019-02-11T13:30:54.155Z,99.90
2019-02-11T13:33:20.806Z,99.90
2019-02-11T13:35:47.275Z,99.90
2019-02-11T13:38:13.877Z,99.90
2019-02-11T13:40:40.470Z,99.90
2019-02-11T13:43:07.522Z,99.90
2019-02-11T13:45:34.196Z,99.90
2019-02-11T13:48:00.742Z,99.90
2019-02-11T13:50:28.082Z,99.90
2019-02-11T13:52:55.061Z,99.90
2019-02-11T13:55:22.036Z,99.90
2019-02-11T13:57:48.788Z,99.90
2019-02-11T14:00:19.288Z,99.90
2019-02-11T14:02:53.771Z,99.90
2019-02-11T14:05:21.629Z,99.90
2019-02-11T14:07:48.185Z,99.90
2019-02-11T14:10:14.777Z,99.90
2019-02-11T14:12:41.444Z,99.90
2019-02-11T14:15:08.388Z,99.90
2019-02-11T14:17:35.027Z,99.90
2019-02-11T14:20:01.695Z,99.90
2019-02-11T14:22:28.155Z,99.90
2019-02-11T14:24:54.754Z,99.90
2019-02-11T14:27:21.196Z,99.90
2019-02-11T14:29:47.702Z,99.90
2019-02-11T14:32:14.110Z,99.90
2019-02-11T14:34:40.681Z,99.90
2019-02-11T14:37:07.346Z,99.90
2019-02-11T14:39:33.985Z,99.90
2019-02-11T14:42:00.564Z,99.90
2019-02-11T14:44:27.122Z,99.90
2019-02-11T14:46:53.947Z,99.90
2019-02-11T14:49:20.683Z,99.90
2019-02-11T14:51:47.430Z,99.90
2019-02-11T14:54:13.884Z,99.90
2019-02-11T14:56:40.560Z,99.90
2019-02-11T14:59:07.097Z,99.90
2019-02-11T15:01:33.673Z,99.90
2019-02-11T15:04:00.123Z,99.90
2019-02-11T15:06:26.606Z,99.90
2019-02-11T15:08:53.405Z,99.90
2019-02-11T15:11:19.896Z,99.90
2019-02-11T15:13:46.810Z,99.90
2019-02-11T15:16:13.378Z,99.90
2019-02-11T15:18:39.826Z,99.90
2019-02-11T15:21:06.312Z,99.90
2019-02-11T15:23:32.761Z,99.90
2019-02-11T15:25:59.228Z,99.90
2019-02-11T15:28:25.697Z,99.90
2019-02-11T15:30:52.199Z,99.90
2019-02-11T15:33:18.645Z,99.90
2019-02-11T15:35:45.091Z,99.90
2019-02-11T15:38:11.665Z,99.90
2019-02-11T15:40:38.220Z,99.90
2019-02-11T15:43:04.697Z,99.90
2019-02-11T15:45:31.157Z,99.90
2019-02-11T15:47:57.619Z,99.90
2019-02-11T15:50:24.083Z,99.90
2019-02-11T15:52:50.539Z,99.90
2019-02-11T15:55:19.734Z,98.70
2019-02-11T15:57:46.287Z,99.90
2019-02-11T16:00:15.660Z,99.90
2019-02-11T16:02:42.209Z,99.90
2019-02-11T16:05:15.936Z,99.90
2019-02-11T16:07:37.437Z,99.90
2019-02-11T16:10:07.304Z,99.90
2019-02-11T16:12:33.958Z,99.90
2019-02-11T16:15:00.524Z,99.90
2019-02-11T16:17:27.085Z,99.90
2019-02-11T16:19:53.558Z,99.90
2019-02-11T16:22:20.000Z,99.90
2019-02-11T16:24:46.473Z,99.90
2019-02-11T16:27:13.023Z,99.90
2019-02-11T16:29:39.406Z,99.90
2019-02-11T16:32:05.972Z,99.90
2019-02-11T16:34:32.540Z,99.90
2019-02-11T16:36:59.115Z,99.90
2019-02-11T16:39:25.697Z,99.90
2019-02-11T16:41:52.257Z,99.90
2019-02-11T16:44:19.088Z,99.90
2019-02-11T16:46:45.437Z,99.90
2019-02-11T16:49:12.025Z,99.90
2019-02-11T16:51:38.463Z,99.90
2019-02-11T16:54:05.602Z,99.90
2019-02-11T16:56:32.103Z,99.90
2019-02-11T16:58:58.784Z,99.90
2019-02-11T17:01:25.572Z,99.90
2019-02-11T17:03:51.951Z,99.90
2019-02-11T17:06:18.405Z,99.90
2019-02-11T17:08:45.137Z,99.90
2019-02-11T17:11:11.614Z,99.90
2019-02-11T17:13:38.163Z,99.90
2019-02-11T17:16:04.637Z,99.90
2019-02-11T17:18:31.104Z,99.90
2019-02-11T17:20:57.584Z,99.90
2019-02-11T17:23:24.016Z,99.90
2019-02-11T17:25:50.384Z,99.90
2019-02-11T17:28:17.105Z,99.90
2019-02-11T17:30:43.617Z,99.90
2019-02-11T17:33:10.090Z,99.90
2019-02-11T17:35:36.561Z,99.90
2019-02-11T17:38:03.114Z,99.90
2019-02-11T17:40:29.583Z,99.90
2019-02-11T17:42:56.129Z,99.90
2019-02-11T17:45:24.788Z,99.90
2019-02-11T17:47:51.251Z,99.90
2019-02-11T17:50:17.734Z,99.90
2019-02-11T17:52:44.556Z,99.90
2019-02-11T17:55:14.039Z,99.90
2019-02-11T17:57:40.809Z,99.90
2019-02-11T18:00:12.960Z,99.90
2019-02-11T18:02:39.441Z,99.90
2019-02-11T18:05:06.088Z,99.90
2019-02-11T18:07:32.668Z,99.90
2019-02-11T18:09:59.480Z,99.90
2019-02-11T18:12:26.066Z,99.90
2019-02-11T18:14:52.612Z,99.90
2019-02-11T18:17:19.343Z,99.90
2019-02-11T18:19:45.885Z,99.90
2019-02-11T18:22:12.473Z,99.90
2019-02-11T18:24:39.033Z,99.90
2019-02-11T18:27:05.698Z,99.90
2019-02-11T18:29:32.298Z,99.90
2019-02-11T18:31:59.031Z,99.90
2019-02-11T18:34:25.715Z,99.90
2019-02-11T18:36:52.268Z,99.90
2019-02-11T18:39:18.934Z,99.90
2019-02-11T18:41:45.584Z,99.90
2019-02-11T18:44:12.362Z,99.90
2019-02-11T18:46:38.914Z,99.90
2019-02-11T18:49:05.389Z,99.90
2019-02-11T18:51:32.149Z,99.90
2019-02-11T18:53:58.624Z,99.90
2019-02-11T18:56:25.277Z,99.90
2019-02-11T18:58:52.020Z,99.90
2019-02-11T19:01:18.824Z,99.90
2019-02-11T19:03:45.204Z,99.90
2019-02-11T19:06:11.665Z,99.90
2019-02-11T19:08:38.172Z,99.90
2019-02-11T19:11:04.621Z,99.90
2019-02-11T19:13:31.342Z,99.90
2019-02-11T19:15:57.911Z,99.90
2019-02-11T19:18:24.367Z,99.90
2019-02-11T19:20:51.040Z,99.90
2019-02-11T19:23:17.493Z,99.90
2019-02-11T19:25:43.955Z,99.90
2019-02-11T19:28:10.524Z,99.90
2019-02-11T19:30:37.100Z,99.90
2019-02-11T19:33:03.544Z,99.90
2019-02-11T19:35:30.009Z,99.90
2019-02-11T19:37:56.486Z,99.90
2019-02-11T19:40:23.321Z,99.90
2019-02-11T19:42:50.578Z,99.90
2019-02-11T19:45:21.480Z,99.90
2019-02-11T19:47:48.338Z,99.90
2019-02-11T19:50:16.033Z,99.90
2019-02-11T19:52:42.609Z,99.90
2019-02-11T19:55:11.008Z,99.90
2019-02-11T19:57:37.429Z,99.90
2019-02-11T20:00:10.055Z,99.90
2019-02-11T20:02:36.937Z,99.90
2019-02-11T20:05:05.793Z,99.90
2019-02-11T20:07:32.377Z,99.90
2019-02-11T20:09:59.209Z,99.90
2019-02-11T20:12:25.690Z,99.90
2019-02-11T20:14:52.461Z,99.90
2019-02-11T20:17:19.020Z,99.90
2019-02-11T20:19:45.671Z,99.90
2019-02-11T20:22:12.347Z,99.90
2019-02-11T20:24:38.902Z,99.90
2019-02-11T20:27:05.459Z,99.90
2019-02-11T20:29:31.930Z,99.90
2019-02-11T20:31:58.400Z,99.90
2019-02-11T20:34:25.227Z,99.90
2019-02-11T20:36:51.626Z,99.90
2019-02-11T20:39:18.382Z,99.90
2019-02-11T20:41:44.836Z,99.90
2019-02-11T20:44:11.433Z,99.90
2019-02-11T20:46:37.872Z,99.90
2019-02-11T20:49:04.353Z,99.90
2019-02-11T20:51:30.827Z,99.90
2019-02-11T20:53:57.507Z,99.90
2019-02-11T20:56:23.973Z,99.90
2019-02-11T20:58:50.553Z,99.90
2019-02-11T21:01:17.117Z,99.90
2019-02-11T21:03:43.704Z,99.90
2019-02-11T21:06:10.257Z,99.90
2019-02-11T21:08:36.742Z,99.90
2019-02-11T21:11:03.279Z,99.90
2019-02-11T21:13:29.761Z,99.90
2019-02-11T21:15:56.318Z,99.90
2019-02-11T21:18:22.931Z,99.90
2019-02-11T21:20:49.377Z,99.90
2019-02-11T21:23:15.829Z,99.90
2019-02-11T21:25:42.732Z,99.90
2019-02-11T21:28:09.382Z,99.90
2019-02-11T21:30:35.954Z,99.90
2019-02-11T21:33:02.622Z,99.90
2019-02-11T21:35:29.205Z,99.90
2019-02-11T21:37:55.860Z,99.90
2019-02-11T21:40:22.446Z,99.90
2019-02-11T21:42:49.217Z,99.90
2019-02-11T21:45:15.897Z,99.90
2019-02-11T21:47:42.558Z,99.90
2019-02-11T21:50:12.430Z,99.90
2019-02-11T21:52:39.011Z,99.90
2019-02-11T21:55:11.005Z,99.90
2019-02-11T21:57:37.661Z,99.90
2019-02-11T22:00:12.869Z,99.90
2019-02-11T22:02:39.417Z,99.90
2019-02-11T22:05:06.563Z,99.90
2019-02-11T22:07:33.205Z,99.90
2019-02-11T22:09:59.956Z,99.90
2019-02-11T22:12:26.529Z,99.90
2019-02-11T22:14:53.089Z,99.90
2019-02-11T22:17:19.677Z,99.90
2019-02-11T22:19:46.128Z,99.90
2019-02-11T22:22:12.593Z,99.90
2019-02-11T22:24:39.052Z,99.90
2019-02-11T22:27:05.720Z,99.90
2019-02-11T22:29:32.637Z,99.90
2019-02-11T22:31:59.101Z,99.90
2019-02-11T22:34:25.550Z,99.90
2019-02-11T22:36:51.996Z,99.90
2019-02-11T22:39:18.475Z,99.90
2019-02-11T22:41:44.936Z,99.90
2019-02-11T22:44:11.672Z,99.90
2019-02-11T22:46:38.124Z,99.90
2019-02-11T22:49:04.501Z,99.90
2019-02-11T22:51:31.368Z,99.90
2019-02-11T22:53:58.115Z,99.90
2019-02-11T22:56:24.472Z,99.90
2019-02-11T22:58:51.142Z,99.90
2019-02-11T23:01:21.015Z,99.90
2019-02-11T23:03:47.480Z,99.90
2019-02-11T23:06:13.935Z,99.90
2019-02-11T23:08:40.717Z,99.90
2019-02-11T23:11:07.657Z,99.90
2019-02-11T23:13:34.177Z,99.90
2019-02-11T23:16:01.260Z,99.90
2019-02-11T23:18:29.782Z,99.90
2019-02-11T23:20:58.065Z,99.90
2019-02-11T23:23:29.440Z,99.90
2019-02-11T23:25:56.038Z,99.90
2019-02-11T23:28:22.751Z,99.90
2019-02-11T23:30:49.744Z,99.90
2019-02-11T23:33:16.204Z,99.90
2019-02-11T23:35:45.556Z,99.90
2019-02-11T23:38:12.104Z,99.90
2019-02-11T23:40:38.629Z,99.90
2019-02-11T23:43:08.516Z,99.90
2019-02-11T23:45:35.314Z,99.90
2019-02-11T23:48:03.661Z,99.90
2019-02-11T23:50:30.394Z,99.90
2019-02-11T23:52:58.885Z,99.90
2019-02-11T23:55:28.451Z,99.90
2019-02-11T23:57:55.047Z,99.90
