createdAt,value
2018-01-26T09:37:14.551Z,9.19
2018-01-26T09:39:42.875Z,9.08
2018-01-26T09:42:11.439Z,9.39
2018-01-26T09:44:40.545Z,9.58
2018-01-26T09:47:09.665Z,9.43
2018-01-26T09:49:37.989Z,9.31
2018-01-26T09:52:06.484Z,9.12
2018-01-26T09:54:34.860Z,9.08
2018-01-26T09:57:03.956Z,9.14
2018-01-26T09:59:33.110Z,9.18
2018-01-26T10:02:02.286Z,9.19
2018-01-26T10:04:30.701Z,9.21
2018-01-26T10:06:59.146Z,9.18
2018-01-26T10:09:27.460Z,8.95
2018-01-26T10:11:55.818Z,8.99
2018-01-26T10:14:24.155Z,9.17
2018-01-26T10:16:52.556Z,9.13
2018-01-26T10:19:21.035Z,9.20
2018-01-26T10:21:49.346Z,9.21
2018-01-26T10:24:17.683Z,9.28
2018-01-26T10:26:46.021Z,9.27
2018-01-26T10:29:15.110Z,9.32
2018-01-26T10:31:44.370Z,9.14
2018-01-26T10:34:12.717Z,9.18
2018-01-26T10:36:41.045Z,9.13
2018-01-26T10:39:09.391Z,9.13
2018-01-26T10:41:37.961Z,9.04
2018-01-26T10:44:06.283Z,9.24
2018-01-26T10:46:34.682Z,9.18
2018-01-26T10:49:03.792Z,9.20
2018-01-26T10:51:32.138Z,9.09
2018-01-26T10:54:00.750Z,9.07
2018-01-26T10:56:29.191Z,9.23
2018-01-26T10:58:57.637Z,9.29
2018-01-26T11:01:51.426Z,9.21
2018-01-26T11:04:19.774Z,9.12
2018-01-26T11:06:48.082Z,9.27
2018-01-26T11:09:16.482Z,9.19
2018-01-26T11:11:45.007Z,9.20
2018-01-26T11:14:13.412Z,9.25
2018-01-26T11:16:41.727Z,9.24
2018-01-26T11:19:11.179Z,9.40
2018-01-26T11:21:39.687Z,9.38
2018-01-26T11:24:08.022Z,9.49
2018-01-26T11:26:36.323Z,9.60
2018-01-26T11:29:04.664Z,9.57
2018-01-26T11:31:33.170Z,9.45
2018-01-26T11:34:01.527Z,9.75
2018-01-26T11:36:29.991Z,9.68
2018-01-26T11:38:58.627Z,9.66
2018-01-26T11:41:26.999Z,9.53
2018-01-26T11:43:55.419Z,9.59
2018-01-26T11:46:24.510Z,9.57
2018-01-26T11:48:53.843Z,9.58
2018-01-26T11:51:22.633Z,9.58
2018-01-26T11:53:51.915Z,9.62
2018-01-26T11:56:20.274Z,9.48
2018-01-26T11:58:49.482Z,9.42
2018-01-26T12:01:17.807Z,9.54
2018-01-26T12:03:46.152Z,9.54
2018-01-26T12:06:14.512Z,9.75
2018-01-26T12:08:42.911Z,9.75
2018-01-26T12:11:11.260Z,9.82
2018-01-26T12:13:40.508Z,9.77
2018-01-26T12:16:08.948Z,9.68
2018-01-26T12:18:37.287Z,9.56
2018-01-26T12:21:05.750Z,9.62
2018-01-26T12:23:34.132Z,9.51
2018-01-26T12:26:04.089Z,9.41
2018-01-26T12:28:32.423Z,9.54
2018-01-26T12:31:00.827Z,9.31
2018-01-26T12:33:30.068Z,9.26
2018-01-26T12:35:58.463Z,9.35
2018-01-26T12:38:26.880Z,9.35
2018-01-26T12:40:56.240Z,9.39
2018-01-26T12:43:24.602Z,9.50
2018-01-26T12:45:52.946Z,9.57
2018-01-26T12:48:22.039Z,9.44
2018-01-26T12:50:51.181Z,9.23
2018-01-26T12:53:19.522Z,9.39
2018-01-26T12:55:47.968Z,9.20
2018-01-26T12:58:16.308Z,9.32
2018-01-26T13:00:44.618Z,9.17
2018-01-26T13:03:12.921Z,9.27
2018-01-26T13:05:42.103Z,9.18
2018-01-26T13:08:11.195Z,9.10
2018-01-26T13:10:40.342Z,9.06
2018-01-26T13:13:08.654Z,9.07
2018-01-26T13:15:37.872Z,9.13
2018-01-26T13:18:07.183Z,9.25
2018-01-26T13:20:35.483Z,9.26
2018-01-26T13:23:04.474Z,9.32
2018-01-26T13:25:32.799Z,9.41
2018-01-26T13:28:01.136Z,9.36
2018-01-26T13:30:29.602Z,9.33
2018-01-26T13:32:57.978Z,9.31
2018-01-26T13:35:26.386Z,9.25
2018-01-26T13:37:54.837Z,9.39
2018-01-26T13:40:23.132Z,9.38
2018-01-26T13:42:51.536Z,9.34
2018-01-26T13:45:20.732Z,9.38
2018-01-26T13:47:49.076Z,9.33
2018-01-26T13:50:17.560Z,9.23
2018-01-26T13:52:46.705Z,9.36
2018-01-26T13:55:15.835Z,9.23
2018-01-26T13:57:44.168Z,9.28
2018-01-26T14:00:13.304Z,9.17
2018-01-26T14:02:41.602Z,9.27
2018-01-26T14:05:10.019Z,9.09
2018-01-26T14:07:39.120Z,9.08
2018-01-26T14:10:08.262Z,9.17
2018-01-26T14:12:36.583Z,9.12
2018-01-26T14:15:04.989Z,9.19
2018-01-26T14:17:33.381Z,9.12
2018-01-26T14:20:01.689Z,9.07
2018-01-26T14:22:30.034Z,9.00
2018-01-26T14:24:58.367Z,8.91
2018-01-26T14:27:27.471Z,8.89
2018-01-26T14:29:57.011Z,8.93
2018-01-26T14:32:25.308Z,9.00
2018-01-26T14:34:54.481Z,8.95
2018-01-26T14:37:22.835Z,8.90
2018-01-26T14:39:51.215Z,8.86
2018-01-26T14:42:19.618Z,8.91
2018-01-26T14:44:48.124Z,8.96
2018-01-26T14:47:16.502Z,8.90
2018-01-26T14:49:44.812Z,8.95
2018-01-26T14:52:13.976Z,8.96
2018-01-26T14:54:42.317Z,8.90
2018-01-26T14:57:10.620Z,8.93
2018-01-26T14:59:38.980Z,8.88
2018-01-26T15:02:07.319Z,8.96
2018-01-26T15:04:36.483Z,8.98
2018-01-26T15:07:04.973Z,9.01
2018-01-26T15:09:33.480Z,8.91
2018-01-26T15:12:18.592Z,9.03
2018-01-26T15:14:47.058Z,9.01
2018-01-26T15:17:15.448Z,9.10
2018-01-26T15:19:43.774Z,9.03
2018-01-26T15:22:12.238Z,9.07
2018-01-26T15:24:40.660Z,8.95
2018-01-26T15:27:08.972Z,9.18
2018-01-26T15:29:37.349Z,9.11
2018-01-26T15:32:05.702Z,9.16
2018-01-26T15:34:34.195Z,9.12
2018-01-26T15:37:02.596Z,9.15
2018-01-26T15:39:30.971Z,9.00
2018-01-26T15:41:59.312Z,8.95
2018-01-26T15:44:27.633Z,8.93
2018-01-26T15:46:55.993Z,8.93
2018-01-26T15:49:24.311Z,8.81
2018-01-26T15:51:52.660Z,8.80
2018-01-26T15:54:21.832Z,8.79
2018-01-26T15:56:50.881Z,8.71
2018-01-26T15:59:19.440Z,8.86
2018-01-26T16:01:48.518Z,8.86
2018-01-26T16:04:16.875Z,8.95
2018-01-26T16:06:45.213Z,8.98
2018-01-26T16:09:13.615Z,9.15
2018-01-26T16:11:42.175Z,9.12
2018-01-26T16:14:10.520Z,9.32
2018-01-26T16:16:38.851Z,9.06
2018-01-26T16:19:07.153Z,9.02
2018-01-26T16:21:35.513Z,9.17
2018-01-26T16:24:03.841Z,9.10
2018-01-26T16:26:33.809Z,8.92
2018-01-26T16:29:02.192Z,8.93
2018-01-26T16:31:31.714Z,8.84
2018-01-26T16:34:00.379Z,8.86
2018-01-26T16:36:29.595Z,8.75
2018-01-26T16:38:58.964Z,8.76
2018-01-26T16:41:27.380Z,8.92
2018-01-26T16:43:57.159Z,8.87
2018-01-26T16:46:27.591Z,8.80
2018-01-26T16:49:00.565Z,8.85
2018-01-26T16:51:29.944Z,8.63
2018-01-26T16:53:58.276Z,8.76
2018-01-26T16:56:26.825Z,8.65
2018-01-26T16:58:55.229Z,8.54
2018-01-26T17:01:24.731Z,8.70
2018-01-26T17:03:53.055Z,8.87
2018-01-26T17:06:21.409Z,8.58
2018-01-26T17:08:51.412Z,8.51
2018-01-26T17:11:20.602Z,8.44
2018-01-26T17:13:49.829Z,8.49
2018-01-26T17:16:18.359Z,8.53
2018-01-26T17:18:47.143Z,8.60
2018-01-26T17:21:15.742Z,8.81
2018-01-26T17:23:44.102Z,8.90
2018-01-26T17:26:12.913Z,8.89
2018-01-26T17:28:41.288Z,8.71
2018-01-26T17:31:09.678Z,8.56
2018-01-26T17:33:39.878Z,8.43
2018-01-26T17:36:08.226Z,8.47
2018-01-26T17:38:36.604Z,8.39
2018-01-26T17:41:06.819Z,8.38
2018-01-26T17:43:35.236Z,8.49
2018-01-26T17:46:03.804Z,8.41
2018-01-26T17:48:32.433Z,8.37
2018-01-26T17:51:00.866Z,8.34
2018-01-26T17:53:29.197Z,8.27
2018-01-26T17:55:57.716Z,8.31
2018-01-26T17:58:26.040Z,8.14
2018-01-26T18:00:55.214Z,8.11
2018-01-26T18:03:23.751Z,8.20
2018-01-26T18:05:52.188Z,8.08
2018-01-26T18:08:20.581Z,8.02
2018-01-26T18:10:49.336Z,8.03
2018-01-26T18:13:17.716Z,7.98
2018-01-26T18:15:46.121Z,8.02
2018-01-26T18:18:14.536Z,7.93
2018-01-26T18:20:42.916Z,8.05
2018-01-26T18:23:11.474Z,8.09
2018-01-26T18:25:39.868Z,7.95
2018-01-26T18:28:08.391Z,7.89
2018-01-26T18:30:36.898Z,7.88
2018-01-26T18:33:05.566Z,7.92
2018-01-26T18:35:33.990Z,7.91
2018-01-26T18:38:02.468Z,7.88
2018-01-26T18:40:31.986Z,7.89
2018-01-26T18:43:00.319Z,8.02
2018-01-26T18:45:28.655Z,7.97
2018-01-26T18:47:57.106Z,7.91
2018-01-26T18:50:25.522Z,8.07
2018-01-26T18:52:53.864Z,8.06
2018-01-26T18:55:22.197Z,7.95
2018-01-26T18:57:51.640Z,7.91
2018-01-26T19:00:20.011Z,7.88
2018-01-26T19:02:48.573Z,7.91
2018-01-26T19:05:17.117Z,7.82
2018-01-26T19:07:46.227Z,7.87
2018-01-26T19:10:15.490Z,7.86
2018-01-26T19:12:44.005Z,7.83
2018-01-26T19:15:13.253Z,7.84
2018-01-26T19:17:41.622Z,7.95
2018-01-26T19:20:09.956Z,7.95
2018-01-26T19:22:39.052Z,8.10
2018-01-26T19:25:08.185Z,8.01
2018-01-26T19:27:36.608Z,7.95
2018-01-26T19:30:05.770Z,7.93
2018-01-26T19:32:34.144Z,7.91
2018-01-26T19:35:02.470Z,7.94
2018-01-26T19:37:31.624Z,8.04
2018-01-26T19:39:59.960Z,8.06
2018-01-26T19:42:29.815Z,7.87
2018-01-26T19:44:58.144Z,7.77
2018-01-26T19:47:26.588Z,7.84
2018-01-26T19:49:55.125Z,7.95
2018-01-26T19:52:23.422Z,7.85
2018-01-26T19:54:51.769Z,7.80
2018-01-26T19:57:20.109Z,7.83
2018-01-26T19:59:48.481Z,7.97
2018-01-26T20:02:16.815Z,7.83
2018-01-26T20:04:50.785Z,7.77
2018-01-26T20:07:29.138Z,7.77
2018-01-26T20:09:57.522Z,7.76
2018-01-26T20:12:25.898Z,7.89
2018-01-26T20:14:54.639Z,7.86
2018-01-26T20:17:23.845Z,7.81
2018-01-26T20:19:52.226Z,7.70
2018-01-26T20:22:20.595Z,7.79
2018-01-26T20:24:49.740Z,7.94
2018-01-26T20:27:18.376Z,7.97
2018-01-26T20:29:47.569Z,7.83
2018-01-26T20:32:22.668Z,7.79
2018-01-26T20:34:51.042Z,7.76
2018-01-26T20:37:19.417Z,7.84
2018-01-26T20:39:47.869Z,7.83
2018-01-26T20:42:16.263Z,7.77
2018-01-26T20:44:44.592Z,7.78
2018-01-26T20:47:12.961Z,7.83
2018-01-26T20:49:42.084Z,7.80
2018-01-26T20:52:10.435Z,7.73
2018-01-26T20:54:39.636Z,7.71
2018-01-26T20:57:08.752Z,7.73
2018-01-26T20:59:37.299Z,7.77
2018-01-26T21:02:06.025Z,7.83
2018-01-26T21:04:34.378Z,7.87
2018-01-26T21:07:02.715Z,7.80
2018-01-26T21:09:31.068Z,7.80
2018-01-26T21:11:59.429Z,7.78
2018-01-26T21:14:27.818Z,7.72
2018-01-26T21:16:56.334Z,7.71
2018-01-26T21:19:24.661Z,7.69
2018-01-26T21:21:53.033Z,7.78
2018-01-26T21:24:21.380Z,7.78
2018-01-26T21:26:50.504Z,7.74
2018-01-26T21:29:18.843Z,7.69
2018-01-26T21:31:47.198Z,7.72
2018-01-26T21:34:15.627Z,7.68
2018-01-26T21:36:44.726Z,7.61
2018-01-26T21:39:13.276Z,7.61
2018-01-26T21:41:41.635Z,7.59
2018-01-26T21:44:10.740Z,7.58
2018-01-26T21:46:39.095Z,7.53
2018-01-26T21:49:07.424Z,7.65
2018-01-26T21:51:35.891Z,7.59
2018-01-26T21:54:04.995Z,7.70
2018-01-26T21:56:33.341Z,7.68
2018-01-26T21:59:01.928Z,7.76
2018-01-26T22:01:30.323Z,7.75
2018-01-26T22:03:59.477Z,7.70
2018-01-26T22:09:34.089Z,7.67
2018-01-26T22:12:02.490Z,7.64
2018-01-26T22:14:30.970Z,7.71
2018-01-26T22:16:59.291Z,7.64
2018-01-26T22:19:28.437Z,7.55
2018-01-26T22:21:56.759Z,7.56
2018-01-26T22:24:25.084Z,7.53
2018-01-26T22:26:53.777Z,7.53
2018-01-26T22:29:22.270Z,7.71
2018-01-26T22:31:50.919Z,7.60
2018-01-26T22:34:19.264Z,7.70
2018-01-26T22:36:48.474Z,7.61
2018-01-26T22:39:16.854Z,7.61
2018-01-26T22:41:45.265Z,7.69
2018-01-26T22:44:13.663Z,7.62
2018-01-26T22:46:42.335Z,7.52
2018-01-26T22:49:10.698Z,7.60
2018-01-26T22:51:39.236Z,7.66
2018-01-26T22:54:08.491Z,7.67
2018-01-26T22:56:36.870Z,7.67
2018-01-26T22:59:05.236Z,7.63
2018-01-26T23:01:33.664Z,7.63
2018-01-26T23:04:02.928Z,7.69
2018-01-26T23:06:31.290Z,7.59
2018-01-26T23:09:00.259Z,7.61
2018-01-26T23:11:28.666Z,7.56
2018-01-26T23:13:57.025Z,7.54
2018-01-26T23:16:25.385Z,7.58
2018-01-26T23:18:54.473Z,7.54
2018-01-26T23:21:22.823Z,7.48
2018-01-26T23:23:51.150Z,7.56
2018-01-26T23:26:19.806Z,7.57
2018-01-26T23:28:48.931Z,7.57
2018-01-26T23:31:17.600Z,7.58
2018-01-26T23:33:46.139Z,7.64
2018-01-26T23:36:14.493Z,7.60
2018-01-26T23:38:42.859Z,7.57
2018-01-26T23:41:11.219Z,7.58
2018-01-26T23:43:39.722Z,7.56
2018-01-26T23:46:08.110Z,7.39
2018-01-26T23:48:36.439Z,7.46
2018-01-26T23:51:05.569Z,7.48
2018-01-26T23:53:34.731Z,7.44
2018-01-26T23:56:03.105Z,7.40
2018-01-26T23:58:32.246Z,7.53
