createdAt,value
2022-10-22T00:01:14.558Z,15.20
2022-10-22T00:03:41.898Z,15.20
2022-10-22T00:06:09.054Z,15.20
2022-10-22T00:08:36.150Z,15.20
2022-10-22T00:11:23.357Z,15.20
2022-10-22T00:13:50.396Z,15.10
2022-10-22T00:16:17.374Z,15.20
2022-10-22T00:18:44.412Z,15.20
2022-10-22T00:21:12.143Z,15.30
2022-10-22T00:23:43.297Z,15.40
2022-10-22T00:26:10.830Z,15.40
2022-10-22T00:28:38.308Z,15.50
2022-10-22T00:31:05.453Z,15.50
2022-10-22T00:33:32.702Z,15.60
2022-10-22T00:35:59.790Z,15.50
2022-10-22T00:38:27.041Z,15.50
2022-10-22T00:40:54.044Z,15.50
2022-10-22T00:43:21.093Z,15.50
2022-10-22T00:45:48.049Z,15.50
2022-10-22T00:48:25.830Z,15.40
2022-10-22T00:51:03.230Z,15.40
2022-10-22T00:53:41.568Z,15.40
2022-10-22T00:56:09.642Z,15.40
2022-10-22T00:58:39.775Z,15.30
2022-10-22T01:01:09.286Z,15.40
2022-10-22T01:03:36.392Z,15.40
2022-10-22T01:06:05.343Z,15.40
2022-10-22T01:08:45.338Z,15.30
2022-10-22T01:11:19.197Z,15.20
2022-10-22T01:13:52.982Z,15.30
2022-10-22T01:16:46.328Z,15.20
2022-10-22T01:19:50.455Z,15.20
2022-10-22T01:22:32.305Z,15.20
2022-10-22T01:25:11.522Z,15.20
2022-10-22T01:27:54.085Z,15.20
2022-10-22T01:30:21.367Z,15.30
2022-10-22T01:33:01.674Z,15.30
2022-10-22T01:35:49.017Z,15.30
2022-10-22T01:38:20.306Z,15.10
2022-10-22T01:40:48.114Z,15.00
2022-10-22T01:43:15.381Z,15.10
2022-10-22T01:45:54.143Z,15.10
2022-10-22T01:48:29.893Z,15.00
2022-10-22T01:51:45.183Z,14.90
2022-10-22T01:54:40.997Z,14.90
2022-10-22T01:57:12.788Z,15.00
2022-10-22T01:59:59.871Z,15.00
2022-10-22T02:02:39.247Z,15.10
2022-10-22T02:05:35.370Z,15.20
2022-10-22T02:08:19.425Z,15.20
2022-10-22T02:10:47.997Z,15.20
2022-10-22T02:13:29.034Z,15.30
2022-10-22T02:15:57.729Z,15.30
2022-10-22T02:18:28.470Z,15.30
2022-10-22T02:20:56.103Z,15.20
2022-10-22T02:23:23.599Z,15.30
2022-10-22T02:26:00.200Z,15.20
2022-10-22T02:28:34.402Z,15.30
2022-10-22T02:31:17.536Z,15.40
2022-10-22T02:33:48.965Z,15.40
2022-10-22T02:36:17.735Z,15.40
2022-10-22T02:38:47.823Z,15.50
2022-10-22T02:41:16.292Z,15.60
2022-10-22T02:43:49.127Z,15.50
2022-10-22T02:46:16.058Z,15.50
2022-10-22T02:48:43.056Z,15.50
2022-10-22T02:51:09.985Z,15.50
2022-10-22T02:53:36.966Z,15.50
2022-10-22T02:56:04.174Z,15.40
2022-10-22T02:58:31.425Z,15.50
2022-10-22T03:00:58.401Z,15.40
2022-10-22T03:03:25.333Z,15.40
2022-10-22T03:05:52.286Z,15.40
2022-10-22T03:08:19.337Z,15.40
2022-10-22T03:10:46.232Z,15.30
2022-10-22T03:13:14.065Z,15.30
2022-10-22T03:15:40.964Z,15.20
2022-10-22T03:18:07.950Z,15.10
2022-10-22T03:20:35.000Z,15.10
2022-10-22T03:23:03.034Z,15.10
2022-10-22T03:25:34.490Z,15.10
2022-10-22T03:28:09.332Z,15.10
2022-10-22T03:30:36.434Z,15.10
2022-10-22T03:33:03.378Z,15.10
2022-10-22T03:35:31.401Z,15.10
2022-10-22T03:38:01.216Z,15.20
2022-10-22T03:40:28.177Z,15.20
2022-10-22T03:42:55.262Z,15.20
2022-10-22T03:45:22.169Z,15.20
2022-10-22T03:47:49.139Z,15.30
2022-10-22T03:50:17.234Z,15.20
2022-10-22T03:52:44.162Z,15.20
2022-10-22T03:55:11.197Z,15.20
2022-10-22T03:57:38.607Z,15.10
2022-10-22T04:00:06.907Z,15.10
2022-10-22T04:02:33.957Z,15.10
2022-10-22T04:05:00.901Z,15.00
2022-10-22T04:07:28.053Z,14.90
2022-10-22T04:09:55.003Z,14.90
2022-10-22T04:12:21.960Z,15.00
2022-10-22T04:14:48.816Z,15.00
2022-10-22T04:17:16.015Z,15.10
2022-10-22T04:19:42.925Z,15.00
2022-10-22T04:22:09.838Z,14.80
2022-10-22T04:24:36.961Z,14.70
2022-10-22T04:27:04.018Z,14.70
2022-10-22T04:29:30.974Z,14.70
2022-10-22T04:31:57.937Z,14.70
2022-10-22T04:34:28.637Z,14.80
2022-10-22T04:36:55.846Z,14.70
2022-10-22T04:39:22.786Z,14.70
2022-10-22T04:41:49.876Z,14.70
2022-10-22T04:44:17.669Z,14.60
2022-10-22T04:46:45.638Z,14.60
2022-10-22T04:49:12.649Z,14.50
2022-10-22T04:51:39.609Z,14.50
2022-10-22T04:54:06.572Z,14.60
2022-10-22T04:56:33.555Z,14.60
2022-10-22T04:59:03.111Z,14.60
2022-10-22T05:01:33.903Z,14.60
2022-10-22T05:04:03.126Z,14.60
2022-10-22T05:06:32.455Z,14.60
2022-10-22T05:09:04.172Z,14.70
2022-10-22T05:11:34.241Z,13.90
2022-10-22T05:14:02.758Z,14.60
2022-10-22T05:16:30.410Z,14.70
2022-10-22T05:18:59.564Z,14.60
2022-10-22T05:21:27.277Z,14.60
2022-10-22T05:23:55.093Z,14.60
2022-10-22T05:26:23.842Z,14.60
2022-10-22T05:28:51.719Z,14.60
2022-10-22T05:31:19.761Z,14.70
2022-10-22T05:33:47.208Z,14.60
2022-10-22T05:36:17.824Z,14.60
2022-10-22T05:38:45.184Z,14.60
2022-10-22T05:41:17.772Z,14.70
2022-10-22T05:43:45.357Z,14.60
2022-10-22T05:46:22.247Z,14.60
2022-10-22T05:48:54.846Z,14.60
2022-10-22T05:51:22.634Z,14.50
2022-10-22T05:53:53.457Z,14.40
2022-10-22T05:56:20.473Z,14.30
2022-10-22T05:58:47.663Z,14.30
2022-10-22T06:01:15.970Z,14.40
2022-10-22T06:03:43.675Z,14.40
2022-10-22T06:06:38.609Z,14.40
2022-10-22T06:09:16.681Z,14.50
2022-10-22T06:11:43.768Z,14.50
2022-10-22T06:14:11.238Z,14.60
2022-10-22T06:16:38.697Z,14.60
2022-10-22T06:19:05.641Z,14.50
2022-10-22T06:21:32.966Z,14.30
2022-10-22T06:24:01.272Z,14.30
2022-10-22T06:26:28.541Z,14.30
2022-10-22T06:28:56.744Z,14.30
2022-10-22T06:31:25.659Z,14.40
2022-10-22T06:33:53.081Z,14.40
2022-10-22T06:36:24.057Z,14.30
2022-10-22T06:38:55.431Z,14.30
2022-10-22T06:41:25.744Z,14.40
2022-10-22T06:43:57.655Z,14.40
2022-10-22T06:46:25.802Z,14.40
2022-10-22T06:48:59.263Z,14.40
2022-10-22T06:51:27.501Z,14.30
2022-10-22T06:53:55.973Z,14.40
2022-10-22T06:56:24.808Z,14.50
2022-10-22T06:58:53.314Z,14.50
2022-10-22T07:01:25.237Z,14.60
2022-10-22T07:03:52.637Z,14.50
2022-10-22T07:06:21.031Z,14.50
2022-10-22T07:08:48.211Z,14.40
2022-10-22T07:11:27.152Z,14.30
2022-10-22T07:13:56.481Z,14.40
2022-10-22T07:16:28.025Z,14.40
2022-10-22T07:19:02.429Z,14.40
2022-10-22T07:21:29.896Z,14.30
2022-10-22T07:23:57.465Z,14.50
2022-10-22T07:26:25.419Z,14.60
2022-10-22T07:28:52.644Z,14.70
2022-10-22T07:31:19.784Z,14.80
2022-10-22T07:33:46.977Z,14.90
2022-10-22T07:36:17.815Z,15.00
2022-10-22T07:38:53.157Z,15.10
2022-10-22T07:41:20.426Z,15.10
2022-10-22T07:43:47.321Z,15.20
2022-10-22T07:46:14.579Z,15.50
2022-10-22T07:48:41.645Z,15.80
2022-10-22T07:51:08.881Z,16.00
2022-10-22T07:53:36.173Z,16.10
2022-10-22T07:56:03.273Z,16.20
2022-10-22T07:58:30.608Z,16.20
2022-10-22T08:01:00.906Z,16.20
2022-10-22T08:03:29.018Z,16.20
2022-10-22T08:05:56.761Z,16.30
2022-10-22T08:08:27.050Z,16.60
2022-10-22T08:10:59.352Z,16.90
2022-10-22T08:13:27.573Z,17.10
2022-10-22T08:15:57.357Z,17.50
2022-10-22T08:18:25.194Z,17.40
2022-10-22T08:20:52.688Z,17.40
2022-10-22T08:23:22.083Z,17.40
2022-10-22T08:25:53.738Z,17.40
2022-10-22T08:28:22.063Z,17.40
2022-10-22T08:30:49.540Z,17.50
2022-10-22T08:33:16.693Z,17.60
2022-10-22T08:35:49.537Z,17.70
2022-10-22T08:38:16.610Z,17.80
2022-10-22T08:40:50.177Z,18.00
2022-10-22T08:43:45.297Z,18.10
2022-10-22T08:46:52.579Z,18.30
2022-10-22T08:49:26.194Z,18.30
2022-10-22T08:51:53.590Z,18.50
2022-10-22T08:54:27.345Z,18.60
2022-10-22T08:57:09.477Z,18.70
2022-10-22T08:59:45.993Z,18.90
2022-10-22T09:02:38.441Z,19.00
2022-10-22T09:05:20.434Z,19.10
2022-10-22T09:07:50.240Z,19.10
2022-10-22T09:10:27.198Z,19.10
2022-10-22T09:12:54.281Z,19.10
2022-10-22T09:15:21.346Z,19.10
2022-10-22T09:18:25.608Z,19.10
2022-10-22T09:21:01.803Z,19.10
2022-10-22T09:23:31.589Z,19.00
2022-10-22T09:25:59.667Z,18.90
2022-10-22T09:28:26.754Z,18.90
2022-10-22T09:30:53.697Z,19.00
2022-10-22T09:33:26.451Z,18.90
2022-10-22T09:36:05.622Z,18.90
2022-10-22T09:38:41.401Z,18.90
2022-10-22T09:41:09.483Z,19.00
2022-10-22T09:43:36.513Z,19.10
2022-10-22T09:46:06.236Z,19.10
2022-10-22T09:48:36.680Z,19.20
2022-10-22T09:51:20.286Z,19.30
2022-10-22T09:53:58.986Z,19.40
2022-10-22T09:56:27.745Z,19.40
2022-10-22T09:58:57.719Z,19.50
2022-10-22T10:01:31.620Z,19.80
2022-10-22T10:04:09.877Z,19.90
2022-10-22T10:06:40.460Z,20.00
2022-10-22T10:09:26.251Z,19.90
2022-10-22T10:12:19.376Z,20.00
2022-10-22T10:15:00.961Z,20.00
2022-10-22T10:17:56.913Z,20.00
2022-10-22T10:20:29.971Z,20.00
2022-10-22T10:23:05.754Z,20.00
2022-10-22T10:25:46.856Z,20.00
2022-10-22T10:28:38.724Z,20.10
2022-10-22T10:31:33.682Z,20.10
2022-10-22T10:34:12.224Z,20.10
2022-10-22T10:37:14.763Z,20.10
2022-10-22T10:40:15.240Z,20.10
2022-10-22T10:43:00.604Z,20.10
2022-10-22T10:45:55.848Z,20.10
2022-10-22T10:48:22.996Z,20.20
2022-10-22T10:50:52.645Z,20.20
2022-10-22T10:53:25.673Z,20.20
2022-10-22T10:56:06.136Z,20.20
2022-10-22T10:58:48.241Z,20.20
2022-10-22T11:01:27.861Z,20.20
2022-10-22T11:04:04.073Z,20.30
2022-10-22T11:06:33.093Z,20.30
2022-10-22T11:09:19.034Z,20.30
2022-10-22T11:11:59.133Z,20.30
2022-10-22T11:14:27.892Z,20.40
2022-10-22T11:17:06.335Z,20.50
2022-10-22T11:20:13.810Z,20.70
2022-10-22T11:23:06.737Z,20.70
2022-10-22T11:25:40.761Z,20.70
2022-10-22T11:30:56.241Z,20.70
2022-10-22T11:33:28.787Z,20.70
2022-10-22T11:36:05.234Z,20.70
2022-10-22T11:38:35.122Z,20.70
2022-10-22T11:41:18.053Z,20.70
2022-10-22T11:44:11.101Z,20.80
2022-10-22T11:46:45.477Z,20.80
2022-10-22T11:49:15.257Z,20.90
2022-10-22T11:51:44.710Z,21.00
2022-10-22T11:54:42.754Z,21.00
2022-10-22T11:57:15.449Z,21.00
2022-10-22T11:59:50.722Z,21.00
2022-10-22T12:02:28.057Z,21.00
2022-10-22T12:05:32.883Z,21.00
2022-10-22T12:08:14.795Z,21.10
2022-10-22T12:11:04.089Z,21.00
2022-10-22T12:14:11.418Z,21.10
2022-10-22T12:16:55.588Z,21.10
2022-10-22T12:19:23.394Z,21.20
2022-10-22T12:22:22.919Z,21.30
2022-10-22T12:24:54.006Z,21.30
2022-10-22T12:27:33.885Z,21.30
2022-10-22T12:30:02.512Z,21.30
2022-10-22T12:32:38.289Z,21.30
2022-10-22T12:35:14.763Z,21.30
2022-10-22T12:37:42.145Z,21.30
2022-10-22T12:40:23.227Z,21.30
2022-10-22T12:42:56.661Z,21.30
2022-10-22T12:45:27.464Z,21.40
2022-10-22T12:48:05.282Z,21.50
2022-10-22T12:50:40.205Z,21.40
2022-10-22T12:53:30.829Z,21.50
2022-10-22T12:56:05.337Z,21.50
2022-10-22T12:58:51.861Z,21.60
2022-10-22T13:01:19.502Z,21.50
2022-10-22T13:04:03.512Z,21.40
2022-10-22T13:06:33.602Z,21.40
2022-10-22T13:09:00.819Z,21.30
2022-10-22T13:11:39.931Z,21.30
2022-10-22T13:14:18.362Z,21.20
2022-10-22T13:17:19.037Z,21.10
2022-10-22T13:19:55.074Z,21.10
2022-10-22T13:22:39.430Z,21.10
2022-10-22T13:25:16.032Z,21.00
2022-10-22T13:27:57.521Z,20.90
2022-10-22T13:30:29.221Z,20.90
2022-10-22T13:33:04.584Z,20.90
2022-10-22T13:35:35.091Z,20.90
2022-10-22T13:38:02.286Z,21.00
2022-10-22T13:40:29.409Z,21.00
2022-10-22T13:42:56.353Z,21.00
2022-10-22T13:45:23.519Z,21.00
2022-10-22T13:47:53.497Z,20.90
2022-10-22T13:50:21.485Z,20.90
2022-10-22T13:52:55.034Z,20.90
2022-10-22T13:55:29.033Z,20.90
2022-10-22T13:58:10.771Z,20.80
2022-10-22T14:00:44.153Z,20.80
2022-10-22T14:03:13.478Z,20.80
2022-10-22T14:05:40.765Z,20.80
2022-10-22T14:08:19.942Z,20.90
2022-10-22T14:10:47.494Z,20.90
2022-10-22T14:13:15.841Z,20.90
2022-10-22T14:15:45.293Z,20.90
2022-10-22T14:18:24.191Z,20.80
2022-10-22T14:20:54.072Z,20.90
2022-10-22T14:23:23.194Z,20.80
2022-10-22T14:25:53.204Z,20.80
2022-10-22T14:28:20.238Z,21.40
2022-10-22T14:30:48.079Z,20.70
2022-10-22T14:33:34.140Z,20.60
2022-10-22T14:36:01.683Z,20.60
2022-10-22T14:38:29.371Z,20.50
2022-10-22T14:40:57.470Z,20.70
2022-10-22T14:43:27.541Z,20.90
2022-10-22T14:45:55.099Z,21.00
2022-10-22T14:48:22.090Z,21.10
2022-10-22T14:50:49.152Z,21.10
2022-10-22T14:53:17.097Z,21.10
2022-10-22T14:55:47.097Z,21.10
2022-10-22T14:58:14.544Z,21.10
2022-10-22T15:00:42.494Z,21.10
2022-10-22T15:03:10.631Z,21.00
2022-10-22T15:05:44.716Z,21.00
2022-10-22T15:08:14.476Z,21.00
2022-10-22T15:10:41.714Z,21.10
2022-10-22T15:13:09.496Z,21.10
2022-10-22T15:15:39.891Z,21.10
2022-10-22T15:18:07.499Z,21.10
2022-10-22T15:20:34.553Z,21.00
2022-10-22T15:23:01.664Z,21.00
2022-10-22T15:25:29.320Z,21.00
2022-10-22T15:28:01.815Z,20.90
2022-10-22T15:30:34.548Z,20.80
2022-10-22T15:33:02.357Z,20.80
2022-10-22T15:35:29.277Z,20.80
2022-10-22T15:37:56.301Z,20.80
2022-10-22T15:40:23.323Z,20.80
2022-10-22T15:42:50.391Z,20.80
2022-10-22T15:45:17.367Z,20.60
2022-10-22T15:47:48.614Z,20.60
2022-10-22T15:50:16.583Z,20.60
2022-10-22T15:52:43.662Z,20.50
2022-10-22T15:57:43.803Z,20.40
2022-10-22T16:00:12.760Z,20.40
2022-10-22T16:02:40.075Z,20.40
2022-10-22T16:05:07.579Z,20.30
2022-10-22T16:07:34.554Z,20.30
2022-10-22T16:10:01.825Z,20.20
2022-10-22T16:12:28.772Z,20.20
2022-10-22T16:14:55.840Z,20.00
2022-10-22T16:17:23.353Z,19.90
2022-10-22T16:19:50.431Z,19.80
2022-10-22T16:22:17.506Z,19.80
2022-10-22T16:24:44.541Z,19.70
2022-10-22T16:27:11.573Z,19.60
2022-10-22T16:29:39.486Z,19.50
2022-10-22T16:32:06.793Z,19.40
2022-10-22T16:34:33.877Z,19.30
2022-10-22T16:37:00.941Z,19.20
2022-10-22T16:39:28.058Z,19.10
2022-10-22T16:41:54.996Z,19.00
2022-10-22T16:44:22.085Z,18.80
2022-10-22T16:46:49.032Z,18.80
2022-10-22T16:49:15.985Z,18.80
2022-10-22T16:51:43.034Z,18.80
2022-10-22T16:54:12.780Z,18.90
2022-10-22T16:56:39.952Z,18.90
2022-10-22T16:59:07.248Z,18.90
2022-10-22T17:01:39.489Z,18.80
2022-10-22T17:04:07.979Z,20.10
2022-10-22T17:06:35.103Z,18.80
2022-10-22T17:09:02.127Z,18.80
2022-10-22T17:11:34.808Z,18.90
2022-10-22T17:14:02.829Z,18.90
2022-10-22T17:16:30.524Z,18.80
2022-10-22T17:18:58.337Z,18.80
2022-10-22T17:21:25.689Z,18.80
2022-10-22T17:23:57.047Z,18.80
2022-10-22T17:26:26.557Z,18.80
2022-10-22T17:28:54.331Z,18.80
2022-10-22T17:31:32.700Z,18.70
2022-10-22T17:34:00.166Z,18.70
2022-10-22T17:36:33.211Z,18.70
2022-10-22T17:39:06.183Z,18.70
2022-10-22T17:41:35.367Z,18.70
2022-10-22T17:44:04.825Z,18.70
2022-10-22T17:46:32.645Z,18.60
2022-10-22T17:49:04.990Z,18.50
2022-10-22T17:51:32.527Z,18.50
2022-10-22T17:53:59.736Z,18.50
2022-10-22T17:56:30.243Z,18.50
2022-10-22T17:58:59.696Z,18.50
2022-10-22T18:01:31.467Z,18.60
2022-10-22T18:04:08.013Z,18.70
2022-10-22T18:06:38.224Z,18.70
2022-10-22T18:09:07.922Z,18.80
2022-10-22T18:11:36.551Z,18.80
2022-10-22T18:14:04.300Z,18.90
2022-10-22T18:16:31.236Z,19.00
2022-10-22T18:18:58.912Z,19.00
2022-10-22T18:21:28.221Z,19.00
2022-10-22T18:23:56.058Z,19.00
2022-10-22T18:26:26.026Z,18.90
2022-10-22T18:28:54.680Z,18.90
2022-10-22T18:31:23.837Z,19.00
2022-10-22T18:36:23.916Z,18.90
2022-10-22T18:38:52.568Z,18.80
2022-10-22T18:41:20.433Z,18.80
2022-10-22T18:44:02.151Z,18.60
2022-10-22T18:46:34.681Z,18.50
2022-10-22T18:49:04.709Z,18.50
2022-10-22T18:51:35.284Z,18.20
2022-10-22T18:54:06.035Z,18.20
2022-10-22T18:56:45.231Z,18.20
2022-10-22T18:59:21.531Z,18.10
2022-10-22T19:01:52.097Z,18.00
2022-10-22T19:04:20.785Z,17.80
2022-10-22T19:06:47.923Z,17.80
2022-10-22T19:09:16.948Z,17.60
2022-10-22T19:11:47.521Z,17.50
2022-10-22T19:14:15.093Z,17.40
2022-10-22T19:16:42.665Z,17.30
2022-10-22T19:19:10.004Z,17.30
2022-10-22T19:21:40.545Z,17.20
2022-10-22T19:24:10.182Z,17.10
2022-10-22T19:26:37.485Z,17.10
2022-10-22T19:29:08.384Z,17.30
2022-10-22T19:31:38.664Z,17.60
2022-10-22T19:34:05.853Z,17.90
2022-10-22T19:36:34.497Z,18.10
2022-10-22T19:39:02.869Z,18.30
2022-10-22T19:41:31.615Z,18.40
2022-10-22T19:44:00.059Z,18.50
2022-10-22T19:46:29.017Z,18.60
2022-10-22T19:48:57.367Z,18.70
2022-10-22T19:51:33.482Z,18.70
2022-10-22T19:54:06.344Z,18.80
2022-10-22T19:56:34.881Z,18.90
2022-10-22T19:59:03.641Z,19.00
2022-10-22T20:01:32.079Z,19.10
2022-10-22T20:04:00.289Z,19.10
2022-10-22T20:06:27.453Z,19.10
2022-10-22T20:08:56.133Z,19.00
2022-10-22T20:11:29.353Z,19.00
2022-10-22T20:13:57.402Z,18.90
2022-10-22T20:16:28.640Z,18.90
2022-10-22T20:19:00.833Z,18.80
2022-10-22T20:21:28.410Z,18.90
2022-10-22T20:23:57.336Z,18.80
2022-10-22T20:26:27.871Z,18.40
2022-10-22T20:28:56.473Z,18.20
2022-10-22T20:31:26.580Z,18.00
2022-10-22T20:33:57.885Z,18.00
2022-10-22T20:36:26.041Z,17.90
2022-10-22T20:38:53.098Z,17.80
2022-10-22T20:41:23.623Z,17.60
2022-10-22T20:43:51.877Z,17.60
2022-10-22T20:46:24.830Z,17.60
2022-10-22T20:48:53.654Z,17.60
2022-10-22T20:51:20.980Z,17.60
2022-10-22T20:53:48.156Z,17.40
2022-10-22T20:56:16.641Z,17.50
2022-10-22T20:58:48.285Z,17.50
2022-10-22T21:01:24.209Z,17.50
2022-10-22T21:03:52.743Z,17.40
2022-10-22T21:06:23.040Z,17.30
2022-10-22T21:08:51.492Z,17.00
2022-10-22T21:11:19.453Z,16.80
2022-10-22T21:13:46.919Z,16.80
2022-10-22T21:16:15.396Z,16.60
2022-10-22T21:18:43.726Z,16.60
2022-10-22T21:21:12.301Z,16.50
2022-10-22T21:23:40.121Z,16.40
2022-10-22T21:26:07.185Z,16.20
2022-10-22T21:28:36.254Z,16.30
2022-10-22T21:31:09.876Z,16.30
2022-10-22T21:33:38.526Z,16.10
2022-10-22T21:36:06.790Z,16.10
2022-10-22T21:38:34.573Z,16.10
2022-10-22T21:41:05.870Z,16.20
2022-10-22T21:43:33.137Z,16.30
2022-10-22T21:46:07.745Z,16.10
2022-10-22T21:48:36.413Z,16.20
2022-10-22T21:51:11.732Z,16.20
2022-10-22T21:53:39.538Z,16.30
2022-10-22T21:56:07.720Z,16.10
2022-10-22T21:58:36.015Z,15.90
2022-10-22T22:01:03.855Z,15.90
2022-10-22T22:03:30.865Z,15.90
2022-10-22T22:06:02.676Z,15.90
2022-10-22T22:08:30.014Z,15.80
2022-10-22T22:11:12.116Z,15.70
2022-10-22T22:13:39.105Z,15.70
2022-10-22T22:16:11.832Z,15.70
2022-10-22T22:18:40.038Z,15.50
2022-10-22T22:21:15.811Z,15.50
2022-10-22T22:23:45.650Z,15.50
2022-10-22T22:26:14.312Z,15.60
2022-10-22T22:28:41.584Z,15.60
2022-10-22T22:31:15.442Z,15.60
2022-10-22T22:33:42.758Z,15.50
2022-10-22T22:36:10.271Z,15.60
2022-10-22T22:38:37.782Z,15.40
2022-10-22T22:41:05.226Z,15.50
2022-10-22T22:43:32.465Z,15.40
2022-10-22T22:46:00.277Z,15.50
2022-10-22T22:48:28.254Z,15.50
2022-10-22T22:50:55.306Z,15.40
2022-10-22T22:53:22.795Z,15.30
2022-10-22T22:55:50.156Z,15.40
2022-10-22T22:58:17.206Z,15.30
2022-10-22T23:00:44.281Z,15.30
2022-10-22T23:03:11.180Z,15.20
2022-10-22T23:05:38.217Z,15.20
2022-10-22T23:08:05.505Z,15.10
2022-10-22T23:10:32.557Z,15.10
2022-10-22T23:12:59.437Z,15.00
2022-10-22T23:15:26.492Z,14.90
2022-10-22T23:17:53.422Z,15.00
2022-10-22T23:20:20.537Z,15.00
2022-10-22T23:22:47.533Z,14.90
2022-10-22T23:25:14.552Z,14.90
2022-10-22T23:27:41.666Z,14.90
2022-10-22T23:30:09.402Z,14.70
2022-10-22T23:32:37.208Z,14.50
2022-10-22T23:35:04.285Z,14.60
2022-10-22T23:37:31.269Z,14.70
2022-10-22T23:39:58.148Z,14.70
2022-10-22T23:42:25.166Z,14.90
2022-10-22T23:44:52.044Z,15.00
2022-10-22T23:47:19.051Z,15.00
2022-10-22T23:49:46.015Z,15.00
2022-10-22T23:52:12.925Z,15.10
2022-10-22T23:54:39.897Z,15.10
2022-10-22T23:57:06.847Z,15.10
2022-10-22T23:59:33.770Z,15.10
