createdAt,value
2018-06-28T00:05:39.995Z,6
2018-06-28T00:15:39.655Z,6
2018-06-28T00:25:39.640Z,7
2018-06-28T00:35:39.676Z,7
2018-06-28T00:45:39.721Z,8
2018-06-28T00:55:39.609Z,8
2018-06-28T01:05:39.657Z,8
2018-06-28T01:15:39.669Z,9
2018-06-28T01:25:39.656Z,9
2018-06-28T01:35:39.650Z,9
2018-06-28T01:45:39.788Z,10
2018-06-28T01:55:39.690Z,11
2018-06-28T02:05:39.598Z,10
2018-06-28T02:15:39.685Z,12
2018-06-28T02:25:39.612Z,9
2018-06-28T02:35:39.693Z,10
2018-06-28T02:45:39.611Z,11
2018-06-28T02:55:39.664Z,10
2018-06-28T03:05:39.770Z,11
2018-06-28T03:15:39.623Z,10
2018-06-28T03:25:39.634Z,9
2018-06-28T03:35:39.666Z,11
2018-06-28T03:45:39.605Z,11
2018-06-28T03:55:39.650Z,10
2018-06-28T04:05:39.649Z,11
2018-06-28T04:15:39.640Z,9
2018-06-28T04:25:39.639Z,9
2018-06-28T04:35:39.634Z,8
2018-06-28T04:45:39.679Z,10
2018-06-28T04:55:39.653Z,10
2018-06-28T05:05:39.727Z,10
2018-06-28T05:15:39.676Z,9
2018-06-28T05:25:39.720Z,8
2018-06-28T05:35:39.717Z,8
2018-06-28T05:45:39.652Z,9
2018-06-28T05:55:39.779Z,8
2018-06-28T06:05:39.699Z,7
2018-06-28T06:15:39.700Z,7
2018-06-28T06:25:39.757Z,7
2018-06-28T06:35:39.732Z,6
2018-06-28T06:45:39.807Z,5
2018-06-28T06:55:40.200Z,4
2018-06-28T07:05:41.289Z,4
2018-06-28T07:15:40.028Z,4
2018-06-28T07:25:39.669Z,3
2018-06-28T07:35:39.956Z,3
2018-06-28T07:45:39.834Z,3
2018-06-28T07:55:40.089Z,2
2018-06-28T08:05:39.777Z,2
2018-06-28T08:15:39.764Z,2
2018-06-28T08:25:39.820Z,2
2018-06-28T08:35:39.800Z,2
2018-06-28T08:45:39.865Z,2
2018-06-28T08:55:40.249Z,2
2018-06-28T09:05:39.791Z,2
2018-06-28T09:15:40.699Z,2
2018-06-28T09:25:39.872Z,2
2018-06-28T09:35:39.853Z,2
2018-06-28T09:45:39.918Z,2
2018-06-28T09:55:39.955Z,3
2018-06-28T10:05:39.808Z,3
2018-06-28T10:15:39.841Z,3
2018-06-28T10:25:39.973Z,2
2018-06-28T10:35:40.883Z,2
2018-06-28T10:45:39.820Z,3
2018-06-28T10:55:39.974Z,2
2018-06-28T11:05:39.886Z,3
2018-06-28T11:15:39.829Z,2
2018-06-28T11:25:39.983Z,2
2018-06-28T11:35:39.960Z,2
2018-06-28T11:45:40.060Z,2
2018-06-28T11:55:40.073Z,2
2018-06-28T12:05:39.930Z,3
2018-06-28T12:15:39.815Z,3
2018-06-28T12:25:39.733Z,3
2018-06-28T12:35:40.144Z,3
2018-06-28T12:45:39.770Z,3
2018-06-28T12:55:56.806Z,2
2018-06-28T13:05:39.751Z,2
2018-06-28T13:15:39.809Z,2
2018-06-28T13:25:39.915Z,2
2018-06-28T13:35:52.892Z,2
2018-06-28T13:45:49.008Z,2
2018-06-28T13:55:39.933Z,2
2018-06-28T14:05:43.706Z,2
2018-06-28T14:15:42.391Z,3
2018-06-28T14:25:40.762Z,4
2018-06-28T14:46:30.160Z,3
2018-06-28T14:47:12.827Z,2
2018-06-28T14:57:10.946Z,3
2018-06-28T15:07:10.792Z,2
2018-06-28T15:17:10.728Z,2
2018-06-28T15:27:10.816Z,2
2018-06-28T15:37:10.836Z,2
2018-06-28T15:47:10.790Z,2
2018-06-28T15:57:10.805Z,2
2018-06-28T16:07:11.071Z,2
2018-06-28T16:17:10.949Z,2
2018-06-28T16:27:10.727Z,3
2018-06-28T16:37:10.956Z,2
2018-06-28T16:47:10.840Z,1
2018-06-28T16:57:10.859Z,2
2018-06-28T17:07:10.828Z,2
2018-06-28T17:17:11.591Z,2
2018-06-28T17:27:11.563Z,3
2018-06-28T17:37:12.375Z,2
2018-06-28T17:47:12.299Z,2
2018-06-28T17:57:10.967Z,3
2018-06-28T18:07:13.027Z,2
2018-06-28T18:17:13.184Z,2
2018-06-28T18:27:10.918Z,2
2018-06-28T18:37:10.861Z,3
2018-06-28T18:47:11.021Z,2
2018-06-28T18:57:10.862Z,2
2018-06-28T19:07:11.633Z,3
2018-06-28T19:17:11.193Z,3
2018-06-28T19:27:10.970Z,2
2018-06-28T19:37:11.164Z,2
2018-06-28T19:47:11.348Z,2
2018-06-28T19:57:11.510Z,1
2018-06-28T20:07:11.012Z,2
2018-06-28T20:17:11.054Z,2
2018-06-28T20:27:11.012Z,2
2018-06-28T20:37:11.186Z,2
2018-06-28T20:47:11.672Z,3
2018-06-28T20:57:11.981Z,3
2018-06-28T21:07:11.006Z,3
2018-06-28T21:17:17.380Z,2
2018-06-28T21:27:10.992Z,3
2018-06-28T21:37:11.138Z,3
2018-06-28T21:47:10.914Z,2
2018-06-28T21:57:10.825Z,3
2018-06-28T22:07:10.912Z,3
2018-06-28T22:17:11.881Z,3
2018-06-28T22:27:11.617Z,2
2018-06-28T22:37:11.211Z,3
2018-06-28T22:47:51.989Z,2
2018-06-28T22:57:27.433Z,2
2018-06-28T23:07:10.863Z,3
2018-06-28T23:17:11.670Z,3
2018-06-28T23:27:10.823Z,3
2018-06-28T23:37:10.785Z,3
2018-06-28T23:47:11.308Z,3
2018-06-28T23:57:10.806Z,3
