createdAt,value
2023-03-17T00:01:13.872Z,2.50
2023-03-17T00:03:42.280Z,2.53
2023-03-17T00:06:18.913Z,2.92
2023-03-17T00:08:46.583Z,2.92
2023-03-17T00:11:16.050Z,2.78
2023-03-17T00:13:44.572Z,3.28
2023-03-17T00:16:17.054Z,2.60
2023-03-17T00:18:44.663Z,3.10
2023-03-17T00:21:16.599Z,3.45
2023-03-17T00:23:50.631Z,3.00
2023-03-17T00:26:17.453Z,3.08
2023-03-17T00:28:44.669Z,3.47
2023-03-17T00:31:32.586Z,3.00
2023-03-17T00:33:59.184Z,3.13
2023-03-17T00:36:31.381Z,3.40
2023-03-17T00:38:58.892Z,3.40
2023-03-17T00:41:27.214Z,3.67
2023-03-17T00:43:53.997Z,3.60
2023-03-17T00:46:35.399Z,3.28
2023-03-17T00:49:09.617Z,3.35
2023-03-17T00:51:36.059Z,3.05
2023-03-17T00:54:02.550Z,3.67
2023-03-17T00:56:29.095Z,3.40
2023-03-17T00:58:55.590Z,3.00
2023-03-17T01:01:22.125Z,3.35
2023-03-17T01:03:48.617Z,3.33
2023-03-17T01:06:16.297Z,3.22
2023-03-17T01:08:44.669Z,3.90
2023-03-17T01:11:20.049Z,3.60
2023-03-17T01:13:46.843Z,3.75
2023-03-17T01:16:14.215Z,3.97
2023-03-17T01:18:41.209Z,3.50
2023-03-17T01:21:08.072Z,3.95
2023-03-17T01:23:34.536Z,4.10
2023-03-17T01:26:01.025Z,3.53
2023-03-17T01:28:28.329Z,4.15
2023-03-17T01:30:55.450Z,3.65
2023-03-17T01:33:22.259Z,3.33
2023-03-17T01:35:50.693Z,3.38
2023-03-17T01:38:17.927Z,3.78
2023-03-17T01:40:48.183Z,3.80
2023-03-17T01:43:27.739Z,3.97
2023-03-17T01:46:13.190Z,4.00
2023-03-17T01:48:43.303Z,4.20
2023-03-17T01:51:13.833Z,3.50
2023-03-17T01:53:41.133Z,3.40
2023-03-17T01:56:07.968Z,4.03
2023-03-17T01:58:34.584Z,4.00
2023-03-17T02:01:01.671Z,3.85
2023-03-17T02:03:29.779Z,3.95
2023-03-17T02:05:59.336Z,4.05
2023-03-17T02:08:26.354Z,4.05
2023-03-17T02:10:54.254Z,3.58
2023-03-17T02:13:20.866Z,3.95
2023-03-17T02:15:50.815Z,4.70
2023-03-17T02:18:20.584Z,4.35
2023-03-17T02:20:46.989Z,4.38
2023-03-17T02:23:21.058Z,4.00
2023-03-17T02:25:48.110Z,4.45
2023-03-17T02:28:19.672Z,4.30
2023-03-17T02:30:46.230Z,4.55
2023-03-17T02:33:12.824Z,4.47
2023-03-17T02:35:40.812Z,4.30
2023-03-17T02:38:07.342Z,4.05
2023-03-17T02:40:33.814Z,4.32
2023-03-17T02:43:00.487Z,4.05
2023-03-17T02:45:27.595Z,4.45
2023-03-17T02:47:56.072Z,4.30
2023-03-17T02:50:27.825Z,4.30
2023-03-17T02:52:54.897Z,4.57
2023-03-17T02:55:21.438Z,4.38
2023-03-17T02:57:47.970Z,4.05
2023-03-17T03:00:15.420Z,4.22
2023-03-17T03:02:42.751Z,4.20
2023-03-17T03:05:10.936Z,4.18
2023-03-17T03:07:37.505Z,4.55
2023-03-17T03:10:05.495Z,3.75
2023-03-17T03:12:33.315Z,4.30
2023-03-17T03:15:00.700Z,4.90
2023-03-17T03:17:27.263Z,3.63
2023-03-17T03:19:53.802Z,3.70
2023-03-17T03:22:20.448Z,4.28
2023-03-17T03:24:46.952Z,4.13
2023-03-17T03:27:13.500Z,3.83
2023-03-17T03:29:40.052Z,4.05
2023-03-17T03:32:07.303Z,4.32
2023-03-17T03:34:33.934Z,3.78
2023-03-17T03:37:00.579Z,3.88
2023-03-17T03:39:27.018Z,4.10
2023-03-17T03:41:57.264Z,5.00
2023-03-17T03:44:24.658Z,4.60
2023-03-17T03:46:51.809Z,4.07
2023-03-17T03:49:18.476Z,4.18
2023-03-17T03:51:44.950Z,3.60
2023-03-17T03:54:11.445Z,4.03
2023-03-17T03:56:37.959Z,4.45
2023-03-17T03:59:04.424Z,3.65
2023-03-17T04:01:30.908Z,4.38
2023-03-17T04:03:57.409Z,3.83
2023-03-17T04:06:23.854Z,3.90
2023-03-17T04:08:50.629Z,3.88
2023-03-17T04:11:17.136Z,3.80
2023-03-17T04:13:43.606Z,4.10
2023-03-17T04:16:10.121Z,3.72
2023-03-17T04:18:36.912Z,4.22
2023-03-17T04:21:03.484Z,4.00
2023-03-17T04:23:31.492Z,4.10
2023-03-17T04:25:58.461Z,4.07
2023-03-17T04:28:25.003Z,4.75
2023-03-17T04:30:51.631Z,4.47
2023-03-17T04:33:18.997Z,4.18
2023-03-17T04:35:45.617Z,4.97
2023-03-17T04:38:13.230Z,4.40
2023-03-17T04:40:39.913Z,4.57
2023-03-17T04:43:06.591Z,4.80
2023-03-17T04:45:33.338Z,3.58
2023-03-17T04:47:59.846Z,4.05
2023-03-17T04:50:26.538Z,3.97
2023-03-17T04:52:53.049Z,4.20
2023-03-17T04:55:19.600Z,4.05
2023-03-17T04:57:46.531Z,3.72
2023-03-17T05:00:13.367Z,3.83
2023-03-17T05:02:40.016Z,4.75
2023-03-17T05:05:06.964Z,4.00
2023-03-17T05:07:34.223Z,4.07
2023-03-17T05:10:00.947Z,3.63
2023-03-17T05:12:27.871Z,3.92
2023-03-17T05:14:54.367Z,3.95
2023-03-17T05:17:21.422Z,3.47
2023-03-17T05:19:48.195Z,3.92
2023-03-17T05:22:14.668Z,4.75
2023-03-17T05:24:42.954Z,4.07
2023-03-17T05:27:09.833Z,4.13
2023-03-17T05:29:36.298Z,3.22
2023-03-17T05:32:02.773Z,3.97
2023-03-17T05:34:29.236Z,3.67
2023-03-17T05:36:55.709Z,3.50
2023-03-17T05:39:22.194Z,4.18
2023-03-17T05:41:48.667Z,4.13
2023-03-17T05:44:16.429Z,3.42
2023-03-17T05:46:42.954Z,3.75
2023-03-17T05:49:10.088Z,3.67
2023-03-17T05:51:37.039Z,3.90
2023-03-17T05:54:03.731Z,3.47
2023-03-17T05:56:33.966Z,4.10
2023-03-17T05:59:01.685Z,3.67
2023-03-17T06:01:28.799Z,3.85
2023-03-17T06:03:57.676Z,3.90
2023-03-17T06:06:24.611Z,3.97
2023-03-17T06:08:51.667Z,3.70
2023-03-17T06:11:20.641Z,4.45
2023-03-17T06:13:47.649Z,3.80
2023-03-17T06:16:14.310Z,3.75
2023-03-17T06:18:40.790Z,4.35
2023-03-17T06:21:07.362Z,3.20
2023-03-17T06:23:34.461Z,3.65
2023-03-17T06:26:01.011Z,3.70
2023-03-17T06:28:27.472Z,3.13
2023-03-17T06:30:53.976Z,2.53
2023-03-17T06:33:20.492Z,3.17
2023-03-17T06:35:47.068Z,3.70
2023-03-17T06:38:13.721Z,4.00
2023-03-17T06:40:40.335Z,3.58
2023-03-17T06:43:07.524Z,3.42
2023-03-17T06:45:34.355Z,3.30
2023-03-17T06:48:01.738Z,3.30
2023-03-17T06:50:28.372Z,3.10
2023-03-17T06:52:54.947Z,3.42
2023-03-17T06:55:21.591Z,3.20
2023-03-17T06:57:50.518Z,3.28
2023-03-17T07:00:18.294Z,3.85
2023-03-17T07:02:44.868Z,3.85
2023-03-17T07:05:12.712Z,4.55
2023-03-17T07:07:39.566Z,3.53
2023-03-17T07:10:07.066Z,3.33
2023-03-17T07:12:33.774Z,3.35
2023-03-17T07:15:01.429Z,3.70
2023-03-17T07:17:28.136Z,3.33
2023-03-17T07:19:54.597Z,3.83
2023-03-17T07:22:21.129Z,3.38
2023-03-17T07:24:49.254Z,4.13
2023-03-17T07:27:16.602Z,3.38
2023-03-17T07:29:43.302Z,4.20
2023-03-17T07:32:10.579Z,3.85
2023-03-17T07:34:37.736Z,3.85
2023-03-17T07:37:05.244Z,3.58
2023-03-17T07:39:31.926Z,3.78
2023-03-17T07:41:58.376Z,3.30
2023-03-17T07:44:25.939Z,3.45
2023-03-17T07:46:52.678Z,3.85
2023-03-17T07:49:33.995Z,3.40
2023-03-17T07:52:08.533Z,3.75
2023-03-17T07:54:36.005Z,3.22
2023-03-17T07:57:03.259Z,4.13
2023-03-17T07:59:30.106Z,3.53
2023-03-17T08:01:58.195Z,3.63
2023-03-17T08:04:24.666Z,4.15
2023-03-17T08:06:51.249Z,3.60
2023-03-17T08:09:17.827Z,3.80
2023-03-17T08:11:44.356Z,3.72
2023-03-17T08:14:11.867Z,3.70
2023-03-17T08:16:38.424Z,3.75
2023-03-17T08:19:06.202Z,3.90
2023-03-17T08:21:32.851Z,3.83
2023-03-17T08:23:59.413Z,3.92
2023-03-17T08:26:26.991Z,3.70
2023-03-17T08:28:53.797Z,3.85
2023-03-17T08:31:22.662Z,4.18
2023-03-17T08:33:51.966Z,3.22
2023-03-17T08:36:19.637Z,3.75
2023-03-17T08:38:47.548Z,3.70
2023-03-17T08:41:18.366Z,4.03
2023-03-17T08:43:46.452Z,3.88
2023-03-17T08:46:19.504Z,3.55
2023-03-17T08:48:48.237Z,3.55
2023-03-17T08:51:18.182Z,3.85
2023-03-17T08:53:46.408Z,3.55
2023-03-17T08:56:14.128Z,3.78
2023-03-17T08:58:40.670Z,3.70
2023-03-17T09:01:07.205Z,3.67
2023-03-17T09:03:34.163Z,3.70
2023-03-17T09:06:00.898Z,3.47
2023-03-17T09:08:27.929Z,3.63
2023-03-17T09:10:54.646Z,3.90
2023-03-17T09:13:22.032Z,3.17
2023-03-17T09:15:50.117Z,3.88
2023-03-17T09:18:20.777Z,3.45
2023-03-17T09:20:48.432Z,3.85
2023-03-17T09:23:14.972Z,4.05
2023-03-17T09:25:42.385Z,3.80
2023-03-17T09:28:11.596Z,3.17
2023-03-17T09:30:41.242Z,3.38
2023-03-17T09:33:08.697Z,3.78
2023-03-17T09:35:35.280Z,3.47
2023-03-17T09:38:02.019Z,3.47
2023-03-17T09:40:48.353Z,4.05
2023-03-17T09:43:44.632Z,3.75
2023-03-17T09:46:25.166Z,3.45
2023-03-17T09:48:59.625Z,3.65
2023-03-17T09:51:26.639Z,3.65
2023-03-17T09:54:01.573Z,3.80
2023-03-17T09:56:31.733Z,3.92
2023-03-17T09:59:03.974Z,3.50
2023-03-17T10:01:31.035Z,3.50
2023-03-17T10:03:58.047Z,3.67
2023-03-17T10:06:43.667Z,3.80
2023-03-17T10:10:02.941Z,3.17
2023-03-17T10:12:44.782Z,3.38
2023-03-17T10:15:20.468Z,3.40
2023-03-17T10:17:47.958Z,3.08
2023-03-17T10:20:26.344Z,3.47
2023-03-17T10:22:58.217Z,3.72
2023-03-17T10:25:30.838Z,3.22
2023-03-17T10:27:59.885Z,3.10
2023-03-17T10:30:27.447Z,3.63
2023-03-17T10:32:58.788Z,3.65
2023-03-17T10:35:26.338Z,3.22
2023-03-17T10:38:04.433Z,3.55
2023-03-17T10:40:38.412Z,3.60
2023-03-17T10:43:08.761Z,3.28
2023-03-17T10:45:40.911Z,3.40
2023-03-17T10:48:09.975Z,3.13
2023-03-17T10:50:41.087Z,3.42
2023-03-17T10:55:38.118Z,3.72
2023-03-17T10:58:18.019Z,3.35
2023-03-17T11:00:56.823Z,3.80
2023-03-17T11:03:27.272Z,3.72
2023-03-17T11:06:15.888Z,2.92
2023-03-17T11:08:49.532Z,3.35
2023-03-17T11:11:27.004Z,3.63
2023-03-17T11:16:40.773Z,3.45
2023-03-17T11:19:13.326Z,3.30
2023-03-17T11:22:11.529Z,3.35
2023-03-17T11:24:55.724Z,3.45
2023-03-17T11:27:34.288Z,3.30
2023-03-17T11:30:13.437Z,3.20
2023-03-17T11:32:47.874Z,3.30
2023-03-17T11:35:34.325Z,3.17
2023-03-17T11:38:29.635Z,3.65
2023-03-17T11:41:25.688Z,3.97
2023-03-17T11:44:12.207Z,3.30
2023-03-17T11:46:58.234Z,3.45
2023-03-17T11:49:32.652Z,3.63
2023-03-17T11:52:24.532Z,3.20
2023-03-17T11:55:12.930Z,3.20
2023-03-17T11:57:56.143Z,3.40
2023-03-17T12:00:39.292Z,3.30
2023-03-17T12:03:10.904Z,3.20
2023-03-17T12:05:38.514Z,3.15
2023-03-17T12:08:30.217Z,3.15
2023-03-17T12:11:01.132Z,3.47
2023-03-17T12:13:39.847Z,3.10
2023-03-17T12:16:41.909Z,3.25
2023-03-17T12:19:29.759Z,2.83
2023-03-17T12:22:06.629Z,3.88
2023-03-17T12:24:38.698Z,2.80
2023-03-17T12:27:29.696Z,2.47
2023-03-17T12:30:05.505Z,2.83
2023-03-17T12:32:39.470Z,2.97
2023-03-17T12:35:24.010Z,3.30
2023-03-17T12:37:51.037Z,2.60
2023-03-17T12:40:25.123Z,2.95
2023-03-17T12:43:29.574Z,3.05
2023-03-17T12:46:11.419Z,2.28
2023-03-17T12:48:55.633Z,2.80
2023-03-17T12:51:37.915Z,3.03
2023-03-17T12:54:11.837Z,3.33
2023-03-17T12:56:44.929Z,3.40
2023-03-17T12:59:18.744Z,2.78
2023-03-17T13:01:54.776Z,2.90
2023-03-17T13:04:36.152Z,2.40
2023-03-17T13:07:12.840Z,2.45
2023-03-17T13:09:47.353Z,2.20
2023-03-17T13:12:42.184Z,2.47
2023-03-17T13:15:28.220Z,2.67
2023-03-17T13:18:36.645Z,2.42
2023-03-17T13:21:06.185Z,2.47
2023-03-17T13:23:53.008Z,2.65
2023-03-17T13:26:22.504Z,2.40
2023-03-17T13:28:50.965Z,2.40
2023-03-17T13:31:37.591Z,2.30
2023-03-17T13:34:22.418Z,2.42
2023-03-17T13:37:05.445Z,2.53
2023-03-17T13:39:41.051Z,2.60
2023-03-17T13:42:23.066Z,2.75
2023-03-17T13:45:26.288Z,2.55
2023-03-17T13:47:55.597Z,2.50
2023-03-17T13:50:30.376Z,2.50
2023-03-17T13:53:08.592Z,2.38
2023-03-17T13:55:38.910Z,2.35
2023-03-17T13:58:22.677Z,2.78
2023-03-17T14:00:59.835Z,2.45
2023-03-17T14:03:40.773Z,2.35
2023-03-17T14:06:08.835Z,2.45
2023-03-17T14:08:37.230Z,2.40
2023-03-17T14:11:08.926Z,2.20
2023-03-17T14:13:44.936Z,2.28
2023-03-17T14:16:20.185Z,2.90
2023-03-17T14:18:50.027Z,2.50
2023-03-17T14:21:22.069Z,2.28
2023-03-17T14:23:59.376Z,2.50
2023-03-17T14:26:28.696Z,2.13
2023-03-17T14:28:55.672Z,2.60
2023-03-17T14:31:26.968Z,2.63
2023-03-17T14:33:58.801Z,2.60
2023-03-17T14:36:27.583Z,2.10
2023-03-17T14:38:55.896Z,2.58
2023-03-17T14:41:27.747Z,2.38
2023-03-17T14:43:59.060Z,2.40
2023-03-17T14:46:37.282Z,2.47
2023-03-17T14:49:23.992Z,2.22
2023-03-17T14:51:53.551Z,2.33
2023-03-17T14:54:33.084Z,2.28
2023-03-17T14:57:06.412Z,2.10
2023-03-17T14:59:37.239Z,2.28
2023-03-17T15:02:16.029Z,2.40
2023-03-17T15:05:02.118Z,2.10
2023-03-17T15:07:42.577Z,2.50
2023-03-17T15:10:21.390Z,2.53
2023-03-17T15:12:48.436Z,2.33
2023-03-17T15:15:26.289Z,2.22
2023-03-17T15:17:59.645Z,2.50
2023-03-17T15:20:26.146Z,2.47
2023-03-17T15:22:55.558Z,2.17
2023-03-17T15:25:33.266Z,2.30
2023-03-17T15:27:59.778Z,2.63
2023-03-17T15:30:34.527Z,2.88
2023-03-17T15:33:30.465Z,2.33
2023-03-17T15:36:00.134Z,2.55
2023-03-17T15:38:27.458Z,2.42
2023-03-17T15:40:54.315Z,2.30
2023-03-17T15:43:22.076Z,2.08
2023-03-17T15:45:59.914Z,2.15
2023-03-17T15:48:27.993Z,2.72
2023-03-17T15:50:56.894Z,2.60
2023-03-17T15:53:23.345Z,2.35
2023-03-17T15:55:49.832Z,2.33
2023-03-17T15:58:16.344Z,1.90
2023-03-17T16:00:43.297Z,2.53
2023-03-17T16:03:21.082Z,2.50
2023-03-17T16:05:47.757Z,2.20
2023-03-17T16:08:14.960Z,2.25
2023-03-17T16:10:41.894Z,2.70
2023-03-17T16:13:08.331Z,2.50
2023-03-17T16:15:38.465Z,2.17
2023-03-17T16:18:10.193Z,2.60
2023-03-17T16:20:39.162Z,2.20
2023-03-17T16:23:16.299Z,2.40
2023-03-17T16:25:43.920Z,2.25
2023-03-17T16:28:17.097Z,2.30
2023-03-17T16:30:44.204Z,2.25
2023-03-17T16:33:23.249Z,2.38
2023-03-17T16:35:52.452Z,2.63
2023-03-17T16:38:21.289Z,2.70
2023-03-17T16:40:54.067Z,2.35
2023-03-17T16:43:25.935Z,2.28
2023-03-17T16:45:55.334Z,2.40
2023-03-17T16:48:21.946Z,2.63
2023-03-17T16:50:49.079Z,2.38
2023-03-17T16:53:15.560Z,2.10
2023-03-17T16:55:42.384Z,2.45
2023-03-17T16:58:21.123Z,2.58
2023-03-17T17:00:50.146Z,2.40
2023-03-17T17:03:16.926Z,2.40
2023-03-17T17:05:44.679Z,2.63
2023-03-17T17:08:11.687Z,2.47
2023-03-17T17:10:38.962Z,2.60
2023-03-17T17:13:08.710Z,2.67
2023-03-17T17:15:36.705Z,2.72
2023-03-17T17:18:08.002Z,2.28
2023-03-17T17:20:38.592Z,2.50
2023-03-17T17:23:06.977Z,2.65
2023-03-17T17:25:33.887Z,2.60
2023-03-17T17:28:00.580Z,2.63
2023-03-17T17:30:29.576Z,2.53
2023-03-17T17:32:58.728Z,2.30
2023-03-17T17:35:27.268Z,2.58
2023-03-17T17:37:54.381Z,2.30
2023-03-17T17:40:24.461Z,2.65
2023-03-17T17:42:52.575Z,2.63
2023-03-17T17:45:20.233Z,3.00
2023-03-17T17:47:47.336Z,2.67
2023-03-17T17:50:20.423Z,2.60
2023-03-17T17:52:47.917Z,2.60
2023-03-17T17:55:14.840Z,2.45
2023-03-17T17:57:41.929Z,3.17
2023-03-17T18:00:10.429Z,2.75
2023-03-17T18:02:37.025Z,3.10
2023-03-17T18:05:05.845Z,2.60
2023-03-17T18:07:32.392Z,3.25
2023-03-17T18:09:59.157Z,3.17
2023-03-17T18:12:25.632Z,3.42
2023-03-17T18:14:52.162Z,2.75
2023-03-17T18:17:21.754Z,3.00
2023-03-17T18:19:49.436Z,3.22
2023-03-17T18:22:16.998Z,3.30
2023-03-17T18:24:44.081Z,3.35
2023-03-17T18:27:11.488Z,3.03
2023-03-17T18:29:38.381Z,3.03
2023-03-17T18:32:06.745Z,3.38
2023-03-17T18:34:39.340Z,3.00
2023-03-17T18:37:10.071Z,3.17
2023-03-17T18:39:36.511Z,3.58
2023-03-17T18:42:03.074Z,3.28
2023-03-17T18:44:29.766Z,3.40
2023-03-17T18:46:57.004Z,3.53
2023-03-17T18:49:25.235Z,3.55
2023-03-17T18:51:52.281Z,5.63
2023-03-17T18:54:18.739Z,3.13
2023-03-17T18:56:45.263Z,3.60
2023-03-17T18:59:11.794Z,3.25
2023-03-17T19:01:38.521Z,3.35
2023-03-17T19:04:05.748Z,3.67
2023-03-17T19:06:32.633Z,3.70
2023-03-17T19:08:59.158Z,4.05
2023-03-17T19:11:26.287Z,4.18
2023-03-17T19:13:52.853Z,3.38
2023-03-17T19:16:19.436Z,4.38
2023-03-17T19:18:47.516Z,4.40
2023-03-17T19:21:14.260Z,4.15
2023-03-17T19:23:41.618Z,4.45
2023-03-17T19:26:08.705Z,3.88
2023-03-17T19:28:35.268Z,4.05
2023-03-17T19:31:02.014Z,4.30
2023-03-17T19:33:29.107Z,4.40
2023-03-17T19:35:57.214Z,4.60
2023-03-17T19:38:24.346Z,4.03
2023-03-17T19:40:51.916Z,4.40
2023-03-17T19:43:36.783Z,4.25
2023-03-17T19:46:05.391Z,4.25
2023-03-17T19:48:33.490Z,4.40
2023-03-17T19:51:02.468Z,3.97
2023-03-17T19:53:28.984Z,4.20
2023-03-17T19:55:56.710Z,4.38
2023-03-17T19:58:23.239Z,4.38
2023-03-17T20:00:49.808Z,4.18
2023-03-17T20:03:16.612Z,4.00
2023-03-17T20:05:45.585Z,4.35
2023-03-17T20:08:12.162Z,4.55
2023-03-17T20:10:38.761Z,4.68
2023-03-17T20:13:05.328Z,4.25
2023-03-17T20:15:31.832Z,5.15
2023-03-17T20:17:58.573Z,5.32
2023-03-17T20:20:25.342Z,4.65
2023-03-17T20:22:51.816Z,4.40
2023-03-17T20:25:18.379Z,5.47
2023-03-17T20:27:44.925Z,6.97
2023-03-17T20:30:12.909Z,5.63
2023-03-17T20:32:39.666Z,5.82
2023-03-17T20:35:08.185Z,5.68
2023-03-17T20:37:35.725Z,6.03
2023-03-17T20:40:04.833Z,4.80
2023-03-17T20:42:31.974Z,4.88
2023-03-17T20:44:58.606Z,5.53
2023-03-17T20:47:25.318Z,6.72
2023-03-17T20:49:58.846Z,5.47
2023-03-17T20:52:29.512Z,5.18
2023-03-17T20:54:56.518Z,5.28
2023-03-17T20:57:23.003Z,6.35
2023-03-17T20:59:51.274Z,5.30
2023-03-17T21:02:18.758Z,5.47
2023-03-17T21:04:48.086Z,5.28
2023-03-17T21:07:19.545Z,5.78
2023-03-17T21:09:46.681Z,5.75
2023-03-17T21:12:15.662Z,6.07
2023-03-17T21:14:42.880Z,5.93
2023-03-17T21:17:10.468Z,6.47
2023-03-17T21:19:37.865Z,5.35
2023-03-17T21:22:05.569Z,6.78
2023-03-17T21:24:34.995Z,5.80
2023-03-17T21:27:04.234Z,5.75
2023-03-17T21:29:32.779Z,5.93
2023-03-17T21:32:00.970Z,5.50
2023-03-17T21:34:30.844Z,5.82
2023-03-17T21:36:58.564Z,6.07
2023-03-17T21:39:29.303Z,5.88
2023-03-17T21:41:56.941Z,5.95
2023-03-17T21:44:23.712Z,6.30
2023-03-17T21:46:50.922Z,5.85
2023-03-17T21:49:18.796Z,5.88
2023-03-17T21:51:46.706Z,6.32
2023-03-17T21:54:14.286Z,5.82
2023-03-17T21:56:41.508Z,6.45
2023-03-17T21:59:11.200Z,6.38
2023-03-17T22:01:41.929Z,5.82
2023-03-17T22:04:09.968Z,6.55
2023-03-17T22:06:36.516Z,5.90
2023-03-17T22:09:04.380Z,6.13
2023-03-17T22:11:31.402Z,5.85
2023-03-17T22:13:58.694Z,6.40
2023-03-17T22:16:25.466Z,6.85
2023-03-17T22:18:52.095Z,6.57
2023-03-17T22:21:18.742Z,5.13
2023-03-17T22:23:46.232Z,5.13
2023-03-17T22:26:15.184Z,5.00
2023-03-17T22:28:43.177Z,6.47
2023-03-17T22:31:15.679Z,6.05
2023-03-17T22:33:42.865Z,5.72
2023-03-17T22:36:10.106Z,5.93
2023-03-17T22:38:37.250Z,6.13
2023-03-17T22:41:07.858Z,6.25
2023-03-17T22:43:36.587Z,6.15
2023-03-17T22:46:04.001Z,6.00
2023-03-17T22:48:32.789Z,5.82
2023-03-17T22:51:09.038Z,6.05
2023-03-17T22:53:35.881Z,5.75
2023-03-17T22:56:04.164Z,6.50
2023-03-17T22:58:31.131Z,5.32
2023-03-17T23:00:57.870Z,5.80
2023-03-17T23:03:25.998Z,6.22
2023-03-17T23:06:00.519Z,5.63
2023-03-17T23:08:29.377Z,6.43
2023-03-17T23:10:56.810Z,6.00
2023-03-17T23:13:24.389Z,6.18
2023-03-17T23:15:50.845Z,5.55
2023-03-17T23:18:17.521Z,5.53
2023-03-17T23:20:44.035Z,5.63
2023-03-17T23:23:11.650Z,5.70
2023-03-17T23:25:38.566Z,5.65
2023-03-17T23:28:06.003Z,5.90
2023-03-17T23:30:32.753Z,5.57
2023-03-17T23:32:59.763Z,5.45
2023-03-17T23:35:26.347Z,5.90
2023-03-17T23:37:53.117Z,5.43
2023-03-17T23:40:20.353Z,5.63
2023-03-17T23:42:49.324Z,5.10
2023-03-17T23:45:18.070Z,5.47
2023-03-17T23:47:46.677Z,5.68
2023-03-17T23:50:14.591Z,5.10
2023-03-17T23:52:42.471Z,5.50
2023-03-17T23:55:11.753Z,5.68
2023-03-17T23:57:39.385Z,5.00
