createdAt,value
2023-01-05T00:01:10.028Z,100.00
2023-01-05T00:03:40.032Z,100.00
2023-01-05T00:06:15.750Z,100.00
2023-01-05T00:08:42.398Z,100.00
2023-01-05T00:11:38.965Z,100.00
2023-01-05T00:14:25.338Z,100.00
2023-01-05T00:17:10.687Z,100.00
2023-01-05T00:19:55.954Z,100.00
2023-01-05T00:22:30.706Z,100.00
2023-01-05T00:25:12.115Z,100.00
2023-01-05T00:27:40.861Z,100.00
2023-01-05T00:30:08.535Z,100.00
2023-01-05T00:32:35.371Z,100.00
2023-01-05T00:35:02.339Z,100.00
2023-01-05T00:37:32.481Z,100.00
2023-01-05T00:39:59.220Z,100.00
2023-01-05T00:42:26.061Z,100.00
2023-01-05T00:44:52.738Z,100.00
2023-01-05T00:47:19.358Z,100.00
2023-01-05T00:49:46.045Z,100.00
2023-01-05T00:52:12.592Z,100.00
2023-01-05T00:54:39.188Z,100.00
2023-01-05T00:57:07.324Z,100.00
2023-01-05T00:59:34.128Z,100.00
2023-01-05T01:02:21.282Z,100.00
2023-01-05T01:04:48.052Z,100.00
2023-01-05T01:07:14.704Z,100.00
2023-01-05T01:09:41.715Z,100.00
2023-01-05T01:12:08.312Z,100.00
2023-01-05T01:14:35.047Z,100.00
2023-01-05T01:17:01.884Z,100.00
2023-01-05T01:19:28.522Z,100.00
2023-01-05T01:21:55.458Z,100.00
2023-01-05T01:24:25.149Z,100.00
2023-01-05T01:26:52.215Z,100.00
2023-01-05T01:29:19.006Z,100.00
2023-01-05T01:31:48.150Z,100.00
2023-01-05T01:34:15.086Z,100.00
2023-01-05T01:36:42.182Z,100.00
2023-01-05T01:39:09.509Z,100.00
2023-01-05T01:41:36.445Z,100.00
2023-01-05T01:44:03.373Z,100.00
2023-01-05T01:46:30.023Z,100.00
2023-01-05T01:49:00.987Z,100.00
2023-01-05T01:51:33.858Z,100.00
2023-01-05T01:54:03.377Z,100.00
2023-01-05T01:56:37.148Z,100.00
2023-01-05T01:59:04.065Z,100.00
2023-01-05T02:01:30.958Z,100.00
2023-01-05T02:03:58.068Z,100.00
2023-01-05T02:06:24.755Z,100.00
2023-01-05T02:08:51.472Z,100.00
2023-01-05T02:11:36.471Z,100.00
2023-01-05T02:14:26.523Z,100.00
2023-01-05T02:17:11.933Z,100.00
2023-01-05T02:19:41.547Z,100.00
2023-01-05T02:22:26.467Z,100.00
2023-01-05T02:24:59.060Z,100.00
2023-01-05T02:27:55.867Z,100.00
2023-01-05T02:30:54.293Z,100.00
2023-01-05T02:33:44.492Z,100.00
2023-01-05T02:36:28.900Z,100.00
2023-01-05T02:38:57.683Z,100.00
2023-01-05T02:41:29.103Z,100.00
2023-01-05T02:43:56.916Z,100.00
2023-01-05T02:46:23.564Z,100.00
2023-01-05T02:48:52.200Z,100.00
2023-01-05T02:51:24.462Z,100.00
2023-01-05T02:54:01.946Z,100.00
2023-01-05T02:56:34.026Z,100.00
2023-01-05T02:59:12.489Z,100.00
2023-01-05T03:01:42.933Z,100.00
2023-01-05T03:04:13.624Z,100.00
2023-01-05T03:06:58.509Z,100.00
2023-01-05T03:09:27.958Z,100.00
2023-01-05T03:12:37.230Z,100.00
2023-01-05T03:15:08.726Z,100.00
2023-01-05T03:17:41.136Z,100.00
2023-01-05T03:20:09.141Z,100.00
2023-01-05T03:22:54.606Z,100.00
2023-01-05T03:25:41.319Z,100.00
2023-01-05T03:28:31.636Z,100.00
2023-01-05T03:31:30.314Z,100.00
2023-01-05T03:34:28.588Z,100.00
2023-01-05T03:37:02.443Z,100.00
2023-01-05T03:39:30.842Z,100.00
2023-01-05T03:41:58.063Z,100.00
2023-01-05T03:44:24.733Z,100.00
2023-01-05T03:46:51.619Z,100.00
2023-01-05T03:49:18.264Z,100.00
2023-01-05T03:51:44.890Z,100.00
2023-01-05T03:54:11.551Z,100.00
2023-01-05T03:56:38.584Z,100.00
2023-01-05T03:59:05.198Z,100.00
2023-01-05T04:01:31.902Z,100.00
2023-01-05T04:03:58.686Z,100.00
2023-01-05T04:06:25.420Z,100.00
2023-01-05T04:08:52.055Z,100.00
2023-01-05T04:11:20.701Z,100.00
2023-01-05T04:13:47.469Z,100.00
2023-01-05T04:16:14.569Z,100.00
2023-01-05T04:18:41.374Z,100.00
2023-01-05T04:21:08.162Z,100.00
2023-01-05T04:23:35.234Z,100.00
2023-01-05T04:26:02.019Z,100.00
2023-01-05T04:28:28.791Z,100.00
2023-01-05T04:30:55.944Z,100.00
2023-01-05T04:33:23.404Z,100.00
2023-01-05T04:35:50.385Z,100.00
2023-01-05T04:38:17.505Z,100.00
2023-01-05T04:40:48.713Z,100.00
2023-01-05T04:43:15.359Z,100.00
2023-01-05T04:45:42.008Z,100.00
2023-01-05T04:48:08.793Z,100.00
2023-01-05T04:50:35.399Z,100.00
2023-01-05T04:53:02.025Z,100.00
2023-01-05T04:55:28.649Z,100.00
2023-01-05T04:57:55.310Z,100.00
2023-01-05T05:00:22.046Z,100.00
2023-01-05T05:02:49.268Z,100.00
2023-01-05T05:05:16.116Z,100.00
2023-01-05T05:07:42.808Z,100.00
2023-01-05T05:10:09.653Z,100.00
2023-01-05T05:12:36.277Z,100.00
2023-01-05T05:15:03.043Z,100.00
2023-01-05T05:17:29.691Z,100.00
2023-01-05T05:19:56.303Z,100.00
2023-01-05T05:22:22.932Z,100.00
2023-01-05T05:24:49.597Z,100.00
2023-01-05T05:27:16.236Z,100.00
2023-01-05T05:29:42.855Z,100.00
2023-01-05T05:32:09.817Z,100.00
2023-01-05T05:34:36.427Z,100.00
2023-01-05T05:37:03.052Z,100.00
2023-01-05T05:39:29.728Z,100.00
2023-01-05T05:41:56.379Z,100.00
2023-01-05T05:44:23.026Z,100.00
2023-01-05T05:46:49.681Z,100.00
2023-01-05T05:49:16.530Z,100.00
2023-01-05T05:51:43.127Z,100.00
2023-01-05T05:54:09.841Z,100.00
2023-01-05T05:56:36.455Z,100.00
2023-01-05T05:59:03.140Z,100.00
2023-01-05T06:01:29.989Z,100.00
2023-01-05T06:03:56.861Z,100.00
2023-01-05T06:06:23.454Z,100.00
2023-01-05T06:08:50.066Z,100.00
2023-01-05T06:11:16.698Z,100.00
2023-01-05T06:13:43.934Z,100.00
2023-01-05T06:16:10.647Z,100.00
2023-01-05T06:18:37.339Z,100.00
2023-01-05T06:21:04.095Z,100.00
2023-01-05T06:23:30.822Z,99.87
2023-01-05T06:25:57.473Z,100.00
2023-01-05T06:28:25.628Z,100.00
2023-01-05T06:30:52.240Z,100.00
2023-01-05T06:33:18.922Z,100.00
2023-01-05T06:35:45.617Z,100.00
2023-01-05T06:38:12.350Z,100.00
2023-01-05T06:40:40.571Z,100.00
2023-01-05T06:43:07.297Z,100.00
2023-01-05T06:45:34.045Z,100.00
2023-01-05T06:48:01.153Z,100.00
2023-01-05T06:50:27.772Z,100.00
2023-01-05T06:52:54.381Z,100.00
2023-01-05T06:55:21.931Z,100.00
2023-01-05T06:57:48.707Z,100.00
2023-01-05T07:00:15.834Z,100.00
2023-01-05T07:02:42.446Z,100.00
2023-01-05T07:05:09.616Z,100.00
2023-01-05T07:07:36.931Z,100.00
2023-01-05T07:10:04.209Z,100.00
2023-01-05T07:12:30.907Z,98.80
2023-01-05T07:14:58.064Z,99.30
2023-01-05T07:17:25.221Z,97.79
2023-01-05T07:19:51.924Z,99.33
2023-01-05T07:22:18.606Z,99.87
2023-01-05T07:24:45.222Z,96.25
2023-01-05T07:27:11.813Z,93.53
2023-01-05T07:29:38.406Z,95.78
2023-01-05T07:32:05.187Z,94.62
2023-01-05T07:34:31.881Z,94.48
2023-01-05T07:36:58.469Z,91.85
2023-01-05T07:39:25.073Z,93.98
2023-01-05T07:41:51.699Z,91.70
2023-01-05T07:44:18.388Z,90.90
2023-01-05T07:46:44.975Z,93.20
2023-01-05T07:49:11.716Z,93.14
2023-01-05T07:51:38.641Z,94.04
2023-01-05T07:54:05.246Z,94.87
2023-01-05T07:56:31.923Z,94.64
2023-01-05T07:58:59.372Z,94.04
2023-01-05T08:01:26.065Z,93.89
2023-01-05T08:03:52.912Z,93.27
2023-01-05T08:06:20.528Z,94.26
2023-01-05T08:08:47.719Z,93.88
2023-01-05T08:11:15.717Z,95.17
2023-01-05T08:14:02.888Z,92.79
2023-01-05T08:16:31.580Z,92.66
2023-01-05T08:18:59.033Z,92.26
2023-01-05T08:21:25.718Z,91.89
2023-01-05T08:23:53.335Z,90.56
2023-01-05T08:26:22.853Z,91.62
2023-01-05T08:28:50.419Z,92.29
2023-01-05T08:31:20.387Z,92.08
2023-01-05T08:33:47.082Z,91.27
2023-01-05T08:36:16.207Z,91.41
2023-01-05T08:38:49.488Z,92.91
2023-01-05T08:41:28.460Z,92.11
2023-01-05T08:43:57.019Z,92.81
2023-01-05T08:46:26.485Z,91.91
2023-01-05T08:48:55.326Z,91.45
2023-01-05T08:51:22.068Z,93.54
2023-01-05T08:53:48.859Z,95.29
2023-01-05T08:56:15.520Z,93.24
2023-01-05T08:58:42.371Z,91.96
2023-01-05T09:01:15.062Z,93.12
2023-01-05T09:03:41.830Z,93.26
2023-01-05T09:06:11.886Z,94.79
2023-01-05T09:08:39.604Z,94.65
2023-01-05T09:11:13.841Z,95.37
2023-01-05T09:13:40.652Z,95.37
2023-01-05T09:16:08.322Z,95.21
2023-01-05T09:18:35.973Z,96.47
2023-01-05T09:21:03.188Z,97.72
2023-01-05T09:23:29.866Z,96.95
2023-01-05T09:25:56.525Z,96.41
2023-01-05T09:28:23.333Z,96.48
2023-01-05T09:30:51.035Z,96.51
2023-01-05T09:33:18.046Z,95.52
2023-01-05T09:35:44.681Z,94.43
2023-01-05T09:38:11.375Z,95.97
2023-01-05T09:40:41.675Z,95.76
2023-01-05T09:43:14.269Z,95.87
2023-01-05T09:45:41.230Z,96.18
2023-01-05T09:48:10.209Z,96.50
2023-01-05T09:50:36.829Z,94.87
2023-01-05T09:53:04.747Z,95.71
2023-01-05T09:55:33.015Z,97.10
2023-01-05T09:58:03.675Z,94.89
2023-01-05T10:00:30.569Z,96.08
2023-01-05T10:03:00.234Z,96.19
2023-01-05T10:05:28.266Z,96.35
2023-01-05T10:08:02.665Z,94.67
2023-01-05T10:10:37.445Z,95.68
2023-01-05T10:13:08.311Z,94.19
2023-01-05T10:15:46.606Z,95.84
2023-01-05T10:18:16.343Z,95.34
2023-01-05T10:20:54.783Z,92.13
2023-01-05T10:24:03.585Z,91.90
2023-01-05T10:27:14.545Z,91.58
2023-01-05T10:29:44.739Z,92.52
2023-01-05T10:32:19.853Z,91.82
2023-01-05T10:34:56.415Z,91.34
2023-01-05T10:37:39.002Z,91.95
2023-01-05T10:40:28.376Z,90.85
2023-01-05T10:43:39.724Z,88.76
2023-01-05T10:48:57.234Z,88.19
2023-01-05T10:51:23.885Z,86.42
2023-01-05T10:53:50.623Z,86.06
2023-01-05T10:56:26.073Z,86.42
2023-01-05T10:59:10.783Z,86.32
2023-01-05T11:01:38.563Z,85.02
2023-01-05T11:04:33.680Z,83.09
2023-01-05T11:07:06.178Z,82.51
2023-01-05T11:09:33.771Z,81.70
2023-01-05T11:12:02.879Z,78.73
2023-01-05T11:14:33.737Z,77.49
2023-01-05T11:17:05.830Z,78.40
2023-01-05T11:19:37.762Z,76.99
2023-01-05T11:22:04.360Z,76.05
2023-01-05T11:24:35.557Z,76.87
2023-01-05T11:27:05.970Z,75.20
2023-01-05T11:29:32.685Z,76.91
2023-01-05T11:32:05.042Z,74.90
2023-01-05T11:34:34.642Z,75.19
2023-01-05T11:37:07.831Z,75.94
2023-01-05T11:39:46.907Z,76.96
2023-01-05T11:42:23.300Z,76.68
2023-01-05T11:44:59.935Z,77.69
2023-01-05T11:47:29.864Z,76.24
2023-01-05T11:50:08.544Z,77.08
2023-01-05T11:52:38.699Z,77.01
2023-01-05T11:55:20.798Z,77.88
2023-01-05T11:57:49.751Z,76.14
2023-01-05T12:00:28.695Z,78.11
2023-01-05T12:03:34.644Z,78.96
2023-01-05T12:06:27.639Z,79.91
2023-01-05T12:08:57.206Z,80.85
2023-01-05T12:11:24.174Z,81.43
2023-01-05T12:14:12.325Z,80.07
2023-01-05T12:16:55.859Z,81.98
2023-01-05T12:19:28.396Z,82.96
2023-01-05T12:22:21.749Z,82.69
2023-01-05T12:24:54.379Z,82.14
2023-01-05T12:27:27.105Z,83.30
2023-01-05T12:36:25.149Z,83.62
2023-01-05T12:39:06.892Z,82.62
2023-01-05T12:41:43.636Z,83.53
2023-01-05T12:44:47.931Z,83.78
2023-01-05T12:47:29.423Z,84.07
2023-01-05T12:50:00.875Z,83.67
2023-01-05T12:52:33.118Z,85.44
2023-01-05T12:55:06.425Z,85.97
2023-01-05T12:57:42.024Z,85.26
2023-01-05T13:00:14.360Z,88.98
2023-01-05T13:02:44.523Z,86.11
2023-01-05T13:05:20.036Z,87.47
2023-01-05T13:07:46.547Z,88.47
2023-01-05T13:10:20.591Z,85.34
2023-01-05T13:12:50.952Z,85.71
2023-01-05T13:15:44.315Z,84.08
2023-01-05T13:18:15.676Z,83.25
2023-01-05T13:20:45.381Z,83.80
2023-01-05T13:23:18.766Z,81.81
2023-01-05T13:25:58.592Z,80.67
2023-01-05T13:28:27.481Z,78.80
2023-01-05T13:31:34.368Z,78.76
2023-01-05T13:34:26.056Z,81.27
2023-01-05T13:37:11.392Z,80.42
2023-01-05T13:40:00.951Z,81.41
2023-01-05T13:42:52.906Z,81.65
2023-01-05T13:45:29.515Z,81.71
2023-01-05T13:48:25.563Z,81.58
2023-01-05T13:51:33.586Z,80.84
2023-01-05T13:54:05.152Z,81.36
2023-01-05T13:56:33.329Z,81.21
2023-01-05T13:59:19.486Z,81.17
2023-01-05T14:01:56.741Z,80.20
2023-01-05T14:04:26.321Z,81.53
2023-01-05T14:06:59.467Z,81.15
2023-01-05T14:09:37.776Z,81.65
2023-01-05T14:12:07.144Z,82.07
2023-01-05T14:15:04.812Z,80.88
2023-01-05T14:17:53.838Z,82.54
2023-01-05T14:20:40.847Z,81.40
2023-01-05T14:23:22.974Z,83.01
2023-01-05T14:25:53.916Z,84.39
2023-01-05T14:28:35.616Z,83.32
2023-01-05T14:31:08.492Z,82.89
2023-01-05T14:33:46.538Z,82.50
2023-01-05T14:36:25.335Z,82.34
2023-01-05T14:38:52.142Z,82.84
2023-01-05T14:41:29.809Z,82.73
2023-01-05T14:44:06.965Z,83.59
2023-01-05T14:46:46.510Z,84.43
2023-01-05T14:49:30.136Z,84.57
2023-01-05T14:51:59.516Z,84.13
2023-01-05T14:55:04.961Z,85.05
2023-01-05T14:57:49.311Z,86.44
2023-01-05T15:00:41.326Z,87.24
2023-01-05T15:03:36.724Z,86.56
2023-01-05T15:06:15.823Z,85.24
2023-01-05T15:09:15.950Z,87.46
2023-01-05T15:12:07.192Z,87.47
2023-01-05T15:14:59.546Z,85.78
2023-01-05T15:18:00.782Z,85.71
2023-01-05T15:20:58.041Z,86.58
2023-01-05T15:24:02.514Z,88.19
2023-01-05T15:26:50.333Z,87.96
2023-01-05T15:29:38.705Z,87.08
2023-01-05T15:32:44.931Z,85.28
2023-01-05T15:35:22.014Z,85.03
2023-01-05T15:37:52.081Z,86.82
2023-01-05T15:40:21.815Z,85.22
2023-01-05T15:42:50.922Z,87.54
2023-01-05T15:45:20.134Z,86.88
2023-01-05T15:47:47.195Z,85.56
2023-01-05T15:50:32.888Z,87.75
2023-01-05T15:53:00.945Z,84.82
2023-01-05T15:55:28.997Z,84.25
2023-01-05T15:58:01.062Z,84.96
2023-01-05T16:00:38.712Z,86.38
2023-01-05T16:03:28.197Z,86.72
2023-01-05T16:06:00.388Z,86.74
2023-01-05T16:08:27.385Z,84.67
2023-01-05T16:10:57.244Z,83.13
2023-01-05T16:13:31.036Z,85.27
2023-01-05T16:15:59.459Z,85.21
2023-01-05T16:18:33.981Z,84.66
2023-01-05T16:21:05.585Z,85.26
2023-01-05T16:23:40.888Z,86.32
2023-01-05T16:26:15.237Z,85.93
2023-01-05T16:28:41.780Z,87.89
2023-01-05T16:31:32.609Z,87.00
2023-01-05T16:34:17.363Z,86.51
2023-01-05T16:37:03.402Z,85.75
2023-01-05T16:39:37.846Z,87.35
2023-01-05T16:42:40.328Z,87.90
2023-01-05T16:45:29.848Z,86.92
2023-01-05T16:47:56.635Z,87.80
2023-01-05T16:50:23.144Z,88.23
2023-01-05T16:52:56.819Z,88.06
2023-01-05T16:55:28.664Z,86.38
2023-01-05T16:57:56.916Z,88.39
2023-01-05T17:00:29.964Z,86.65
2023-01-05T17:02:57.776Z,88.49
2023-01-05T17:05:26.920Z,88.01
2023-01-05T17:08:14.718Z,87.26
2023-01-05T17:10:41.950Z,89.65
2023-01-05T17:13:16.572Z,90.08
2023-01-05T17:15:45.000Z,89.15
2023-01-05T17:18:24.041Z,88.95
2023-01-05T17:20:52.058Z,88.88
2023-01-05T17:23:21.304Z,90.22
2023-01-05T17:25:48.319Z,89.40
2023-01-05T17:28:15.215Z,91.62
2023-01-05T17:30:42.291Z,91.18
2023-01-05T17:33:09.118Z,91.88
2023-01-05T17:35:36.198Z,93.06
2023-01-05T17:38:02.809Z,91.67
2023-01-05T17:40:29.643Z,90.44
2023-01-05T17:42:56.276Z,89.61
2023-01-05T17:45:24.591Z,92.11
2023-01-05T17:47:51.211Z,90.71
2023-01-05T17:50:21.145Z,89.30
2023-01-05T17:52:47.866Z,89.18
2023-01-05T17:55:14.698Z,90.19
2023-01-05T17:57:42.316Z,91.10
2023-01-05T18:00:11.403Z,90.09
2023-01-05T18:02:38.531Z,90.10
2023-01-05T18:05:05.596Z,90.33
2023-01-05T18:07:32.902Z,90.78
2023-01-05T18:09:59.813Z,92.05
2023-01-05T18:12:27.486Z,91.17
2023-01-05T18:14:54.409Z,91.32
2023-01-05T18:17:22.378Z,92.70
2023-01-05T18:19:49.113Z,93.27
2023-01-05T18:22:16.249Z,91.81
2023-01-05T18:24:43.329Z,92.87
2023-01-05T18:27:10.813Z,93.32
2023-01-05T18:29:38.182Z,93.73
2023-01-05T18:32:05.413Z,93.27
2023-01-05T18:34:32.043Z,94.42
2023-01-05T18:37:05.830Z,91.98
2023-01-05T18:39:33.173Z,93.27
2023-01-05T18:42:02.652Z,92.02
2023-01-05T18:44:29.293Z,89.40
2023-01-05T18:46:56.033Z,90.76
2023-01-05T18:49:22.725Z,90.60
2023-01-05T18:51:51.334Z,90.85
2023-01-05T18:54:18.525Z,91.42
2023-01-05T18:56:45.143Z,90.58
2023-01-05T18:59:14.283Z,90.97
2023-01-05T19:01:44.717Z,90.85
2023-01-05T19:04:12.652Z,91.86
2023-01-05T19:06:39.640Z,91.58
2023-01-05T19:09:08.800Z,90.59
2023-01-05T19:11:36.501Z,90.58
2023-01-05T19:14:04.637Z,92.13
2023-01-05T19:16:34.296Z,93.77
2023-01-05T19:19:08.219Z,93.34
2023-01-05T19:21:37.841Z,90.38
2023-01-05T19:24:06.182Z,92.10
2023-01-05T19:26:33.489Z,93.16
2023-01-05T19:29:01.442Z,91.09
2023-01-05T19:31:29.186Z,91.61
2023-01-05T19:33:58.962Z,89.81
2023-01-05T19:36:32.288Z,92.45
2023-01-05T19:39:00.615Z,93.92
2023-01-05T19:41:27.660Z,93.71
2023-01-05T19:43:55.368Z,92.25
2023-01-05T19:46:23.848Z,90.43
2023-01-05T19:48:50.905Z,93.07
2023-01-05T19:51:23.593Z,93.27
2023-01-05T19:53:57.401Z,94.13
2023-01-05T19:56:26.667Z,94.18
2023-01-05T19:58:56.123Z,92.97
2023-01-05T20:01:24.492Z,93.92
2023-01-05T20:03:51.926Z,93.14
2023-01-05T20:06:23.774Z,93.21
2023-01-05T20:08:54.922Z,93.78
2023-01-05T20:11:39.590Z,93.31
2023-01-05T20:14:20.724Z,95.07
2023-01-05T20:16:52.694Z,95.33
2023-01-05T20:19:20.492Z,96.64
2023-01-05T20:21:48.492Z,97.01
2023-01-05T20:24:22.389Z,96.64
2023-01-05T20:26:50.903Z,94.63
2023-01-05T20:29:20.198Z,95.87
2023-01-05T20:31:55.564Z,96.53
2023-01-05T20:34:24.161Z,94.35
2023-01-05T20:36:51.020Z,96.67
2023-01-05T20:39:22.123Z,97.82
2023-01-05T20:41:50.869Z,97.39
2023-01-05T20:44:23.254Z,97.08
2023-01-05T20:46:51.230Z,97.02
2023-01-05T20:49:18.154Z,97.83
2023-01-05T20:51:44.791Z,97.22
2023-01-05T20:54:11.857Z,98.43
2023-01-05T20:56:40.473Z,95.64
2023-01-05T20:59:10.848Z,97.03
2023-01-05T21:01:37.990Z,99.08
2023-01-05T21:04:05.651Z,99.70
2023-01-05T21:06:32.556Z,100.00
2023-01-05T21:08:59.193Z,99.01
2023-01-05T21:11:26.013Z,100.00
2023-01-05T21:13:54.639Z,100.00
2023-01-05T21:16:23.278Z,100.00
2023-01-05T21:18:50.471Z,100.00
2023-01-05T21:21:18.393Z,100.00
2023-01-05T21:23:47.852Z,100.00
2023-01-05T21:26:15.825Z,100.00
2023-01-05T21:28:43.404Z,100.00
2023-01-05T21:31:21.779Z,100.00
2023-01-05T21:33:48.463Z,100.00
2023-01-05T21:36:17.681Z,100.00
2023-01-05T21:39:02.382Z,100.00
2023-01-05T21:42:11.978Z,100.00
2023-01-05T21:44:39.660Z,100.00
2023-01-05T21:47:06.939Z,100.00
2023-01-05T21:49:34.580Z,100.00
2023-01-05T21:52:19.743Z,100.00
2023-01-05T21:55:04.979Z,100.00
2023-01-05T21:57:31.668Z,100.00
2023-01-05T21:59:58.336Z,100.00
2023-01-05T22:02:24.996Z,100.00
2023-01-05T22:04:51.727Z,100.00
2023-01-05T22:07:18.421Z,100.00
2023-01-05T22:09:45.228Z,100.00
2023-01-05T22:12:11.997Z,100.00
2023-01-05T22:14:38.801Z,100.00
2023-01-05T22:17:06.623Z,100.00
2023-01-05T22:19:33.237Z,100.00
2023-01-05T22:21:59.980Z,100.00
2023-01-05T22:24:26.598Z,100.00
2023-01-05T22:26:53.259Z,100.00
2023-01-05T22:29:19.941Z,100.00
2023-01-05T22:31:46.813Z,100.00
2023-01-05T22:34:13.461Z,100.00
2023-01-05T22:36:40.144Z,100.00
2023-01-05T22:39:07.184Z,100.00
2023-01-05T22:41:33.990Z,100.00
2023-01-05T22:44:05.447Z,100.00
2023-01-05T22:46:32.103Z,100.00
2023-01-05T22:48:59.360Z,100.00
2023-01-05T22:51:35.292Z,100.00
2023-01-05T22:54:04.104Z,100.00
2023-01-05T22:56:34.597Z,100.00
2023-01-05T22:59:01.980Z,100.00
2023-01-05T23:01:33.915Z,100.00
2023-01-05T23:04:05.105Z,100.00
2023-01-05T23:06:34.914Z,100.00
2023-01-05T23:09:02.709Z,100.00
2023-01-05T23:11:35.103Z,100.00
2023-01-05T23:14:03.355Z,100.00
2023-01-05T23:16:30.629Z,100.00
2023-01-05T23:18:59.834Z,100.00
2023-01-05T23:21:27.448Z,100.00
2023-01-05T23:23:55.389Z,100.00
2023-01-05T23:26:22.717Z,100.00
2023-01-05T23:28:49.536Z,100.00
2023-01-05T23:31:17.428Z,100.00
2023-01-05T23:33:48.131Z,100.00
2023-01-05T23:36:16.484Z,100.00
2023-01-05T23:38:46.068Z,100.00
2023-01-05T23:41:14.509Z,100.00
2023-01-05T23:43:42.351Z,100.00
2023-01-05T23:46:12.033Z,100.00
2023-01-05T23:48:38.757Z,100.00
2023-01-05T23:51:11.336Z,100.00
2023-01-05T23:53:37.962Z,100.00
2023-01-05T23:56:14.682Z,100.00
2023-01-05T23:58:42.426Z,100.00
