createdAt,value
2019-02-08T00:03:38.279Z,95855.00
2019-02-08T00:09:09.224Z,95857.00
2019-02-08T00:14:38.616Z,95862.00
2019-02-08T00:20:14.767Z,95877.00
2019-02-08T00:25:44.242Z,95874.00
2019-02-08T00:31:13.692Z,95866.00
2019-02-08T00:36:43.430Z,95877.00
2019-02-08T00:42:12.770Z,95889.00
2019-02-08T00:47:42.290Z,95894.00
2019-02-08T00:53:13.707Z,95897.00
2019-02-08T00:58:43.170Z,95895.00
2019-02-08T01:04:12.613Z,95901.00
2019-02-08T01:09:42.017Z,95893.00
2019-02-08T01:15:14.565Z,95901.00
2019-02-08T01:20:44.306Z,95884.00
2019-02-08T01:26:13.624Z,95899.00
2019-02-08T01:31:42.994Z,95900.00
2019-02-08T01:37:12.451Z,95897.00
2019-02-08T01:42:42.928Z,95901.00
2019-02-08T01:48:12.303Z,95900.00
2019-02-08T01:53:48.343Z,95913.00
2019-02-08T01:59:12.896Z,95903.00
2019-02-08T02:04:42.281Z,95913.00
2019-02-08T02:10:22.439Z,95910.00
2019-02-08T02:15:53.429Z,95924.00
2019-02-08T02:21:23.000Z,95916.00
2019-02-08T02:26:52.535Z,95931.00
2019-02-08T02:32:21.952Z,95916.00
2019-02-08T02:37:51.494Z,95931.00
2019-02-08T02:43:20.934Z,95920.00
2019-02-08T02:48:50.308Z,95920.00
2019-02-08T02:54:22.024Z,95926.00
2019-02-08T02:59:51.513Z,95919.00
2019-02-08T03:05:20.893Z,95927.00
2019-02-08T03:10:50.203Z,95931.00
2019-02-08T03:16:19.570Z,95941.00
2019-02-08T03:21:48.991Z,95937.00
2019-02-08T03:27:18.477Z,95939.00
2019-02-08T03:32:48.123Z,95941.00
2019-02-08T03:38:17.517Z,95933.00
2019-02-08T03:43:46.866Z,95942.00
2019-02-08T03:49:16.212Z,95940.00
2019-02-08T03:54:45.787Z,95932.00
2019-02-08T04:00:34.388Z,95938.00
2019-02-08T04:06:04.704Z,95937.00
2019-02-08T04:11:34.166Z,95938.00
2019-02-08T04:17:03.499Z,95939.00
2019-02-08T04:22:33.080Z,95943.00
2019-02-08T04:28:02.901Z,95936.00
2019-02-08T04:33:32.736Z,95933.00
2019-02-08T04:39:02.204Z,95944.00
2019-02-08T04:44:31.829Z,95939.00
2019-02-08T04:50:01.201Z,95933.00
2019-02-08T04:55:30.660Z,95926.00
2019-02-08T05:01:00.120Z,95931.00
2019-02-08T05:06:29.947Z,95938.00
2019-02-08T05:11:59.471Z,95947.00
2019-02-08T05:17:29.024Z,95956.00
2019-02-08T05:22:59.850Z,95944.00
2019-02-08T05:28:29.595Z,95948.00
2019-02-08T05:34:06.270Z,95948.00
2019-02-08T05:39:35.675Z,95944.00
2019-02-08T05:45:12.675Z,95944.00
2019-02-08T05:50:42.097Z,95942.00
2019-02-08T05:56:11.617Z,95948.00
2019-02-08T06:01:41.278Z,95948.00
2019-02-08T06:07:10.621Z,95946.00
2019-02-08T06:12:40.066Z,95953.00
2019-02-08T06:18:10.805Z,95955.00
2019-02-08T06:23:40.177Z,95960.00
2019-02-08T06:29:09.658Z,95952.00
2019-02-08T06:34:38.994Z,95946.00
2019-02-08T06:40:15.821Z,95941.00
2019-02-08T06:45:45.215Z,95943.00
2019-02-08T06:51:14.618Z,95947.00
2019-02-08T06:56:48.628Z,95949.00
2019-02-08T07:02:22.835Z,95944.00
2019-02-08T07:07:55.127Z,95942.00
2019-02-08T07:13:45.669Z,95942.00
2019-02-08T07:19:33.094Z,95960.00
2019-02-08T07:25:10.421Z,95949.00
2019-02-08T07:30:58.963Z,95955.00
2019-02-08T07:36:30.395Z,95949.00
2019-02-08T07:42:01.783Z,95955.00
2019-02-08T07:47:35.723Z,95952.00
2019-02-08T07:53:13.623Z,95957.00
2019-02-08T07:58:56.893Z,95964.00
2019-02-08T08:04:41.663Z,95961.00
2019-02-08T08:10:21.851Z,95959.00
2019-02-08T08:15:53.220Z,95965.00
2019-02-08T08:21:30.218Z,95962.00
2019-02-08T08:27:03.986Z,95984.00
2019-02-08T08:32:37.575Z,95973.00
2019-02-08T08:38:38.901Z,95970.00
2019-02-08T08:44:32.622Z,95963.00
2019-02-08T08:50:32.520Z,95976.00
2019-02-08T08:56:18.656Z,95973.00
2019-02-08T09:02:07.486Z,95974.00
2019-02-08T09:07:53.663Z,95958.00
2019-02-08T09:13:38.912Z,95963.00
2019-02-08T09:19:31.299Z,95959.00
2019-02-08T09:25:41.574Z,95948.00
2019-02-08T09:31:34.828Z,95941.00
2019-02-08T09:37:21.358Z,95941.00
2019-02-08T09:42:58.855Z,95947.00
2019-02-08T09:49:10.502Z,95944.00
2019-02-08T09:55:08.101Z,95948.00
2019-02-08T10:01:32.087Z,95948.00
2019-02-08T10:07:06.088Z,95942.00
2019-02-08T10:12:56.740Z,95937.00
2019-02-08T10:19:13.104Z,95932.00
2019-02-08T10:25:21.653Z,95950.00
2019-02-08T10:31:37.951Z,95928.00
2019-02-08T10:37:53.245Z,95923.00
2019-02-08T10:43:48.003Z,95914.00
2019-02-08T10:49:47.251Z,95908.00
2019-02-08T10:56:15.003Z,95905.00
2019-02-08T11:02:01.029Z,95902.00
2019-02-08T11:08:17.620Z,95909.00
2019-02-08T11:14:35.001Z,95907.00
2019-02-08T11:20:07.183Z,95895.00
2019-02-08T11:25:36.662Z,95884.00
2019-02-08T11:31:06.347Z,95881.00
2019-02-08T11:36:35.963Z,95863.00
2019-02-08T11:42:05.530Z,95866.00
2019-02-08T11:47:35.084Z,95867.00
2019-02-08T11:53:04.579Z,95861.00
2019-02-08T11:58:34.185Z,95862.00
2019-02-08T12:04:03.812Z,95854.00
2019-02-08T12:09:33.809Z,95842.00
2019-02-08T12:15:03.784Z,95836.00
2019-02-08T12:20:33.287Z,95843.00
2019-02-08T12:26:02.792Z,95824.00
2019-02-08T12:31:32.341Z,95822.00
2019-02-08T12:37:01.857Z,95819.00
2019-02-08T12:42:31.317Z,95811.00
2019-02-08T12:48:01.046Z,95797.00
2019-02-08T12:53:30.902Z,95784.00
2019-02-08T12:59:00.206Z,95780.00
2019-02-08T13:04:29.843Z,95771.00
2019-02-08T13:09:59.615Z,95770.00
2019-02-08T13:15:29.280Z,95752.00
2019-02-08T13:20:59.108Z,95755.00
2019-02-08T13:26:29.153Z,95741.00
2019-02-08T13:31:58.896Z,95740.00
2019-02-08T13:37:28.547Z,95730.00
2019-02-08T13:42:58.145Z,95734.00
2019-02-08T13:48:27.784Z,95724.00
2019-02-08T13:53:57.604Z,95733.00
2019-02-08T13:59:27.328Z,95730.00
2019-02-08T14:04:57.266Z,95721.00
2019-02-08T14:10:27.360Z,95716.00
2019-02-08T14:15:57.245Z,95714.00
2019-02-08T14:21:27.074Z,95709.00
2019-02-08T14:26:56.687Z,95709.00
2019-02-08T14:32:26.538Z,95697.00
2019-02-08T14:37:58.621Z,95684.00
2019-02-08T14:43:28.457Z,95679.00
2019-02-08T14:48:58.395Z,95657.00
2019-02-08T14:54:28.224Z,95655.00
2019-02-08T14:59:57.849Z,95641.00
2019-02-08T15:05:28.078Z,95629.00
2019-02-08T15:10:57.912Z,95626.00
2019-02-08T15:16:27.951Z,95629.00
2019-02-08T15:21:57.764Z,95626.00
2019-02-08T15:27:27.507Z,95624.00
2019-02-08T15:32:57.548Z,95624.00
2019-02-08T15:38:27.273Z,95614.00
2019-02-08T15:43:57.965Z,95600.00
2019-02-08T15:49:27.560Z,95600.00
2019-02-08T15:54:57.437Z,95604.00
2019-02-08T16:00:30.745Z,95598.00
2019-02-08T16:06:02.516Z,95586.00
2019-02-08T16:11:34.628Z,95576.00
2019-02-08T16:17:04.377Z,95573.00
2019-02-08T16:22:33.689Z,95555.00
2019-02-08T16:28:03.198Z,95549.00
2019-02-08T16:33:33.159Z,95541.00
2019-02-08T16:39:02.985Z,95535.00
2019-02-08T16:44:32.422Z,95523.00
2019-02-08T16:50:05.139Z,95519.00
2019-02-08T16:55:34.627Z,95516.00
2019-02-08T17:01:04.543Z,95513.00
2019-02-08T17:06:35.514Z,95510.00
2019-02-08T17:12:07.546Z,95496.00
2019-02-08T17:17:36.993Z,95498.00
2019-02-08T17:23:07.791Z,95502.00
2019-02-08T17:28:38.178Z,95500.00
2019-02-08T17:34:07.871Z,95501.00
2019-02-08T17:39:37.409Z,95503.00
2019-02-08T17:45:14.002Z,95499.00
2019-02-08T17:50:44.637Z,95498.00
2019-02-08T17:56:14.157Z,95478.00
2019-02-08T18:01:43.706Z,95475.00
2019-02-08T18:07:13.377Z,95461.00
2019-02-08T18:12:43.072Z,95461.00
2019-02-08T18:18:16.755Z,95474.00
2019-02-08T18:23:47.528Z,95463.00
2019-02-08T18:29:16.875Z,95450.00
2019-02-08T18:34:46.393Z,95450.00
2019-02-08T18:40:26.443Z,95441.00
2019-02-08T18:45:56.269Z,95434.00
2019-02-08T18:51:26.097Z,95423.00
2019-02-08T18:56:55.720Z,95425.00
2019-02-08T19:02:25.450Z,95420.00
2019-02-08T19:07:55.182Z,95420.00
2019-02-08T19:13:25.420Z,95414.00
2019-02-08T19:18:56.069Z,95415.00
2019-02-08T19:24:25.796Z,95387.00
2019-02-08T19:29:55.535Z,95391.00
2019-02-08T19:35:25.351Z,95388.00
2019-02-08T19:40:55.194Z,95383.00
2019-02-08T19:46:24.883Z,95383.00
2019-02-08T19:51:56.811Z,95375.00
2019-02-08T19:57:29.915Z,95373.00
2019-02-08T20:03:01.917Z,95359.00
2019-02-08T20:08:31.771Z,95363.00
2019-02-08T20:14:01.082Z,95356.00
2019-02-08T20:19:31.016Z,95367.00
2019-02-08T20:25:01.062Z,95349.00
2019-02-08T20:30:32.960Z,95357.00
2019-02-08T20:36:02.801Z,95351.00
2019-02-08T20:41:32.963Z,95353.00
2019-02-08T20:47:02.636Z,95352.00
2019-02-08T20:52:32.117Z,95346.00
2019-02-08T20:58:01.883Z,95354.00
2019-02-08T21:03:31.585Z,95339.00
2019-02-08T21:09:01.257Z,95347.00
2019-02-08T21:14:31.765Z,95340.00
2019-02-08T21:20:01.673Z,95339.00
2019-02-08T21:25:37.877Z,95325.00
2019-02-08T21:31:07.771Z,95330.00
2019-02-08T21:36:38.931Z,95333.00
2019-02-08T21:42:08.789Z,95337.00
2019-02-08T21:47:38.245Z,95339.00
2019-02-08T21:53:07.870Z,95328.00
2019-02-08T21:58:37.445Z,95321.00
2019-02-08T22:04:07.084Z,95321.00
2019-02-08T22:09:36.579Z,95326.00
2019-02-08T22:15:13.627Z,95317.00
2019-02-08T22:20:43.134Z,95299.00
2019-02-08T22:26:12.743Z,95295.00
2019-02-08T22:31:43.173Z,95283.00
2019-02-08T22:37:12.684Z,95281.00
2019-02-08T22:42:42.441Z,95273.00
2019-02-08T22:48:12.170Z,95259.00
2019-02-08T22:53:45.098Z,95243.00
2019-02-08T22:59:21.680Z,95247.00
2019-02-08T23:04:45.590Z,95231.00
2019-02-08T23:10:14.985Z,95233.00
2019-02-08T23:15:44.622Z,95229.00
2019-02-08T23:21:15.259Z,95219.00
2019-02-08T23:26:45.332Z,95211.00
2019-02-08T23:32:14.886Z,95204.00
2019-02-08T23:37:45.529Z,95197.00
2019-02-08T23:43:15.980Z,95208.00
2019-02-08T23:48:45.558Z,95203.00
2019-02-08T23:54:14.957Z,95208.00
2019-02-08T23:59:44.977Z,95187.00
