createdAt,value
2017-01-10T00:00:10.853Z,992.98
2017-01-10T00:01:10.877Z,992.95
2017-01-10T00:02:10.906Z,992.94
2017-01-10T00:03:10.930Z,992.96
2017-01-10T00:04:10.960Z,992.88
2017-01-10T00:05:10.985Z,992.87
2017-01-10T00:06:11.011Z,992.8
2017-01-10T00:07:11.042Z,992.75
2017-01-10T00:08:11.067Z,992.73
2017-01-10T00:09:11.095Z,992.73
2017-01-10T00:10:11.120Z,992.73
2017-01-10T00:11:11.149Z,992.7
2017-01-10T00:12:11.169Z,992.72
2017-01-10T00:13:11.201Z,992.7
2017-01-10T00:14:11.222Z,992.65
2017-01-10T00:15:11.255Z,992.64
2017-01-10T00:16:11.273Z,992.61
2017-01-10T00:17:11.308Z,992.55
2017-01-10T00:18:11.332Z,992.52
2017-01-10T00:19:11.360Z,992.55
2017-01-10T00:20:11.389Z,992.51
2017-01-10T00:21:11.412Z,992.48
2017-01-10T00:22:11.443Z,992.45
2017-01-10T00:23:11.465Z,992.45
2017-01-10T00:24:11.491Z,992.39
2017-01-10T00:25:11.517Z,992.37
2017-01-10T00:26:11.549Z,992.34
2017-01-10T00:27:11.573Z,992.31
2017-01-10T00:28:11.602Z,992.3
2017-01-10T00:29:11.627Z,992.27
2017-01-10T00:30:11.655Z,992.29
2017-01-10T00:31:11.684Z,992.26
2017-01-10T00:32:11.709Z,992.24
2017-01-10T00:33:11.738Z,992.24
2017-01-10T00:34:11.763Z,992.23
2017-01-10T00:35:11.787Z,992.24
2017-01-10T00:36:11.815Z,992.2
2017-01-10T00:37:11.844Z,992.22
2017-01-10T00:38:11.872Z,992.2
2017-01-10T00:39:11.897Z,992.17
2017-01-10T00:40:11.921Z,992.14
2017-01-10T00:41:11.951Z,992.13
2017-01-10T00:42:11.980Z,992.07
2017-01-10T00:43:12.003Z,992.05
2017-01-10T00:44:12.033Z,992.01
2017-01-10T00:45:12.054Z,992.01
2017-01-10T00:46:12.086Z,991.95
2017-01-10T00:47:12.111Z,991.95
2017-01-10T00:48:12.136Z,991.91
2017-01-10T00:49:12.165Z,991.85
2017-01-10T00:50:12.193Z,991.82
2017-01-10T00:51:12.222Z,991.76
2017-01-10T00:52:12.247Z,991.74
2017-01-10T00:53:12.271Z,991.73
2017-01-10T00:54:12.299Z,991.68
2017-01-10T00:55:12.324Z,991.65
2017-01-10T00:56:12.353Z,991.65
2017-01-10T00:57:12.382Z,991.63
2017-01-10T00:58:12.407Z,991.62
2017-01-10T00:59:12.436Z,991.59
2017-01-10T01:00:12.461Z,991.61
2017-01-10T01:01:12.486Z,991.57
2017-01-10T01:02:12.513Z,991.57
2017-01-10T01:03:12.542Z,991.56
2017-01-10T01:04:12.563Z,991.52
2017-01-10T01:05:12.595Z,991.48
2017-01-10T01:06:12.624Z,991.52
2017-01-10T01:07:12.649Z,991.49
2017-01-10T01:08:12.674Z,991.47
2017-01-10T01:09:12.704Z,991.44
2017-01-10T01:10:12.731Z,991.43
2017-01-10T01:11:12.752Z,991.41
2017-01-10T01:12:12.785Z,991.41
2017-01-10T01:13:12.805Z,991.37
2017-01-10T01:14:12.838Z,991.36
2017-01-10T01:15:12.858Z,991.33
2017-01-10T01:16:12.888Z,991.32
2017-01-10T01:17:12.917Z,991.29
2017-01-10T01:18:12.946Z,991.31
2017-01-10T01:19:12.969Z,991.26
2017-01-10T01:20:13.000Z,991.28
2017-01-10T01:21:13.028Z,991.26
2017-01-10T01:22:13.052Z,991.2
2017-01-10T01:23:13.081Z,991.21
2017-01-10T01:24:13.110Z,991.2
2017-01-10T01:25:13.130Z,991.17
2017-01-10T01:26:13.159Z,991.15
2017-01-10T01:27:13.190Z,991.09
2017-01-10T01:28:13.217Z,991.08
2017-01-10T01:29:13.243Z,991.02
2017-01-10T01:30:13.269Z,991.02
2017-01-10T01:31:13.295Z,990.99
2017-01-10T01:32:13.320Z,990.97
2017-01-10T01:33:13.348Z,990.97
2017-01-10T01:34:13.376Z,990.96
2017-01-10T01:35:13.402Z,990.96
2017-01-10T01:36:13.430Z,990.97
2017-01-10T01:37:13.455Z,990.95
2017-01-10T01:38:13.485Z,990.92
2017-01-10T01:39:13.508Z,990.91
2017-01-10T01:40:13.535Z,990.89
2017-01-10T01:41:13.566Z,990.86
2017-01-10T01:42:13.585Z,990.85
2017-01-10T01:43:13.619Z,990.87
2017-01-10T01:44:13.644Z,990.82
2017-01-10T01:45:13.668Z,990.79
2017-01-10T01:46:13.697Z,990.73
2017-01-10T01:47:13.722Z,990.71
2017-01-10T01:48:13.751Z,990.71
2017-01-10T01:49:13.780Z,990.72
2017-01-10T01:50:13.804Z,990.67
2017-01-10T01:51:13.833Z,990.63
2017-01-10T01:52:13.862Z,990.61
2017-01-10T01:53:13.882Z,990.59
2017-01-10T01:54:13.915Z,990.59
2017-01-10T01:55:13.940Z,990.52
2017-01-10T01:56:13.968Z,990.5
2017-01-10T01:57:13.989Z,990.51
2017-01-10T01:58:14.022Z,990.54
2017-01-10T01:59:14.047Z,990.44
2017-01-10T02:00:14.075Z,990.41
2017-01-10T02:01:14.100Z,990.41
2017-01-10T02:02:14.128Z,990.42
2017-01-10T02:03:14.153Z,990.41
2017-01-10T02:04:14.182Z,990.35
2017-01-10T02:05:14.211Z,990.39
2017-01-10T02:06:14.237Z,990.34
2017-01-10T02:07:14.260Z,990.28
2017-01-10T02:08:14.289Z,990.33
2017-01-10T02:09:14.318Z,990.28
2017-01-10T02:10:14.342Z,990.27
2017-01-10T02:11:14.371Z,990.25
2017-01-10T02:12:14.396Z,990.24
2017-01-10T02:13:14.420Z,990.27
2017-01-10T02:14:14.448Z,990.2
2017-01-10T02:15:14.478Z,990.24
2017-01-10T02:16:14.503Z,990.18
2017-01-10T02:17:14.532Z,990.17
2017-01-10T02:18:14.558Z,990.13
2017-01-10T02:19:14.588Z,990.13
2017-01-10T02:20:14.613Z,990.15
2017-01-10T02:21:14.642Z,990.09
2017-01-10T02:22:14.663Z,990.06
2017-01-10T02:23:14.689Z,990.1
2017-01-10T02:24:14.721Z,990.03
2017-01-10T02:25:14.746Z,990.08
2017-01-10T02:26:14.774Z,990.05
2017-01-10T02:27:14.802Z,990.03
2017-01-10T02:28:14.829Z,990.02
2017-01-10T02:29:14.852Z,990
2017-01-10T02:30:14.883Z,990.04
2017-01-10T02:31:14.906Z,989.94
2017-01-10T02:32:14.935Z,989.95
2017-01-10T02:33:14.964Z,989.93
2017-01-10T02:34:14.985Z,989.91
2017-01-10T02:35:15.019Z,989.88
2017-01-10T02:36:15.043Z,989.87
2017-01-10T02:37:15.070Z,989.85
2017-01-10T02:38:15.096Z,989.84
2017-01-10T02:39:15.120Z,989.81
2017-01-10T02:40:15.150Z,989.81
2017-01-10T02:41:15.178Z,989.8
2017-01-10T02:42:15.202Z,989.82
2017-01-10T02:43:15.228Z,989.78
2017-01-10T02:44:15.259Z,989.79
2017-01-10T02:45:15.281Z,989.81
2017-01-10T02:46:15.310Z,989.76
2017-01-10T02:47:15.339Z,989.73
2017-01-10T02:48:15.368Z,989.72
2017-01-10T02:49:15.388Z,989.7
2017-01-10T02:50:15.421Z,989.71
2017-01-10T02:51:15.447Z,989.7
2017-01-10T02:52:15.473Z,989.64
2017-01-10T02:53:15.497Z,989.7
2017-01-10T02:54:15.527Z,989.62
2017-01-10T02:55:15.550Z,989.61
2017-01-10T02:56:15.581Z,989.52
2017-01-10T02:57:15.606Z,989.5
2017-01-10T02:58:15.634Z,989.45
2017-01-10T02:59:15.665Z,989.48
2017-01-10T03:00:15.684Z,989.41
2017-01-10T03:01:15.712Z,989.4
2017-01-10T03:02:15.738Z,989.41
2017-01-10T03:03:15.770Z,989.32
2017-01-10T03:04:15.795Z,989.29
2017-01-10T03:05:15.823Z,989.3
2017-01-10T03:06:15.846Z,989.28
2017-01-10T03:07:15.876Z,989.24
2017-01-10T03:08:15.901Z,989.24
2017-01-10T03:09:15.929Z,989.21
2017-01-10T03:10:15.954Z,989.2
2017-01-10T03:11:15.984Z,989.23
2017-01-10T03:12:16.010Z,989.21
2017-01-10T03:13:16.037Z,989.18
2017-01-10T03:14:16.060Z,989.16
2017-01-10T03:15:16.091Z,989.11
2017-01-10T03:16:16.119Z,989.07
2017-01-10T03:17:16.143Z,989.07
2017-01-10T03:18:16.172Z,989.04
2017-01-10T03:19:16.197Z,989
2017-01-10T03:20:16.222Z,988.97
2017-01-10T03:21:16.251Z,988.96
2017-01-10T03:22:16.280Z,988.97
2017-01-10T03:23:16.304Z,988.95
2017-01-10T03:24:16.332Z,988.87
2017-01-10T03:25:16.358Z,988.9
2017-01-10T03:26:16.386Z,988.85
2017-01-10T03:27:16.415Z,988.85
2017-01-10T03:28:16.439Z,988.82
2017-01-10T03:29:16.468Z,988.82
2017-01-10T03:30:16.494Z,988.79
2017-01-10T03:31:16.521Z,988.72
2017-01-10T03:32:16.550Z,988.67
2017-01-10T03:33:16.574Z,988.68
2017-01-10T03:34:16.601Z,988.64
2017-01-10T03:35:16.630Z,988.62
2017-01-10T03:36:16.650Z,988.62
2017-01-10T03:37:16.683Z,988.61
2017-01-10T03:38:16.708Z,988.52
2017-01-10T03:39:16.736Z,988.5
2017-01-10T03:40:16.763Z,988.52
2017-01-10T03:41:16.786Z,988.48
2017-01-10T03:42:16.819Z,988.44
2017-01-10T03:43:16.844Z,988.46
2017-01-10T03:44:16.868Z,988.44
2017-01-10T03:45:16.897Z,988.39
2017-01-10T03:46:16.922Z,988.42
2017-01-10T03:47:16.950Z,988.37
2017-01-10T03:48:16.979Z,988.33
2017-01-10T03:49:17.005Z,988.31
2017-01-10T03:50:17.031Z,988.27
2017-01-10T03:51:17.057Z,988.26
2017-01-10T03:52:17.086Z,988.26
2017-01-10T03:53:17.111Z,988.23
2017-01-10T03:54:17.140Z,988.18
2017-01-10T03:55:17.166Z,988.14
2017-01-10T03:56:17.193Z,988.1
2017-01-10T03:57:17.221Z,988.11
2017-01-10T03:58:17.246Z,988.07
2017-01-10T03:59:17.271Z,988.08
2017-01-10T04:00:17.299Z,988.01
2017-01-10T04:01:17.329Z,988.06
2017-01-10T04:02:17.349Z,988.01
2017-01-10T04:03:17.382Z,988
2017-01-10T04:04:17.406Z,988.03
2017-01-10T04:05:17.435Z,987.97
2017-01-10T04:06:17.460Z,987.95
2017-01-10T04:07:17.488Z,987.97
2017-01-10T04:08:17.513Z,987.92
2017-01-10T04:09:17.542Z,987.91
2017-01-10T04:10:17.567Z,987.88
2017-01-10T04:11:17.593Z,987.86
2017-01-10T04:12:17.620Z,987.81
2017-01-10T04:13:17.649Z,987.83
2017-01-10T04:14:17.672Z,987.75
2017-01-10T04:15:17.702Z,987.74
2017-01-10T04:16:17.731Z,987.74
2017-01-10T04:17:17.751Z,987.74
2017-01-10T04:18:17.785Z,987.69
2017-01-10T04:19:17.805Z,987.71
2017-01-10T04:20:17.838Z,987.66
2017-01-10T04:21:17.865Z,987.65
2017-01-10T04:22:17.891Z,987.63
2017-01-10T04:23:17.919Z,987.62
2017-01-10T04:24:17.943Z,987.57
2017-01-10T04:25:17.965Z,987.6
2017-01-10T04:26:17.997Z,987.56
2017-01-10T04:27:18.022Z,987.52
2017-01-10T04:28:18.054Z,987.49
2017-01-10T04:29:18.075Z,987.47
2017-01-10T04:30:18.106Z,987.41
2017-01-10T04:31:18.128Z,987.45
2017-01-10T04:32:18.157Z,987.39
2017-01-10T04:33:18.190Z,987.4
2017-01-10T04:34:18.210Z,987.36
2017-01-10T04:35:18.239Z,987.4
2017-01-10T04:36:18.264Z,987.36
2017-01-10T04:37:18.292Z,987.34
2017-01-10T04:38:18.313Z,987.35
2017-01-10T04:39:18.347Z,987.3
2017-01-10T04:40:18.376Z,987.28
2017-01-10T04:41:18.401Z,987.23
2017-01-10T04:42:18.425Z,987.21
2017-01-10T04:43:18.454Z,987.2
2017-01-10T04:44:18.483Z,987.21
2017-01-10T04:45:18.507Z,987.18
2017-01-10T04:46:18.536Z,987.15
2017-01-10T04:47:18.561Z,987.14
2017-01-10T04:48:18.586Z,987.09
2017-01-10T04:49:18.615Z,987.08
2017-01-10T04:50:18.644Z,987.09
2017-01-10T04:51:18.664Z,987.05
2017-01-10T04:52:18.697Z,987.02
2017-01-10T04:53:18.722Z,987.02
2017-01-10T04:54:18.751Z,987.03
2017-01-10T04:55:18.775Z,987.03
2017-01-10T04:56:18.804Z,987.01
2017-01-10T04:57:18.829Z,987.01
2017-01-10T04:58:18.858Z,987
2017-01-10T04:59:18.882Z,986.98
2017-01-10T05:00:18.912Z,987.03
2017-01-10T05:01:18.940Z,986.94
2017-01-10T05:02:18.965Z,986.98
2017-01-10T05:03:18.990Z,986.99
2017-01-10T05:04:19.019Z,986.95
2017-01-10T05:05:19.043Z,986.99
2017-01-10T05:06:19.072Z,986.94
2017-01-10T05:07:19.101Z,987.03
2017-01-10T05:08:19.125Z,987.01
2017-01-10T05:09:19.154Z,987
2017-01-10T05:10:19.179Z,986.99
2017-01-10T05:11:19.208Z,987.02
2017-01-10T05:12:19.232Z,987.03
2017-01-10T05:13:19.257Z,986.96
2017-01-10T05:14:19.282Z,986.97
2017-01-10T05:15:19.317Z,986.96
2017-01-10T05:16:19.339Z,986.89
2017-01-10T05:17:19.369Z,986.88
2017-01-10T05:18:19.398Z,986.87
2017-01-10T05:19:19.419Z,986.85
2017-01-10T05:20:19.456Z,986.79
2017-01-10T05:21:19.476Z,986.81
2017-01-10T05:22:19.500Z,986.77
2017-01-10T05:23:19.530Z,986.77
2017-01-10T05:24:19.558Z,986.79
2017-01-10T05:25:19.583Z,986.75
2017-01-10T05:26:19.612Z,986.78
2017-01-10T05:27:19.640Z,986.78
2017-01-10T05:28:19.662Z,986.76
2017-01-10T05:29:19.686Z,986.77
2017-01-10T05:30:19.715Z,986.72
2017-01-10T05:31:19.748Z,986.74
2017-01-10T05:32:19.773Z,986.74
2017-01-10T05:33:19.798Z,986.68
2017-01-10T05:34:19.825Z,986.75
2017-01-10T05:35:19.851Z,986.7
2017-01-10T05:36:19.880Z,986.68
2017-01-10T05:37:19.905Z,986.67
2017-01-10T05:44:47.118Z,986.56
2017-01-10T05:45:47.148Z,986.59
2017-01-10T05:49:13.178Z,986.59
2017-01-10T05:50:13.207Z,986.6
2017-01-10T05:51:13.232Z,986.53
2017-01-10T05:52:13.264Z,986.56
2017-01-10T05:53:13.506Z,986.5
2017-01-10T05:54:13.314Z,986.54
2017-01-10T05:55:13.343Z,986.52
2017-01-10T05:56:13.368Z,986.49
2017-01-10T05:57:13.396Z,986.49
2017-01-10T05:58:13.421Z,986.51
2017-01-10T05:59:13.460Z,986.48
2017-01-10T06:00:13.475Z,986.45
2017-01-10T06:01:13.499Z,986.49
2017-01-10T06:02:13.528Z,986.45
2017-01-10T06:03:13.553Z,986.53
2017-01-10T06:04:13.581Z,986.46
2017-01-10T06:05:13.610Z,986.45
2017-01-10T06:06:13.636Z,986.45
2017-01-10T06:07:13.663Z,986.48
2017-01-10T06:08:13.693Z,986.45
2017-01-10T06:09:13.717Z,986.41
2017-01-10T06:10:13.757Z,986.45
2017-01-10T06:11:13.767Z,986.4
2017-01-10T06:12:13.796Z,986.44
2017-01-10T06:13:14.123Z,986.39
2017-01-10T06:14:13.851Z,986.41
2017-01-10T06:15:13.877Z,986.4
2017-01-10T06:16:13.907Z,986.38
2017-01-10T06:17:13.932Z,986.44
2017-01-10T06:18:13.960Z,986.41
2017-01-10T06:19:13.981Z,986.42
2017-01-10T06:20:14.013Z,986.38
2017-01-10T06:21:14.039Z,986.38
2017-01-10T06:22:14.067Z,986.39
2017-01-10T06:23:14.092Z,986.38
2017-01-10T06:24:14.122Z,986.38
2017-01-10T06:25:14.155Z,986.38
2017-01-10T06:26:14.175Z,986.36
2017-01-10T06:27:14.203Z,986.39
2017-01-10T06:28:14.242Z,986.36
2017-01-10T06:29:14.257Z,986.4
2017-01-10T06:30:14.278Z,986.42
2017-01-10T06:31:14.310Z,986.42
2017-01-10T06:32:14.336Z,986.38
2017-01-10T06:33:14.360Z,986.4
2017-01-10T06:34:14.390Z,986.43
2017-01-10T06:35:14.418Z,986.44
2017-01-10T06:36:14.442Z,986.42
2017-01-10T06:37:14.467Z,986.45
2017-01-10T06:38:14.507Z,986.46
2017-01-10T06:39:14.524Z,986.44
2017-01-10T06:40:14.553Z,986.47
2017-01-10T06:41:14.575Z,986.47
2017-01-10T06:42:14.603Z,986.46
2017-01-10T06:43:14.631Z,986.46
2017-01-10T06:44:14.656Z,986.48
2017-01-10T06:45:14.685Z,986.45
2017-01-10T06:46:14.710Z,986.45
2017-01-10T06:47:14.974Z,986.48
2017-01-10T06:48:14.766Z,986.46
2017-01-10T06:49:15.037Z,986.49
2017-01-10T06:52:14.877Z,986.46
2017-01-10T06:53:14.899Z,986.42
2017-01-10T06:54:15.155Z,986.41
2017-01-10T06:55:14.955Z,986.41
2017-01-10T06:56:14.980Z,986.36
2017-01-10T06:57:15.005Z,986.38
2017-01-10T06:58:15.033Z,986.33
2017-01-10T06:59:15.063Z,986.37
2017-01-10T07:00:15.084Z,986.36
2017-01-10T07:01:15.117Z,986.33
2017-01-10T07:02:15.142Z,986.35
2017-01-10T07:03:15.170Z,986.34
2017-01-10T07:04:15.214Z,986.3
2017-01-10T07:05:15.224Z,986.27
2017-01-10T07:06:15.256Z,986.3
2017-01-10T07:07:15.277Z,986.29
2017-01-10T07:08:15.302Z,986.26
2017-01-10T07:09:15.330Z,986.2
2017-01-10T07:10:15.361Z,986.21
2017-01-10T07:11:15.384Z,986.21
2017-01-10T07:12:15.407Z,986.23
2017-01-10T07:13:15.434Z,986.18
2017-01-10T07:14:15.468Z,986.18
2017-01-10T07:15:15.491Z,986.18
2017-01-10T07:16:15.520Z,986.19
2017-01-10T07:17:15.546Z,986.18
2017-01-10T07:18:15.572Z,986.16
2017-01-10T07:19:15.602Z,986.13
2017-01-10T07:20:15.627Z,986.13
2017-01-10T07:21:15.656Z,986.13
2017-01-10T07:22:15.681Z,986.08
2017-01-10T07:23:15.709Z,986.08
2017-01-10T07:24:15.737Z,986.01
2017-01-10T07:25:15.763Z,986.03
2017-01-10T07:26:15.787Z,986.06
2017-01-10T07:27:15.817Z,986.01
2017-01-10T07:28:15.846Z,986.04
2017-01-10T07:29:15.871Z,986.05
2017-01-10T07:30:15.899Z,986.02
2017-01-10T07:31:15.923Z,986.03
2017-01-10T07:32:15.949Z,986.01
2017-01-10T07:33:15.980Z,986.06
2017-01-10T07:34:16.007Z,986.04
2017-01-10T07:35:16.035Z,986.04
2017-01-10T07:36:16.059Z,986.05
2017-01-10T07:37:16.087Z,986.02
2017-01-10T07:38:16.108Z,986.05
2017-01-10T07:39:16.140Z,986.02
2017-01-10T07:40:16.162Z,986.04
2017-01-10T07:41:16.194Z,986.04
2017-01-10T07:42:16.219Z,986.04
2017-01-10T07:43:16.248Z,986.03
2017-01-10T07:44:16.272Z,986
2017-01-10T07:45:16.301Z,986.03
2017-01-10T07:46:16.330Z,986
2017-01-10T07:47:16.355Z,986.05
2017-01-10T07:48:16.383Z,985.99
2017-01-10T07:49:16.404Z,986.01
2017-01-10T07:50:16.437Z,986.01
2017-01-10T07:51:16.463Z,985.98
2017-01-10T07:52:16.490Z,985.98
2017-01-10T07:53:16.514Z,985.97
2017-01-10T07:54:16.544Z,985.95
2017-01-10T07:55:16.573Z,985.99
2017-01-10T07:56:16.597Z,985.99
2017-01-10T07:57:16.628Z,986.01
2017-01-10T07:58:16.649Z,986
2017-01-10T07:59:16.680Z,986.03
2017-01-10T08:00:16.707Z,986.02
2017-01-10T08:01:16.725Z,985.97
2017-01-10T08:02:16.762Z,986
2017-01-10T08:03:16.787Z,985.99
2017-01-10T08:04:16.811Z,985.97
2017-01-10T08:05:16.840Z,985.96
2017-01-10T08:06:16.869Z,985.94
2017-01-10T08:07:16.893Z,985.94
2017-01-10T08:08:16.922Z,985.91
2017-01-10T08:09:16.941Z,985.95
2017-01-10T08:10:16.972Z,985.91
2017-01-10T08:11:17.001Z,985.97
2017-01-10T08:12:17.029Z,985.97
2017-01-10T08:13:17.049Z,986.01
2017-01-10T08:14:17.086Z,985.98
2017-01-10T08:15:17.102Z,986.01
2017-01-10T08:16:17.135Z,985.98
2017-01-10T08:17:17.164Z,986.01
2017-01-10T08:18:17.188Z,985.93
2017-01-10T08:19:17.216Z,985.98
2017-01-10T08:20:17.242Z,985.95
2017-01-10T08:21:17.271Z,985.99
2017-01-10T08:22:17.293Z,985.97
2017-01-10T08:23:17.323Z,985.95
2017-01-10T08:24:17.348Z,985.95
2017-01-10T08:26:40.624Z,985.91
2017-01-10T08:27:40.642Z,985.9
2017-01-10T08:28:40.647Z,985.89
2017-01-10T08:29:40.669Z,985.93
2017-01-10T08:30:40.934Z,985.95
2017-01-10T08:31:40.959Z,985.92
2017-01-10T08:32:40.754Z,985.92
2017-01-10T08:33:40.782Z,985.91
2017-01-10T08:34:40.807Z,985.94
2017-01-10T08:35:40.836Z,985.92
2017-01-10T08:36:41.097Z,985.91
2017-01-10T08:37:40.889Z,985.93
2017-01-10T08:38:41.151Z,985.91
2017-01-10T08:39:40.965Z,985.9
2017-01-10T08:40:40.996Z,985.9
2017-01-10T08:41:40.996Z,985.87
2017-01-10T08:42:41.024Z,985.86
2017-01-10T08:43:41.049Z,985.91
2017-01-10T08:44:41.072Z,985.87
2017-01-10T08:45:41.098Z,985.84
2017-01-10T08:46:41.127Z,985.93
2017-01-10T08:47:41.151Z,985.91
2017-01-10T08:48:41.184Z,985.9
2017-01-10T08:49:41.209Z,985.86
2017-01-10T08:50:41.237Z,985.9
2017-01-10T08:51:41.263Z,985.94
2017-01-10T08:52:41.287Z,985.9
2017-01-10T08:53:41.319Z,985.9
2017-01-10T08:54:41.339Z,985.91
2017-01-10T08:55:41.368Z,985.95
2017-01-10T08:56:41.398Z,985.96
2017-01-10T09:01:52.707Z,985.98
2017-01-10T09:03:51.139Z,985.98
2017-01-10T09:04:51.162Z,985.99
2017-01-10T09:05:51.226Z,985.98
2017-01-10T09:06:51.446Z,986.02
2017-01-10T09:07:51.239Z,986
2017-01-10T09:08:51.274Z,986.01
2017-01-10T09:09:51.300Z,986.01
2017-01-10T09:10:51.328Z,986.02
2017-01-10T09:11:51.357Z,986.02
2017-01-10T09:12:51.382Z,986.03
2017-01-10T09:13:51.408Z,986.06
2017-01-10T09:14:51.436Z,986.01
2017-01-10T09:15:51.463Z,986.01
2017-01-10T09:16:51.496Z,986.03
2017-01-10T09:17:51.518Z,986.05
2017-01-10T09:18:51.546Z,986.03
2017-01-10T09:19:51.572Z,986.01
2017-01-10T09:20:51.600Z,986.02
2017-01-10T09:21:51.621Z,986.04
2017-01-10T09:22:51.653Z,986.01
2017-01-10T09:23:51.674Z,986.06
2017-01-10T09:24:51.705Z,986.05
2017-01-10T09:25:51.732Z,986.05
2017-01-10T09:26:51.760Z,986.03
2017-01-10T09:27:51.800Z,986.04
2017-01-10T09:28:51.814Z,986.05
2017-01-10T09:29:51.843Z,986.07
2017-01-10T09:30:51.867Z,986.07
2017-01-10T09:31:51.896Z,986.12
2017-01-10T09:32:51.919Z,986.12
2017-01-10T09:33:51.949Z,986.12
2017-01-10T09:34:51.976Z,986.16
2017-01-10T09:35:52.004Z,986.21
2017-01-10T09:36:52.032Z,986.16
2017-01-10T09:37:52.056Z,986.18
2017-01-10T09:38:52.085Z,986.19
2017-01-10T09:39:52.107Z,986.2
2017-01-10T09:40:52.136Z,986.22
2017-01-10T09:41:52.168Z,986.2
2017-01-10T09:42:52.188Z,986.21
2017-01-10T09:43:52.220Z,986.22
2017-01-10T09:44:52.247Z,986.27
2017-01-10T09:45:52.276Z,986.27
2017-01-10T09:46:52.302Z,986.27
2017-01-10T09:47:52.329Z,986.32
2017-01-10T09:48:52.357Z,986.29
2017-01-10T09:49:52.382Z,986.36
2017-01-10T09:50:52.410Z,986.33
2017-01-10T09:51:52.435Z,986.3
2017-01-10T09:52:52.460Z,986.35
2017-01-10T09:53:52.487Z,986.33
2017-01-10T09:54:52.515Z,986.36
2017-01-10T09:56:52.570Z,986.35
2017-01-10T09:57:52.623Z,986.35
2017-01-10T09:58:52.619Z,986.37
2017-01-10T09:59:52.671Z,986.35
2017-01-10T10:00:52.673Z,986.37
2017-01-10T10:01:52.705Z,986.35
2017-01-10T10:02:52.727Z,986.4
2017-01-10T10:03:52.758Z,986.4
2017-01-10T10:04:52.788Z,986.4
2017-01-10T10:05:52.808Z,986.48
2017-01-10T10:06:52.839Z,986.49
2017-01-10T10:07:52.864Z,986.44
2017-01-10T10:08:52.888Z,986.47
2017-01-10T10:09:52.918Z,986.47
2017-01-10T10:10:52.946Z,986.49
2017-01-10T10:11:52.972Z,986.51
2017-01-10T10:12:52.995Z,986.46
2017-01-10T10:13:53.026Z,986.48
2017-01-10T10:14:53.061Z,986.46
2017-01-10T10:15:53.078Z,986.44
2017-01-10T10:16:53.110Z,986.48
2017-01-10T10:17:53.134Z,986.43
2017-01-10T10:18:53.159Z,986.48
2017-01-10T10:19:53.185Z,986.46
2017-01-10T10:20:53.213Z,986.52
2017-01-10T10:21:53.245Z,986.46
2017-01-10T10:22:53.270Z,986.47
2017-01-10T10:23:53.299Z,986.44
2017-01-10T10:24:53.322Z,986.42
2017-01-10T10:25:53.351Z,986.42
2017-01-10T10:26:53.376Z,986.41
2017-01-10T10:27:53.400Z,986.38
2017-01-10T10:28:53.432Z,986.4
2017-01-10T10:29:53.458Z,986.37
2017-01-10T10:30:53.485Z,986.38
2017-01-10T10:31:53.510Z,986.39
2017-01-10T10:32:53.534Z,986.4
2017-01-10T10:33:53.567Z,986.36
2017-01-10T10:34:53.587Z,986.42
2017-01-10T10:35:53.619Z,986.41
2017-01-10T10:36:53.645Z,986.42
2017-01-10T10:37:53.677Z,986.42
2017-01-10T10:38:53.702Z,986.47
2017-01-10T10:39:53.725Z,986.48
2017-01-10T10:40:53.754Z,986.44
2017-01-10T10:41:53.774Z,986.45
2017-01-10T10:42:53.808Z,986.5
2017-01-10T10:43:53.847Z,986.5
2017-01-10T10:44:53.861Z,986.53
2017-01-10T10:45:53.887Z,986.5
2017-01-10T10:46:53.914Z,986.52
2017-01-10T10:47:53.941Z,986.53
2017-01-10T10:48:53.965Z,986.47
2017-01-10T10:49:53.993Z,986.49
2017-01-10T10:50:54.022Z,986.49
2017-01-10T10:51:54.050Z,986.48
2017-01-10T10:52:54.071Z,986.45
2017-01-10T10:53:54.104Z,986.48
2017-01-10T10:54:54.124Z,986.46
2017-01-10T10:55:54.153Z,986.42
2017-01-10T10:56:54.177Z,986.42
2017-01-10T10:57:54.210Z,986.45
2017-01-10T10:58:54.236Z,986.42
2017-01-10T10:59:54.263Z,986.38
2017-01-10T11:00:54.288Z,986.41
2017-01-10T11:01:54.316Z,986.46
2017-01-10T11:02:54.340Z,986.45
2017-01-10T11:03:54.368Z,986.45
2017-01-10T11:04:54.397Z,986.46
2017-01-10T11:05:54.421Z,986.44
2017-01-10T11:06:54.446Z,986.45
2017-01-10T11:07:54.478Z,986.45
2017-01-10T11:08:54.499Z,986.44
2017-01-10T11:09:54.536Z,986.45
2017-01-10T11:10:54.556Z,986.49
2017-01-10T11:11:54.585Z,986.53
2017-01-10T11:12:54.608Z,986.52
2017-01-10T11:13:54.637Z,986.53
2017-01-10T11:14:54.665Z,986.53
2017-01-10T11:15:54.690Z,986.47
2017-01-10T11:16:54.719Z,986.48
2017-01-10T11:17:54.747Z,986.46
2017-01-10T11:18:54.766Z,986.52
2017-01-10T11:19:54.796Z,986.47
2017-01-10T11:20:54.825Z,986.48
2017-01-10T11:21:54.853Z,986.49
2017-01-10T11:22:54.879Z,986.51
2017-01-10T11:23:54.907Z,986.51
2017-01-10T11:24:54.936Z,986.49
2017-01-10T11:25:54.961Z,986.45
2017-01-10T11:26:54.990Z,986.45
2017-01-10T11:27:55.010Z,986.45
2017-01-10T11:28:55.039Z,986.46
2017-01-10T11:29:55.068Z,986.45
2017-01-10T11:30:55.096Z,986.41
2017-01-10T11:31:55.125Z,986.42
2017-01-10T11:32:55.146Z,986.42
2017-01-10T11:33:55.179Z,986.42
2017-01-10T11:34:55.204Z,986.45
2017-01-10T11:35:55.233Z,986.43
2017-01-10T11:36:55.258Z,986.45
2017-01-10T11:37:55.286Z,986.46
2017-01-10T11:38:55.311Z,986.45
2017-01-10T11:39:55.340Z,986.47
2017-01-10T11:40:55.365Z,986.48
2017-01-10T11:41:55.388Z,986.44
2017-01-10T11:42:55.422Z,986.44
2017-01-10T11:43:55.446Z,986.45
2017-01-10T11:44:55.476Z,986.43
2017-01-10T11:45:55.501Z,986.48
2017-01-10T11:46:55.530Z,986.45
2017-01-10T11:47:55.553Z,986.47
2017-01-10T11:48:55.583Z,986.41
2017-01-10T11:49:55.611Z,986.37
2017-01-10T11:50:55.635Z,986.4
2017-01-10T11:51:55.665Z,986.37
2017-01-10T11:52:55.687Z,986.36
2017-01-10T11:53:55.715Z,986.3
2017-01-10T11:54:55.743Z,986.3
2017-01-10T11:55:55.772Z,986.24
2017-01-10T11:56:55.797Z,986.26
2017-01-10T11:57:55.827Z,986.19
2017-01-10T11:58:55.854Z,986.19
2017-01-10T11:59:55.879Z,986.19
2017-01-10T12:00:55.908Z,986.15
2017-01-10T12:01:55.933Z,986.16
2017-01-10T12:02:55.961Z,986.17
2017-01-10T12:03:55.986Z,986.1
2017-01-10T12:04:56.015Z,986.16
2017-01-10T12:05:56.036Z,986.19
2017-01-10T12:06:56.068Z,986.15
2017-01-10T12:07:56.089Z,986.2
2017-01-10T12:08:56.122Z,986.23
2017-01-10T12:09:56.146Z,986.24
2017-01-10T12:15:06.482Z,986.25
2017-01-10T12:16:06.511Z,986.23
2017-01-10T12:20:16.378Z,986.15
2017-01-10T12:21:15.772Z,986.13
2017-01-10T12:22:15.794Z,986.19
2017-01-10T12:26:15.674Z,986.28
2017-01-10T12:27:15.703Z,986.32
2017-01-10T12:28:15.737Z,986.29
2017-01-10T12:29:15.761Z,986.3
2017-01-10T12:30:15.786Z,986.3
2017-01-10T12:31:15.812Z,986.25
2017-01-10T12:32:15.840Z,986.27
2017-01-10T12:33:15.870Z,986.24
2017-01-10T12:34:15.889Z,986.24
2017-01-10T12:35:15.921Z,986.23
2017-01-10T12:36:15.946Z,986.29
2017-01-10T12:37:15.971Z,986.26
2017-01-10T12:38:16.000Z,986.26
2017-01-10T12:39:16.028Z,986.28
2017-01-10T12:40:16.060Z,986.35
2017-01-10T12:41:16.082Z,986.33
2017-01-10T12:42:16.111Z,986.32
2017-01-10T12:43:16.135Z,986.31
2017-01-10T12:44:16.161Z,986.26
2017-01-10T12:45:16.191Z,986.31
2017-01-10T12:46:16.213Z,986.31
2017-01-10T12:47:16.244Z,986.28
2017-01-10T12:48:16.275Z,986.3
2017-01-10T12:49:16.296Z,986.25
2017-01-10T12:50:16.324Z,986.26
2017-01-10T12:51:16.351Z,986.26
2017-01-10T12:52:16.379Z,986.28
2017-01-10T12:53:16.404Z,986.33
2017-01-10T12:54:16.445Z,986.33
2017-01-10T12:55:16.457Z,986.3
2017-01-10T12:56:16.486Z,986.3
2017-01-10T12:57:16.511Z,986.33
2017-01-10T12:58:16.539Z,986.29
2017-01-10T12:59:16.563Z,986.3
2017-01-10T13:00:16.593Z,986.29